2014/11/03, +9, 136.10,  34.85, 385
00:00:00,  963.3,   11.7,   83.2,    2.80,   -2.35,    0.0,   -0.6
00:00:05,  963.4,   11.6,   83.1,    3.08,   -0.96,    0.0,   -0.6
00:00:10,  963.3,   11.6,   83.1,    2.26,   -0.92,    0.0,   -0.6
00:00:15,  963.3,   11.6,   83.2,    2.03,   -1.37,    0.0,   -0.6
00:00:20,  963.4,   11.7,   83.2,    1.93,   -0.78,    0.0,   -0.6
00:00:25,  963.4,   11.6,   83.1,    2.39,   -0.55,    0.0,   -0.4
00:00:30,  963.4,   11.6,   83.2,    3.71,   -2.41,    0.0,   -0.8
00:00:35,  963.4,   11.7,   83.1,    2.77,   -1.26,    0.0,   -0.6
00:00:40,  963.3,   11.6,   83.1,    4.11,    0.78,    0.0,   -0.8
00:00:45,  963.4,   11.6,   83.2,    3.70,   -1.51,    0.0,   -0.6
00:00:50,  963.4,   11.6,   83.1,    3.88,   -0.71,    0.0,   -0.8
00:00:55,  963.4,   11.7,   83.1,    4.29,   -1.84,    0.0,   -0.6
00:01:00,  963.4,   11.6,   83.1,    2.57,   -3.34,    0.0,   -0.6
00:01:05,  963.3,   11.6,   83.1,    3.42,   -2.50,    0.0,   -0.8
00:01:10,  963.4,   11.6,   83.0,    2.18,   -2.84,    0.0,   -0.6
00:01:15,  963.4,   11.6,   83.0,    1.77,   -2.76,    0.0,   -0.6
00:01:20,  963.3,   11.7,   83.1,    3.54,   -0.89,    0.0,   -0.6
00:01:25,  963.4,   11.6,   83.0,    3.78,   -2.76,    0.0,   -0.6
00:01:30,  963.4,   11.7,   83.0,    2.77,   -2.81,    0.0,   -0.6
00:01:35,  963.4,   11.6,   82.9,    2.27,   -1.91,    0.0,   -0.8
00:01:40,  963.3,   11.6,   82.9,    2.41,   -1.76,    0.0,   -0.6
00:01:45,  963.4,   11.7,   82.9,    0.24,   -1.74,    0.0,   -0.8
00:01:50,  963.4,   11.6,   82.9,    0.82,   -1.78,    0.0,   -0.8
00:01:55,  963.4,   11.7,   82.8,    1.12,   -2.31,    0.0,   -0.4
00:02:00,  963.4,   11.6,   82.9,    1.66,   -0.52,    0.0,   -0.6
00:02:05,  963.4,   11.6,   82.8,    0.17,   -0.92,    0.0,   -0.6
00:02:10,  963.4,   11.6,   82.8,    1.36,    0.11,    0.0,   -0.6
00:02:15,  963.4,   11.6,   82.9,    1.09,   -1.41,    0.0,   -0.6
00:02:20,  963.3,   11.6,   82.9,    0.53,   -1.39,    0.0,   -0.8
00:02:25,  963.4,   11.7,   82.9,    0.28,   -1.75,    0.0,   -0.6
00:02:30,  963.4,   11.6,   82.8,    3.08,   -1.53,    0.0,   -0.6
00:02:35,  963.5,   11.6,   82.8,    3.24,   -0.12,    0.0,   -0.6
00:02:40,  963.4,   11.7,   82.8,    3.52,   -0.57,    0.0,   -0.6
00:02:45,  963.4,   11.7,   82.8,    1.59,   -1.16,    0.0,   -0.6
00:02:50,  963.4,   11.6,   82.7,    1.54,   -2.60,    0.0,   -0.6
00:02:55,  963.4,   11.7,   82.7,    3.44,   -2.01,    0.0,   -0.6
00:03:00,  963.4,   11.6,   82.8,    2.88,   -2.11,    0.0,   -0.6
00:03:05,  963.4,   11.6,   82.8,    1.06,   -2.48,    0.0,   -0.6
00:03:10,  963.4,   11.7,   82.8,    1.09,   -1.51,    0.0,   -0.6
00:03:15,  963.4,   11.7,   82.8,    0.02,   -1.53,    0.0,   -0.6
00:03:20,  963.5,   11.7,   82.8,    0.36,   -0.89,    0.0,   -0.6
00:03:25,  963.5,   11.7,   82.8,    1.26,   -1.74,    0.0,   -0.8
00:03:30,  963.4,   11.7,   82.8,    1.92,   -1.41,    0.0,   -0.8
00:03:35,  963.4,   11.7,   82.8,    2.53,   -1.71,    0.0,   -0.8
00:03:40,  963.4,   11.7,   82.8,    1.30,   -1.69,    0.0,   -0.8
00:03:45,  963.4,   11.7,   82.8,    1.44,   -1.21,    0.0,   -0.8
00:03:50,  963.4,   11.7,   82.7,    1.25,   -1.27,    0.0,   -0.8
00:03:55,  963.4,   11.7,   82.7,    2.56,   -1.27,    0.0,   -0.8
00:04:00,  963.4,   11.7,   82.6,    2.26,   -1.90,    0.0,   -0.8
00:04:05,  963.4,   11.7,   82.6,    1.53,   -1.84,    0.0,   -0.8
00:04:10,  963.5,   11.7,   82.6,    1.88,   -0.96,    0.0,   -0.8
00:04:15,  963.4,   11.7,   82.5,    1.58,   -2.05,    0.0,   -0.6
00:04:20,  963.4,   11.7,   82.6,    1.96,    0.01,    0.0,   -0.6
00:04:25,  963.4,   11.7,   82.6,    0.94,   -2.20,    0.0,   -0.8
00:04:30,  963.4,   11.7,   82.5,    2.15,   -2.10,    0.0,   -0.8
00:04:35,  963.4,   11.7,   82.5,    1.95,   -1.43,    0.0,   -0.8
00:04:40,  963.3,   11.7,   82.5,    3.04,   -1.31,    0.0,   -0.8
00:04:45,  963.3,   11.7,   82.6,    3.17,   -1.77,    0.0,   -0.8
00:04:50,  963.2,   11.7,   82.6,    2.65,   -1.35,    0.0,   -0.8
00:04:55,  963.2,   11.7,   82.6,    1.02,   -2.23,    0.0,   -0.8
00:05:00,  963.3,   11.7,   82.5,    1.59,   -1.77,    0.0,   -0.8
00:05:05,  963.2,   11.7,   82.5,    1.05,   -1.44,    0.0,   -0.8
00:05:10,  963.2,   11.7,   82.5,    0.85,   -3.42,    0.0,   -0.8
00:05:15,  963.2,   11.7,   82.4,    1.17,   -3.68,    0.0,   -0.8
00:05:20,  963.2,   11.7,   82.3,    2.81,   -1.89,    0.0,   -0.8
00:05:25,  963.2,   11.7,   82.4,    2.29,   -2.75,    0.0,   -0.8
00:05:30,  963.2,   11.7,   82.4,    1.62,   -2.92,    0.0,   -0.8
00:05:35,  963.2,   11.7,   82.4,    1.86,   -2.77,    0.0,   -0.6
00:05:40,  963.2,   11.7,   82.4,    1.79,   -1.21,    0.0,   -0.6
00:05:45,  963.2,   11.7,   82.4,    2.19,   -1.84,    0.0,   -0.8
00:05:50,  963.2,   11.7,   82.4,    2.60,   -0.65,    0.0,   -0.8
00:05:55,  963.1,   11.7,   82.5,    2.42,   -1.10,    0.0,   -0.8
00:06:00,  963.2,   11.7,   82.5,    1.30,   -1.22,    0.0,   -0.8
00:06:05,  963.2,   11.7,   82.5,    1.71,   -0.70,    0.0,   -0.8
00:06:10,  963.1,   11.7,   82.5,    2.87,   -1.60,    0.0,   -0.8
00:06:15,  963.1,   11.7,   82.5,    3.10,   -2.70,    0.0,   -0.8
00:06:20,  963.1,   11.7,   82.5,    3.42,   -2.49,    0.0,   -0.8
00:06:25,  963.2,   11.7,   82.5,    2.49,   -3.22,    0.0,   -0.8
00:06:30,  963.2,   11.7,   82.6,    2.13,   -3.30,    0.0,   -0.8
00:06:35,  963.2,   11.7,   82.5,    2.21,   -2.88,    0.0,   -0.8
00:06:40,  963.2,   11.7,   82.5,    2.29,   -3.56,    0.0,   -0.8
00:06:45,  963.2,   11.7,   82.5,    2.49,   -3.42,    0.0,   -0.8
00:06:50,  963.2,   11.7,   82.5,    2.81,   -2.22,    0.0,   -1.0
00:06:55,  963.3,   11.7,   82.5,    2.19,   -2.84,    0.0,   -0.8
00:07:00,  963.4,   11.7,   82.5,    4.29,   -2.19,    0.0,   -0.8
00:07:05,  963.4,   11.7,   82.5,    3.21,   -3.13,    0.0,   -0.8
00:07:10,  963.4,   11.7,   82.4,    2.29,   -2.75,    0.0,   -0.8
00:07:15,  963.4,   11.7,   82.5,    2.93,   -2.98,    0.0,   -0.8
00:07:20,  963.5,   11.7,   82.5,    3.62,   -2.65,    0.0,   -0.8
00:07:25,  963.5,   11.7,   82.5,    2.70,   -2.36,    0.0,   -0.8
00:07:30,  963.5,   11.7,   82.5,    3.37,   -2.82,    0.0,   -1.0
00:07:35,  963.6,   11.7,   82.5,    3.36,   -1.88,    0.0,   -1.0
00:07:40,  963.5,   11.7,   82.5,    2.26,   -1.97,    0.0,   -1.2
00:07:45,  963.6,   11.7,   82.6,    2.37,   -2.54,    0.0,   -1.2
00:07:50,  963.6,   11.7,   82.6,    3.51,   -3.41,    0.0,   -1.2
00:07:55,  963.6,   11.7,   82.5,    4.20,   -1.31,    0.0,   -1.0
00:08:00,  963.6,   11.7,   82.6,    2.88,   -1.30,    0.0,   -1.2
00:08:05,  963.6,   11.7,   82.6,    3.77,   -2.76,    0.0,   -1.2
00:08:10,  963.6,   11.7,   82.6,    3.68,   -2.05,    0.0,   -1.2
00:08:15,  963.6,   11.7,   82.7,    2.63,   -2.21,    0.0,   -1.0
00:08:20,  963.7,   11.7,   82.6,    1.60,   -2.50,    0.0,   -1.2
00:08:25,  963.7,   11.7,   82.7,    2.61,   -3.39,    0.0,   -1.2
00:08:30,  963.7,   11.7,   82.7,    2.94,   -1.80,    0.0,   -1.2
00:08:35,  963.6,   11.7,   82.7,    2.40,   -1.76,    0.0,   -1.2
00:08:40,  963.6,   11.7,   82.7,    2.37,   -0.84,    0.0,   -1.0
00:08:45,  963.6,   11.7,   82.7,    2.14,    1.44,    0.0,   -0.8
00:08:50,  963.6,   11.7,   82.8,    1.07,   -0.63,    0.0,   -1.0
00:08:55,  963.6,   11.7,   82.8,    1.23,   -0.63,    0.0,   -1.2
00:09:00,  963.6,   11.7,   82.8,    0.79,   -0.40,    0.0,   -1.0
00:09:05,  963.6,   11.7,   82.8,    0.58,   -0.02,    0.0,   -1.0
00:09:10,  963.6,   11.7,   82.8,    0.74,   -0.03,    0.0,   -0.8
00:09:15,  963.6,   11.7,   82.8,    0.67,   -0.63,    0.0,   -0.8
00:09:20,  963.6,   11.7,   82.9,    0.88,   -1.22,    0.0,   -1.0
00:09:25,  963.6,   11.7,   82.8,    1.90,   -4.71,    0.0,   -1.0
00:09:30,  963.6,   11.7,   82.9,    2.74,   -3.56,    0.0,   -1.0
00:09:35,  963.6,   11.7,   82.8,    2.45,   -2.62,    0.0,   -1.0
00:09:40,  963.5,   11.7,   82.8,    2.44,   -0.10,    0.0,   -1.0
00:09:45,  963.5,   11.7,   82.9,    1.04,   -2.14,    0.0,   -1.0
00:09:50,  963.5,   11.7,   82.9,    2.74,   -0.80,    0.0,   -1.0
00:09:55,  963.4,   11.7,   82.9,    3.17,   -2.77,    0.0,   -1.0
00:10:00,  963.5,   11.7,   82.9,    3.41,   -2.50,    0.0,   -1.0
00:10:05,  963.5,   11.7,   82.9,    3.00,   -1.29,    0.0,   -1.0
00:10:10,  963.4,   11.7,   83.0,    2.32,   -0.54,    0.0,   -1.0
00:10:15,  963.4,   11.7,   83.0,    2.27,   -0.80,    0.0,   -1.0
00:10:20,  963.4,   11.7,   83.0,    2.65,   -1.93,    0.0,   -1.0
00:10:25,  963.4,   11.7,   83.0,    3.73,   -2.94,    0.0,   -1.0
00:10:30,  963.4,   11.7,   82.9,    3.06,   -1.72,    0.0,   -1.0
00:10:35,  963.4,   11.7,   83.0,    2.87,   -2.41,    0.0,   -1.0
00:10:40,  963.4,   11.7,   82.9,    1.42,   -3.32,    0.0,   -1.0
00:10:45,  963.4,   11.7,   82.9,    0.76,   -3.04,    0.0,   -1.0
00:10:50,  963.4,   11.7,   82.9,    2.62,   -2.46,    0.0,   -1.0
00:10:55,  963.4,   11.7,   82.9,    2.75,   -3.07,    0.0,   -1.0
00:11:00,  963.4,   11.7,   83.0,    1.56,   -3.23,    0.0,   -1.0
00:11:05,  963.5,   11.7,   83.0,    1.82,   -2.36,    0.0,   -1.0
00:11:10,  963.4,   11.7,   82.9,    2.21,   -2.66,    0.0,   -1.2
00:11:15,  963.4,   11.7,   82.9,    2.56,   -2.60,    0.0,   -1.0
00:11:20,  963.5,   11.7,   83.1,    2.34,   -3.03,    0.0,   -1.0
00:11:25,  963.5,   11.7,   83.1,    1.52,   -2.56,    0.0,   -1.2
00:11:30,  963.5,   11.7,   83.1,    2.17,   -2.04,    0.0,   -1.2
00:11:35,  963.5,   11.7,   83.0,    2.55,   -2.60,    0.0,   -1.2
00:11:40,  963.5,   11.7,   83.1,    1.83,   -1.97,    0.0,   -1.2
00:11:45,  963.6,   11.7,   83.1,    2.63,   -0.43,    0.0,   -1.2
00:11:50,  963.5,   11.7,   83.0,    2.54,   -1.87,    0.0,   -1.2
00:11:55,  963.5,   11.7,   83.1,    2.23,   -1.01,    0.0,   -1.2
00:12:00,  963.6,   11.7,   83.1,    2.17,   -1.59,    0.0,   -1.0
00:12:05,  963.6,   11.7,   83.1,    2.82,   -1.44,    0.0,   -1.2
00:12:10,  963.6,   11.7,   83.1,    3.02,   -0.12,    0.0,   -1.0
00:12:15,  963.6,   11.7,   83.2,    3.20,   -0.40,    0.0,   -1.2
00:12:20,  963.6,   11.7,   83.2,    4.68,   -0.49,    0.0,   -1.0
00:12:25,  963.6,   11.7,   83.1,    4.10,   -0.95,    0.0,   -1.0
00:12:30,  963.6,   11.7,   83.2,    4.16,   -1.47,    0.0,   -1.2
00:12:35,  963.6,   11.7,   83.2,    4.17,   -0.75,    0.0,   -1.2
00:12:40,  963.6,   11.7,   83.2,    3.36,   -0.84,    0.0,   -1.2
00:12:45,  963.6,   11.7,   83.3,    4.62,   -0.83,    0.0,   -1.0
00:12:50,  963.7,   11.7,   83.2,    3.30,   -1.50,    0.0,   -1.0
00:12:55,  963.6,   11.7,   83.2,    1.56,   -2.53,    0.0,   -1.0
00:13:00,  963.6,   11.7,   83.2,    1.56,   -1.46,    0.0,   -1.0
00:13:05,  963.6,   11.7,   83.2,    2.78,   -1.88,    0.0,   -1.2
00:13:10,  963.6,   11.7,   83.2,    4.41,   -1.60,    0.0,   -1.0
00:13:15,  963.6,   11.7,   83.2,    5.47,    0.05,    0.0,   -1.0
00:13:20,  963.6,   11.7,   83.2,    5.95,   -0.73,    0.0,   -0.8
00:13:25,  963.6,   11.7,   83.2,    3.99,   -0.73,    0.0,   -1.0
00:13:30,  963.7,   11.7,   83.2,    5.31,   -1.33,    0.0,   -0.8
00:13:35,  963.6,   11.7,   83.2,    3.40,   -1.74,    0.0,   -0.8
00:13:40,  963.6,   11.7,   83.3,    3.00,   -1.95,    0.0,   -0.8
00:13:45,  963.7,   11.7,   83.2,    3.26,   -1.90,    0.0,   -0.8
00:13:50,  963.6,   11.7,   83.2,    2.82,   -1.90,    0.0,   -0.8
00:13:55,  963.6,   11.7,   83.3,    3.33,   -1.44,    0.0,   -0.8
00:14:00,  963.6,   11.7,   83.2,    3.02,   -1.70,    0.0,   -1.0
00:14:05,  963.6,   11.7,   83.2,    2.40,   -1.75,    0.0,   -0.8
00:14:10,  963.6,   11.7,   83.3,    2.69,   -1.16,    0.0,   -1.0
00:14:15,  963.6,   11.7,   83.3,    3.33,   -1.18,    0.0,   -0.8
00:14:20,  963.6,   11.7,   83.3,    2.61,   -0.57,    0.0,   -0.8
00:14:25,  963.6,   11.7,   83.3,    2.29,   -1.40,    0.0,   -0.8
00:14:30,  963.6,   11.7,   83.3,    1.89,   -1.06,    0.0,   -1.0
00:14:35,  963.6,   11.7,   83.2,    2.39,   -1.74,    0.0,   -0.8
00:14:40,  963.6,   11.7,   83.3,    2.76,   -1.54,    0.0,   -0.8
00:14:45,  963.6,   11.7,   83.2,    4.31,   -1.00,    0.0,   -0.8
00:14:50,  963.6,   11.7,   83.2,    5.34,   -1.56,    0.0,   -1.0
00:14:55,  963.6,   11.6,   83.3,    2.02,   -3.29,    0.0,   -1.0
00:15:00,  963.4,   11.7,   83.3,    0.40,   -2.11,    0.0,   -1.0
00:15:05,  963.5,   11.6,   83.2,    2.65,   -1.48,    0.0,   -1.0
00:15:10,  963.5,   11.7,   83.3,    3.53,   -2.38,    0.0,   -0.8
00:15:15,  963.5,   11.6,   83.3,    3.98,   -2.43,    0.0,   -0.8
00:15:20,  963.5,   11.6,   83.2,    3.15,   -1.43,    0.0,   -0.8
00:15:25,  963.5,   11.6,   83.2,    1.64,   -2.13,    0.0,   -0.8
00:15:30,  963.5,   11.6,   83.2,    3.31,   -1.49,    0.0,   -0.8
00:15:35,  963.5,   11.6,   83.2,    4.85,   -0.60,    0.0,   -0.8
00:15:40,  963.5,   11.6,   83.2,    4.48,   -0.18,    0.0,   -0.8
00:15:45,  963.5,   11.6,   83.2,    4.81,   -1.50,    0.0,   -0.8
00:15:50,  963.4,   11.6,   83.2,    3.52,   -2.58,    0.0,   -1.0
00:15:55,  963.4,   11.6,   83.2,    3.78,   -0.84,    0.0,   -0.8
00:16:00,  963.4,   11.6,   83.1,    1.19,   -2.14,    0.0,   -0.8
00:16:05,  963.5,   11.6,   83.2,    1.42,   -1.04,    0.0,   -0.8
00:16:10,  963.5,   11.6,   83.2,    2.17,    0.02,    0.0,   -1.0
00:16:15,  963.4,   11.6,   83.1,    3.64,   -1.49,    0.0,   -0.8
00:16:20,  963.4,   11.6,   83.1,    2.98,   -1.35,    0.0,   -0.8
00:16:25,  963.3,   11.6,   83.1,    5.35,   -1.55,    0.0,   -0.8
00:16:30,  963.4,   11.6,   83.0,    4.23,   -0.24,    0.0,   -0.8
00:16:35,  963.3,   11.6,   83.0,    2.86,   -1.04,    0.0,   -0.8
00:16:40,  963.4,   11.6,   83.0,    4.25,   -1.50,    0.0,   -0.8
00:16:45,  963.4,   11.6,   83.0,    5.89,   -1.36,    0.0,   -0.8
00:16:50,  963.4,   11.6,   83.0,    4.65,   -0.27,    0.0,   -0.8
00:16:55,  963.3,   11.6,   82.9,    6.18,   -1.37,    0.0,   -0.8
00:17:00,  963.4,   11.6,   82.9,    3.37,   -0.61,    0.0,   -0.8
00:17:05,  963.3,   11.6,   82.9,    4.07,   -0.94,    0.0,   -0.8
00:17:10,  963.4,   11.6,   83.0,    3.50,   -2.05,    0.0,   -0.8
00:17:15,  963.3,   11.6,   83.0,    3.70,   -2.07,    0.0,   -0.8
00:17:20,  963.4,   11.6,   82.9,    3.61,   -1.84,    0.0,   -0.8
00:17:25,  963.3,   11.6,   82.9,    3.58,   -0.28,    0.0,   -0.8
00:17:30,  963.4,   11.6,   83.0,    3.08,   -0.77,    0.0,   -0.8
00:17:35,  963.3,   11.6,   82.9,    5.03,   -0.91,    0.0,   -0.8
00:17:40,  963.3,   11.6,   82.9,    5.87,   -1.47,    0.0,   -1.0
00:17:45,  963.3,   11.6,   82.9,    5.56,   -1.28,    0.0,   -1.0
00:17:50,  963.4,   11.6,   82.9,    3.64,   -2.46,    0.0,   -0.8
00:17:55,  963.4,   11.6,   82.9,    5.52,   -1.39,    0.0,   -0.8
00:18:00,  963.4,   11.6,   82.9,    5.90,   -1.36,    0.0,   -1.0
00:18:05,  963.3,   11.6,   83.0,    4.82,   -1.71,    0.0,   -1.0
00:18:10,  963.3,   11.6,   82.9,    4.82,   -0.50,    0.0,   -1.2
00:18:15,  963.4,   11.6,   83.0,    3.26,   -0.34,    0.0,   -1.0
00:18:20,  963.4,   11.6,   83.0,    2.33,   -0.68,    0.0,   -1.0
00:18:25,  963.4,   11.6,   82.9,    2.12,   -1.24,    0.0,   -0.8
00:18:30,  963.4,   11.6,   83.0,    3.07,   -0.77,    0.0,   -1.0
00:18:35,  963.3,   11.6,   83.1,    3.41,   -1.24,    0.0,   -1.0
00:18:40,  963.4,   11.6,   83.0,    0.85,   -1.02,    0.0,   -1.2
00:18:45,  963.4,   11.6,   83.0,    2.30,   -0.81,    0.0,   -1.0
00:18:50,  963.4,   11.6,   83.0,    2.05,   -1.72,    0.0,   -1.0
00:18:55,  963.4,   11.6,   82.9,    2.23,   -1.50,    0.0,   -1.2
00:19:00,  963.4,   11.6,   82.9,    3.77,   -2.19,    0.0,   -1.2
00:19:05,  963.4,   11.6,   82.9,    4.20,   -1.06,    0.0,   -1.0
00:19:10,  963.4,   11.6,   82.9,    3.76,   -0.15,    0.0,   -1.0
00:19:15,  963.4,   11.6,   82.9,    3.46,    0.22,    0.0,   -1.2
00:19:20,  963.5,   11.6,   82.8,    2.24,   -1.25,    0.0,   -1.0
00:19:25,  963.5,   11.6,   82.9,    2.41,   -0.88,    0.0,   -1.2
00:19:30,  963.4,   11.6,   82.9,    1.51,   -1.20,    0.0,   -1.2
00:19:35,  963.5,   11.6,   82.9,    1.83,   -0.07,    0.0,   -1.2
00:19:40,  963.5,   11.6,   82.9,    2.38,   -2.42,    0.0,   -1.0
00:19:45,  963.5,   11.6,   82.8,    1.75,    0.91,    0.0,   -1.0
00:19:50,  963.5,   11.6,   82.9,    2.18,   -1.22,    0.0,   -1.2
00:19:55,  963.5,   11.6,   82.9,    2.53,   -0.92,    0.0,   -1.2
00:20:00,  963.5,   11.6,   82.9,    2.53,   -1.71,    0.0,   -1.2
00:20:05,  963.6,   11.6,   82.8,    1.35,   -0.61,    0.0,   -1.2
00:20:10,  963.5,   11.6,   82.9,    3.55,   -2.30,    0.0,   -1.2
00:20:15,  963.6,   11.6,   82.9,    5.37,   -0.97,    0.0,   -1.2
00:20:20,  963.6,   11.6,   82.9,    4.47,    0.38,    0.0,   -1.2
00:20:25,  963.6,   11.6,   83.0,    3.84,   -0.41,    0.0,   -1.0
00:20:30,  963.6,   11.6,   83.0,    3.50,   -0.81,    0.0,   -1.0
00:20:35,  963.6,   11.6,   82.9,    6.72,   -1.49,    0.0,   -1.0
00:20:40,  963.6,   11.5,   83.0,    4.36,   -0.34,    0.0,   -1.2
00:20:45,  963.6,   11.6,   82.9,    4.17,   -1.22,    0.0,   -1.2
00:20:50,  963.6,   11.6,   82.9,    4.02,   -1.72,    0.0,   -1.2
00:20:55,  963.6,   11.6,   82.9,    3.77,   -2.75,    0.0,   -1.2
00:21:00,  963.6,   11.6,   83.0,    5.17,   -3.02,    0.0,   -1.2
00:21:05,  963.6,   11.5,   83.0,    4.28,   -1.93,    0.0,   -1.2
00:21:10,  963.6,   11.6,   83.0,    3.71,   -1.51,    0.0,   -1.2
00:21:15,  963.6,   11.6,   83.0,    2.77,    0.69,    0.0,   -1.2
00:21:20,  963.7,   11.6,   83.0,    2.06,   -0.16,    0.0,   -1.2
00:21:25,  963.6,   11.6,   83.0,    3.21,   -1.31,    0.0,   -1.2
00:21:30,  963.6,   11.6,   83.0,    3.37,   -0.85,    0.0,   -1.2
00:21:35,  963.7,   11.6,   83.0,    2.69,   -1.81,    0.0,   -1.2
00:21:40,  963.6,   11.6,   83.0,    4.33,    0.56,    0.0,   -1.2
00:21:45,  963.6,   11.6,   83.1,    2.81,   -3.00,    0.0,   -1.2
00:21:50,  963.6,   11.6,   83.1,    0.05,   -2.98,    0.0,   -1.2
00:21:55,  963.6,   11.6,   83.0,    1.30,   -3.21,    0.0,   -1.2
00:22:00,  963.6,   11.6,   82.9,    3.00,   -0.94,    0.0,   -1.2
00:22:05,  963.6,   11.6,   83.1,    6.30,   -0.78,    0.0,   -1.2
00:22:10,  963.7,   11.6,   83.0,    5.58,    0.05,    0.0,   -1.2
00:22:15,  963.6,   11.6,   83.0,    4.78,   -0.77,    0.0,   -1.4
00:22:20,  963.6,   11.6,   83.0,    3.51,   -1.10,    0.0,   -1.2
00:22:25,  963.6,   11.5,   82.8,    3.67,    0.48,    0.0,   -1.2
00:22:30,  963.6,   11.6,   82.9,    2.25,   -1.46,    0.0,   -1.2
00:22:35,  963.6,   11.6,   82.8,    1.85,   -1.62,    0.0,   -1.2
00:22:40,  963.5,   11.6,   82.8,    4.67,   -0.19,    0.0,   -1.4
00:22:45,  963.5,   11.6,   82.9,    1.98,   -1.44,    0.0,   -1.2
00:22:50,  963.6,   11.6,   82.9,    1.81,   -2.36,    0.0,   -1.2
00:22:55,  963.6,   11.6,   82.8,    1.87,   -0.93,    0.0,   -1.2
00:23:00,  963.6,   11.5,   82.8,    1.94,   -1.08,    0.0,   -1.2
00:23:05,  963.5,   11.5,   82.8,    1.85,   -0.66,    0.0,   -1.2
00:23:10,  963.6,   11.6,   82.9,    1.59,   -1.17,    0.0,   -1.2
00:23:15,  963.6,   11.5,   82.8,    1.88,   -0.55,    0.0,   -1.2
00:23:20,  963.5,   11.6,   82.8,    0.15,   -1.77,    0.0,   -1.4
00:23:25,  963.5,   11.5,   82.9,    3.28,   -1.41,    0.0,   -1.2
00:23:30,  963.6,   11.6,   82.8,    4.13,   -1.46,    0.0,   -1.2
00:23:35,  963.6,   11.5,   82.8,    2.61,   -2.79,    0.0,   -1.4
00:23:40,  963.5,   11.5,   82.8,    4.66,   -1.36,    0.0,   -1.2
00:23:45,  963.6,   11.6,   82.7,    4.71,   -1.91,    0.0,   -1.2
00:23:50,  963.5,   11.5,   82.7,    6.03,   -1.75,    0.0,   -1.2
00:23:55,  963.6,   11.5,   82.7,    4.35,   -3.18,    0.0,   -1.2
00:24:00,  963.5,   11.5,   82.7,    4.54,   -1.84,    0.0,   -1.4
00:24:05,  963.5,   11.5,   82.8,    4.46,   -1.91,    0.0,   -1.4
00:24:10,  963.5,   11.6,   82.7,    3.77,   -1.71,    0.0,   -1.4
00:24:15,  963.5,   11.5,   82.8,    3.19,   -1.63,    0.0,   -1.4
00:24:20,  963.4,   11.5,   82.8,    0.82,   -1.78,    0.0,   -1.4
00:24:25,  963.5,   11.5,   82.8,    1.29,   -0.72,    0.0,   -1.4
00:24:30,  963.5,   11.5,   82.9,    1.64,   -0.58,    0.0,   -1.4
00:24:35,  963.5,   11.6,   83.0,    4.13,   -2.42,    0.0,   -1.6
00:24:40,  963.4,   11.5,   82.9,    2.57,   -0.75,    0.0,   -1.6
00:24:45,  963.5,   11.6,   82.9,    1.09,   -1.68,    0.0,   -1.6
00:24:50,  963.5,   11.5,   82.9,    1.84,    0.02,    0.0,   -1.6
00:24:55,  963.4,   11.5,   82.9,    2.31,   -1.05,    0.0,   -1.6
00:25:00,  963.5,   11.5,   83.0,    3.65,   -0.22,    0.0,   -1.6
00:25:05,  963.5,   11.5,   82.9,    5.44,    0.05,    0.0,   -1.6
00:25:10,  963.6,   11.6,   83.0,    4.19,    0.63,    0.0,   -1.6
00:25:15,  963.5,   11.5,   82.9,    2.17,   -1.08,    0.0,   -1.6
00:25:20,  963.5,   11.5,   83.0,    4.39,   -3.47,    0.0,   -1.6
00:25:25,  963.5,   11.5,   82.9,    4.95,   -2.53,    0.0,   -1.6
00:25:30,  963.6,   11.5,   82.8,    3.57,   -0.38,    0.0,   -1.6
00:25:35,  963.5,   11.5,   82.8,    4.13,   -0.95,    0.0,   -1.6
00:25:40,  963.6,   11.5,   82.8,    5.54,   -0.43,    0.0,   -1.6
00:25:45,  963.5,   11.5,   82.8,    4.31,    0.64,    0.0,   -1.6
00:25:50,  963.5,   11.5,   82.7,    4.38,   -1.02,    0.0,   -1.6
00:25:55,  963.6,   11.5,   82.8,    3.91,   -2.19,    0.0,   -1.6
00:26:00,  963.6,   11.5,   82.7,    5.41,   -1.97,    0.0,   -1.6
00:26:05,  963.6,   11.5,   82.7,    5.04,   -0.92,    0.0,   -1.6
00:26:10,  963.6,   11.5,   82.6,    4.96,    0.03,    0.0,   -1.8
00:26:15,  963.6,   11.5,   82.7,    5.79,   -1.34,    0.0,   -1.8
00:26:20,  963.6,   11.5,   82.6,    4.65,   -2.60,    0.0,   -1.6
00:26:25,  963.5,   11.5,   82.7,    3.41,   -2.50,    0.0,   -1.6
00:26:30,  963.6,   11.5,   82.8,    3.80,   -2.12,    0.0,   -1.6
00:26:35,  963.6,   11.5,   82.8,    4.85,   -0.60,    0.0,   -1.6
00:26:40,  963.6,   11.5,   82.8,    3.10,   -1.10,    0.0,   -1.6
00:26:45,  963.6,   11.5,   82.8,    2.13,   -0.13,    0.0,   -1.6
00:26:50,  963.5,   11.5,   82.9,    3.31,   -2.02,    0.0,   -1.8
00:26:55,  963.6,   11.5,   82.9,    1.92,    0.40,    0.0,   -1.6
00:27:00,  963.6,   11.5,   82.8,    3.14,   -2.74,    0.0,   -1.6
00:27:05,  963.6,   11.5,   82.8,    3.90,   -1.95,    0.0,   -1.6
00:27:10,  963.6,   11.5,   82.7,    5.73,   -3.35,    0.0,   -1.6
00:27:15,  963.7,   11.5,   82.7,    5.07,   -1.80,    0.0,   -1.8
00:27:20,  963.6,   11.5,   82.7,    6.91,   -0.73,    0.0,   -1.8
00:27:25,  963.6,   11.5,   82.7,    6.86,   -1.10,    0.0,   -1.8
00:27:30,  963.6,   11.5,   82.7,    4.02,   -1.82,    0.0,   -1.8
00:27:35,  963.7,   11.5,   82.7,    6.00,   -0.46,    0.0,   -1.6
00:27:40,  963.6,   11.5,   82.6,    5.71,   -1.79,    0.0,   -2.0
00:27:45,  963.6,   11.5,   82.8,    4.75,   -1.11,    0.0,   -1.6
00:27:50,  963.7,   11.5,   82.7,    3.89,   -1.39,    0.0,   -1.6
00:27:55,  963.7,   11.5,   82.8,    4.23,   -0.24,    0.0,   -1.8
00:28:00,  963.6,   11.5,   82.8,    2.93,   -1.19,    0.0,   -2.0
00:28:05,  963.6,   11.5,   82.8,    3.39,   -0.75,    0.0,   -2.0
00:28:10,  963.7,   11.5,   82.8,    4.56,   -1.62,    0.0,   -1.8
00:28:15,  963.7,   11.5,   82.8,    4.51,   -2.05,    0.0,   -2.0
00:28:20,  963.6,   11.5,   82.9,    5.97,    0.89,    0.0,   -2.0
00:28:25,  963.7,   11.5,   82.9,    2.78,   -0.65,    0.0,   -2.0
00:28:30,  963.7,   11.5,   82.8,    3.87,    0.26,    0.0,   -2.0
00:28:35,  963.6,   11.5,   82.8,    1.75,   -0.89,    0.0,   -2.0
00:28:40,  963.6,   11.5,   82.9,    1.79,   -0.77,    0.0,   -2.0
00:28:45,  963.6,   11.5,   82.9,    2.10,   -0.47,    0.0,   -2.0
00:28:50,  963.7,   11.5,   82.8,    4.98,   -1.15,    0.0,   -2.0
00:28:55,  963.6,   11.5,   82.9,    5.52,   -2.74,    0.0,   -2.0
00:29:00,  963.6,   11.5,   82.8,    4.82,   -2.82,    0.0,   -2.0
00:29:05,  963.6,   11.5,   82.8,    3.11,   -2.28,    0.0,   -2.0
00:29:10,  963.7,   11.5,   82.9,    6.03,    0.05,    0.0,   -2.0
00:29:15,  963.7,   11.5,   82.8,    4.09,   -1.48,    0.0,   -2.0
00:29:20,  963.6,   11.5,   82.8,    4.68,   -0.49,    0.0,   -2.2
00:29:25,  963.7,   11.5,   82.8,    2.96,   -1.81,    0.0,   -2.0
00:29:30,  963.6,   11.5,   82.8,    3.81,   -3.32,    0.0,   -2.0
00:29:35,  963.6,   11.5,   82.9,    3.89,   -1.68,    0.0,   -2.0
00:29:40,  963.6,   11.5,   82.9,    3.31,   -2.62,    0.0,   -2.2