                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/17 00:00,  999.0,  -23.5,  -28.3,  -33.7,  -33.5,  -30.9,  -30.5,  -39.8,  -43.9,  -41.2,  -35.4,  999.0,  -43.4,  -41.1,  -41.6,  -48.0,  -41.8,  999.0,  -48.3,  -51.2,  -49.0,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.5,  -46.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.5,  999.0,  -50.7,  -47.5,  -48.4
1993/01/17 00:10,  -32.5,  999.0,  -25.1,  -30.4,  -25.2,  -30.8,  -32.3,  -39.9,  -44.5,  -44.3,  -45.6,  -40.8,  -40.7,  -41.2,  -42.1,  -41.9,  -39.3,  -44.4,  -49.2,  -49.5,  -47.6,  -50.5,  -52.0,  999.0,  999.0,  -57.4,  999.0,  -50.0,  -50.5,  -47.8,  -47.5,  -48.9,  -50.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.8,  -48.0,  -52.0,  -53.1,  999.0,  999.0,  -51.1,  -50.2,  -51.9,  -50.2,  999.0,  999.0,  999.0,  -50.1,  -46.2,  -48.3
1993/01/17 00:20,  -34.9,  999.0,  -23.4,  -32.1,  -33.1,  -32.7,  -38.2,  -35.8,  -36.2,  -41.9,  -45.1,  -39.8,  -37.4,  -37.8,  -44.5,  -43.6,  -43.9,  -48.4,  -49.4,  -48.4,  999.0,  -47.4,  -47.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  -49.5,  -47.9,  -54.1,  -48.4,  -51.0,  999.0,  -51.5,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  -45.5,  -48.6
1993/01/17 00:30,  -38.8,  -23.9,  -26.2,  -33.8,  -32.3,  -34.7,  -36.8,  -40.6,  -40.3,  -45.1,  -41.5,  -38.7,  -37.7,  -40.0,  -40.9,  -34.8,  -35.0,  -42.8,  -43.9,  -48.1,  -50.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  -52.0,  -53.0,  -52.0,  -51.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.0,  -47.7,  -49.2
1993/01/17 00:40,  -33.6,  999.0,  999.0,  -32.6,  -34.4,  -38.8,  -35.9,  -39.4,  -40.3,  -40.1,  -41.6,  -40.9,  -39.0,  -43.8,  -43.0,  -40.6,  -38.5,  -38.5,  -42.0,  -43.7,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.3,  -49.4,  -48.8,  999.0
1993/01/17 00:50,  -41.6,  -26.5,  -28.4,  999.0,  -22.3,  -31.7,  -37.2,  -36.7,  -37.6,  -37.6,  -35.1,  -32.5,  -32.5,  -33.5,  -34.9,  -35.1,  -35.9,  -41.8,  -38.2,  -37.3,  -38.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.5,  -46.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
1993/01/17 01:00,  -37.5,  -25.1,  -26.1,  -28.4,  -30.6,  -35.6,  -39.0,  -40.1,  -39.0,  -36.6,  -34.7,  -37.7,  -39.6,  -39.7,  -41.8,  -43.0,  -41.2,  -39.0,  -40.3,  -39.1,  -37.1,  -37.8,  -36.8,  -45.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -48.8,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:10,  -38.2,  -23.8,  -28.4,  -32.9,  -31.8,  -36.4,  -39.5,  -40.5,  -37.1,  -37.6,  -40.5,  -42.7,  -43.7,  -47.5,  -50.2,  -45.2,  -45.1,  -42.6,  -42.3,  -42.0,  -40.6,  -36.8,  -36.5,  -44.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.2,  -50.1,  999.0,  -50.1,  -49.6,  999.0,  999.0,  999.0
1993/01/17 01:20,  -35.2,  -30.6,  -31.9,  -35.1,  -38.1,  -40.2,  -44.7,  -41.3,  -39.0,  -39.6,  -42.2,  -44.6,  -44.6,  -45.8,  -49.0,  -49.3,  -48.3,  -44.5,  -43.3,  -45.4,  -43.0,  -40.3,  -44.3,  -49.1,  999.0,  -56.0,  999.0,  999.0,  -52.3,  -53.1,  -51.3,  -53.5,  999.0,  999.0,  999.0,  -48.9,  -47.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:30,  -38.4,  -29.4,  -33.0,  -35.1,  -40.6,  -41.4,  -42.9,  -45.0,  -41.6,  -38.2,  -38.3,  -43.9,  -47.0,  -47.7,  -49.5,  -49.8,  -48.7,  -47.8,  -48.1,  -47.6,  -44.5,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  999.0,  -50.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:40,  -36.8,  -27.4,  -31.0,  -35.0,  -35.4,  -41.1,  -43.1,  -37.8,  -37.9,  -39.1,  -41.7,  -47.9,  999.0,  -49.5,  -51.5,  -47.2,  -46.5,  -48.9,  -49.8,  -49.0,  -49.0,  -51.7,  999.0,  999.0,  -52.3,  -50.8,  999.0,  -54.6,  999.0,  -51.4,  -48.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.4,  -51.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:50,  -39.7,  -26.6,  -28.5,  -30.4,  -38.2,  -35.5,  -40.3,  -36.7,  -37.3,  -41.5,  -44.9,  -49.4,  -47.2,  -49.4,  -50.7,  -48.4,  -42.1,  -48.2,  -48.4,  -50.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
1993/01/17 02:00,  -35.3,  -26.0,  -30.6,  -33.3,  -38.6,  -36.3,  -35.7,  -37.4,  -40.7,  -46.6,  -45.1,  -42.5,  -43.4,  -50.2,  -50.3,  -45.1,  -47.1,  -49.1,  -48.0,  -47.3,  -49.2,  -50.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.4,  -51.2,  -52.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.6,  -48.1,  -50.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.0,  999.0,  -52.7
1993/01/17 02:10,  -38.7,  -31.5,  -34.6,  -36.2,  -39.5,  -42.0,  -41.6,  -44.0,  -42.7,  -44.7,  -44.9,  -40.4,  -39.5,  -45.9,  -51.0,  -48.1,  -47.1,  -50.0,  -47.2,  -47.1,  -52.9,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -52.4,  -51.7,  -50.9,  -50.8,  -51.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:20,  -40.8,  -34.4,  -32.6,  -34.1,  -35.9,  -41.7,  -42.6,  -43.9,  -44.0,  -43.8,  -48.0,  -47.2,  -42.8,  -41.9,  -46.3,  -52.4,  -51.2,  -50.8,  -49.0,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.2,  -51.1,  -52.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -57.7,  999.0,  -59.3,  -59.6,  -58.8,  -61.9,  999.0,  -59.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:30,  -33.3,  -28.7,  -32.2,  -39.8,  -44.2,  -45.4,  -48.5,  -47.7,  -45.6,  -46.3,  -46.4,  -51.3,  -48.3,  -48.3,  -49.4,  999.0,  -51.2,  -50.8,  -51.5,  -49.9,  999.0,  999.0,  999.0,  -51.8,  -43.2,  999.0,  -50.1,  999.0,  -51.8,  -50.3,  -52.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -53.8,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -59.9,  999.0,  -58.7,  999.0,  -58.8,  999.0,  999.0
1993/01/17 02:40,  -40.9,  999.0,  -30.0,  -35.9,  -43.3,  -44.9,  -47.4,  -45.2,  -41.5,  -43.5,  -39.5,  -37.0,  -39.9,  -45.2,  -55.3,  -54.7,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -48.8,  -47.2,  -48.8,  -49.9,  -50.5,  -52.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:50,  -37.6,  -30.7,  999.0,  -35.4,  -40.3,  -41.4,  -48.1,  -43.4,  -40.4,  -39.9,  -40.7,  -39.6,  -40.7,  -39.9,  -43.8,  -50.0,  -48.7,  -48.5,  -49.9,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -47.8,  -49.1,  -49.3,  -53.6,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.0,  -54.9,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:00,  -34.0,  -27.0,  -34.5,  -37.3,  -34.8,  -40.0,  -44.2,  -42.3,  -38.8,  -39.8,  -41.1,  -42.6,  -44.8,  -41.8,  -42.1,  -46.2,  -51.6,  -55.1,  -51.0,  -47.2,  -49.0,  999.0,  -49.3,  -48.4,  999.0,  999.0,  -51.9,  -50.8,  -52.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -60.5,  999.0,  999.0,  -51.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.8,  999.0,  999.0,  999.0,  -59.0,  -58.5,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:10,  -34.6,  999.0,  -29.3,  -31.7,  -37.2,  -42.5,  -42.1,  -39.3,  -41.2,  -40.9,  -41.1,  -42.5,  -45.0,  -43.5,  -43.9,  -47.4,  999.0,  -50.8,  -50.4,  -47.9,  -48.5,  999.0,  999.0,  -50.5,  -52.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -58.8,  999.0,  -60.4,  -58.6,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  -60.0,  999.0,  999.0
1993/01/17 03:20,  -39.9,  999.0,  -34.0,  999.0,  -41.2,  -40.4,  -39.7,  -43.0,  -39.3,  -41.4,  -39.8,  -45.4,  -45.0,  -43.2,  -47.5,  -49.4,  999.0,  -52.4,  -51.2,  -48.8,  -50.6,  -50.5,  -48.3,  -48.8,  999.0,  -53.7,  -53.6,  -52.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -54.2,  -48.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1993/01/17 03:30,  -31.4,  999.0,  -33.7,  999.0,  -35.4,  -39.6,  -43.2,  -39.3,  -40.3,  -46.6,  -41.2,  -37.8,  -43.9,  -46.8,  -48.4,  -48.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -48.9,  -49.5,  -52.0,  999.0,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:40,  -40.2,  -31.5,  -37.9,  -37.4,  -39.6,  -42.8,  -41.5,  -44.2,  -44.5,  -46.4,  -45.4,  -41.1,  -41.1,  -45.2,  -49.1,  999.0,  999.0,  -52.3,  -51.2,  999.0,  -52.1,  -50.4,  -49.6,  -50.4,  -49.3,  -51.0,  -51.4,  -49.9,  -52.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:50,  -37.7,  999.0,  -32.2,  -36.8,  -40.7,  -42.4,  -44.6,  -44.1,  -46.7,  -43.1,  -44.2,  -44.8,  -44.0,  -46.7,  -50.4,  999.0,  -48.2,  -52.5,  -50.2,  -50.8,  -52.3,  -49.9,  -48.6,  -52.5,  999.0,  999.0,  -51.8,  -50.0,  999.0,  -53.7,  -50.8,  999.0,  999.0,  999.0,  -51.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:00,  -35.5,  -29.9,  -33.5,  -34.0,  -39.9,  -40.3,  -40.6,  -40.6,  -46.8,  -42.1,  -43.1,  -49.0,  -48.4,  -45.6,  -46.7,  -51.2,  999.0,  -55.3,  -48.7,  999.0,  999.0,  -49.6,  -47.6,  -49.4,  999.0,  -52.5,  -51.4,  -51.2,  999.0,  -54.6,  -51.4,  -48.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:10,  -38.4,  -29.3,  -31.5,  -32.5,  -37.6,  -41.0,  -45.4,  -42.7,  -46.0,  -42.1,  -42.9,  -48.3,  -46.1,  -44.6,  -46.2,  -49.4,  999.0,  -48.7,  -47.8,  999.0,  999.0,  -49.7,  -50.8,  999.0,  999.0,  999.0,  -50.6,  -51.1,  999.0,  999.0,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:20,  -38.6,  -30.0,  -30.5,  -32.6,  -38.6,  -39.5,  -40.4,  -42.7,  -45.6,  -41.6,  -40.1,  -46.9,  -48.5,  -49.7,  -48.4,  -50.0,  -49.9,  -46.8,  -44.4,  -41.4,  -40.0,  -42.0,  -48.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.7,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:30,  -37.6,  -27.6,  -30.0,  -37.3,  -37.8,  -40.2,  -40.8,  -43.5,  -42.4,  -40.5,  -45.3,  -48.7,  -48.0,  -49.1,  -48.4,  -51.7,  -51.3,  -49.0,  -47.7,  -45.4,  -42.7,  -43.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.9,  999.0,  999.0,  999.0
1993/01/17 04:40,  -38.3,  -31.0,  -29.3,  -34.7,  -37.6,  -38.6,  -38.4,  -39.9,  -42.3,  -43.7,  -40.0,  -40.4,  -41.4,  -45.4,  -50.0,  -49.0,  -49.5,  -53.6,  -50.5,  -48.1,  -46.7,  -46.1,  -43.9,  -44.2,  999.0,  -52.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.5,  -51.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1
1993/01/17 04:50,  -40.1,  -29.9,  -29.1,  -36.1,  -39.8,  -39.3,  -39.9,  -41.5,  -45.4,  -41.3,  -38.8,  -41.1,  -44.8,  -48.4,  -49.0,  -48.7,  -51.8,  -50.8,  -48.2,  -48.0,  -47.5,  -45.2,  -46.1,  -47.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.2,  999.0,  -53.7,  -54.4,  999.0,  999.0
1993/01/17 05:00,  -38.3,  -23.4,  -31.0,  -32.5,  -39.4,  -38.5,  -41.1,  -44.0,  -41.8,  -40.0,  -39.5,  -42.1,  -45.9,  -46.7,  -48.5,  -47.9,  -46.5,  -49.8,  -50.6,  -49.8,  -49.7,  -45.4,  -44.9,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -60.1,  999.0,  999.0
1993/01/17 05:10,  -45.4,  -30.7,  -42.4,  -44.5,  -41.4,  -41.3,  -41.6,  -40.2,  -39.9,  -41.7,  -43.2,  -42.2,  -44.2,  -46.7,  -47.4,  -48.8,  -49.4,  -50.9,  -51.9,  -49.5,  -49.5,  -47.6,  -46.8,  -50.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -57.8,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:20,  -39.2,  -29.7,  -32.6,  -37.0,  -38.8,  -40.7,  -38.0,  -37.3,  -38.5,  -38.1,  -39.3,  -43.3,  -45.8,  -46.8,  -51.1,  -49.7,  -49.8,  -51.0,  -50.9,  -50.8,  -49.2,  -49.0,  -48.9,  -50.0,  -49.9,  -47.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:30,  -39.1,  -28.5,  -33.7,  -32.0,  -37.6,  -34.6,  -32.0,  -36.3,  -42.1,  -37.5,  -42.0,  -48.3,  -48.4,  -52.0,  -52.3,  -50.5,  -50.5,  -50.2,  -50.2,  -50.3,  -47.9,  -43.2,  -47.0,  -49.4,  -50.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -60.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:40,  -39.1,  -28.6,  -31.1,  -36.5,  -41.5,  -40.6,  -37.3,  -36.9,  -41.4,  -42.6,  -40.5,  -42.5,  -48.2,  -52.9,  -49.0,  -50.4,  -50.3,  -49.4,  -48.1,  -46.9,  -46.2,  -46.8,  -52.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:50,  -31.6,  999.0,  999.0,  -36.7,  -34.5,  -35.4,  -33.1,  -33.1,  -38.3,  -43.0,  -41.3,  -41.7,  -48.1,  -48.5,  -51.8,  -51.7,  -52.2,  999.0,  999.0,  -47.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:00,  -39.0,  999.0,  -20.2,  999.0,  -32.8,  -30.8,  -31.0,  -36.6,  999.0,  -42.6,  -40.8,  -45.8,  -48.0,  -42.0,  -49.8,  -52.0,  -51.2,  -48.8,  -46.9,  -45.4,  999.0,  -48.4,  -49.3,  999.0,  -48.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:10,  -30.8,  -27.8,  -31.6,  -31.9,  -33.1,  -33.7,  -36.6,  -41.0,  -43.4,  -42.0,  -41.1,  -47.3,  -49.6,  -48.6,  -49.9,  -51.5,  -52.5,  999.0,  999.0,  -47.9,  -49.8,  -49.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:20,  -36.7,  -28.4,  -34.9,  -33.9,  -38.4,  -35.5,  -34.4,  -35.8,  -37.6,  -45.0,  -44.6,  -46.7,  -45.5,  -50.1,  -48.5,  -51.7,  -43.7,  -40.2,  -48.1,  -50.4,  -50.3,  -48.2,  -49.8,  999.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1993/01/17 06:30,  -39.8,  -26.8,  -31.9,  -34.5,  -43.9,  -42.5,  -44.5,  -44.9,  -46.1,  -46.4,  -47.5,  -45.2,  999.0,  -41.9,  -49.3,  -50.2,  -42.8,  -42.2,  -47.5,  -50.0,  -49.6,  -48.5,  999.0,  -58.9,  -49.6,  -48.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1993/01/17 06:40,  -38.3,  -25.1,  -31.9,  -32.7,  -34.2,  -38.9,  -43.0,  -41.4,  -41.8,  999.0,  -43.3,  -44.5,  -45.6,  -49.4,  -48.4,  -44.4,  -44.3,  -47.0,  -50.1,  -50.0,  -50.9,  999.0,  999.0,  999.0,  -49.2,  -49.4,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:50,  -39.4,  -25.1,  -28.3,  -28.7,  999.0,  999.0,  -33.9,  -36.8,  -37.5,  -42.6,  -46.7,  -45.3,  -43.5,  -46.5,  -49.3,  -47.6,  -48.4,  -48.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -53.8,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:00,  -36.1,  -21.7,  -23.1,  -32.3,  -30.7,  999.0,  999.0,  999.0,  -34.6,  -34.2,  -41.7,  -40.9,  999.0,  -50.2,  -50.6,  -47.5,  -48.5,  -49.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.2,  999.0,  -49.5,  -49.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:10,  -39.0,  -27.2,  -29.8,  -31.4,  -31.6,  -30.3,  -27.2,  999.0,  -32.4,  -41.5,  -39.4,  -43.9,  -48.2,  -51.6,  -47.9,  -46.1,  -46.9,  -49.8,  -50.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.1,  -51.0,  -51.7,  999.0,  -51.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:20,  -39.7,  -23.6,  -28.4,  -29.7,  -28.9,  -27.3,  -18.2,  -18.0,  -26.0,  -38.9,  -36.3,  -34.6,  -46.7,  -50.3,  -48.5,  -48.3,  -47.6,  -46.3,  -49.3,  -49.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.1,  999.0,  999.0,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -34.2,  -30.5,  -33.7,  999.0,  999.0
1993/01/17 07:30,  -40.3,  -32.2,  -26.0,  -29.5,  -30.9,  -33.9,  -42.7,  -34.4,  -30.7,  -36.1,  -40.0,  -41.0,  -47.6,  -49.2,  -48.2,  -46.9,  -45.4,  -46.2,  -48.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1993/01/17 07:40,  -39.0,  -28.6,  -30.7,  -36.5,  -34.6,  -30.3,  -20.6,  999.0,  999.0,  -39.7,  -42.4,  -48.3,  -47.9,  -48.6,  -44.0,  -46.8,  -48.7,  -50.2,  -49.8,  -51.3,  -49.4,  -52.3,  999.0,  999.0,  -49.4,  -50.7,  -48.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:50,  -38.5,  -24.6,  -25.4,  -26.6,  -36.2,  -39.9,  -29.8,  -38.2,  -39.3,  -46.4,  -46.8,  -46.0,  -46.1,  -48.9,  -47.9,  -49.7,  -53.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0