                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/27 00:00,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -32.2,  -32.3,  -39.3,  -45.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:10,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -31.7,  -32.7,  -39.8,  -45.9,  999.0,  -46.4,  999.0,  -46.8,  -47.9,  -44.1,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.4,  -46.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -31.3,  -32.8,  -39.2,  -45.5,  999.0,  -48.6,  -46.4,  -47.9,  -48.4,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:30,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -31.4,  -33.2,  -38.7,  -43.6,  999.0,  999.0,  999.0,  -42.4,  -43.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.5,  -48.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/08/27 00:40,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.6,  -33.8,  -39.2,  -42.4,  -45.9,  999.0,  -43.8,  -41.5,  -39.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5
2003/08/27 00:50,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.4,  -33.5,  -39.6,  -44.0,  -46.5,  -45.7,  999.0,  999.0,  -43.9,  -41.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:00,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -31.4,  -33.6,  -39.4,  -43.2,  -46.1,  -46.8,  999.0,  -44.5,  -44.3,  -42.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:10,  999.0,  999.0,  999.0,  -38.7,  -20.2,  -21.3,  -31.4,  -33.9,  -39.1,  -43.5,  -43.6,  -46.2,  -40.7,  -45.1,  -38.9,  -40.3,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
2003/08/27 01:20,  999.0,  999.0,  999.0,  -38.6,  -20.2,  -21.7,  -30.9,  -34.3,  -39.5,  -44.8,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
2003/08/27 01:30,  999.0,  999.0,  999.0,  -38.5,  -19.8,  -22.1,  -31.4,  -34.7,  -39.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:40,  999.0,  999.0,  999.0,  -38.2,  999.0,  -22.7,  -31.4,  -34.4,  -39.1,  -44.8,  999.0,  -46.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.7,  -49.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -54.8
2003/08/27 01:50,  999.0,  999.0,  999.0,  -38.3,  999.0,  -23.0,  -31.3,  -35.3,  -39.4,  -45.7,  999.0,  -47.3,  -49.9,  -46.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.2,  -46.7,  -45.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.6
2003/08/27 02:00,  999.0,  999.0,  999.0,  -38.3,  999.0,  -23.4,  -31.1,  -35.2,  -39.4,  -45.3,  999.0,  -47.8,  -48.8,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:10,  999.0,  999.0,  999.0,  -38.3,  -20.1,  -24.4,  -30.4,  -35.0,  -39.7,  -45.4,  999.0,  -47.2,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:20,  999.0,  999.0,  999.0,  -38.1,  999.0,  -25.3,  -30.7,  -35.4,  -38.5,  -45.4,  999.0,  -47.6,  -47.0,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:30,  999.0,  999.0,  999.0,  -38.4,  999.0,  -25.3,  -30.8,  -37.0,  -39.6,  -45.6,  999.0,  -47.5,  999.0,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2003/08/27 02:40,  999.0,  999.0,  999.0,  -38.6,  999.0,  -25.9,  -30.4,  -37.5,  -40.6,  -46.0,  -49.0,  -47.8,  -50.5,  -47.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:50,  999.0,  999.0,  999.0,  -38.6,  -20.6,  -25.2,  -30.6,  -37.4,  -40.5,  -45.2,  -49.0,  -46.4,  999.0,  -46.6,  -47.8,  -47.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.4,  -46.4,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2003/08/27 03:00,  999.0,  999.0,  999.0,  -38.9,  -21.3,  -24.7,  -30.1,  -38.0,  -40.9,  -45.9,  -48.7,  -46.5,  -46.7,  -47.2,  -47.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:10,  999.0,  999.0,  999.0,  -38.9,  -21.8,  -24.6,  -29.9,  -38.1,  -39.6,  -45.1,  999.0,  -47.0,  999.0,  -46.1,  -45.6,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:20,  999.0,  999.0,  999.0,  -39.4,  -21.8,  -24.6,  -29.9,  -37.4,  -39.6,  -45.5,  -50.2,  -47.3,  -46.9,  -47.3,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.0,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/08/27 03:30,  999.0,  999.0,  999.0,  -39.2,  -21.6,  -24.7,  -29.8,  -37.8,  -40.0,  -44.5,  999.0,  -46.9,  -49.3,  -46.3,  -49.1,  -46.8,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2003/08/27 03:40,  999.0,  999.0,  999.0,  -39.2,  -21.7,  -24.6,  -30.2,  -38.7,  -39.6,  -44.6,  -48.6,  -47.0,  999.0,  -46.0,  -46.8,  999.0,  -50.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  -49.3,  999.0,  -48.7,  -48.8,  -49.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:50,  999.0,  999.0,  999.0,  -39.1,  -21.2,  -23.8,  -30.1,  -39.8,  -40.3,  -45.0,  999.0,  -46.2,  -48.1,  -46.3,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:00,  999.0,  999.0,  999.0,  -39.0,  -21.6,  -23.4,  -30.3,  -39.2,  -40.9,  -45.4,  -47.9,  -46.8,  -49.5,  -47.2,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2003/08/27 04:10,  999.0,  999.0,  999.0,  -39.0,  -21.7,  -23.0,  -30.1,  -38.9,  -40.8,  -45.0,  -48.4,  -47.8,  -50.6,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:20,  999.0,  999.0,  999.0,  -38.9,  -21.9,  -22.9,  -29.9,  -40.3,  -40.3,  -44.6,  -46.6,  -46.3,  -47.0,  -46.6,  -47.3,  999.0,  -51.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:30,  999.0,  999.0,  999.0,  -39.0,  -21.8,  -22.3,  -29.5,  -41.3,  -41.0,  -45.3,  -48.4,  -47.2,  -48.0,  -46.8,  -47.7,  999.0,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  -45.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:40,  999.0,  999.0,  999.0,  -39.0,  -22.2,  -21.8,  -29.0,  -39.7,  -40.4,  -46.2,  999.0,  -44.6,  -45.9,  -48.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:50,  999.0,  999.0,  999.0,  -39.1,  -22.5,  -21.3,  -28.7,  999.0,  -41.6,  -42.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:00,  999.0,  999.0,  999.0,  -39.5,  -24.0,  -21.0,  -28.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:10,  999.0,  999.0,  999.0,  -39.6,  -25.5,  -21.2,  -28.1,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:20,  999.0,  999.0,  999.0,  -40.1,  -26.8,  -20.4,  999.0,  -17.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:30,  999.0,  999.0,  999.0,  -39.9,  -28.3,  -20.5,  -27.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:40,  999.0,  999.0,  999.0,  -40.0,  -28.7,  -20.2,  -27.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:50,  999.0,  999.0,  999.0,  -40.2,  -29.0,  -19.7,  -26.4,  -42.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:00,  999.0,  999.0,  999.0,  -40.4,  -29.2,  -19.6,  -25.8,  -43.4,  -39.9,  -43.4,  999.0,  -46.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:10,  999.0,  999.0,  999.0,  -40.5,  -29.6,  -19.0,  999.0,  -42.8,  -39.6,  -43.9,  999.0,  -46.3,  -45.6,  -45.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:20,  999.0,  999.0,  999.0,  -40.5,  -29.7,  -18.7,  -26.5,  -41.6,  -39.6,  -41.4,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:30,  999.0,  999.0,  999.0,  -40.3,  -29.0,  -18.5,  999.0,  -43.9,  -42.4,  -44.9,  -44.9,  -46.5,  999.0,  -44.9,  999.0,  999.0,  -49.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2003/08/27 06:40,  999.0,  999.0,  999.0,  -40.3,  -29.2,  -18.3,  -22.2,  -43.2,  -39.6,  -41.2,  -43.7,  -45.5,  -42.0,  -46.7,  -45.7,  -48.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2003/08/27 06:50,  999.0,  999.0,  999.0,  -40.8,  -29.4,  -18.1,  999.0,  -43.5,  -41.8,  -43.8,  -45.4,  -45.7,  999.0,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:00,  999.0,  999.0,  999.0,  -40.7,  -29.7,  999.0,  999.0,  -44.3,  -41.8,  -43.1,  999.0,  -46.5,  -44.3,  -46.4,  -48.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.7,  -49.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:10,  999.0,  999.0,  999.0,  -41.0,  -28.9,  -17.7,  999.0,  -43.2,  -42.7,  -45.1,  999.0,  -47.2,  999.0,  -47.2,  -46.8,  -47.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:20,  999.0,  999.0,  999.0,  -41.1,  -29.0,  999.0,  999.0,  -43.4,  -42.1,  -44.5,  -48.2,  -46.4,  -48.1,  -47.1,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:30,  999.0,  999.0,  999.0,  -41.3,  -30.9,  999.0,  999.0,  -43.4,  -42.2,  -44.2,  -48.5,  -46.5,  -49.3,  -47.3,  -47.6,  -49.4,  -47.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -47.2,  -53.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
2003/08/27 07:40,  999.0,  999.0,  999.0,  -41.0,  -30.5,  999.0,  999.0,  -44.0,  -43.5,  -44.4,  -48.1,  -47.7,  999.0,  -46.2,  -46.6,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.8
2003/08/27 07:50,  999.0,  999.0,  999.0,  -41.1,  -31.2,  -17.5,  -25.5,  -43.6,  -42.5,  -45.6,  -47.9,  -47.6,  999.0,  -48.1,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:00,  999.0,  999.0,  999.0,  -40.9,  -30.7,  999.0,  999.0,  -43.0,  -43.5,  -45.6,  -47.7,  -46.3,  -49.9,  -47.7,  999.0,  -48.9,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:10,  999.0,  999.0,  999.0,  -40.6,  -28.9,  -18.3,  -25.8,  -43.5,  -42.0,  -45.3,  -47.9,  -47.3,  -49.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:20,  999.0,  999.0,  999.0,  -40.2,  -28.6,  -18.6,  -25.7,  -42.2,  -42.0,  -46.2,  -48.6,  -47.2,  -48.1,  -47.2,  -47.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.5
2003/08/27 08:30,  999.0,  999.0,  999.0,  -40.3,  -29.7,  -18.3,  -25.8,  -40.5,  -43.2,  -45.7,  -47.8,  -47.1,  999.0,  -47.8,  -48.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:40,  999.0,  999.0,  999.0,  -40.4,  -31.7,  -17.8,  -26.0,  -37.8,  999.0,  -45.3,  -48.6,  -47.4,  -47.7,  -47.4,  -48.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.8,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/08/27 08:50,  999.0,  999.0,  999.0,  -40.7,  -29.7,  999.0,  -26.0,  -37.1,  -41.9,  -45.7,  -48.4,  -46.8,  -46.4,  -46.8,  -50.0,  999.0,  -48.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  -46.4,  999.0,  -49.5,  999.0,  999.0