                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/08/15 00:00,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   12.9,   13.8,    2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 00:10,  999.0,  999.0,   19.0,    7.1,   11.5,    9.3,   13.5,   13.7,    6.3,    4.9,   -1.4,   -1.3,    0.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 00:20,  999.0,   34.2,   19.2,   11.3,   11.6,    6.9,   13.7,   13.5,    4.7,   -0.9,   -2.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2007/08/15 00:30,  999.0,   34.8,   18.8,   11.8,   10.3,   10.1,   13.8,   14.0,    7.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 00:40,  999.0,   34.4,   20.1,   13.0,    8.7,    8.9,   13.6,   13.8,    3.3,   -2.3,   -2.2,  999.0,    5.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 00:50,  999.0,   34.5,   19.8,    8.5,    6.0,    7.5,   14.4,   13.8,   -0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2007/08/15 01:00,  999.0,  999.0,   18.6,   13.1,   10.1,  999.0,   13.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 01:10,  999.0,  999.0,   17.8,    7.5,    8.2,    5.6,   14.4,   13.6,    0.4,   -1.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 01:20,  999.0,   34.7,   17.3,    9.0,  999.0,  999.0,   13.9,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 01:30,  999.0,   35.0,   18.0,   11.1,  999.0,    7.6,   14.3,   13.0,    0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 01:40,  999.0,   34.9,   17.6,   14.8,  999.0,  999.0,   13.3,   13.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 01:50,  999.0,   35.3,   16.6,   12.6,    7.0,    5.7,   14.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 02:00,  999.0,   35.4,   16.5,  999.0,    6.4,  999.0,   14.6,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 02:10,  999.0,   35.4,   16.3,  999.0,    3.3,  999.0,   14.1,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 02:20,  999.0,   35.8,   16.4,    7.0,  999.0,    0.5,   14.9,   14.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 02:30,  999.0,   35.8,   16.3,    5.5,  999.0,   -0.7,   14.6,   13.8,    2.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 02:40,  999.0,   36.0,   17.4,    8.2,    1.6,    0.5,   14.1,   13.8,    1.9,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 02:50,  999.0,   36.0,   16.7,    7.0,    7.3,   -1.9,   14.6,   13.3,    0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 03:00,  999.0,   36.0,   16.5,    4.7,  999.0,  999.0,   14.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 03:10,  999.0,   36.2,   16.8,    5.6,    5.0,  999.0,   14.8,   13.5,    3.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 03:20,  999.0,   36.8,   18.2,    8.2,    7.3,   -1.6,   15.4,   13.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 03:30,  999.0,   36.2,   17.5,    5.6,    7.6,   -4.8,   15.2,   13.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 03:40,  999.0,   36.3,   17.5,    8.5,    4.0,    0.5,   15.0,   14.0,    1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.2,    0.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 03:50,  999.0,   36.5,   17.7,    8.1,  999.0,  999.0,   15.0,   14.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0
2007/08/15 04:00,  999.0,   36.3,   17.9,    9.2,    6.2,  999.0,   15.8,   13.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 04:10,  999.0,   36.5,   17.7,    9.5,  999.0,  999.0,   14.7,   13.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 04:20,  999.0,   36.1,   18.0,    5.9,    6.6,   -2.4,   14.8,   12.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 04:30,  999.0,   36.0,   18.2,    6.3,    5.1,  999.0,   14.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2007/08/15 04:40,  999.0,  999.0,  999.0,    9.9,    3.2,  999.0,  999.0,   13.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -3.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 04:50,  999.0,  999.0,   17.2,   10.9,  999.0,  999.0,   16.2,   13.1,    3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 05:00,  999.0,  999.0,   17.0,    8.3,    8.8,    7.9,   15.1,   13.1,    1.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 05:10,  999.0,   36.3,   17.4,    9.8,    9.7,   10.9,   15.9,   13.8,    9.6,    7.9,    7.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 05:20,  999.0,   36.1,   20.4,   17.3,   13.7,   10.4,   16.5,   14.0,    9.4,    8.8,    8.4,    1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 05:30,  999.0,   36.5,   19.5,   10.7,    7.9,    8.0,   14.9,   14.1,    3.0,    3.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 05:40,  999.0,   36.2,   19.1,   13.3,    7.9,    7.2,   14.9,   13.0,    7.1,    1.8,    6.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 05:50,  999.0,   37.4,   19.7,    8.1,    7.1,    4.1,   15.1,   13.0,    1.3,    2.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 06:00,  999.0,   35.9,   17.2,    5.3,    7.6,  999.0,   14.6,   13.9,   -2.3,    5.0,    1.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 06:10,  999.0,   35.9,   16.4,    8.2,    9.3,    9.0,   15.0,   13.7,    1.5,    1.7,    3.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 06:20,  999.0,   35.8,   16.2,    7.4,    5.3,    2.2,   14.6,   13.6,    1.3,    0.2,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 06:30,  999.0,   35.7,   16.1,    5.9,    3.8,   -5.5,   14.4,   13.2,    0.9,   -0.6,  999.0,    3.5,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 06:40,  999.0,   35.6,   16.1,    7.9,  999.0,    4.0,   14.6,   13.2,    1.7,    0.4,   -0.6,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 06:50,  999.0,   35.4,   16.3,    7.1,    3.3,    4.4,   14.2,   13.1,    1.4,  999.0,   -1.9,   -0.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 07:00,  999.0,   35.3,   16.3,    7.9,   -4.9,  999.0,   13.8,   13.0,    4.5,   -2.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 07:10,  999.0,   35.2,   16.3,    7.5,    5.3,   -1.6,   13.8,   13.5,    1.3,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 07:20,  999.0,   35.1,   16.4,    5.8,    9.3,    4.5,   14.0,   13.4,    0.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 07:30,  999.0,   34.8,   18.0,    5.3,    4.6,    6.7,   14.3,   13.1,    2.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 07:40,  999.0,   34.6,   19.6,    6.4,    7.2,   13.9,   13.7,   13.7,   -2.0,   -1.7,    4.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 07:50,  999.0,   34.5,   20.2,    6.9,  999.0,   10.6,   13.8,   13.5,    1.9,   -0.4,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 08:00,  999.0,   34.3,   18.3,   12.7,  999.0,  999.0,   12.7,   14.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 08:10,  999.0,   34.2,   18.5,    5.4,  999.0,    0.6,   12.7,   13.9,   -0.3,   -6.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 08:20,  999.0,   34.0,   18.5,    7.9,    1.2,    3.1,   13.6,   13.0,    0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 08:30,  999.0,   34.1,   18.0,  999.0,  999.0,  999.0,   14.1,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 08:40,  999.0,   33.9,   18.4,  999.0,  999.0,   -0.2,   12.9,   13.1,   -0.5,  999.0,   -4.7,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 08:50,  999.0,   33.4,   19.3,   11.7,  999.0,  999.0,   12.6,   12.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 09:00,  999.0,   33.7,   19.9,    9.9,  999.0,  999.0,   11.8,   12.3,   -1.1,  999.0,   -7.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 09:10,  999.0,   33.0,   19.2,    7.9,  999.0,  999.0,   11.5,   12.5,   -0.1,   -2.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 09:20,   48.0,   32.8,   18.7,   11.3,   -1.1,  999.0,   10.0,   11.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 09:30,   47.7,   32.4,   18.6,   12.4,    8.3,  999.0,    9.5,   10.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 09:40,   46.4,   32.2,   18.1,   10.6,  999.0,  999.0,    8.6,   10.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 09:50,   45.4,   30.7,   15.7,    7.0,   -3.3,    4.3,    6.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 10:00,   43.2,   29.1,   11.6,  999.0,   -1.0,    0.0,    2.5,    1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 10:10,   40.9,   28.9,   15.8,   13.2,    3.8,  999.0,    3.3,   -0.9,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 10:20,   40.0,   27.4,   16.8,   11.3,    8.1,  999.0,    6.1,    2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 10:30,   38.1,   24.9,   16.2,    9.5,  999.0,   10.9,    6.1,    3.3,   -0.7,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 10:40,   37.5,   25.6,   19.8,    8.7,    8.1,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 10:50,   34.8,   26.5,   24.2,   12.2,    6.1,    5.7,    2.2,    7.0,  999.0,   -5.0,   -2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 11:00,   34.5,   19.0,    8.8,    7.0,    3.4,    6.8,    3.0,    1.8,  999.0,  999.0,  999.0,   -0.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 11:10,   34.9,   18.8,   13.3,    7.6,    3.9,    0.9,    3.2,    0.6,  999.0,   -9.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 11:20,   35.5,   21.9,   16.2,   14.4,   10.3,    5.3,    5.9,    5.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 11:30,   35.5,   24.6,   16.2,   11.4,    8.0,    4.9,    4.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 11:40,   36.0,   24.8,   19.9,    9.0,    8.2,    6.0,    5.3,    7.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 11:50,   35.8,   23.6,   17.0,    8.3,    6.0,    7.1,    5.5,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.3,   -0.0,   -1.5,   -0.1,    0.8,   -0.3,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 12:00,   36.2,   24.5,   15.4,    8.3,   16.3,    1.2,    6.2,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.5,   -5.4,   -3.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 12:10,   36.8,   26.4,   13.9,    5.9,    9.3,  999.0,  999.0,    1.4,   -1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 12:20,   37.2,   26.3,   15.2,    5.6,  999.0,    7.1,   -1.2,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,   -2.1,   -2.1,   -2.4,   -4.7,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2007/08/15 12:30,   37.1,   24.8,   18.6,   12.7,    7.7,    8.6,   -1.6,   -1.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.5,  999.0,   -1.0,  999.0,   -2.6,   -3.7,   -3.1,  999.0,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 12:40,   36.1,   29.1,   23.0,   13.8,    5.7,    8.1,   -3.8,   -1.3,   -2.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.6,   -3.8,  999.0,  999.0,  999.0,   -3.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 12:50,   36.1,   27.5,   13.1,    9.4,    1.1,   10.6,    0.8,   -2.3,   -1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.5,  999.0,   -6.2,  999.0,   -5.3,    5.3,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 13:00,   35.9,   24.7,   16.7,    9.1,    6.3,    9.0,    3.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,    3.9,    1.2,   -0.5,   -3.2,    0.3,   -3.1,    4.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0
2007/08/15 13:10,   35.3,   21.4,   24.5,   14.1,    9.5,   12.4,    7.0,    0.7,    0.8,    3.5,    3.2,   -1.4,   -3.7,   -0.3,    1.9,    0.1,  999.0,   -2.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2007/08/15 13:20,   36.1,   26.9,   20.4,   19.0,   17.2,   11.8,    6.7,   -0.7,    2.5,    0.7,    1.0,    2.7,    2.9,    0.0,   -0.0,    0.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2007/08/15 13:30,   35.8,   24.4,   20.5,   11.0,   11.8,    9.6,    6.9,    1.0,    0.9,    2.0,    7.5,   -0.6,   -1.0,   -2.3,   -2.0,   -1.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 13:40,   35.3,   27.0,   22.0,   12.4,    7.5,    1.7,    2.0,  999.0,    1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 13:50,   35.4,   27.2,   25.5,   13.3,    9.7,    6.8,   -0.2,    4.1,   -2.1,   -0.6,    0.7,   -1.4,  999.0,    0.6,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 14:00,   35.3,   25.8,   24.3,   15.3,   12.5,    9.6,    7.3,    2.3,    1.6,    3.3,    2.5,    4.0,   -1.6,   -1.7,    3.6,   -0.4,   -2.6,  999.0,    5.3,    0.3,  999.0,   -2.6,   -3.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 14:10,   35.0,   24.1,   19.5,   14.5,   12.4,   13.7,    8.2,    3.5,    2.7,    1.9,  999.0,   -2.0,   -2.0,    1.4,   -0.4,    1.2,   -0.7,  999.0,    4.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 14:20,   35.4,   25.8,   22.0,   16.9,   13.9,   11.5,    9.5,   10.7,   11.4,    3.7,    6.3,    3.1,    0.3,   -0.1,    1.2,   -0.4,  999.0,   -1.3,    3.2,    1.0,   -1.9,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 14:30,   35.6,   24.5,   24.0,   18.0,   12.1,   12.2,   10.2,    9.0,   10.5,    9.7,   10.3,    9.2,    9.5,    5.9,    0.5,   -0.3,   -0.7,  999.0,   -2.5,    0.3,   -1.5,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 14:40,   35.3,   31.8,   28.8,   29.0,   18.8,   22.0,   19.7,   20.4,   18.0,   17.6,   17.8,   12.6,   13.2,   11.3,   10.4,  999.0,    0.1,   -0.3,   -1.8,   -1.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 14:50,   36.6,   28.1,   24.2,   21.7,   21.5,   16.0,   14.1,   16.4,    6.3,    9.2,   13.0,   11.2,    7.4,   11.9,   11.1,    8.0,    7.1,    0.7,    0.9,   -1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 15:00,   36.0,   20.1,   19.5,   15.2,   16.3,   17.3,   14.1,    8.6,    8.8,    8.7,   11.9,   12.1,   13.4,   13.6,   13.5,    9.0,  999.0,  999.0,   -2.3,   -2.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/15 15:10,   35.9,   16.8,   10.9,    6.1,    7.3,   11.7,   14.9,   14.8,   12.9,   13.8,   13.1,   12.1,   11.2,   10.3,    7.4,  999.0,   -3.2,  999.0,  999.0,   -2.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7