                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/24 00:00,   69.6,   71.9,   73.0,   73.6,   73.8,   73.4,   73.0,   73.0,   72.5,   72.0,   71.7,   71.2,   70.5,   69.7,   68.6,   67.7,   67.1,   66.5,   65.8,   65.3,   64.4,   63.8,   63.1,   62.6,   62.2,   61.7,   61.5,   60.9,   60.7,   60.3,   59.6,   59.5,   58.9,   58.4,   58.1,   57.4,   56.9,   56.5,   56.1,   55.6,   55.8,   60.2,  999.0,   62.1,   56.5,   51.6,   49.7,   48.5,   47.4,   46.3,   45.7,   44.7,   43.4,   42.5,   41.7,   40.8,   39.6,   38.5,   38.0,   36.9,   35.8,   34.8,   33.6,   32.6,   31.8,   30.2,   28.5,   29.3,   29.4,   28.5
2003/06/24 00:10,   68.5,   71.4,   72.5,   72.9,   72.9,   73.1,   72.5,   72.8,   72.5,   72.2,   71.6,   71.2,   70.8,   70.1,   69.3,   68.7,   67.3,   66.1,   65.0,   64.5,   64.0,   63.8,   63.2,   62.4,   61.8,   60.9,   60.0,   59.4,   58.8,   58.1,   57.5,   56.8,   56.4,   55.9,   55.3,   54.9,   54.5,   54.2,   53.7,   53.5,   53.0,   53.4,   56.1,   56.8,   53.6,   47.7,   45.4,   44.8,   43.4,   42.7,   41.6,   40.9,   40.4,   40.2,   40.0,   40.0,   39.5,   38.2,   37.2,   36.1,   34.8,   33.6,   32.6,   32.1,   31.5,   31.0,   31.3,   31.5,   31.1,   30.4
2003/06/24 00:20,   66.6,   70.8,   71.9,   72.4,   72.4,   72.0,   71.5,   71.6,   71.6,   71.1,   70.6,   69.7,   68.9,   67.9,   66.9,   65.6,   65.0,   64.0,   63.2,   61.9,   60.4,   59.0,   57.9,   57.3,   56.8,   56.3,   56.2,   55.6,   55.0,   54.6,   54.0,   53.6,   53.3,   52.9,   52.6,   52.2,   51.7,   51.3,   51.0,   50.7,   50.0,   50.1,   52.8,   54.0,   51.2,   45.3,   44.1,   43.2,   42.7,   42.0,   42.3,   42.1,   42.0,   41.7,   41.6,   41.1,   40.5,   40.4,   39.5,   39.6,   39.0,   38.2,   37.5,   36.9,   36.5,   36.7,   36.4,   36.3,   36.2,   35.5
2003/06/24 00:30,   67.7,   71.3,   72.4,   72.7,   73.1,   72.8,   73.0,   73.6,   73.8,   74.1,   73.6,   73.1,   72.7,   72.0,   71.1,   70.9,   70.2,   69.5,   68.9,   68.3,   67.5,   67.1,   66.7,   66.2,   65.7,   65.1,   64.8,   64.3,   63.8,   63.4,   62.8,   62.3,   62.0,   61.7,   61.2,   60.8,   60.5,   60.6,   60.9,   62.4,   65.9,   66.6,   75.7,   71.5,   63.7,   59.0,   56.6,   54.9,   53.9,   52.8,   52.3,   51.7,   51.6,   50.9,   51.0,   50.1,   49.8,   49.4,   49.1,   48.4,   48.3,   47.7,   47.3,   46.8,   46.1,   45.8,   45.4,   45.0,   44.6,   44.6
2003/06/24 00:40,   68.8,   71.8,   73.1,   73.7,   74.2,   74.5,   74.3,   75.0,   75.1,   74.8,   74.5,   74.5,   73.9,   73.6,   73.2,   72.4,   71.7,   71.2,   70.7,   70.1,   69.7,   69.2,   68.7,   68.2,   67.8,   67.3,   67.0,   66.5,   65.9,   65.6,   65.2,   64.6,   64.5,   64.1,   63.9,   63.6,   63.7,   63.9,   64.4,   65.8,   68.2,   69.2,   69.8,   68.0,   63.3,   59.5,   57.8,   56.6,   56.0,   55.3,   54.9,   54.1,   53.5,   52.8,   52.1,   51.5,   51.2,   50.6,   50.2,   49.4,   48.8,   48.1,   47.7,   47.3,   46.4,   45.7,   45.3,   44.5,   43.7,   42.9
2003/06/24 00:50,   67.9,   71.2,   72.7,   73.2,   73.4,   73.5,   73.5,   73.9,   74.0,   73.9,   73.7,   73.3,   72.9,   72.8,   72.6,   72.4,   71.8,   71.5,   70.7,   70.2,   69.6,   68.9,   68.2,   67.6,   67.1,   66.5,   65.8,   65.2,   64.6,   64.1,   63.7,   63.1,   62.8,   62.6,   62.2,   61.7,   61.3,   61.4,   62.4,   66.0,  999.0,  999.0,  999.0,   74.0,   68.5,   62.8,   59.9,   57.9,   56.9,   56.1,   55.5,   54.9,   54.4,   54.0,   53.1,   52.7,   52.4,   51.9,   51.5,   51.0,   50.4,   49.8,   49.5,   48.8,   47.9,   47.5,   46.6,   46.1,   45.4,   44.8
2003/06/24 01:00,   67.2,   71.0,   72.5,   72.7,   72.4,   72.2,   71.9,   72.1,   72.2,   72.0,   71.8,   71.3,   70.9,   70.0,   69.0,   68.6,   67.9,   67.4,   66.7,   66.2,   65.8,   65.4,   64.8,   64.4,   63.9,   63.4,   63.2,   62.7,   62.3,   61.8,   61.5,   61.2,   61.0,   60.6,   60.4,   60.2,   60.1,   59.9,   60.3,   61.9,   64.7,  999.0,  999.0,  999.0,   60.7,   57.1,   55.0,   53.9,   52.8,   51.7,   51.3,   50.9,   50.4,   50.2,   50.1,   49.6,   49.2,   48.7,   48.2,   47.7,   47.2,   46.8,   46.5,   45.8,   45.5,   44.7,   44.2,   43.4,   43.0,   42.2
2003/06/24 01:10,   66.5,   70.1,   71.9,   72.6,   73.0,   73.1,   73.1,   73.7,   73.5,   73.6,   73.6,   73.3,   72.8,   72.2,   71.4,   70.6,   69.5,   68.6,   67.8,   67.1,   66.4,   66.0,   65.1,   64.7,   64.2,   63.3,   63.0,   62.6,   62.5,   62.3,   61.7,   61.5,   61.1,   60.8,   60.8,   60.6,   60.5,   60.5,   60.8,   61.3,   62.6,   64.2,   67.4,   66.1,   62.0,   57.0,   53.8,   52.3,   51.2,   50.7,   50.0,   49.7,   49.3,   49.0,   48.6,   48.4,   48.2,   47.7,   47.6,   47.5,   47.0,   47.2,   47.0,   46.9,   46.5,   46.0,   45.2,   44.5,   43.8,   42.8
2003/06/24 01:20,   65.8,   70.5,   71.7,   72.0,   72.0,   72.0,   71.8,   72.3,   72.2,   72.1,   71.7,   71.2,   70.4,   69.8,   69.2,   68.7,   68.1,   67.3,   66.5,   65.8,   65.0,   64.6,   63.9,   63.2,   62.6,   61.9,   61.4,   60.9,   60.6,   60.0,   59.7,   59.5,   59.1,   58.8,   58.4,   58.1,   57.9,   57.7,   57.8,   59.4,   62.3,  999.0,  999.0,   62.1,   56.7,   55.0,   53.7,   52.7,   52.1,   51.4,   50.7,   50.1,   49.7,   49.0,   48.2,   47.4,   46.6,   45.9,   45.7,   45.3,   44.7,   44.2,   43.3,   42.3,   41.5,   40.6,   39.7,   38.5,   37.2,   35.4
2003/06/24 01:30,   66.8,   70.6,   72.0,   72.4,   72.5,   72.7,   72.6,   72.8,   72.8,   72.6,   72.3,   72.0,   71.6,   70.7,   70.0,   69.4,   68.7,   68.1,   67.5,   66.8,   66.2,   65.7,   65.3,   64.9,   64.5,   64.2,   63.8,   63.3,   63.0,   62.8,   62.4,   62.1,   61.7,   61.4,   61.1,   60.7,   60.6,   60.4,   60.6,   61.6,   63.9,   67.2,   68.9,   64.3,   60.4,   57.8,   55.6,   53.7,   52.3,   50.8,   49.2,   47.8,   46.6,   45.3,   44.4,   43.8,   43.1,   42.5,   41.9,   41.3,   40.6,   39.6,   39.0,   38.2,   37.7,   37.1,   37.3,   37.1,   36.7,   36.6
2003/06/24 01:40,   67.2,   71.0,   72.0,   71.9,   71.7,   71.3,   70.9,   71.1,   71.0,   70.6,   69.9,   69.2,   68.5,   67.7,   67.0,   66.2,   65.2,   64.4,   63.7,   62.9,   62.2,   61.8,   61.1,   60.7,   60.2,   59.6,   59.1,   58.7,   58.2,   57.7,   57.5,   56.9,   56.7,   56.2,   55.9,   55.7,   55.4,   55.0,   55.0,   54.9,   55.6,   62.0,   64.3,   63.1,   55.3,   51.7,   49.9,   48.0,   46.9,   45.4,   43.9,   42.9,   42.1,   41.2,   40.7,   40.1,   39.8,   39.2,   38.8,   38.1,   37.2,   36.3,   35.4,   34.4,   33.1,   31.6,   30.1,   29.9,   28.7,   27.8
2003/06/24 01:50,   66.4,   70.8,   71.9,   72.3,   72.5,   72.7,   72.5,   72.7,   72.9,   72.5,   72.1,   71.7,   71.1,   70.6,   70.0,   69.3,   68.5,   68.0,   67.5,   66.9,   66.1,   65.6,   64.8,   64.0,   63.3,   62.9,   62.3,   61.7,   60.9,   60.6,   59.7,   59.5,   59.0,   58.4,   57.9,   57.5,   57.3,   57.1,   57.1,   57.1,   58.0,   61.2,   64.0,   64.6,   60.5,   55.3,   53.1,   52.0,   51.3,   50.7,   50.1,   49.6,   49.0,   48.8,   48.3,   47.8,   47.4,   46.8,   46.4,   45.8,   45.0,   44.2,   43.6,   42.8,   42.1,   41.4,   40.4,   39.9,   39.1,   37.8
2003/06/24 02:00,   68.0,   71.5,   73.0,   73.5,   73.7,   73.9,   73.4,   73.7,   73.6,   73.2,   72.6,   71.6,   70.5,   69.3,   68.2,   67.2,   66.4,   65.4,   64.8,   63.8,   62.8,   62.1,   61.3,   60.6,   60.3,   59.5,   59.2,   58.9,   58.6,   58.1,   58.0,   57.7,   57.2,   57.0,   56.4,   55.8,   55.5,   54.9,   54.5,   54.1,   54.5,   56.3,   62.2,   65.0,   59.5,   53.7,   52.0,   50.6,   49.7,   49.1,   48.2,   47.6,   47.1,   46.8,   46.9,   46.7,   46.5,   46.1,   45.6,   45.0,   44.2,   43.3,   42.6,   41.6,   40.8,   39.8,   38.8,   37.9,   36.1,   34.7
2003/06/24 02:10,   64.6,   69.9,   71.3,   71.9,   71.8,   70.9,   70.4,   70.1,   69.6,   68.9,   68.0,   67.0,   65.5,   64.2,   63.3,   62.6,   61.9,   61.2,   60.5,   59.8,   59.2,   58.8,   58.2,   57.7,   57.1,   56.8,   56.3,   55.9,   55.5,   55.1,   54.8,   54.6,   54.2,   53.8,   53.5,   53.2,   52.9,   52.5,   52.3,   52.0,   52.0,   52.5,   57.0,   58.3,   51.9,   49.7,   48.3,   47.5,   46.4,   45.6,   45.1,   44.6,   44.3,   44.0,   43.8,   43.5,   43.1,   43.1,   42.7,   42.5,   42.3,   41.7,   41.7,   41.7,   41.2,   40.9,   40.0,   38.8,   37.4,   36.4
2003/06/24 02:20,   62.5,   68.0,   70.8,   70.7,   71.4,   71.8,   72.4,   73.1,   73.3,   73.2,   72.8,   72.2,   71.4,   70.4,   69.6,   68.8,   68.3,   67.4,   67.7,   67.2,   66.6,   65.7,   65.1,   64.4,   63.7,   63.2,   62.5,   62.3,   61.8,   61.3,   60.8,   60.7,   60.2,   59.6,   59.2,   58.7,   58.6,   58.1,   58.0,   58.1,   60.0,   62.0,   60.8,   60.4,   56.4,   53.0,   51.5,   50.3,   49.6,   49.0,   48.6,   48.3,   47.8,   47.4,   46.9,   46.8,   46.5,   46.5,   46.6,   46.3,   46.0,   46.3,   45.7,   45.2,   45.0,   44.6,   44.3,   44.0,   43.6,   43.0
2003/06/24 02:30,   72.0,   72.8,   73.5,   74.1,   74.7,   75.2,   75.6,   76.1,   76.5,   76.8,   76.9,   76.8,   76.6,   76.0,   75.6,   75.2,   74.6,   73.6,   72.9,   71.9,   71.3,   70.8,   70.3,   69.6,   69.0,   68.4,   67.8,   67.4,   66.6,   66.2,   66.2,   65.1,   64.7,   64.1,   63.9,   63.6,   63.8,   62.8,   62.8,   62.2,   62.2,   63.0,   63.7,   64.4,   63.4,   61.2,   58.2,   54.8,   52.4,   50.8,   48.8,   48.0,   47.5,   46.7,   46.6,   46.1,   46.0,   45.4,   44.7,   44.0,   44.0,   43.2,   42.5,   42.5,   42.1,   41.4,   40.8,   40.1,   39.4,   38.8
2003/06/24 02:40,   69.4,   71.9,   73.1,   73.9,   74.1,   74.5,   74.6,   75.3,   75.6,   75.6,   75.5,   75.3,   74.9,   74.5,   73.8,   73.0,   72.6,   72.0,   71.5,   71.0,   70.4,   69.9,   69.3,   68.8,   68.1,   67.5,   67.2,   66.8,   66.2,   65.7,   65.3,   65.1,   64.7,   64.1,   64.0,   63.7,   63.3,   63.3,   63.6,   65.4,   67.8,   67.9,   68.5,   69.3,   64.3,   60.6,   58.6,   57.6,   57.4,   57.0,   56.6,   56.4,   56.2,   55.5,   55.0,   54.1,   53.5,   52.5,   51.8,   51.1,   49.7,   48.9,   48.8,   48.1,   47.2,   46.3,   45.4,   44.6,   44.0,   43.6
2003/06/24 02:50,   69.4,   71.9,   73.2,   73.9,   74.2,   74.6,   74.8,   75.3,   75.5,   75.4,   75.1,   74.8,   74.5,   73.8,   73.2,   72.4,   71.7,   71.0,   70.4,   69.8,   69.3,   68.8,   68.4,   68.0,   67.4,   67.0,   66.6,   66.1,   65.9,   65.4,   65.2,   64.9,   64.7,   64.3,   64.1,   63.9,   63.8,   63.9,   64.9,   67.6,   70.6,   73.6,   72.7,   71.7,   65.8,   60.1,   57.8,   56.1,   55.3,   54.4,   54.3,   53.6,   53.2,   52.7,   52.1,   52.0,   51.0,   50.8,   50.4,   49.8,   49.7,   49.2,   48.8,   48.2,   47.6,   47.1,   46.4,   45.6,   45.0,   44.4
2003/06/24 03:00,   71.1,   72.7,   73.6,   74.1,   74.2,   74.4,   74.3,   74.5,   74.6,   74.3,   74.3,   73.8,   73.3,   72.7,   72.0,   71.3,   70.8,   70.4,   69.9,   69.2,   68.4,   67.9,   67.3,   67.0,   66.5,   66.1,   65.6,   65.2,   64.9,   64.5,   64.2,   63.7,   63.7,   63.3,   63.1,   62.8,   62.6,   62.7,   63.3,   65.1,   66.6,   69.3,   72.8,   71.4,   66.7,   60.1,   56.4,   54.5,   53.3,   52.1,   51.6,   51.2,   50.6,   50.3,   50.0,   49.6,   49.5,   49.2,   49.0,   48.7,   48.3,   48.2,   47.9,   47.7,   47.6,   47.4,   47.0,   46.8,   46.6,   46.2
2003/06/24 03:10,   68.4,   71.5,   72.9,   73.5,   73.4,   73.4,   73.1,   73.2,   73.2,   72.8,   72.1,   71.5,   71.0,   70.1,   69.2,   68.6,   68.0,   67.4,   66.7,   66.3,   65.8,   65.3,   64.9,   64.4,   64.0,   63.6,   63.2,   62.8,   62.4,   62.0,   61.5,   61.3,   60.9,   60.5,   60.2,   59.9,   59.5,   59.4,   60.1,   63.3,   67.2,   70.0,   71.8,   64.6,   61.5,   58.2,   56.5,   55.3,   54.6,   53.4,   52.4,   51.5,   50.9,   50.2,   49.8,   49.7,   49.1,   48.9,   48.9,   48.8,   48.4,   48.1,   48.2,   47.9,   47.6,   47.6,   47.4,   47.2,   46.9,   46.8
2003/06/24 03:20,   67.1,   71.2,   72.4,   73.2,   73.7,   73.8,   73.8,   74.2,   74.1,   73.6,   73.2,   72.7,   72.3,   71.8,   71.1,   70.3,   69.6,   69.1,   68.5,   68.1,   67.5,   66.9,   66.5,   66.1,   65.5,   65.0,   64.7,   64.3,   63.8,   63.6,   63.4,   63.0,   62.7,   62.4,   62.2,   61.8,   61.5,   61.2,   61.1,   61.8,   65.2,   67.4,   68.4,   64.8,   60.1,   57.1,   55.1,   53.8,   52.4,   51.4,   50.7,   50.5,   50.1,   49.9,   49.8,   49.5,   49.3,   49.1,   48.8,   48.6,   48.2,   48.1,   47.8,   47.4,   47.2,   47.1,   46.9,   46.4,   46.2,   46.0
2003/06/24 03:30,   70.6,   72.4,   73.5,   74.0,   74.2,   74.3,   74.1,   74.5,   74.7,   74.4,   74.3,   74.0,   73.7,   73.2,   72.7,   72.2,   71.4,   70.8,   70.3,   69.8,   69.1,   68.5,   67.9,   67.4,   66.6,   66.3,   65.6,   65.1,   64.5,   64.2,   63.7,   63.1,   62.8,   62.5,   61.8,   61.1,   60.6,   60.0,   59.6,   59.7,   60.1,   62.2,   66.8,   66.9,   61.9,   55.7,   53.4,   51.9,   51.3,   50.6,   50.1,   49.6,   49.4,   49.4,   49.1,   49.0,   48.6,   48.4,   48.1,   47.7,   47.2,   46.8,   46.6,   46.0,   45.7,   45.3,   45.0,   44.8,   44.3,   43.9
2003/06/24 03:40,   70.4,   72.3,   73.1,   73.5,   73.7,   73.6,   73.5,   73.8,   73.7,   73.4,   73.0,   72.5,   71.6,   71.1,   70.5,   69.7,   69.0,   68.4,   67.7,   66.8,   66.1,   65.5,   65.0,   64.2,   63.6,   62.8,   62.3,   61.6,   61.1,   60.8,   60.3,   59.8,   59.6,   59.3,   59.0,   58.7,   58.4,   58.3,   58.4,   59.4,   61.8,   63.7,   68.0,   65.8,   61.0,   54.7,   52.3,   51.5,   50.0,   49.0,   48.4,   47.9,   47.4,   47.2,   46.7,   46.5,   46.1,   45.8,   45.7,   45.4,   45.2,   45.1,   44.9,   44.6,   44.5,   44.2,   43.9,   43.6,   43.1,   43.0
2003/06/24 03:50,   67.4,   70.4,   71.8,   72.4,   72.5,   72.5,   72.3,   72.4,   72.5,   72.0,   71.5,   70.8,   70.2,   69.6,   68.9,   68.4,   67.5,   66.8,   66.1,   65.3,   64.5,   63.8,   63.0,   62.5,   61.7,   61.2,   60.7,   60.2,   60.1,   59.6,   59.3,   59.0,   58.6,   58.4,   58.1,   57.9,   57.6,   57.4,   57.3,   58.0,   60.6,   63.8,   65.5,   64.5,   61.1,   55.5,   53.6,   52.3,   50.9,   49.8,   49.4,   49.0,   48.6,   47.8,   47.7,   47.2,   46.9,   46.8,   46.3,   46.3,   45.9,   45.8,   45.5,   45.5,   45.2,   44.8,   44.4,   44.3,   44.0,   43.4
2003/06/24 04:00,   64.1,   69.2,   71.3,   72.3,   72.8,   72.9,   72.7,   72.8,   73.0,   72.7,   72.2,   71.9,   71.6,   71.1,   70.4,   70.1,   69.3,   68.6,   68.1,   67.3,   66.6,   65.8,   65.1,   64.4,   63.8,   63.1,   62.3,   61.6,   61.0,   60.8,   60.2,   59.6,   58.8,   58.5,   58.3,   58.0,   57.8,   57.5,   57.6,   59.4,   61.4,  999.0,  999.0,   61.3,   57.1,   53.6,   51.8,   50.2,   49.0,   48.1,   47.9,   47.2,   46.6,   45.7,   44.7,   44.2,   43.5,   43.0,   42.9,   42.9,   42.9,   42.8,   42.7,   42.7,   42.4,   42.3,   42.1,   42.3,   42.6,   42.6
2003/06/24 04:10,   65.0,   70.0,   71.6,   72.1,   72.3,   72.1,   71.8,   72.5,   72.5,   72.4,   72.1,   71.1,   70.2,   69.6,   68.9,   68.2,   67.5,   66.9,   66.2,   65.5,   65.0,   64.5,   64.1,   63.6,   63.1,   62.7,   62.3,   61.7,   61.3,   60.9,   60.5,   60.2,   59.7,   59.5,   59.3,   59.0,   58.6,   58.5,   58.5,   59.8,   62.3,  999.0,  999.0,   63.0,   59.4,   56.2,   54.9,   53.9,   52.9,   51.7,   50.9,   50.2,   49.7,   49.1,   48.5,   48.1,   47.7,   46.9,   46.6,   46.4,   46.0,   45.6,   45.3,   44.7,   44.0,   43.5,   43.2,   42.9,   42.5,   41.9
2003/06/24 04:20,   67.6,   71.2,   72.6,   73.4,   74.0,   74.5,   74.8,   75.3,   75.6,   75.6,   75.2,   75.0,   74.3,   74.0,   73.4,   72.7,   72.2,   71.6,   70.9,   70.3,   69.7,   69.1,   68.4,   67.6,   66.9,   66.4,   66.1,   65.6,   65.5,   65.0,   64.6,   64.5,   64.2,   64.0,   63.6,   63.4,   63.2,   63.1,   64.1,   66.6,   69.2,   70.6,   69.3,   68.6,   64.7,   59.1,   56.9,   54.7,   53.3,   51.6,   50.4,   49.0,   48.0,   46.8,   45.9,   44.9,   44.5,   43.9,   43.3,   42.8,   42.4,   42.0,   41.7,   41.3,   40.8,   40.4,   39.9,   39.3,   38.6,   38.0
2003/06/24 04:30,   63.0,   70.1,   71.7,   72.0,   71.9,   71.5,   70.8,   70.8,   70.8,   70.0,   69.2,   68.5,   67.6,   66.9,   66.2,   65.2,   64.3,   63.6,   62.7,   62.2,   61.3,   60.5,   59.7,   59.0,   58.4,   58.0,   57.4,   57.2,   56.9,   56.5,   56.2,   55.9,   55.6,   55.5,   55.3,   55.0,   54.9,   54.7,   54.5,   55.3,   57.5,   60.8,   63.2,   58.8,   55.4,   51.9,   50.4,   49.1,   47.9,   46.8,   45.7,   45.0,   44.4,   43.6,   42.8,   41.9,   40.9,   40.1,   39.7,   38.9,   38.4,   38.0,   37.3,   36.8,   36.7,   36.5,   36.3,   36.2,   35.9,   35.5
2003/06/24 04:40,   59.6,   67.5,   70.2,   70.0,   69.9,   69.6,   69.6,   69.9,   70.0,   69.8,   69.3,   68.4,   67.2,   66.0,   64.9,   64.1,   63.3,   62.3,   61.5,   60.7,   59.9,   59.1,   58.4,   57.7,   57.0,   56.6,   56.1,   55.7,   55.2,   54.9,   54.6,   54.4,   54.1,   53.9,   53.5,   53.3,   52.8,   52.4,   52.2,   52.4,   54.3,   52.2,  999.0,   54.8,   53.1,   50.3,   48.7,   47.3,   45.8,   44.5,   43.3,   42.4,   41.3,   39.8,   38.2,   36.6,   35.3,   34.3,   34.0,   33.6,   33.6,   33.5,   33.5,   33.0,   33.0,   33.1,   33.9,   34.6,   35.5,   36.1
2003/06/24 04:50,   60.5,   67.9,   70.4,   70.5,   70.3,   69.7,   69.0,   68.9,   68.9,   68.5,   67.5,   66.2,   64.8,   63.6,   62.6,   61.8,   60.8,   60.0,   59.3,   58.5,   57.6,   57.0,   56.5,   55.7,   55.0,   54.4,   54.0,   53.6,   53.3,   53.2,   52.9,   52.7,   52.6,   52.5,   52.1,   51.8,   51.5,   50.9,   50.5,   49.9,   50.2,   51.9,   48.8,   53.0,   48.2,   45.9,   44.8,   44.1,   43.5,   43.2,   42.6,   41.8,   40.9,   39.8,   38.8,   37.8,   37.2,   37.0,   36.5,   36.1,   35.7,   35.9,   35.7,   35.7,   35.7,   35.5,   35.4,   34.9,   34.7,   34.0
2003/06/24 05:00,   54.0,   59.7,   64.8,   63.6,   62.9,   63.1,   63.0,   63.2,   66.5,   65.5,   64.7,   64.5,   63.5,   62.5,   61.8,   61.3,   60.8,   60.1,   59.5,   60.0,   58.3,   57.4,   56.6,   55.7,   54.5,   53.2,   52.3,   51.2,   50.6,   50.0,   49.6,   48.6,   47.6,   47.4,   47.2,   46.7,   46.2,   45.7,   44.2,   43.3,   42.0,   39.2,   43.0,   41.2,   34.5,   34.1,   34.7,   35.8,   36.2,   36.9,   37.5,   37.8,   37.2,   36.1,   34.5,   32.9,   31.1,   30.0,   28.8,   27.8,   26.3,   27.7,   28.2,   30.3,   26.6,   30.6,   29.1,   26.2,   30.2,   26.5
2003/06/24 05:10,   48.2,   63.3,   62.4,   60.1,   60.0,   60.9,   61.2,   61.1,   62.7,   60.8,   61.6,   60.7,   59.9,   59.3,   59.0,   57.8,   56.1,   55.6,   54.9,   54.3,   54.2,   53.6,   53.1,   52.3,   51.8,   51.1,   51.7,   49.7,   47.7,   49.3,   48.5,   46.3,   45.4,   45.1,   44.8,   44.3,   44.2,   43.9,   43.3,   42.1,   41.5,   39.7,   40.3,   38.2,   37.9,   36.6,   34.1,   32.8,   32.4,   28.5,   30.2,   27.9,   27.0,   28.0,   26.7,   24.7,   22.8,   23.7,   21.7,  999.0,  999.0,  999.0,   18.2,   18.7,   20.3,   21.6,   20.3,   21.4,   18.8,   18.3
2003/06/24 05:20,   45.9,  999.0,  999.0,  999.0,   64.9,   64.5,   66.2,   65.4,   66.6,   65.2,   63.0,   61.0,   59.6,   59.0,   57.7,   53.6,   56.8,   52.6,   53.7,   53.6,   52.4,   52.1,   52.1,   51.9,   51.6,   51.9,   52.5,   52.7,   52.0,   52.3,   51.4,   51.0,   50.3,   50.1,   49.4,   48.9,   48.5,   47.7,   47.0,   45.9,   44.4,   43.4,   41.8,   40.6,   39.2,   37.0,   35.8,   35.5,   32.9,   29.8,   28.1,   28.8,   25.3,  999.0,   23.7,   24.3,   25.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/24 05:30,   45.0,   50.1,   50.1,   48.4,   49.4,   45.2,   41.2,   41.0,   38.2,   34.9,   33.9,   33.9,   34.2,   31.2,   29.1,   27.2,   27.6,   28.0,   28.2,   23.8,   26.2,   26.5,   24.4,   18.8,   25.2,   24.2,  999.0,   33.2,   34.5,   31.6,   30.0,   26.7,  999.0,  999.0,   19.7,   21.0,   21.8,  999.0,   18.7,  999.0,   22.3,  999.0,  999.0,   22.1,   21.0,   26.2,   24.2,   26.7,   25.3,   21.5,   21.5,  999.0,   17.4,  999.0,   26.7,   21.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0
2003/06/24 05:40,   53.1,   59.7,   57.6,   59.0,   58.9,   58.5,   62.0,   63.8,   66.3,   66.0,   65.5,   65.2,   64.5,   63.2,   62.4,   62.1,   64.5,   61.2,   63.3,   62.4,   62.7,   60.7,   59.7,   59.1,   58.2,   57.7,   56.7,   55.6,   54.2,   53.1,   52.3,   50.9,   49.5,   49.1,   49.3,   47.9,   48.7,   49.0,   48.8,   47.1,   48.2,   47.4,   46.6,   44.9,   42.2,   39.6,   43.7,   41.8,   40.9,   40.1,   36.1,   35.5,   38.0,   36.6,   36.3,   34.2,   31.7,   29.2,   32.9,   30.3,   32.3,   29.2,   29.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/24 05:50,   69.4,   72.7,   73.4,   74.1,   74.1,   74.4,   74.5,   75.1,   75.8,   75.6,   75.5,   74.6,   74.1,   74.1,   72.5,   71.4,   70.6,   70.0,   69.2,   68.4,   68.0,   67.5,   67.0,   66.4,   65.6,   65.1,   64.3,   63.5,   62.8,   61.9,   60.9,   60.1,   59.0,   58.4,   58.0,   57.0,   56.2,   55.5,   56.0,   53.5,   52.5,   52.3,   51.8,   51.7,   50.9,   46.8,   46.7,   45.2,   46.0,   44.8,   43.1,   38.7,   36.6,   36.6,   33.6,   34.6,   34.2,   33.5,   35.0,   34.4,   34.7,   34.6,   33.9,   32.0,   31.9,   32.5,   30.4,   29.7,   30.6,   27.8
2003/06/24 06:00,   70.8,   72.3,   72.6,   72.5,   72.0,   71.4,   71.0,   70.9,   70.6,   69.8,   68.6,   67.1,   65.9,   65.2,   64.0,   62.8,   61.9,   61.8,   61.1,   60.3,   59.5,   59.3,   58.8,   58.8,   58.6,   58.0,   56.8,   55.2,   53.9,   52.7,   50.8,   50.1,   48.3,   47.7,   47.2,   48.7,   46.7,   49.7,   49.2,   48.1,   48.2,   41.5,   46.4,   45.4,   51.3,   41.2,   39.5,   40.2,   41.9,   42.2,   40.1,   38.0,   40.3,   37.4,   42.3,   41.3,   46.2,   37.2,   44.9,   43.0,   40.1,   33.5,   33.1,   36.4,   28.6,   32.8,   26.8,  999.0,  999.0,  999.0
2003/06/24 06:10,   59.9,   67.4,   68.2,   67.5,   66.3,   65.0,   63.6,   62.3,   60.8,   59.1,   56.5,   54.0,   51.3,   49.1,   45.6,   43.2,   40.9,   38.5,   36.2,   33.5,   32.1,   30.9,   30.3,   28.4,   26.5,   26.2,   27.8,   26.5,   26.4,   28.6,   24.2,   25.3,   22.8,   22.4,   22.1,   22.5,   22.4,   17.9,  999.0,  999.0,   24.2,  999.0,   19.1,  999.0,   22.6,   24.5,   25.0,   23.7,   20.2,   21.7,   24.6,   22.7,   21.6,  999.0,   24.7,   24.7,   25.3,   23.8,   22.1,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/24 06:20,   49.2,   60.4,   60.5,   61.0,   60.0,   59.0,   58.8,   58.9,   58.7,   57.6,   56.6,   54.3,   51.8,   49.2,   45.8,   42.5,   39.4,   37.0,   34.5,   32.0,   31.3,   31.1,   28.8,   28.0,   26.9,   27.9,   28.1,   23.9,   24.4,   22.3,   23.5,   27.2,   24.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   20.3,   24.4,  999.0,   27.3,   25.6,   22.9,   20.8,   25.8,   22.2,  999.0,   24.6,   27.8,   28.1,   26.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/24 06:30,   45.3,   61.6,   60.7,   59.7,   58.5,   58.8,   58.3,   58.5,   58.9,   57.9,   56.1,   54.1,   52.3,   48.7,   46.4,   45.5,   44.2,   42.0,   42.9,   43.2,   42.0,   41.1,   39.7,   38.8,   37.8,   37.2,   36.5,   36.4,   34.9,   31.2,   32.5,   30.0,   30.0,   28.0,   21.6,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   22.5,   28.0,   23.6,   23.2,   24.3,   23.4,   17.3,   26.2,   26.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0