2023/08/01, +9, 136.10,  34.85, 385
00:02:30,  969.6,   24.8,   85.2,   -0.48,    1.07,    0.0,   -1.6
00:02:35,  969.6,   24.8,   85.2,   -0.55,    1.35,    0.0,   -1.6
00:02:40,  969.6,   24.8,   85.2,   -0.73,    1.36,    0.0,   -1.6
00:02:45,  969.6,   24.8,   85.3,   -0.80,    1.25,    0.0,   -1.6
00:02:50,  969.6,   24.8,   85.3,   -0.70,    0.95,    0.0,   -1.6
00:02:55,  969.6,   24.8,   85.3,   -0.52,    0.92,    0.0,   -1.6
00:03:00,  969.6,   24.8,   85.3,   -0.39,    0.98,    0.0,   -1.6
00:03:05,  969.6,   24.8,   85.3,   -0.72,    0.93,    0.0,   -1.6
00:03:10,  969.6,   24.7,   85.2,   -0.77,    0.89,    0.0,   -1.6
00:03:15,  969.6,   24.7,   85.2,   -0.84,    0.94,    0.0,   -1.6
00:03:20,  969.6,   24.7,   85.2,   -0.57,    0.89,    0.0,   -1.6
00:03:25,  969.6,   24.7,   85.2,   -0.47,    0.94,    0.0,   -1.6
00:03:30,  969.6,   24.7,   85.1,   -0.40,    0.98,    0.0,   -1.6
00:03:35,  969.6,   24.7,   85.1,   -0.56,    1.04,    0.0,   -1.6
00:03:40,  969.6,   24.7,   85.1,   -0.68,    0.96,    0.0,   -1.6
00:03:45,  969.6,   24.7,   85.2,   -0.44,    1.09,    0.0,   -1.6
00:03:50,  969.6,   24.6,   85.3,   -0.46,    0.81,    0.0,   -1.6
00:03:55,  969.6,   24.7,   85.4,   -0.46,    0.81,    0.0,   -1.8
00:04:00,  969.6,   24.7,   85.4,   -0.29,    0.71,    0.0,   -1.8
00:04:05,  969.6,   24.7,   85.5,   -0.26,    0.60,    0.0,   -1.8
00:04:10,  969.6,   24.7,   85.5,   -0.55,    0.54,    0.0,   -1.8
00:04:15,  969.6,   24.6,   85.6,   -0.67,    0.65,    0.0,   -1.8
00:04:20,  969.6,   24.6,   85.5,   -0.54,    0.76,    0.0,   -1.8
00:04:25,  969.5,   24.6,   85.6,   -0.42,    0.78,    0.0,   -1.8
00:04:30,  969.5,   24.6,   85.6,   -0.38,    0.53,    0.0,   -1.8
00:04:35,  969.6,   24.6,   85.6,   -0.52,    0.39,    0.0,   -1.8
00:04:40,  969.5,   24.6,   85.6,   -0.56,    0.33,    0.0,   -1.8
00:04:45,  969.5,   24.6,   85.6,   -0.30,    0.49,    0.0,   -1.8
00:04:50,  969.5,   24.6,   85.6,   -0.25,    0.51,    0.0,   -1.8
00:04:55,  969.5,   24.6,   85.6,   -0.15,    0.55,    0.0,   -1.8
00:05:00,  969.5,   24.6,   85.6,   -0.11,    0.43,    0.0,   -1.8
00:05:05,  969.5,   24.6,   85.6,   -0.12,    0.43,    0.0,   -1.8
00:05:10,  969.5,   24.6,   85.6,   -0.17,    0.41,    0.0,   -1.8
00:05:15,  969.5,   24.6,   85.7,   -0.11,    0.26,    0.0,   -1.8
00:05:20,  969.5,   24.6,   85.7,   -0.11,    0.26,    0.0,   -1.8
00:05:25,  969.5,   24.6,   85.7,   -0.08,    0.19,    0.0,   -1.8
00:05:30,  969.5,   24.6,   85.7,   -0.08,    0.19,    0.0,   -1.8
00:05:35,  969.5,   24.6,   85.7,   -0.03,    0.08,    0.0,   -1.8
00:05:40,  969.5,   24.5,   85.7,   -0.03,    0.08,    0.0,   -1.8
00:05:45,  969.5,   24.5,   85.7,   -0.03,    0.08,    0.0,   -1.8
00:05:50,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.8
00:05:55,  969.5,   24.6,   85.7,   -0.02,    0.04,    0.0,   -1.8
00:06:00,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.8
00:06:05,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.8
00:06:10,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.8
00:06:15,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.8
00:06:20,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.6
00:06:25,  969.5,   24.5,   85.7,   -0.02,    0.04,    0.0,   -1.6
00:06:30,  969.5,   24.5,   85.7,   -0.02,    0.03,    0.0,   -1.6
00:06:35,  969.4,   24.5,   85.8,   -0.04,    0.01,    0.0,   -1.6
00:06:40,  969.4,   24.5,   85.8,   -0.04,    0.00,    0.0,   -1.6
00:06:45,  969.4,   24.5,   85.9,   -0.04,    0.00,    0.0,   -1.6
00:06:50,  969.4,   24.5,   85.9,   -0.04,    0.00,    0.0,   -1.6
00:06:55,  969.4,   24.5,   85.9,   -0.04,    0.00,    0.0,   -1.6
00:07:00,  969.4,   24.5,   86.0,   -0.04,    0.00,    0.0,   -1.6
00:07:05,  969.4,   24.5,   86.0,   -0.04,    0.00,    0.0,   -1.6
00:07:10,  969.4,   24.5,   86.0,   -0.04,   -0.01,    0.0,   -1.6
00:07:15,  969.4,   24.5,   86.0,   -0.00,   -0.04,    0.0,   -1.6
00:07:20,  969.4,   24.5,   86.1,   -0.07,   -0.04,    0.0,   -1.6
00:07:25,  969.4,   24.5,   86.1,   -0.18,   -0.09,    0.0,   -1.6
00:07:30,  969.4,   24.5,   86.1,   -0.18,   -0.09,    0.0,   -1.6
00:07:35,  969.4,   24.5,   86.1,   -0.18,   -0.09,    0.0,   -1.6
00:07:40,  969.4,   24.5,   86.1,   -0.20,   -0.04,    0.0,   -1.6
00:07:45,  969.4,   24.5,   86.1,   -0.20,   -0.02,    0.0,   -1.6
00:07:50,  969.4,   24.5,   86.1,   -0.20,   -0.03,    0.0,   -1.6
00:07:55,  969.4,   24.5,   86.1,   -0.08,   -0.01,    0.0,   -1.6
00:08:00,  969.4,   24.5,   86.1,   -0.04,   -0.01,    0.0,   -1.6
00:08:05,  969.4,   24.5,   86.1,   -0.01,   -0.04,    0.0,   -1.6
00:08:10,  969.4,   24.5,   86.0,   -0.04,    0.01,    0.0,   -1.6
00:08:15,  969.4,   24.5,   86.0,   -0.08,    0.00,    0.0,   -1.6
00:08:20,  969.4,   24.5,   86.0,   -0.08,   -0.00,    0.0,   -1.6
00:08:25,  969.4,   24.5,   86.0,   -0.04,    0.00,    0.0,   -1.6
00:08:30,  969.4,   24.5,   86.0,   -0.04,    0.00,    0.0,   -1.6
00:08:35,  969.4,   24.5,   86.0,   -0.04,    0.00,    0.0,   -1.6
00:08:40,  969.4,   24.5,   86.0,   -0.04,    0.00,    0.0,   -1.6
00:08:45,  969.4,   24.6,   85.9,   -0.02,    0.04,    0.0,   -1.6
00:08:50,  969.4,   24.6,   85.9,   -0.08,    0.01,    0.0,   -1.6
00:08:55,  969.4,   24.6,   85.9,   -0.27,    0.10,    0.0,   -1.6
00:09:00,  969.4,   24.6,   85.9,   -0.43,    0.11,    0.0,   -1.6
00:09:05,  969.4,   24.6,   85.9,   -0.57,    0.06,    0.0,   -1.6
00:09:10,  969.4,   24.6,   85.9,   -0.56,    0.11,    0.0,   -1.6
00:09:15,  969.4,   24.6,   85.9,   -0.44,    0.09,    0.0,   -1.8
00:09:20,  969.4,   24.6,   85.9,   -0.44,    0.07,    0.0,   -1.6
00:09:25,  969.4,   24.6,   85.8,   -0.44,    0.07,    0.0,   -1.6
00:09:30,  969.4,   24.6,   85.8,   -0.44,    0.07,    0.0,   -1.6
00:09:35,  969.4,   24.6,   85.7,   -0.44,    0.05,    0.0,   -1.6
00:09:40,  969.4,   24.6,   85.7,   -0.45,    0.02,    0.0,   -1.8
00:09:45,  969.4,   24.6,   85.7,   -0.32,   -0.07,    0.0,   -1.6
00:09:50,  969.3,   24.6,   85.7,   -0.27,   -0.08,    0.0,   -1.6
00:09:55,  969.4,   24.6,   85.6,   -0.20,   -0.05,    0.0,   -1.8
00:10:00,  969.3,   24.6,   85.6,   -0.20,   -0.05,    0.0,   -1.6
00:10:05,  969.4,   24.6,   85.6,   -0.20,   -0.05,    0.0,   -1.8
00:10:10,  969.3,   24.6,   85.6,   -0.08,    0.03,    0.0,   -1.8
00:10:15,  969.3,   24.6,   85.6,   -0.06,    0.05,    0.0,   -1.8
00:10:20,  969.3,   24.6,   85.6,   -0.04,    0.01,    0.0,   -1.8
00:10:25,  969.3,   24.6,   85.6,   -0.04,    0.01,    0.0,   -1.8
00:10:30,  969.3,   24.6,   85.6,   -0.03,    0.03,    0.0,   -1.8
00:10:35,  969.4,   24.6,   85.6,   -0.03,    0.03,    0.0,   -1.8
00:10:40,  969.3,   24.6,   85.6,   -0.04,    0.01,    0.0,   -1.8
00:10:45,  969.3,   24.6,   85.6,   -0.08,    0.03,    0.0,   -1.8
00:10:50,  969.3,   24.6,   85.6,   -0.19,    0.06,    0.0,   -1.8
00:10:55,  969.3,   24.6,   85.6,   -0.43,    0.13,    0.0,   -1.8
00:11:00,  969.4,   24.6,   85.6,   -0.44,    0.10,    0.0,   -1.8
00:11:05,  969.4,   24.6,   85.6,   -0.56,    0.09,    0.0,   -1.8
00:11:10,  969.4,   24.6,   85.6,   -0.44,    0.09,    0.0,   -1.8
00:11:15,  969.3,   24.6,   85.6,   -0.56,    0.11,    0.0,   -1.8
00:11:20,  969.4,   24.6,   85.7,   -0.56,    0.10,    0.0,   -1.8
00:11:25,  969.3,   24.6,   85.7,   -0.55,    0.12,    0.0,   -1.8
00:11:30,  969.4,   24.6,   85.7,   -0.57,    0.05,    0.0,   -1.8
00:11:35,  969.4,   24.5,   85.8,   -0.56,    0.07,    0.0,   -1.8
00:11:40,  969.4,   24.5,   85.8,   -0.64,    0.13,    0.0,   -1.8
00:11:45,  969.4,   24.5,   85.8,   -0.60,    0.26,    0.0,   -1.8
00:11:50,  969.4,   24.5,   85.9,   -0.60,    0.25,    0.0,   -1.8
00:11:55,  969.4,   24.5,   85.9,   -0.60,    0.25,    0.0,   -1.8
00:12:00,  969.4,   24.5,   86.0,   -0.60,    0.24,    0.0,   -1.8
00:12:05,  969.4,   24.5,   86.1,   -0.60,    0.24,    0.0,   -1.8
00:12:10,  969.4,   24.5,   86.2,   -0.60,    0.24,    0.0,   -1.8
00:12:15,  969.4,   24.5,   86.2,   -0.65,    0.05,    0.0,   -1.8
00:12:20,  969.4,   24.4,   86.3,   -0.57,   -0.01,    0.0,   -1.8
00:12:25,  969.4,   24.4,   86.3,   -0.45,   -0.01,    0.0,   -1.8
00:12:30,  969.4,   24.5,   86.3,   -0.45,   -0.02,    0.0,   -1.8
00:12:35,  969.4,   24.4,   86.4,   -0.45,   -0.02,    0.0,   -1.8
00:12:40,  969.4,   24.4,   86.5,   -0.45,   -0.01,    0.0,   -1.8
00:12:45,  969.4,   24.4,   86.6,   -0.41,    0.16,    0.0,   -1.8
00:12:50,  969.4,   24.4,   86.6,   -0.42,    0.15,    0.0,   -1.8
00:12:55,  969.4,   24.4,   86.6,   -0.42,    0.15,    0.0,   -1.8
00:13:00,  969.4,   24.4,   86.6,   -0.43,    0.13,    0.0,   -1.8
00:13:05,  969.4,   24.4,   86.6,   -0.42,    0.14,    0.0,   -1.8
00:13:10,  969.4,   24.4,   86.5,   -0.42,    0.15,    0.0,   -1.8
00:13:15,  969.4,   24.4,   86.5,   -0.42,    0.15,    0.0,   -1.8
00:13:20,  969.4,   24.4,   86.4,   -0.53,    0.19,    0.0,   -1.8
00:13:25,  969.4,   24.4,   86.4,   -0.61,    0.22,    0.0,   -1.8
00:13:30,  969.4,   24.4,   86.4,   -0.61,    0.22,    0.0,   -1.8
00:13:35,  969.4,   24.4,   86.4,   -0.63,    0.16,    0.0,   -2.0
00:13:40,  969.4,   24.4,   86.4,   -0.64,    0.11,    0.0,   -2.0
00:13:45,  969.4,   24.4,   86.5,   -0.65,    0.02,    0.0,   -2.2
00:13:50,  969.4,   24.4,   86.6,   -0.65,   -0.04,    0.0,   -2.0
00:13:55,  969.4,   24.3,   86.7,   -0.61,   -0.21,    0.0,   -2.2
00:14:00,  969.4,   24.4,   86.7,   -0.61,   -0.23,    0.0,   -2.2
00:14:05,  969.4,   24.4,   86.8,   -0.62,   -0.20,    0.0,   -2.2
00:14:10,  969.4,   24.4,   86.8,   -0.50,   -0.27,    0.0,   -2.2
00:14:15,  969.4,   24.4,   86.9,   -0.51,   -0.25,    0.0,   -2.2
00:14:20,  969.4,   24.4,   86.9,   -0.53,   -0.21,    0.0,   -2.2
00:14:25,  969.4,   24.4,   87.0,   -0.41,   -0.18,    0.0,   -2.2
00:14:30,  969.4,   24.4,   87.0,   -0.54,   -0.36,    0.0,   -2.2
00:14:35,  969.4,   24.4,   87.0,   -0.61,   -0.22,    0.0,   -2.2
00:14:40,  969.4,   24.4,   87.0,   -0.40,   -0.20,    0.0,   -2.2
00:14:45,  969.4,   24.4,   87.0,   -0.61,   -0.21,    0.0,   -2.2
00:14:50,  969.4,   24.4,   87.0,   -0.54,   -0.18,    0.0,   -2.2
00:14:55,  969.4,   24.3,   87.0,   -0.55,   -0.12,    0.0,   -2.2
00:15:00,  969.4,   24.4,   87.1,   -0.32,   -0.31,    0.0,   -2.2
00:15:05,  969.4,   24.3,   87.1,   -0.40,   -0.20,    0.0,   -2.2
00:15:10,  969.4,   24.3,   87.1,   -0.34,   -0.29,    0.0,   -2.2
00:15:15,  969.4,   24.4,   87.1,   -0.25,   -0.21,    0.0,   -2.2
00:15:20,  969.4,   24.4,   87.1,   -0.21,   -0.20,    0.0,   -2.2
00:15:25,  969.4,   24.4,   87.2,   -0.14,   -0.14,    0.0,   -2.2
00:15:30,  969.4,   24.4,   87.2,   -0.14,   -0.15,    0.0,   -2.2
00:15:35,  969.4,   24.4,   87.3,   -0.14,   -0.14,    0.0,   -2.2
00:15:40,  969.4,   24.4,   87.3,   -0.06,   -0.06,    0.0,   -2.2
00:15:45,  969.4,   24.4,   87.3,   -0.03,   -0.03,    0.0,   -2.2
00:15:50,  969.4,   24.4,   87.3,   -0.06,   -0.06,    0.0,   -2.2
00:15:55,  969.4,   24.3,   87.4,   -0.06,   -0.06,    0.0,   -2.2
00:16:00,  969.4,   24.4,   87.3,   -0.06,   -0.06,    0.0,   -2.2
00:16:05,  969.4,   24.3,   87.2,   -0.06,   -0.05,    0.0,   -2.2
00:16:10,  969.4,   24.4,   87.1,   -0.19,    0.07,    0.0,   -2.2
00:16:15,  969.4,   24.4,   87.1,   -0.13,    0.15,    0.0,   -2.2
00:16:20,  969.4,   24.4,   87.0,   -0.15,    0.13,    0.0,   -2.2
00:16:25,  969.4,   24.4,   87.0,   -0.20,   -0.03,    0.0,   -2.2
00:16:30,  969.4,   24.3,   86.9,   -0.04,   -0.20,    0.0,   -2.2
00:16:35,  969.4,   24.3,   86.9,   -0.13,   -0.16,    0.0,   -2.2
00:16:40,  969.4,   24.4,   86.9,   -0.14,   -0.25,    0.0,   -2.2
00:16:45,  969.4,   24.3,   86.9,   -0.14,   -0.25,    0.0,   -2.2
00:16:50,  969.4,   24.3,   86.9,   -0.16,   -0.28,    0.0,   -2.2
00:16:55,  969.3,   24.3,   86.9,   -0.14,   -0.24,    0.0,   -2.2
00:17:00,  969.3,   24.3,   86.9,   -0.17,   -0.23,    0.0,   -2.2
00:17:05,  969.3,   24.4,   86.9,   -0.23,   -0.16,    0.0,   -2.2
00:17:10,  969.3,   24.3,   86.9,   -0.16,   -0.13,    0.0,   -2.2
00:17:15,  969.3,   24.3,   86.9,   -0.16,   -0.13,    0.0,   -2.2
00:17:20,  969.3,   24.3,   86.9,   -0.22,   -0.18,    0.0,   -2.2
00:17:25,  969.3,   24.3,   87.0,   -0.19,   -0.22,    0.0,   -2.2
00:17:30,  969.3,   24.3,   87.0,   -0.13,   -0.15,    0.0,   -2.2
00:17:35,  969.3,   24.3,   87.1,   -0.13,   -0.15,    0.0,   -2.2
00:17:40,  969.3,   24.3,   87.1,   -0.17,   -0.11,    0.0,   -2.2
00:17:45,  969.3,   24.3,   87.1,   -0.08,    0.01,    0.0,   -2.2
00:17:50,  969.3,   24.3,   87.2,   -0.08,    0.01,    0.0,   -2.2
00:17:55,  969.3,   24.3,   87.2,   -0.16,   -0.12,    0.0,   -2.2
00:18:00,  969.3,   24.3,   87.2,   -0.16,   -0.13,    0.0,   -2.2
00:18:05,  969.3,   24.3,   87.1,   -0.37,   -0.24,    0.0,   -2.2
00:18:10,  969.3,   24.3,   87.1,   -0.34,   -0.29,    0.0,   -2.2
00:18:15,  969.3,   24.3,   87.1,   -0.34,   -0.28,    0.0,   -2.2
00:18:20,  969.3,   24.3,   87.1,   -0.26,   -0.37,    0.0,   -2.2
00:18:25,  969.3,   24.2,   87.1,   -0.26,   -0.51,    0.0,   -2.2
00:18:30,  969.3,   24.2,   87.1,   -0.41,   -0.50,    0.0,   -2.2
00:18:35,  969.3,   24.3,   87.1,   -0.39,   -0.42,    0.0,   -2.2
00:18:40,  969.3,   24.3,   87.1,   -0.33,   -0.46,    0.0,   -2.2
00:18:45,  969.3,   24.2,   87.1,   -0.31,   -0.48,    0.0,   -2.2
00:18:50,  969.3,   24.2,   87.1,   -0.31,   -0.32,    0.0,   -2.2
00:18:55,  969.2,   24.2,   87.1,   -0.22,   -0.39,    0.0,   -2.2
00:19:00,  969.2,   24.2,   87.2,   -0.43,   -0.37,    0.0,   -2.2
00:19:05,  969.2,   24.3,   87.2,   -0.57,   -0.31,    0.0,   -2.2
00:19:10,  969.2,   24.3,   87.2,   -0.56,   -0.33,    0.0,   -2.2
00:19:15,  969.2,   24.3,   87.2,   -0.32,   -0.47,    0.0,   -2.2
00:19:20,  969.2,   24.3,   87.3,   -0.18,   -0.54,    0.0,   -2.2
00:19:25,  969.2,   24.3,   87.3,   -0.05,   -0.44,    0.0,   -2.2
00:19:30,  969.2,   24.3,   87.3,   -0.06,   -0.77,    0.0,   -2.2
00:19:35,  969.2,   24.3,   87.3,   -0.04,   -1.18,    0.0,   -2.2
00:19:40,  969.2,   24.3,   87.3,   -0.12,   -1.46,    0.0,   -2.2
00:19:45,  969.2,   24.3,   87.3,    0.03,   -1.48,    0.0,   -2.2
00:19:50,  969.2,   24.3,   87.4,   -0.16,   -1.37,    0.0,   -2.2
00:19:55,  969.2,   24.3,   87.3,   -0.41,   -1.42,    0.0,   -2.2
00:20:00,  969.2,   24.3,   87.4,   -0.37,   -1.20,    0.0,   -2.2
00:20:05,  969.2,   24.3,   87.4,   -0.30,   -1.45,    0.0,   -2.2
00:20:10,  969.2,   24.3,   87.4,   -0.29,   -1.20,    0.0,   -2.2
00:20:15,  969.2,   24.4,   87.5,   -0.25,   -1.23,    0.0,   -2.2
00:20:20,  969.2,   24.4,   87.6,   -0.18,   -1.04,    0.0,   -2.2
00:20:25,  969.2,   24.4,   87.5,   -0.40,   -1.11,    0.0,   -2.2
00:20:30,  969.2,   24.4,   87.6,   -0.58,   -1.34,    0.0,   -2.2
00:20:35,  969.2,   24.4,   87.6,   -0.65,   -1.05,    0.0,   -2.2
00:20:40,  969.2,   24.4,   87.6,   -0.50,   -0.79,    0.0,   -2.2
00:20:45,  969.2,   24.4,   87.4,   -0.21,   -0.87,    0.0,   -2.2
00:20:50,  969.2,   24.5,   87.3,   -0.13,   -0.64,    0.0,   -2.2
00:20:55,  969.2,   24.5,   87.1,   -0.40,   -0.80,    0.0,   -2.2
00:21:00,  969.2,   24.5,   87.0,   -0.40,   -1.11,    0.0,   -2.2
00:21:05,  969.2,   24.5,   86.9,   -0.42,   -0.79,    0.0,   -2.2
00:21:10,  969.2,   24.5,   86.7,   -0.54,   -0.55,    0.0,   -2.2
00:21:15,  969.2,   24.5,   86.4,   -0.02,   -0.65,    0.0,   -2.2
00:21:20,  969.2,   24.6,   86.3,   -0.26,   -1.15,    0.0,   -2.0
00:21:25,  969.2,   24.5,   86.1,   -0.17,   -0.92,    0.0,   -2.2
00:21:30,  969.2,   24.6,   85.9,   -0.44,   -0.82,    0.0,   -2.0
00:21:35,  969.2,   24.6,   85.9,   -0.39,   -0.85,    0.0,   -2.2
00:21:40,  969.2,   24.6,   85.8,   -0.05,   -0.89,    0.0,   -2.2
00:21:45,  969.2,   24.6,   85.8,   -0.54,   -0.55,    0.0,   -1.8
00:21:50,  969.2,   24.6,   85.8,   -0.42,   -1.10,    0.0,   -2.2
00:21:55,  969.2,   24.6,   85.8,   -0.04,   -0.77,    0.0,   -2.0
00:22:00,  969.2,   24.6,   85.7,   -0.32,   -0.88,    0.0,   -1.8
00:22:05,  969.2,   24.6,   85.7,   -0.51,   -0.92,    0.0,   -1.8
00:22:10,  969.2,   24.6,   85.6,   -0.19,   -0.91,    0.0,   -1.8
00:22:15,  969.2,   24.6,   85.5,    0.03,   -1.48,    0.0,   -1.8
00:22:20,  969.2,   24.6,   85.4,   -0.08,   -1.48,    0.0,   -1.8
00:22:25,  969.2,   24.6,   85.4,   -0.08,   -1.48,    0.0,   -1.8
00:22:30,  969.2,   24.6,   85.3,    0.00,   -1.26,    0.0,   -1.8
00:22:35,  969.2,   24.6,   85.3,   -0.12,   -1.48,    0.0,   -1.8
00:22:40,  969.2,   24.6,   85.3,    0.03,   -1.18,    0.0,   -1.8
00:22:45,  969.2,   24.6,   85.3,   -0.10,   -1.05,    0.0,   -1.8
00:22:50,  969.2,   24.6,   85.3,   -0.12,   -1.05,    0.0,   -1.8
00:22:55,  969.2,   24.6,   85.4,   -0.31,   -0.88,    0.0,   -1.8
00:23:00,  969.2,   24.6,   85.4,   -0.06,   -0.57,    0.0,   -1.8
00:23:05,  969.2,   24.6,   85.4,   -0.05,   -0.44,    0.0,   -1.8
00:23:10,  969.2,   24.6,   85.5,   -0.22,   -0.39,    0.0,   -1.8
00:23:15,  969.2,   24.6,   85.5,   -0.20,   -0.62,    0.0,   -1.8
00:23:20,  969.2,   24.6,   85.6,    0.01,   -0.65,    0.0,   -1.8
00:23:25,  969.2,   24.6,   85.7,   -0.24,   -0.90,    0.0,   -1.8
00:23:30,  969.2,   24.6,   85.7,   -0.05,   -0.65,    0.0,   -1.8
00:23:35,  969.2,   24.6,   85.8,   -0.17,   -0.75,    0.0,   -1.8
00:23:40,  969.2,   24.6,   85.7,   -0.16,   -0.42,    0.0,   -1.8
00:23:45,  969.2,   24.6,   85.8,   -0.18,   -0.41,    0.0,   -1.8
00:23:50,  969.2,   24.6,   85.8,   -0.19,   -0.26,    0.0,   -1.8
00:23:55,  969.2,   24.6,   85.8,   -0.30,   -0.33,    0.0,   -1.8
00:24:00,  969.2,   24.6,   85.8,   -0.33,   -0.30,    0.0,   -1.8
00:24:05,  969.2,   24.6,   85.8,   -0.39,   -0.42,    0.0,   -1.8
00:24:10,  969.2,   24.6,   85.8,   -0.01,   -0.45,    0.0,   -1.8
00:24:15,  969.2,   24.6,   85.8,   -0.36,   -0.54,    0.0,   -1.8
00:24:20,  969.2,   24.6,   85.8,   -0.37,   -0.67,    0.0,   -1.8
00:24:25,  969.2,   24.6,   85.8,   -0.78,   -0.51,    0.0,   -1.8
00:24:30,  969.2,   24.6,   85.8,   -0.33,   -0.56,    0.0,   -1.8
00:24:35,  969.2,   24.6,   85.8,   -0.57,   -0.31,    0.0,   -1.8
00:24:40,  969.2,   24.6,   85.8,   -0.45,   -0.77,    0.0,   -1.8
00:24:45,  969.2,   24.6,   85.8,   -0.52,   -0.38,    0.0,   -1.8
00:24:50,  969.2,   24.6,   85.8,   -0.69,   -0.34,    0.0,   -1.8
00:24:55,  969.3,   24.6,   85.8,   -0.64,   -0.09,    0.0,   -1.8
00:25:00,  969.3,   24.6,   85.7,   -0.73,   -0.25,    0.0,   -1.8
00:25:05,  969.3,   24.6,   85.8,   -0.65,   -0.06,    0.0,   -1.8
00:25:10,  969.3,   24.6,   85.7,   -0.82,   -0.35,    0.0,   -1.8
00:25:15,  969.3,   24.6,   85.8,   -0.65,    0.07,    0.0,   -1.8
00:25:20,  969.3,   24.6,   85.7,   -0.91,    0.21,    0.0,   -1.8
00:25:25,  969.3,   24.6,   85.7,   -0.93,    0.08,    0.0,   -1.8
00:25:30,  969.3,   24.6,   85.8,   -1.17,   -0.09,    0.0,   -1.8
00:25:35,  969.3,   24.6,   85.7,   -1.18,   -0.05,    0.0,   -1.8
00:25:40,  969.3,   24.6,   85.8,   -1.05,   -0.06,    0.0,   -1.8
00:25:45,  969.3,   24.6,   85.9,   -0.88,    0.30,    0.0,   -1.8
00:25:50,  969.4,   24.6,   86.0,   -0.62,   -0.18,    0.0,   -1.8
00:25:55,  969.3,   24.6,   86.1,   -0.93,   -0.10,    0.0,   -1.8
00:26:00,  969.4,   24.6,   86.2,   -0.93,   -0.00,    0.0,   -1.8
00:26:05,  969.4,   24.6,   86.3,   -0.75,    0.15,    0.0,   -1.8
00:26:10,  969.4,   24.6,   86.3,   -0.58,    0.29,    0.0,   -1.8
00:26:15,  969.4,   24.6,   86.3,   -0.56,    0.32,    0.0,   -1.8
00:26:20,  969.4,   24.6,   86.3,   -0.65,   -0.03,    0.0,   -1.8
00:26:25,  969.4,   24.6,   86.3,   -0.45,    0.46,    0.0,   -1.8
00:26:30,  969.4,   24.5,   86.3,   -0.64,    0.09,    0.0,   -1.8
00:26:35,  969.4,   24.6,   86.3,   -0.64,    0.08,    0.0,   -1.8
00:26:40,  969.4,   24.5,   86.2,   -0.63,    0.15,    0.0,   -1.8
00:26:45,  969.4,   24.5,   86.2,   -0.51,    0.40,    0.0,   -1.8
00:26:50,  969.4,   24.5,   86.2,   -0.58,    0.51,    0.0,   -1.8
00:26:55,  969.4,   24.5,   86.2,   -0.69,    0.63,    0.0,   -1.8
00:27:00,  969.4,   24.5,   86.1,   -0.68,    0.64,    0.0,   -1.8
00:27:05,  969.4,   24.5,   86.2,   -0.54,    0.76,    0.0,   -1.8
00:27:10,  969.4,   24.5,   86.3,   -0.58,    0.73,    0.0,   -1.8
00:27:15,  969.4,   24.5,   86.4,   -0.84,    0.64,    0.0,   -1.8
00:27:20,  969.5,   24.5,   86.4,   -0.96,    0.68,    0.0,   -1.8
00:27:25,  969.5,   24.5,   86.5,   -1.01,    0.60,    0.0,   -1.8
00:27:30,  969.5,   24.5,   86.5,   -0.99,    0.63,    0.0,   -1.8
00:27:35,  969.5,   24.5,   86.5,   -1.03,    0.69,    0.0,   -1.8
00:27:40,  969.5,   24.5,   86.4,   -1.09,    0.59,    0.0,   -1.8
00:27:45,  969.5,   24.4,   86.5,   -1.02,    0.73,    0.0,   -1.8
00:27:50,  969.5,   24.4,   86.5,   -1.05,    0.53,    0.0,   -1.8
00:27:55,  969.5,   24.4,   86.5,   -1.09,    0.44,    0.0,   -1.8
00:28:00,  969.5,   24.5,   86.6,   -1.10,    0.42,    0.0,   -1.8
00:28:05,  969.5,   24.5,   86.7,   -1.13,    0.32,    0.0,   -1.8
00:28:10,  969.5,   24.5,   86.7,   -1.05,    0.09,    0.0,   -1.8
00:28:15,  969.5,   24.4,   86.7,   -0.93,    0.09,    0.0,   -1.8
00:28:20,  969.5,   24.4,   86.7,   -1.05,   -0.08,    0.0,   -1.8
00:28:25,  969.5,   24.4,   86.7,   -1.04,    0.19,    0.0,   -1.8
00:28:30,  969.5,   24.4,   86.6,   -0.93,   -0.04,    0.0,   -1.8
00:28:35,  969.5,   24.4,   86.7,   -0.77,   -0.07,    0.0,   -1.8
00:28:40,  969.5,   24.4,   86.6,   -0.63,   -0.16,    0.0,   -1.8
00:28:45,  969.5,   24.4,   86.7,   -0.77,   -0.52,    0.0,   -1.8
00:28:50,  969.5,   24.4,   86.6,   -1.14,   -0.27,    0.0,   -1.8
00:28:55,  969.5,   24.4,   86.7,   -0.90,   -0.23,    0.0,   -1.8
00:29:00,  969.5,   24.4,   86.6,   -0.87,   -0.18,    0.0,   -1.8
00:29:05,  969.5,   24.4,   86.6,   -0.61,   -0.23,    0.0,   -1.8
00:29:10,  969.5,   24.4,   86.6,   -0.20,   -0.53,    0.0,   -1.8
00:29:15,  969.5,   24.4,   86.6,   -0.34,   -0.29,    0.0,   -1.8
00:29:20,  969.5,   24.4,   86.6,   -0.65,   -0.41,    0.0,   -1.8
00:29:25,  969.5,   24.4,   86.7,   -0.48,   -0.44,    0.0,   -1.8
00:29:30,  969.5,   24.4,   86.6,   -0.89,    0.06,    0.0,   -1.8
00:29:35,  969.5,   24.4,   86.6,   -0.93,   -0.04,    0.0,   -1.8
00:29:40,  969.5,   24.4,   86.6,   -1.24,   -0.20,    0.0,   -1.8
00:29:45,  969.5,   24.4,   86.6,   -1.10,   -0.40,    0.0,   -1.8
00:29:50,  969.5,   24.4,   86.6,   -0.91,   -0.20,    0.0,   -1.8
00:29:55,  969.5,   24.4,   86.6,   -0.76,   -0.14,    0.0,   -1.8
00:30:00,  969.5,   24.4,   86.6,   -0.63,    0.16,    0.0,   -1.6
00:30:05,  969.5,   24.4,   86.6,   -0.65,   -0.01,    0.0,   -1.6
00:30:10,  969.5,   24.4,   86.6,   -0.60,    0.26,    0.0,   -1.6
00:30:15,  969.5,   24.4,   86.6,   -0.80,    0.35,    0.0,   -1.6
00:30:20,  969.5,   24.3,   86.6,   -1.11,    0.40,    0.0,   -1.6
00:30:25,  969.5,   24.4,   86.7,   -1.09,    0.45,    0.0,   -1.6
00:30:30,  969.5,   24.4,   86.6,   -1.06,    0.63,    0.0,   -1.6
00:30:35,  969.5,   24.4,   86.6,   -1.05,    0.53,    0.0,   -1.6
00:30:40,  969.5,   24.4,   86.6,   -1.09,    0.44,    0.0,   -1.6
00:30:45,  969.5,   24.4,   86.6,   -1.09,    0.43,    0.0,   -1.6
00:30:50,  969.5,   24.4,   86.5,   -1.03,    0.23,    0.0,   -1.6
00:30:55,  969.4,   24.4,   86.6,   -1.03,   -0.24,    0.0,   -1.6
00:31:00,  969.4,   24.4,   86.5,   -0.91,    0.21,    0.0,   -1.6
00:31:05,  969.4,   24.4,   86.5,   -0.56,    0.32,    0.0,   -1.6
00:31:10,  969.4,   24.4,   86.5,   -0.38,   -0.24,    0.0,   -1.6
00:31:15,  969.4,   24.3,   86.6,   -0.16,   -0.42,    0.0,   -1.6
00:31:20,  969.4,   24.4,   86.6,   -0.20,   -0.20,    0.0,   -1.6
00:31:25,  969.4,   24.4,   86.6,   -0.19,    0.08,    0.0,   -1.6
00:31:30,  969.4,   24.3,   86.6,   -0.07,    0.28,    0.0,   -1.6
00:31:35,  969.4,   24.4,   86.7,   -0.04,    0.44,    0.0,   -1.6
00:31:40,  969.4,   24.3,   86.7,   -0.02,    0.57,    0.0,   -1.6
00:31:45,  969.4,   24.4,   86.7,   -0.20,    0.53,    0.0,   -1.6
00:31:50,  969.4,   24.4,   86.6,   -0.15,    0.63,    0.0,   -1.6
00:31:55,  969.4,   24.3,   86.6,   -0.03,    0.65,    0.0,   -1.6
00:32:00,  969.4,   24.3,   86.5,   -0.12,    0.64,    0.0,   -1.6
00:32:05,  969.3,   24.3,   86.5,   -0.65,   -0.01,    0.0,   -1.6
00:32:10,  969.3,   24.3,   86.5,   -0.64,    0.12,    0.0,   -1.6