                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/24 00:00,   47.7,   44.7,   42.1,   40.4,   38.7,   37.2,   36.5,   35.6,   33.9,   33.6,   32.6,   31.6,   31.0,   30.8,   30.2,   29.3,   29.3,   28.7,   28.4,   28.6,   32.1,  999.0,  999.0,   28.0,   26.0,   24.9,   23.2,   23.7,   23.3,   20.9
2007/08/24 00:10,   45.8,   42.6,   40.4,   38.7,   37.3,   35.9,   35.1,   34.2,   33.5,   32.6,   32.0,   31.4,   30.5,   29.9,   29.5,   28.4,   28.1,   27.4,   27.1,   27.0,   29.2,   31.1,  999.0,   26.7,   24.4,   23.7,   22.0,   21.6,   21.1,   20.0
2007/08/24 00:20,   43.7,   40.9,   38.1,   36.6,   34.6,   33.2,   32.1,   30.8,   30.1,   29.2,   28.8,   27.8,   27.3,   26.7,   26.0,   25.5,   25.2,   24.7,   23.9,   23.9,   25.4,   29.3,   32.3,   24.6,   22.8,   21.9,   21.7,   21.4,   20.3,   19.5
2007/08/24 00:30,   42.1,   39.6,   37.4,   35.7,   34.5,   33.1,   32.7,   31.5,   31.0,   30.6,   29.9,   29.1,   28.9,   28.7,   28.0,   27.7,   27.4,   27.0,   27.0,   26.8,   28.8,  999.0,  999.0,   23.9,   23.8,   23.9,   23.6,   22.5,   21.4,   20.0
2007/08/24 00:40,   43.0,   40.2,   37.9,   36.4,   34.9,   33.8,   33.1,   32.2,   31.3,   30.2,   30.0,   29.3,   29.0,   28.0,   27.9,   27.4,   27.1,   26.6,   26.3,   25.8,   27.7,  999.0,   33.9,   24.1,   23.0,   21.7,   20.8,   19.0,   18.4,   18.5
2007/08/24 00:50,   42.9,   39.9,   37.4,   36.1,   34.7,   33.5,   32.6,   31.7,   30.9,   30.2,   29.8,   29.2,   28.6,   28.4,   27.9,   27.6,   27.4,   27.0,   26.8,   26.2,   28.0,  999.0,   32.6,   24.8,   22.3,   20.9,   20.0,   18.2,   15.6,   13.9
2007/08/24 01:00,   43.2,   40.1,   38.4,   36.5,   35.1,   33.9,   33.2,   32.1,   31.3,   30.8,   30.3,   29.9,   29.7,   29.1,   29.1,   28.6,   28.1,   28.1,   27.5,   27.2,   29.5,  999.0,   30.3,   23.7,   20.7,   18.4,   17.7,   16.9,   15.1,   14.4
2007/08/24 01:10,   43.0,   39.9,   37.6,   36.0,   34.4,   33.5,   32.2,   31.9,   31.1,   30.5,   29.8,   29.3,   29.0,   28.4,   28.2,   27.9,   27.2,   27.1,   26.7,   26.1,   28.4,  999.0,   30.5,   23.2,   21.0,   19.4,   18.9,   18.7,   16.2,   15.2
2007/08/24 01:20,   41.4,   38.4,   36.4,   34.8,   32.9,   31.7,   31.6,   30.2,   29.1,   28.7,   28.1,   27.5,   27.1,   26.8,   26.2,   25.9,   25.4,   24.8,   24.4,   24.2,   25.9,   30.2,   31.2,   22.4,   19.1,   17.3,   15.7,   14.6,   14.8,   13.7
2007/08/24 01:30,  999.0,   32.9,  999.0,   30.7,   29.1,   28.4,   27.8,   27.0,   26.6,   26.1,   25.9,   25.2,   25.2,   24.8,   24.5,   24.5,   24.3,   23.9,   23.6,   23.5,   24.0,   30.5,   28.5,   22.1,   18.7,   18.9,   16.3,   15.6,   15.8,   15.2
2007/08/24 01:40,   38.1,   34.7,   33.1,   30.2,   29.6,   28.7,   28.0,   26.8,   26.6,   26.2,   25.8,   25.0,   24.8,   25.2,   24.2,   24.6,   24.1,   23.8,   23.8,   23.9,   24.8,   27.2,   26.4,   22.3,   20.6,   19.5,   18.5,   17.8,   15.9,   15.8
2007/08/24 01:50,   39.2,   39.6,   37.3,   35.9,   34.0,   33.2,   32.9,   32.1,   31.7,   31.2,   30.9,   30.6,   30.2,   29.7,   29.4,   29.5,   29.0,   28.6,   28.5,   28.2,   30.3,  999.0,  999.0,   26.1,   23.0,   21.4,   19.4,   17.7,   16.9,   16.5
2007/08/24 02:00,   42.8,   40.4,   38.5,   37.0,   36.1,   35.2,   34.3,   33.9,   33.1,   32.3,   31.1,   30.9,   30.4,   29.6,   29.0,   28.6,   28.1,   27.9,   27.2,   27.3,   28.2,   31.6,  999.0,   25.1,   21.1,   20.2,   18.3,   17.2,   16.0,   15.3
2007/08/24 02:10,   41.5,   38.5,   36.3,   34.8,   33.4,   32.7,   31.7,   30.9,   30.3,   29.7,   29.3,   28.5,   27.9,   27.6,   27.5,   26.6,   26.3,   25.5,   24.9,   24.7,   24.7,   28.3,  999.0,   25.0,   20.4,   18.2,   17.4,   17.0,   17.4,   15.8
2007/08/24 02:20,   40.2,   37.6,   34.2,   33.1,   30.1,   28.6,   28.9,   29.4,   29.0,   29.4,   28.8,   28.6,   28.4,   28.0,   28.0,   27.5,   27.6,   28.0,   27.9,   27.5,   27.8,  999.0,  999.0,   25.8,   22.6,  999.0,   21.6,   19.7,  999.0,   18.9
2007/08/24 02:30,   44.2,   41.3,   38.9,   37.4,   35.0,   33.8,   33.1,   32.1,   31.2,   31.0,   30.6,   29.5,   29.1,   28.8,   28.9,   27.7,   27.7,   27.0,   27.0,   26.5,   28.4,   29.0,  999.0,   27.6,   23.7,   23.0,   22.0,   21.1,   19.8,   18.8
2007/08/24 02:40,   43.5,   40.2,   39.6,   37.9,   36.4,   35.9,   34.7,   33.8,   33.4,   32.6,   32.0,   31.5,   31.1,   30.7,   30.3,   29.9,   29.4,   28.9,   28.5,   27.9,   28.5,   30.9,  999.0,   25.1,   21.4,   20.3,   18.6,   17.5,   16.2,   15.4
2007/08/24 02:50,   41.7,   38.4,   36.0,   34.3,   33.3,   32.3,   31.1,   30.4,   29.4,   29.3,   28.7,   28.1,   27.6,   27.4,   27.0,   26.6,   26.1,   25.1,   24.5,   24.5,   24.8,   28.3,   27.7,   21.7,   20.0,   18.4,   17.5,   16.6,   15.3,   14.8
2007/08/24 03:00,   39.1,   36.0,   33.3,   31.3,   29.6,   29.0,   28.6,   27.2,   26.7,   26.1,   26.1,   25.7,   25.4,   24.5,   24.6,   23.9,   23.1,   23.1,   22.7,   22.4,   22.9,   29.2,   27.8,   19.3,   20.2,   18.1,   16.9,   17.9,   17.3,   12.1
2007/08/24 03:10,   38.3,   33.7,   32.0,   29.6,   28.6,   29.5,   27.2,   25.8,   25.8,   25.6,   25.6,   25.1,   25.1,   25.5,   25.3,   24.9,   25.1,   25.2,   25.5,   25.3,   25.8,   29.4,   28.1,   21.2,   18.8,   17.9,   17.9,   15.8,   14.8,   14.3
2007/08/24 03:20,   34.4,   31.9,   29.4,   28.1,   25.1,   23.1,   22.2,   20.7,   20.3,   19.7,   19.1,   18.3,   18.3,   17.3,   17.1,   16.3,   16.4,   17.9,   18.4,   17.8,   17.8,   19.8,   17.9,   11.1,    9.9,    9.0,    7.4,    7.1,    6.6,    4.7
2007/08/24 03:30,   32.4,   21.8,   17.6,   15.8,   14.3,   13.8,   12.4,   11.8,   11.6,   11.3,   11.6,   11.6,   11.7,   12.6,   13.1,   14.6,   15.3,   16.3,   16.9,   16.1,   15.3,   16.3,   20.0,   11.6,    9.0,    8.6,    7.4,    5.7,    3.3,    2.5
2007/08/24 03:40,   30.7,   19.4,    6.6,    5.2,    7.2,    4.2,    2.0,    2.3,    3.8,    4.3,    4.4,    5.5,    6.1,    6.4,    8.2,   10.0,   10.3,   10.7,   11.2,   10.9,   10.4,   10.4,   15.4,    8.5,    7.5,    6.6,    4.2,    2.4,    3.2,    0.7
2007/08/24 03:50,  999.0,   19.7,    6.8,    4.7,    1.2,    0.4,    3.3,    5.1,    6.0,    7.6,    9.3,   11.8,   13.2,   14.3,   13.2,   14.1,   14.8,   15.1,   14.8,   14.8,   15.9,   15.2,   19.9,   14.5,   10.5,    8.2,    7.0,    7.0,    6.4,    6.1
2007/08/24 04:00,   32.7,  999.0,  999.0,  999.0,   22.1,   21.6,   19.6,   17.0,   14.7,   11.4,   10.2,    9.7,    9.1,    9.4,   10.1,   11.2,   11.9,   11.6,   12.2,   11.6,   12.2,   14.9,   19.7,   14.5,   11.5,   12.4,   10.4,   10.2,    8.0,    7.2
2007/08/24 04:10,   32.0,  999.0,   11.4,    8.7,   10.8,    7.9,   10.7,   16.4,   16.3,   15.2,    7.8,    9.9,    7.9,    6.0,    5.8,    7.4,    8.6,    7.9,    7.9,    7.4,    8.6,    9.3,   10.2,   11.1,    8.0,    7.7,    8.1,    8.4,    8.7,    7.4
2007/08/24 04:20,   33.1,   19.4,  999.0,  999.0,  999.0,   -1.7,   -0.6,   -0.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.3,   -0.9,    1.7,    3.7,    1.4,    5.9,    4.6,    2.9,    1.3,    2.3,    2.2,    3.2,    3.5
2007/08/24 04:30,   31.5,   19.1,  999.0,  999.0,  999.0,  999.0,    3.2,    1.0,   14.6,   10.2,   14.8,   16.0,   10.7,   14.0,   16.8,   17.5,   17.7,   18.9,  999.0,   17.3,   16.8,   18.6,   23.7,   20.1,    9.5,    6.9,    7.7,    6.2,    7.8,    7.5
2007/08/24 04:40,   31.6,   20.2,   10.5,   12.5,   15.5,    9.3,    5.0,   14.1,   11.4,    8.0,   18.2,   15.1,   12.5,   10.1,    3.5,    3.3,    5.7,    3.5,    4.5,    3.9,    6.0,    8.0,   13.9,    9.7,    7.2,    7.4,    6.5,    6.2,    6.9,    7.0
2007/08/24 04:50,   31.3,   19.4,    9.0,    4.0,    2.5,    6.6,   -0.3,   -0.1,   -0.9,   -0.8,    5.6,    5.8,    5.1,    3.9,    2.5,    7.4,    7.8,    4.7,    6.1,    6.0,    6.2,    8.1,   13.2,    9.5,    9.3,   10.4,   10.8,   11.2,   10.0,   12.2
2007/08/24 05:00,   32.4,   18.8,    7.1,    4.6,    1.7,    5.9,  999.0,    0.8,  999.0,    3.0,    2.6,    5.4,    7.4,    7.6,    8.2,    9.2,    9.9,   10.4,   10.2,    9.8,    9.4,    9.7,   17.0,   11.9,    8.6,    8.7,    9.1,    7.9,    7.2,    6.6
2007/08/24 05:10,   32.3,   21.3,   13.8,   18.9,   20.8,   12.7,   22.7,   12.4,   15.7,   17.3,   12.8,   14.4,   15.2,   16.4,   17.2,   17.7,   17.6,   16.9,   16.1,   16.0,   15.6,   14.6,  999.0,   17.3,   14.1,   12.7,   11.8,    9.7,    8.4,    6.1
2007/08/24 05:20,   40.1,   35.0,   32.6,   33.2,   28.5,   27.8,   26.3,   26.1,   27.4,   27.1,   24.4,   24.1,   24.2,   24.0,   23.7,   23.2,   21.3,   23.0,   25.2,   22.4,   20.3,  999.0,   26.8,   24.5,   22.3,   19.8,   19.4,   18.4,   16.5,   13.2
2007/08/24 05:30,   39.8,   39.1,   38.7,   38.9,   38.8,   38.9,   36.2,   36.2,   36.0,   35.9,   35.3,   35.2,   34.5,   33.9,   33.0,   32.3,   31.5,   31.1,   30.2,   31.2,   32.7,  999.0,  999.0,  999.0,   29.7,   25.6,   25.0,   24.9,   23.5,   19.9
2007/08/24 05:40,   44.8,   41.0,   38.5,   37.9,   36.2,   35.1,   33.5,   32.2,   31.1,   30.7,   30.3,   29.7,   29.3,   28.8,   27.6,   26.7,   25.0,   23.5,   27.3,   26.9,   27.5,   20.4,   29.6,   21.5,   17.2,   16.6,   16.3,   16.6,   17.6,   18.0
2007/08/24 05:50,   38.6,   32.7,   31.2,   32.7,   33.5,   32.1,   30.6,   30.2,   27.8,   27.8,   27.4,   26.8,   25.7,   25.0,   23.8,   24.0,   27.9,   28.3,   27.3,   27.4,   26.8,   27.6,  999.0,   23.8,   21.7,   20.0,   19.8,   18.1,   16.1,   14.9
2007/08/24 06:00,   41.0,   32.3,   29.5,   23.5,   25.3,   26.1,   17.0,   15.1,   15.0,   10.3,   12.3,   11.5,    8.7,    9.8,   14.8,   26.6,   25.6,   25.0,   24.5,   22.7,   19.5,   19.6,   18.2,  999.0,  999.0,    6.2,    8.8,   13.0,    9.9,    6.8
2007/08/24 06:10,   32.9,   20.2,    6.6,    4.1,  999.0,  999.0,   -0.3,    0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:20,   32.2,   18.0,    6.8,    5.5,  999.0,   -1.3,   -0.7,    0.2,  999.0,  999.0,  999.0,   -1.8,  999.0,   -3.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:30,   32.2,   18.8,   12.3,   11.5,  999.0,  999.0,   -0.9,    1.7,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:40,   31.9,   19.1,    8.1,  999.0,    1.5,    0.1,   -0.2,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 06:50,   33.2,   18.4,    7.1,    3.1,    7.2,  999.0,    1.3,  999.0,  999.0,    3.5,   -2.2,  999.0,   -2.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:00,   30.9,   19.1,   15.3,   -1.8,  999.0,    6.3,    1.1,    0.4,  999.0,  999.0,   -1.2,   -5.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:10,   32.0,   18.0,    9.8,  999.0,  999.0,  999.0,   -2.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:20,   32.3,   19.8,    8.7,  999.0,  999.0,   -0.9,   -0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:30,   31.9,   18.8,    6.3,  999.0,  999.0,   -0.7,    8.2,   -0.3,   -0.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 07:40,   32.2,   20.7,   14.6,  999.0,   10.0,    3.3,    2.3,    4.2,    4.9,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2007/08/24 07:50,   31.8,   18.9,    9.6,    2.1,  999.0,    4.0,    0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:00,   31.9,   18.4,   10.6,  999.0,  999.0,  999.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:10,   32.1,   19.6,    9.0,  999.0,  999.0,   -2.0,   -1.5,   -1.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -1.3
2007/08/24 08:20,   32.8,   18.9,    7.8,    0.5,    3.0,  999.0,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2007/08/24 08:30,   32.7,   20.1,    7.9,  999.0,    7.5,  999.0,    0.2,   -0.7,    3.1,   -4.3,  999.0,   -1.2,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:40,   32.5,   17.1,    9.4,   10.4,  999.0,  999.0,   -2.6,   -2.6,    0.8,  999.0,  -10.0,   -2.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 08:50,   31.5,   18.1,    9.2,    3.2,   10.2,   -1.6,   -1.3,   -1.5,  999.0,   -6.5,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 09:00,   32.6,   19.0,   11.0,    6.5,   11.4,    0.8,   -1.0,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 09:10,   32.7,   19.9,    7.3,  999.0,    9.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.6
2007/08/24 09:20,   32.1,   19.2,   10.5,   13.9,  999.0,    7.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 09:30,   31.7,   20.9,   13.3,    8.9,   12.1,   -4.9,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 09:40,  999.0,   24.5,   12.1,    5.6,    8.1,    5.9,    5.5,    4.8,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -6.6
2007/08/24 09:50,   34.9,   22.6,   13.6,   12.7,    9.4,    1.6,    2.9,    0.2,    0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:00,   33.5,   26.6,   10.9,   12.2,   11.5,    6.4,    8.4,    3.0,    7.3,  999.0,  999.0,  -21.0,   -3.3,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:10,   34.8,   29.0,   14.0,   11.1,    4.2,    2.7,   12.5,   -1.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:20,  999.0,  999.0,   12.4,   15.3,    3.1,    1.0,   -1.5,   -0.2,   -3.9,  999.0,  999.0,   -9.2,  999.0,   -1.5,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:30,   36.4,   20.4,   12.8,   14.3,    9.3,    3.8,    7.5,    4.2,   -3.3,    0.3,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:40,   36.7,   30.8,  999.0,   17.1,    7.3,    3.3,   -1.6,   -2.6,  999.0,   -1.4,  999.0,  999.0,  999.0,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 10:50,   35.0,   34.7,   28.8,   19.6,   11.6,    8.2,   -0.1,   -6.2,  999.0,  999.0,  999.0,  999.0,   -4.4,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:00,   37.5,   31.4,   26.1,   20.2,   17.3,    9.2,    1.3,   -4.7,  999.0,   -4.4,  999.0,  999.0,   -2.7,   -3.2,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:10,   33.5,   22.1,   19.9,   16.1,   14.7,    3.5,   -1.3,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -0.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2007/08/24 11:20,   30.1,   24.2,   26.0,   25.1,   23.6,   14.4,  999.0,   -2.2,  999.0,  999.0,   -0.3,    1.7,   -5.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:30,   28.0,   25.4,   25.3,   26.4,   24.3,   19.4,    9.7,    0.1,    3.9,    0.4,    0.5,   -3.0,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:40,   26.4,   21.6,   24.4,   17.9,   19.6,   20.9,   25.0,   16.4,    4.2,  999.0,  999.0,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 11:50,   29.0,   20.0,   14.9,   18.2,   16.6,   19.1,   24.0,   22.6,   15.0,   13.5,    5.8,    0.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:00,   28.2,   18.4,   17.7,   20.1,   24.4,   22.5,   20.0,   18.8,    7.9,    9.3,   10.0,   -2.6,    4.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:10,   24.9,   21.3,   16.4,   19.3,   21.4,   21.3,    9.3,   11.4,    0.2,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:20,   24.7,   18.2,   21.9,   21.3,   20.3,   19.1,   20.8,   13.3,   11.1,    5.3,    1.6,   -3.2,    0.6,    1.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:30,   28.9,   23.2,   22.1,   15.4,   16.7,   15.9,   13.6,   11.5,    6.0,    7.5,   -0.6,   -0.7,    2.1,    1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:40,   28.3,   24.4,   17.0,   20.4,   17.1,   12.5,   12.6,   13.1,    4.1,    6.8,    1.1,   -4.1,  999.0,   -1.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 12:50,   23.4,   22.8,   24.3,   18.6,   19.4,   15.6,   11.8,   11.9,   14.4,    5.5,    9.1,    8.8,   13.1,    3.5,    6.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 13:00,   28.6,   19.4,   20.6,   18.6,   18.9,   13.5,   11.9,   10.7,   13.8,   11.5,    9.1,    8.3,    8.7,   11.2,   10.2,   13.1,    7.0,    8.7,   11.6,   11.3,  999.0,  999.0,  999.0,    8.7,   11.3,   11.4,   10.9,    9.9,    9.5,  999.0
2007/08/24 13:10,   26.8,   28.0,   29.3,   23.8,   20.5,   20.5,   20.9,   22.1,   22.8,   22.5,   21.9,   22.7,   22.8,   23.7,   45.5,   19.5,   16.1,   17.8,   31.5,   35.7,   35.2,   40.5,   43.5,   44.8,   45.7,   46.2,   46.4,   46.4,   46.4,   45.8
2007/08/24 13:20,   52.9,   46.6,   43.0,   41.9,   44.4,   44.7,   47.4,   49.6,   51.3,   53.6,   53.5,   53.1,   50.6,   51.1,   50.9,   51.0,   51.6,   52.6,   53.0,   52.7,   52.5,   52.4,   50.9,   49.7,   51.3,   50.2,   47.7,   44.3,   44.6,   42.1
2007/08/24 13:30,   40.3,   22.5,   27.3,   25.8,   22.1,   17.1,   21.1,   15.0,   11.4,   10.0,   15.2,   22.0,   16.9,   21.4,   22.4,   23.4,   23.8,   26.0,   26.9,   27.3,   27.3,   27.3,   27.1,   27.0,   24.0,   22.9,   22.7,   23.0,   22.3,   22.3
2007/08/24 13:40,   27.5,   21.7,   16.1,   11.3,    1.7,    7.3,    8.7,    9.4,    1.0,    0.8,    5.8,    3.8,    8.2,    9.4,    5.6,  999.0,    0.5,    8.5,    6.8,   10.4,    7.6,    9.6,   10.1,   10.1,    7.2,    9.8,    9.0,    8.6,   10.0,    9.0
2007/08/24 13:50,   27.2,   20.4,   17.8,   13.2,    8.3,    8.5,    8.2,    6.8,    6.1,    3.1,    4.9,    3.6,    3.1,    5.8,    2.5,    0.3,    6.0,    6.1,    9.4,  999.0,   11.2,    7.2,   10.0,    7.8,   13.8,    9.5,    8.9,    9.3,   15.6,    8.3
2007/08/24 14:00,   27.4,   21.0,   15.0,   13.8,   12.4,   11.9,    8.2,    9.4,    9.2,    8.5,    8.8,    8.2,    6.1,    5.0,    1.0,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.8,    3.2,    6.6,    5.9,    6.0
2007/08/24 14:10,   26.1,   25.0,   22.7,   17.7,  999.0,  999.0,    8.6,  999.0,    1.8,    0.4,   -0.2,  999.0,  999.0,  999.0,   -2.2,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:20,   30.9,   19.7,   17.5,   14.6,    9.3,  999.0,    7.4,   -0.1,   -1.5,   -2.7,   -3.1,  999.0,    4.2,    0.2,   -3.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:30,  999.0,   18.9,   16.4,   11.4,    7.3,    9.4,    6.5,    4.2,   -0.5,  999.0,  999.0,  999.0,   -1.1,   -1.2,   -1.9,   -1.1,  999.0,   -3.0,   -2.7,   -1.9,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:40,   27.8,   18.6,   15.4,    8.7,    7.4,    8.3,    6.0,    7.9,    4.6,  999.0,  999.0,  999.0,   -4.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/24 14:50,   26.1,  999.0,   11.0,   10.1,    9.4,    9.3,    7.9,    8.1,    1.3,   -1.0,   -0.2,   -3.6,   -1.3,    1.7,  999.0,   22.0,   23.5,   19.8,   24.8,   12.8,   15.5,   15.5,   16.0,   14.5,   11.8,    9.5,    9.9,    8.8,    7.5,    4.6
2007/08/24 15:00,   29.6,  999.0,  999.0,    6.2,   11.0,   11.8,   12.0,    7.6,    6.6,    2.6,  999.0,    8.2,   11.1,   15.4,   18.5,   19.8,   19.1,   19.7,   19.2,   18.2,   18.6,   19.5,   20.2,   19.3,   14.6,   16.3,   16.0,   15.3,   14.0,   14.5
2007/08/24 15:10,   27.0,   28.0,   26.6,   18.1,   21.9,   24.4,   28.2,   29.5,   31.8,   32.4,   32.8,   33.3,   33.5,   33.2,   32.2,   32.0,   31.3,   30.5,   29.6,   28.6,   28.1,   27.3,   27.2,   24.2,   21.8,   22.0,   22.9,   22.5,   22.4,   21.4