                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/11/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.9,  -29.3,  -29.5,  -33.7,  -35.5,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.7,  -31.8,  -29.7,  -31.6,  -34.7,  -32.8,  -34.5,  -33.3,  -37.5,  -34.5,  -35.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.2,  -36.4,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.5,  -31.3,  -29.4,  -31.5,  -34.5,  -34.7,  -34.0,  -33.2,  -35.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0
2000/11/29 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -32.1,  -30.9,  -29.3,  -33.6,  -34.4,  -33.4,  -34.5,  -33.7,  -34.8,  -34.9,  -36.0,  -36.9,  -37.0,  999.0,  999.0,  -37.9,  999.0,  -35.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.7,  -29.8,  -28.7,  -32.2,  -32.4,  -33.8,  -36.1,  -32.2,  -33.8,  -36.3,  -34.2,  -38.6,  -35.2,  -33.5,  999.0,  -37.4,  999.0,  999.0,  -38.6,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.2,  -30.4,  -29.6,  -33.8,  -35.4,  -31.7,  -35.9,  -32.7,  -35.2,  -36.3,  -37.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0
2000/11/29 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.7,  -31.4,  -30.4,  -31.8,  -36.0,  -34.9,  -35.3,  -33.9,  -35.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -31.1,  -31.1,  -29.8,  -33.4,  -35.4,  -34.1,  -34.2,  -33.1,  -35.0,  -36.2,  -38.2,  -35.5,  999.0,  999.0,  -37.3,  -35.8,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.4,  999.0
2000/11/29 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.9,  -30.7,  -29.6,  -33.3,  -36.0,  -32.7,  -34.0,  -33.0,  -37.5,  -36.0,  -35.9,  -35.1,  999.0,  -38.7,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.2,  -30.9,  -28.8,  -33.8,  -34.5,  -34.0,  -32.5,  -33.3,  -37.0,  -36.0,  -35.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.3,  -29.6,  -30.2,  -31.2,  -34.4,  -34.3,  -35.6,  -32.0,  -36.0,  -34.9,  -35.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -31.6,  -30.5,  -30.5,  -32.3,  -35.1,  -33.2,  999.0,  -33.4,  -34.8,  -34.4,  -35.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -31.2,  -30.5,  -29.1,  -30.0,  -34.2,  -34.4,  -34.5,  -32.4,  -34.2,  -35.0,  -35.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0
2000/11/29 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.4,  -30.5,  -30.0,  -30.7,  -34.7,  -34.0,  999.0,  -33.7,  -34.7,  -36.6,  -37.8,  -33.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.4,  -30.0,  -28.8,  -30.3,  -34.0,  -34.9,  -34.6,  -31.8,  -35.3,  -35.0,  -35.5,  -35.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -26.7,  -30.1,  -28.8,  -29.4,  -32.8,  -34.1,  -33.8,  -32.3,  -35.6,  -33.8,  -34.0,  999.0,  -31.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.6,  -30.9,  -29.4,  -33.4,  -34.8,  -33.2,  -34.8,  -30.3,  -35.4,  -35.4,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -30.1,  -31.0,  -30.2,  -32.4,  -34.9,  999.0,  -34.8,  -34.0,  -35.3,  -35.8,  -35.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -31.2,  -30.8,  -29.4,  -31.1,  -35.6,  -33.4,  -34.6,  -33.9,  -35.4,  -35.0,  -34.3,  -35.5,  -37.4,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -30.7,  -30.6,  -29.8,  -32.1,  -35.1,  -33.8,  -34.9,  -32.5,  -34.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -30.3,  -30.9,  -30.0,  -32.1,  -34.2,  -33.5,  -36.8,  -33.0,  -35.5,  -36.1,  -35.8,  -35.9,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -29.9,  -31.1,  -29.4,  -31.5,  -34.8,  -31.8,  -34.1,  -31.0,  -35.6,  -35.7,  -35.7,  -36.3,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0
2000/11/29 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.8,  -30.3,  -28.3,  -32.4,  -34.6,  -32.6,  -35.3,  -32.4,  -35.7,  -35.3,  -35.2,  -35.8,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.1,  -31.4,  -28.7,  -30.1,  -35.1,  -32.7,  -34.1,  -32.1,  -35.3,  -35.0,  -35.3,  -33.6,  -36.6,  999.0,  999.0,  999.0,  -39.5,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.3,  -31.5,  -30.3,  -30.8,  -35.0,  -34.8,  -35.5,  -32.5,  -37.1,  999.0,  -34.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -37.2,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.3,  -30.1,  -29.7,  -33.5,  -35.8,  -34.7,  -36.3,  -32.6,  -35.5,  -36.5,  -36.2,  -36.7,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.4,  -30.2,  -30.0,  -32.8,  -33.7,  -33.3,  -35.3,  -34.5,  -35.3,  -36.4,  -38.1,  -38.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.8,  -30.8,  -29.4,  -32.2,  -36.7,  -34.0,  -35.1,  -33.8,  -35.3,  -35.1,  -35.5,  -36.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -31.2,  -30.8,  -30.3,  -32.5,  -35.4,  -35.2,  -36.3,  -32.2,  -34.4,  -34.6,  -38.5,  -36.1,  -34.2,  -36.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.8,  -28.7,  -30.2,  -31.8,  -36.0,  -35.2,  -34.5,  -31.8,  -34.0,  -35.3,  -37.3,  -35.6,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.6,  -30.4,  -29.7,  -32.3,  -34.8,  -34.2,  -35.3,  -33.4,  -35.1,  -34.8,  -33.0,  -38.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.9,  -29.2,  -29.4,  -31.4,  999.0,  -34.5,  -34.9,  -33.0,  -35.5,  -35.9,  -36.4,  -36.4,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -41.0,  -41.4,  999.0,  999.0,  -42.2,  -42.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -43.8,  999.0
2000/11/29 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.4,  -30.1,  -29.1,  -32.4,  -37.2,  -33.5,  -34.0,  -31.5,  -34.8,  -35.2,  -36.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.0,  -38.6,  -38.4,  999.0,  999.0,  999.0,  -40.4,  -42.2,  999.0,  -41.0,  999.0,  -41.3,  -41.4,  999.0,  -41.6,  -41.8,  -41.4,  -42.0,  -42.3,  999.0
2000/11/29 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.1,  -29.2,  -28.9,  -31.2,  -35.5,  -33.7,  -34.1,  -31.0,  -35.5,  -35.1,  -35.7,  -36.0,  999.0,  999.0,  -36.2,  -38.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.8,  -30.3,  -29.5,  -30.3,  -34.5,  -33.9,  -35.3,  -32.6,  -37.3,  -36.5,  -36.3,  -37.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.4,  -30.7,  -29.5,  -33.0,  -37.0,  -35.7,  -34.5,  -32.9,  -35.1,  -35.1,  -37.4,  -36.4,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.7,  -29.9,  -28.7,  -29.9,  -37.3,  -34.6,  -35.8,  -32.1,  -35.8,  -34.7,  -35.8,  -35.8,  -38.3,  -41.6,  -37.3,  -39.2,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.4,  999.0,  999.0,  -39.1,  999.0,  -38.0,  -40.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0
2000/11/29 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.0,  -30.1,  -29.5,  -30.8,  -35.6,  -32.2,  -35.6,  -28.6,  -34.5,  -35.2,  -34.6,  -35.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -32.6,  -31.6,  -29.6,  999.0,  -35.8,  -33.2,  -34.4,  -32.1,  -34.5,  -36.7,  -36.0,  -35.0,  999.0,  999.0,  999.0,  -36.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0
2000/11/29 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -32.4,  -30.2,  -29.7,  -32.4,  -33.9,  -33.7,  -35.6,  -33.6,  -34.7,  -37.9,  -35.4,  -34.6,  -41.4,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -39.2,  -39.6,  999.0,  -39.2,  999.0,  999.0,  -40.3
2000/11/29 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.4,  -28.4,  -27.4,  -30.4,  -30.0,  -33.9,  -34.7,  -32.0,  -35.2,  -35.0,  -37.1,  -34.9,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -41.0,  -38.5,  999.0,  999.0,  -39.6
2000/11/29 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.0,  -30.4,  -29.6,  -32.3,  -35.8,  -33.3,  -35.5,  -32.3,  -36.0,  -35.1,  -36.8,  -34.7,  -36.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.4,  -30.6,  -28.9,  -31.2,  -36.6,  -33.1,  -35.6,  -34.5,  -35.0,  -35.2,  -35.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 07:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.7,  -31.3,  -30.6,  -29.2,  -32.0,  -36.2,  -35.4,  -34.8,  -33.8,  -35.5,  -34.2,  -35.4,  -34.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.9,  -31.2,  -29.8,  -33.3,  -35.1,  -35.3,  -35.9,  -32.2,  -35.3,  -37.0,  -35.9,  999.0,  -40.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -43.6,  999.0,  -40.9,  -41.5,  999.0,  -36.3
2000/11/29 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.8,  -31.4,  -29.1,  -31.9,  -35.4,  -34.4,  -34.4,  -33.7,  -35.4,  -36.2,  -35.2,  -32.9,  -35.5,  -37.6,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -39.8,  -40.8,  -40.5,  -40.9,  999.0,  -40.8,  -43.0
2000/11/29 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.3,  -31.2,  -28.4,  -31.7,  -36.0,  -33.6,  -35.6,  -32.7,  -34.0,  -34.5,  -34.7,  -36.6,  -37.8,  -36.6,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -41.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  -42.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.3,  -31.2,  -28.5,  -31.9,  999.0,  -31.2,  -34.0,  -33.9,  -37.7,  -35.6,  -33.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6
2000/11/29 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.0,  -30.8,  -27.8,  -31.4,  -36.7,  -33.4,  -32.7,  -32.1,  -36.7,  -35.6,  -33.8,  -34.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.3,  -31.1,  -29.7,  -33.4,  -36.5,  -34.5,  -33.6,  -32.9,  -34.8,  -35.0,  999.0,  -36.2,  999.0,  999.0,  -38.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0
2000/11/29 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.0,  -30.9,  -30.2,  -32.2,  -35.6,  -35.0,  -35.3,  -33.3,  -35.1,  -36.1,  -36.6,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.6,  -29.9,  -29.2,  -32.9,  -36.3,  -34.0,  -35.6,  -34.8,  -35.0,  -35.3,  -35.3,  -36.0,  -37.1,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.1,  -31.0,  -29.0,  -31.4,  -35.6,  -33.1,  -34.1,  -33.0,  -35.2,  -36.4,  -36.2,  -36.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -33.1,  -31.3,  -29.9,  -31.5,  -34.9,  -35.2,  -36.8,  -33.5,  -35.3,  -37.7,  -37.0,  -38.7,  -37.4,  -38.3,  999.0,  -38.7,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0