                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/27 00:00,  -41.9,  -27.5,  -28.2,  -33.8,  -39.5,  -38.4,  -40.9,  -41.0,  -42.8,  -39.2,  -42.1,  -49.3,  -47.2,  -47.0,  -51.2,  -49.4,  -45.7,  -46.7,  999.0,  -47.8,  -42.4,  999.0,  -48.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 00:10,  -39.7,  -27.1,  -28.9,  -33.5,  -39.7,  -39.4,  -40.1,  -41.7,  -41.8,  -43.3,  -43.2,  -41.2,  -49.8,  -50.8,  -46.4,  -47.4,  -46.7,  -44.9,  -44.2,  -43.8,  -48.5,  -50.2,  -50.2,  -47.7,  -49.6,  999.0,  -55.1,  -52.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.2,  999.0,  999.0,  -48.4,  -50.7,  999.0,  -49.2,  999.0,  -50.8,  -51.9,  999.0,  -51.6,  -51.8,  999.0,  -52.7,  -50.7
1996/03/27 00:20,  -39.2,  -25.6,  -28.8,  -33.7,  -37.6,  -37.5,  -42.1,  -43.4,  -42.8,  -42.3,  -41.9,  -43.4,  -42.6,  -47.4,  -48.7,  -48.7,  -43.8,  -43.8,  -42.2,  -43.8,  -47.2,  -48.3,  -50.4,  -51.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -60.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  -48.1,  999.0,  -51.7,  -51.9,  -56.2
1996/03/27 00:30,  -41.2,  -25.3,  -27.6,  -30.3,  -33.7,  -37.3,  -37.5,  -42.6,  -40.4,  -42.8,  -46.3,  -45.0,  -42.5,  -43.9,  -48.1,  -44.1,  -41.0,  -43.5,  -45.6,  -46.2,  -50.0,  -51.4,  -50.9,  -48.3,  999.0,  999.0,  -50.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.9,  999.0,  -51.8,  999.0,  999.0,  -54.5,  999.0,  -51.6,  999.0,  -52.5,  999.0,  -55.5,  -52.1
1996/03/27 00:40,  -39.1,  -26.0,  -30.3,  -31.0,  -34.0,  -37.4,  -39.0,  -41.7,  -39.7,  -42.2,  -45.0,  -49.4,  -44.4,  -43.1,  -48.5,  -44.8,  -44.2,  -46.9,  -50.6,  -50.1,  -34.1,  999.0,  -51.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  -53.6,  999.0,  -53.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  -58.2,  -53.1,  -51.1,  999.0,  -54.9,  -53.0,  -52.5
1996/03/27 00:50,  -34.5,  -25.7,  -28.5,  -31.8,  -38.2,  -38.8,  -40.6,  -43.3,  -46.5,  -45.2,  -50.5,  -50.0,  -47.7,  -51.6,  -50.3,  -51.0,  -45.2,  -47.2,  -51.2,  999.0,  999.0,  999.0,  -50.6,  -50.0,  -51.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.7,  -54.6,  -55.0,  -53.8,  -53.5,  -53.8,  999.0,  -55.6,  999.0,  999.0,  -53.6,  -53.1
1996/03/27 01:00,  -35.6,  -24.8,  -28.4,  -33.0,  -35.5,  -39.0,  -36.5,  -38.9,  -42.0,  -45.3,  -46.9,  -45.3,  -47.5,  -49.4,  -48.9,  -49.7,  -45.6,  -48.3,  -51.4,  -48.1,  -49.3,  999.0,  -51.3,  -50.1,  -54.1,  999.0,  999.0,  999.0,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.5,  999.0,  999.0,  -54.2,  -54.7,  -53.8,  -54.3,  999.0,  -53.9,  -54.7,  999.0
1996/03/27 01:10,  -36.7,  -24.0,  -28.9,  -31.3,  -32.7,  -35.2,  -37.3,  -40.5,  -44.4,  -45.9,  -48.3,  -49.2,  -41.5,  -48.2,  -46.6,  -49.0,  -47.1,  -48.3,  -44.4,  -45.3,  -50.3,  -47.7,  -50.0,  -51.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.0,  -53.1,  -54.8,  999.0,  999.0,  -54.3
1996/03/27 01:20,  -36.1,  -24.2,  -29.1,  -34.1,  -35.9,  -37.1,  -40.0,  -41.8,  -45.5,  -48.1,  -48.4,  -47.3,  -49.6,  -47.9,  -43.3,  -47.0,  -49.0,  -47.5,  -46.9,  -43.1,  -45.4,  -47.1,  -51.4,  999.0,  -51.1,  -48.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -54.5,  -53.3,  -53.5,  -52.8
1996/03/27 01:30,  -35.9,  -22.8,  -29.4,  -31.8,  -35.6,  -37.9,  -38.6,  -41.2,  -44.4,  -45.7,  -48.4,  -49.8,  -49.0,  -48.9,  -46.4,  -44.7,  -40.8,  -47.0,  -50.2,  -51.8,  -49.5,  -47.9,  -51.1,  999.0,  999.0,  -49.8,  999.0,  -51.6,  -49.7,  -48.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1996/03/27 01:40,  -34.7,  -22.4,  -27.6,  -32.9,  -35.7,  -37.0,  -39.6,  -42.1,  -44.5,  -48.5,  -45.5,  -47.5,  -46.6,  -47.2,  -45.7,  -45.6,  -46.4,  -45.4,  -49.8,  -46.1,  999.0,  -53.1,  -50.4,  999.0,  -49.9,  -51.4,  999.0,  999.0,  999.0,  -47.5,  -52.2,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
1996/03/27 01:50,  -36.4,  -23.4,  -27.2,  -32.2,  -35.5,  -37.5,  -40.7,  -39.9,  -42.5,  -47.9,  -47.9,  -44.5,  -44.6,  -47.7,  -44.8,  -47.6,  -48.2,  -47.7,  -50.2,  -51.2,  -47.0,  -46.1,  -44.9,  -44.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1996/03/27 02:00,  -32.7,  -23.5,  -26.6,  -33.4,  -37.9,  -39.3,  -38.5,  -41.8,  -46.4,  -49.1,  -49.9,  -48.9,  -49.7,  -48.1,  -48.3,  -50.1,  -45.5,  -49.7,  -51.0,  -49.1,  -48.2,  -45.5,  -51.5,  -52.0,  -50.4,  -42.5,  -46.0,  -53.1,  -50.8,  -50.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -53.7,  999.0,  -55.3,  999.0,  999.0,  -57.9,  -58.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 02:10,  -37.6,  -25.4,  -28.6,  -31.3,  -36.0,  -38.7,  -39.1,  -43.2,  -45.5,  -48.1,  -47.4,  -47.6,  -48.3,  -46.7,  -44.9,  -43.3,  -45.2,  -47.5,  -48.4,  -52.4,  -49.6,  -48.6,  -44.7,  -54.0,  999.0,  -51.0,  -47.8,  -49.9,  999.0,  -53.9,  -48.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.3
1996/03/27 02:20,  -35.8,  -27.6,  -29.4,  -32.2,  -31.8,  -33.7,  -38.3,  -44.6,  -46.9,  -46.4,  -44.3,  -42.6,  -45.1,  -46.5,  -47.3,  -47.3,  -49.6,  -46.5,  -47.3,  -49.1,  -49.4,  -49.2,  -50.3,  -51.8,  999.0,  -53.2,  999.0,  -50.0,  999.0,  -50.0,  -51.2,  -50.1,  -52.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.9,  999.0,  999.0
1996/03/27 02:30,  -35.7,  -31.6,  -31.0,  -32.5,  -36.0,  -36.2,  -37.3,  -40.0,  -41.2,  -40.1,  -43.1,  -43.4,  -46.2,  -45.3,  -47.4,  -49.2,  -49.6,  -48.3,  -45.4,  -50.3,  -48.9,  -47.9,  -47.7,  -53.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -55.6
1996/03/27 02:40,  -46.9,  -31.1,  -32.6,  -33.8,  -35.8,  -37.9,  -40.4,  -38.6,  -41.9,  -40.5,  -45.1,  -44.4,  -42.5,  -40.5,  -43.9,  -47.5,  -48.4,  -47.9,  -50.3,  -49.1,  -45.1,  -45.7,  -46.9,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 02:50,  -41.5,  -30.4,  -30.0,  -33.0,  -39.2,  -39.6,  -40.8,  -38.7,  -46.7,  -44.7,  -45.0,  -42.0,  -43.2,  -45.4,  -46.6,  -50.2,  -40.7,  -46.3,  -48.4,  -46.9,  -50.3,  -51.1,  -51.0,  -37.2,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.7,  -44.0,  -44.3,  -44.1,  -46.6,  -44.8,  -51.3,  -45.6
1996/03/27 03:00,  -43.0,  -28.3,  -32.1,  -34.3,  -36.2,  -38.4,  -43.3,  -40.7,  -39.8,  -36.1,  -40.4,  -39.0,  -41.9,  -46.5,  -45.0,  -48.9,  -44.7,  -41.8,  -45.1,  -42.7,  -44.8,  -47.1,  -49.1,  -47.5,  -50.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 03:10,  -41.5,  -27.8,  -30.5,  -32.4,  -33.2,  -38.5,  -40.1,  -42.8,  -41.8,  -41.6,  -39.7,  -43.3,  -43.9,  -43.0,  -43.1,  -44.3,  -48.1,  -49.3,  -49.6,  -48.6,  -45.2,  -49.3,  -49.1,  -50.6,  -51.8,  -54.6,  -51.4,  999.0,  999.0,  999.0,  -58.7,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 03:20,  -40.3,  -27.9,  -31.1,  -33.5,  -37.6,  -38.8,  -43.2,  -40.9,  -39.3,  -42.5,  -42.1,  -43.7,  -41.7,  -45.2,  -45.8,  -47.6,  -46.6,  -48.5,  -51.3,  -50.6,  -47.4,  -49.0,  -51.2,  -50.7,  -49.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 03:30,  -42.4,  -31.8,  -29.6,  -33.5,  -38.3,  -39.6,  -40.5,  -39.5,  -45.5,  -46.4,  -41.0,  -46.6,  -48.0,  -48.4,  -45.3,  -46.5,  -48.6,  -48.1,  -49.7,  -51.0,  999.0,  -50.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.3,  -54.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.5,  999.0,  999.0,  999.0,  -63.2,  999.0,  -62.0,  -62.0,  -62.5,  999.0,  999.0
1996/03/27 03:40,  -45.9,  -31.3,  -29.4,  -34.1,  -40.9,  -41.7,  -40.8,  -37.6,  -40.1,  -48.0,  -47.2,  -45.8,  -51.2,  999.0,  -49.9,  -45.2,  -41.5,  -44.5,  -49.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 03:50,  -41.3,  -28.8,  -32.1,  -33.2,  -40.7,  -43.6,  -41.9,  -40.9,  -45.8,  -47.6,  -47.8,  -48.9,  -47.7,  -52.1,  -47.5,  -46.9,  -47.9,  -47.3,  -50.6,  -52.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1996/03/27 04:00,  -42.8,  -30.4,  -32.2,  -33.5,  -36.6,  -38.2,  -40.7,  -42.9,  -47.0,  -44.5,  -43.5,  -47.4,  -48.3,  -47.7,  -45.2,  -47.3,  -48.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.4,  -51.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 04:10,  -48.3,  -33.3,  -32.6,  -34.6,  -36.8,  -39.1,  -40.1,  -41.3,  -42.1,  -41.9,  -42.0,  -45.3,  -45.4,  -44.3,  -48.3,  -51.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -58.3,  -60.1,  999.0,  999.0,  -61.5,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 04:20,  -42.9,  -29.9,  -31.1,  -35.2,  -36.1,  -38.3,  -40.4,  -42.3,  -44.1,  -43.7,  -45.3,  -49.9,  -49.1,  -46.9,  -42.3,  -47.7,  999.0,  -49.2,  -45.3,  999.0,  999.0,  -50.0,  -48.3,  -52.8,  -48.8,  -48.6,  999.0,  999.0,  -48.8,  -50.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0
1996/03/27 04:30,  -45.3,  -30.4,  -32.9,  -36.2,  -39.9,  -39.7,  -39.5,  -39.6,  -41.2,  -41.8,  -43.9,  -47.1,  -49.4,  -48.4,  -43.2,  -51.2,  -49.7,  -50.7,  -49.2,  -50.2,  -48.0,  -48.5,  -52.3,  -50.7,  -51.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.5,  -52.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  -55.6,  999.0,  -57.5,  -56.1,  -56.6,  -57.2,  -58.5,  -58.2,  -57.6,  999.0,  999.0,  -59.8
1996/03/27 04:40,  -41.4,  -31.1,  -33.1,  -33.4,  -39.5,  -40.5,  -41.8,  -41.0,  -40.5,  -45.0,  -45.3,  -47.2,  -46.2,  -47.8,  -47.3,  -49.5,  999.0,  -49.1,  -50.1,  -47.9,  -49.1,  -51.2,  -51.3,  -52.0,  -50.7,  999.0,  999.0,  999.0,  -53.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.9,  -57.2,  999.0,  999.0,  -57.5,  -59.2,  -59.2
1996/03/27 04:50,  -39.8,  -28.8,  -34.4,  -37.8,  -40.3,  -40.9,  -40.4,  -42.9,  -45.1,  -44.0,  -48.3,  -48.5,  -48.1,  -48.2,  -48.4,  999.0,  -47.7,  -45.7,  999.0,  -50.1,  -49.5,  -50.4,  -55.7,  -52.6,  -51.1,  -50.2,  -53.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.4
1996/03/27 05:00,  -38.6,  -27.9,  -34.1,  -37.2,  -37.0,  -39.4,  -41.6,  -43.1,  -42.2,  -43.8,  -47.4,  -50.3,  -49.9,  -47.4,  -45.2,  -51.9,  -49.8,  -51.4,  999.0,  999.0,  -51.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  -56.7,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.9
1996/03/27 05:10,  -40.4,  -29.9,  -32.5,  -34.3,  -35.4,  -39.1,  -39.6,  -40.1,  -42.9,  -44.4,  -47.8,  -49.3,  -47.4,  -47.3,  -49.8,  -49.4,  -48.6,  -48.6,  -52.0,  -51.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -56.7,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -54.9,  -56.4,  999.0,  -58.2,  999.0,  999.0,  999.0,  -55.5,  -57.7,  999.0,  -57.5,  999.0,  -57.7
1996/03/27 05:20,  -38.7,  -27.3,  -31.5,  -33.4,  -33.4,  -35.8,  -40.7,  -43.1,  -49.5,  -47.0,  -48.4,  -49.2,  -51.2,  -43.8,  -47.1,  -50.9,  999.0,  -51.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -54.2,  999.0,  999.0,  -55.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.6,  -56.4,  -56.0,  -56.1,  -56.2,  -56.5,  999.0,  999.0,  -57.2,  -56.8,  999.0,  999.0,  -57.4,  999.0,  -57.4
1996/03/27 05:30,  -36.3,  -25.0,  -30.0,  -32.6,  -37.8,  -40.3,  -39.2,  -44.9,  -48.5,  -47.6,  -49.1,  -48.4,  -48.9,  -48.2,  -45.1,  -44.5,  -53.2,  -49.8,  -48.0,  999.0,  -55.4,  999.0,  999.0,  -53.6,  999.0,  -50.8,  -50.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1996/03/27 05:40,  -29.2,  -27.7,  -32.6,  -41.5,  -44.6,  -45.3,  -46.4,  -46.9,  -47.1,  -48.3,  -49.6,  -51.4,  -49.8,  -49.4,  -51.5,  -49.9,  -54.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.0,  -51.0,  -48.3,  -50.9,  999.0,  999.0,  999.0,  -51.8,  -52.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -54.3,  999.0,  -57.3,  999.0,  -53.4,  999.0,  999.0,  -55.7,  999.0,  -55.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
1996/03/27 05:50,  -33.8,  -28.1,  -30.2,  -36.4,  -44.2,  -46.2,  -44.2,  -45.9,  -45.8,  -48.7,  -48.3,  -48.2,  -46.0,  -42.8,  -50.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.9,  -56.0,  -55.4,  -57.1,  -55.9,  999.0,  -56.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.7
1996/03/27 06:00,  -39.5,  -27.4,  -31.1,  -32.8,  -33.9,  -34.9,  -35.9,  -36.4,  -36.0,  -36.2,  -41.0,  -43.3,  -48.1,  -49.9,  -49.2,  -51.6,  -50.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -55.0,  999.0,  -54.5,  999.0,  -55.2,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.2,  -54.3,  -54.1,  -54.1
1996/03/27 06:10,  -34.6,  999.0,  999.0,  -32.0,  -33.4,  -38.2,  -36.9,  -36.7,  -35.6,  -35.3,  -35.7,  -37.2,  -45.8,  -45.5,  -40.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.8,  -50.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -51.5,  -54.2,  -53.4,  -53.3,  999.0,  999.0,  -54.8,  -57.7,  999.0,  -53.3,  999.0,  -54.7,  -54.4,  -54.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
1996/03/27 06:20,  -43.2,  -35.7,  -30.3,  999.0,  -31.2,  -31.2,  -36.2,  -38.8,  -39.5,  -38.4,  -36.6,  -35.8,  -35.9,  -42.5,  -37.2,  -42.2,  -48.5,  -52.0,  999.0,  -50.5,  999.0,  -47.1,  -44.8,  999.0,  999.0,  -51.3,  999.0,  -47.5,  -48.8,  -50.1,  -49.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.1,  999.0,  999.0,  999.0
1996/03/27 06:30,  -26.9,  -35.0,  -31.1,  -29.5,  -29.1,  -29.6,  -33.0,  -34.4,  -41.5,  -40.1,  -36.6,  -37.8,  -38.7,  -38.2,  -39.0,  -42.1,  -45.4,  -48.2,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.2,  -49.6,  -48.3,  -48.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.1,  -53.9,  999.0,  -55.6,  -54.8,  999.0,  999.0,  -55.7
1996/03/27 06:40,  -46.8,  -36.2,  -39.4,  -29.8,  999.0,  -32.4,  -35.1,  -37.0,  -41.5,  -42.4,  -38.6,  -35.9,  -36.7,  -38.6,  -43.7,  -41.8,  -44.7,  -43.2,  -47.8,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  -42.6,  -47.9,  -50.9,  -50.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.0,  999.0,  -54.6,  999.0,  -55.8,  999.0,  999.0
1996/03/27 06:50,  -43.3,  -36.5,  -35.1,  -25.5,  999.0,  -33.9,  -36.8,  -39.5,  -39.1,  -41.4,  -40.8,  -38.6,  -38.6,  -39.4,  -40.6,  -39.0,  -37.8,  -40.5,  -47.4,  -47.9,  -45.4,  999.0,  -36.2,  -50.7,  999.0,  999.0,  -53.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.1
1996/03/27 07:00,  -39.6,  -34.5,  -34.0,  -35.7,  -37.4,  -37.4,  -41.6,  -44.0,  -41.5,  -41.8,  -40.3,  -39.4,  -41.2,  -43.7,  -39.9,  -38.5,  -37.4,  -39.6,  -44.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 07:10,  -46.3,  -31.6,  -36.4,  -38.4,  -40.2,  -35.3,  -36.3,  -40.0,  -44.3,  -40.9,  -43.5,  -46.0,  -42.7,  -39.1,  -36.7,  -36.1,  -35.5,  -40.3,  -45.1,  -48.9,  999.0,  999.0,  -57.6,  -54.6,  999.0,  999.0,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 07:20,  -43.8,  -32.3,  -40.1,  -38.6,  -40.4,  -42.6,  -38.0,  -42.8,  -45.5,  -44.4,  -44.4,  -43.8,  -41.2,  -39.1,  -38.2,  -36.8,  -37.0,  -39.2,  -43.8,  -47.2,  -50.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -59.2,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 07:30,  -42.7,  -34.0,  -36.1,  -36.5,  -39.9,  -39.0,  -39.4,  -41.1,  -40.7,  -43.9,  -40.5,  -40.4,  -39.0,  -38.5,  -38.3,  -39.7,  -38.1,  -39.4,  -42.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  -58.1,  -57.7,  999.0,  999.0,  999.0,  999.0,  -71.0,  999.0,  999.0,  999.0,  999.0
1996/03/27 07:40,  -44.2,  -36.0,  -34.7,  -38.4,  -38.6,  -36.9,  -40.1,  -41.4,  -41.8,  -42.0,  -43.8,  -42.4,  -40.7,  -38.1,  -37.0,  -36.2,  -37.2,  -39.8,  -42.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -57.1,  -58.2,  999.0,  999.0,  999.0,  -60.5,  -59.4,  999.0,  999.0,  999.0,  999.0
1996/03/27 07:50,  -42.7,  -31.9,  -33.8,  -35.3,  -37.6,  -38.1,  -39.3,  -39.0,  -36.1,  -36.2,  -41.4,  -40.3,  -38.4,  -36.8,  -36.6,  -34.1,  -31.9,  -38.5,  -47.3,  -50.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0