,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-02-11, 00:00:01,VALID,918.489,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3694,VALID,25,VALID,0,
2009-02-11, 00:01:01,VALID,918.48,VALID,0,VALID,100,VALID,0,VALID,19.3524,VALID,25,VALID,0,
2009-02-11, 00:02:01,VALID,918.487,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3432,VALID,25,VALID,0,
2009-02-11, 00:03:01,VALID,918.462,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3362,VALID,25,VALID,0,
2009-02-11, 00:04:01,VALID,918.45,VALID,0,VALID,100,VALID,0,VALID,19.3007,VALID,25,VALID,0,
2009-02-11, 00:05:01,VALID,918.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2685,VALID,41,VALID,0,
2009-02-11, 00:06:01,VALID,918.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2563,VALID,54,VALID,0,
2009-02-11, 00:07:01,VALID,918.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2426,VALID,54,VALID,0,
2009-02-11, 00:08:01,VALID,918.417,VALID,0,VALID,100,VALID,0,VALID,19.2581,VALID,54,VALID,0,
2009-02-11, 00:09:01,VALID,918.42,VALID,0,VALID,100,VALID,0.0509425,VALID,19.297,VALID,54,VALID,0,
2009-02-11, 00:10:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.32,VALID,54,VALID,0,
2009-02-11, 00:11:00,VALID,918.404,VALID,0,VALID,100,VALID,0,VALID,19.3457,VALID,54,VALID,0,
2009-02-11, 00:12:00,VALID,918.385,VALID,0,VALID,100,VALID,0,VALID,19.3786,VALID,54,VALID,0,
2009-02-11, 00:13:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4148,VALID,54,VALID,0,
2009-02-11, 00:14:00,VALID,918.371,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4372,VALID,54,VALID,0,
2009-02-11, 00:15:00,VALID,918.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4333,VALID,54,VALID,0,
2009-02-11, 00:16:00,VALID,918.339,VALID,0,VALID,100,VALID,0,VALID,19.4303,VALID,78,VALID,0,
2009-02-11, 00:17:00,VALID,918.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.427,VALID,93,VALID,0,
2009-02-11, 00:18:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,19.4368,VALID,93,VALID,0,
2009-02-11, 00:19:00,VALID,918.292,VALID,0,VALID,100,VALID,0,VALID,19.447,VALID,93,VALID,0,
2009-02-11, 00:20:00,VALID,918.269,VALID,0,VALID,100,VALID,0,VALID,19.4502,VALID,93,VALID,0,
2009-02-11, 00:21:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4497,VALID,93,VALID,0,
2009-02-11, 00:22:00,VALID,918.241,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4535,VALID,93,VALID,0,
2009-02-11, 00:23:00,VALID,918.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.46,VALID,93,VALID,0,
2009-02-11, 00:24:00,VALID,918.194,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.463,VALID,72,VALID,0,
2009-02-11, 00:25:00,VALID,918.169,VALID,0,VALID,100,VALID,0,VALID,19.4303,VALID,62,VALID,0,
2009-02-11, 00:26:00,VALID,918.16,VALID,0,VALID,100,VALID,0.0169808,VALID,19.417,VALID,56,VALID,0,
2009-02-11, 00:27:00,VALID,918.156,VALID,0,VALID,100,VALID,0,VALID,19.4078,VALID,48,VALID,0,
2009-02-11, 00:28:00,VALID,918.143,VALID,0,VALID,100,VALID,0,VALID,19.3911,VALID,48,VALID,0,
2009-02-11, 00:29:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3948,VALID,30,VALID,0,
2009-02-11, 00:30:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4275,VALID,6,VALID,0,
2009-02-11, 00:31:00,VALID,918.138,VALID,0,VALID,100,VALID,0,VALID,19.4595,VALID,5,VALID,0,
2009-02-11, 00:32:00,VALID,918.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4984,VALID,359,VALID,0,
2009-02-11, 00:33:00,VALID,918.145,VALID,0,VALID,100,VALID,0,VALID,19.5371,VALID,359,VALID,0,
2009-02-11, 00:34:00,VALID,918.157,VALID,0,VALID,100,VALID,0,VALID,19.5763,VALID,358,VALID,0,
2009-02-11, 00:35:00,VALID,918.165,VALID,0,VALID,100,VALID,0.0169808,VALID,19.599,VALID,358,VALID,0,
2009-02-11, 00:36:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6022,VALID,358,VALID,0,
2009-02-11, 00:37:00,VALID,918.189,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6087,VALID,358,VALID,0,
2009-02-11, 00:38:00,VALID,918.17,VALID,0,VALID,100,VALID,0,VALID,19.6182,VALID,358,VALID,0,
2009-02-11, 00:39:00,VALID,918.154,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6314,VALID,358,VALID,0,
2009-02-11, 00:40:00,VALID,918.145,VALID,0,VALID,100,VALID,0,VALID,19.6484,VALID,358,VALID,0,
2009-02-11, 00:41:00,VALID,918.135,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6873,VALID,358,VALID,0,
2009-02-11, 00:42:00,VALID,918.124,VALID,0,VALID,100,VALID,0,VALID,19.7128,VALID,358,VALID,0,
2009-02-11, 00:43:00,VALID,918.104,VALID,0,VALID,100,VALID,0,VALID,19.7382,VALID,358,VALID,0,
2009-02-11, 00:44:00,VALID,918.093,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7774,VALID,358,VALID,0,
2009-02-11, 00:45:00,VALID,918.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8039,VALID,358,VALID,0,
2009-02-11, 00:46:00,VALID,918.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8131,VALID,358,VALID,0,
2009-02-11, 00:47:00,VALID,918.074,VALID,0,VALID,100,VALID,0,VALID,19.8166,VALID,359,VALID,0,
2009-02-11, 00:48:00,VALID,918.078,VALID,0,VALID,100,VALID,0,VALID,19.8131,VALID,5,VALID,0,
2009-02-11, 00:49:00,VALID,918.06,VALID,0,VALID,99.9275,VALID,0,VALID,19.8231,VALID,10,VALID,0,
2009-02-11, 00:50:00,VALID,918.044,VALID,0,VALID,99.8044,VALID,0.0169808,VALID,19.8261,VALID,10,VALID,0,
2009-02-11, 00:51:00,VALID,918.015,VALID,0,VALID,99.7447,VALID,0,VALID,19.8356,VALID,10,VALID,0,
2009-02-11, 00:52:00,VALID,918.008,VALID,0,VALID,99.6455,VALID,0,VALID,19.8453,VALID,10,VALID,0,
2009-02-11, 00:53:00,VALID,917.984,VALID,0,VALID,99.4738,VALID,0.0339617,VALID,19.8486,VALID,41,VALID,0,
2009-02-11, 00:54:00,VALID,917.964,VALID,0,VALID,99.3199,VALID,0,VALID,19.8388,VALID,133,VALID,0,
2009-02-11, 00:55:00,VALID,917.964,VALID,0,VALID,99.2449,VALID,0,VALID,19.8486,VALID,133,VALID,0.0223722,
2009-02-11, 00:56:00,VALID,917.95,VALID,0,VALID,99.0605,VALID,-0.0169808,VALID,19.8293,VALID,154,VALID,0.00976563,
2009-02-11, 00:57:00,VALID,917.964,VALID,0,VALID,99.0694,VALID,0,VALID,19.8136,VALID,161,VALID,0,
2009-02-11, 00:58:00,VALID,917.94,VALID,0,VALID,99.0415,VALID,0,VALID,19.7709,VALID,161,VALID,0,
2009-02-11, 00:59:00,VALID,917.918,VALID,0,VALID,99.0529,VALID,0,VALID,19.7515,VALID,143,VALID,0.137784,
2009-02-11, 01:00:00,VALID,917.902,VALID,0,VALID,99.0644,VALID,0.0169808,VALID,19.732,VALID,151,VALID,0.25279,
2009-02-11, 01:01:00,VALID,917.899,VALID,0,VALID,99.0644,VALID,0.0169808,VALID,19.6996,VALID,151,VALID,0,
2009-02-11, 01:02:00,VALID,917.906,VALID,0,VALID,99.189,VALID,0.0169808,VALID,19.6768,VALID,152,VALID,0,
2009-02-11, 01:03:00,VALID,917.906,VALID,0,VALID,99.3988,VALID,0,VALID,19.6639,VALID,148,VALID,0,
2009-02-11, 01:04:00,VALID,917.913,VALID,0,VALID,99.5641,VALID,0,VALID,19.6479,VALID,149,VALID,0.174538,
2009-02-11, 01:05:00,VALID,917.918,VALID,0,VALID,99.7332,VALID,0.0169808,VALID,19.6247,VALID,146,VALID,0,
2009-02-11, 01:06:00,VALID,917.9,VALID,0,VALID,99.8973,VALID,0,VALID,19.6022,VALID,146,VALID,0,
2009-02-11, 01:07:00,VALID,917.884,VALID,0,VALID,100,VALID,0,VALID,19.583,VALID,150,VALID,0,
2009-02-11, 01:08:00,VALID,917.859,VALID,0,VALID,100,VALID,0,VALID,19.5471,VALID,148,VALID,0,
2009-02-11, 01:09:00,VALID,917.831,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5376,VALID,153,VALID,0.141741,
2009-02-11, 01:10:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5243,VALID,144,VALID,0,
2009-02-11, 01:11:00,VALID,917.812,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5079,VALID,152,VALID,0,
2009-02-11, 01:12:00,VALID,917.802,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5179,VALID,154,VALID,0.178499,
2009-02-11, 01:13:00,VALID,917.783,VALID,0,VALID,100,VALID,0,VALID,19.5346,VALID,159,VALID,0.427202,
2009-02-11, 01:14:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5211,VALID,155,VALID,0,
2009-02-11, 01:15:00,VALID,917.715,VALID,0,VALID,100,VALID,0,VALID,19.5181,VALID,153,VALID,0,
2009-02-11, 01:16:00,VALID,917.679,VALID,0,VALID,100,VALID,0,VALID,19.5211,VALID,154,VALID,0.062872,
2009-02-11, 01:17:00,VALID,917.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5243,VALID,152,VALID,0.00130208,
2009-02-11, 01:18:00,VALID,917.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5144,VALID,154,VALID,0.0763494,
2009-02-11, 01:19:00,VALID,917.608,VALID,0,VALID,100,VALID,0,VALID,19.5341,VALID,148,VALID,0.0345204,
2009-02-11, 01:20:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,19.5338,VALID,148,VALID,0.228087,
2009-02-11, 01:21:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,19.5565,VALID,149,VALID,0,
2009-02-11, 01:22:00,VALID,917.598,VALID,0,VALID,100,VALID,0,VALID,19.5733,VALID,149,VALID,0.149182,
2009-02-11, 01:23:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5807,VALID,149,VALID,0,
2009-02-11, 01:24:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5937,VALID,149,VALID,0,
2009-02-11, 01:25:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6035,VALID,149,VALID,0,
2009-02-11, 01:26:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5972,VALID,149,VALID,0,
2009-02-11, 01:27:00,VALID,917.655,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5845,VALID,86,VALID,0,
2009-02-11, 01:28:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5772,VALID,79,VALID,0,
2009-02-11, 01:29:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6032,VALID,79,VALID,0,
2009-02-11, 01:30:00,VALID,917.68,VALID,0,VALID,99.999,VALID,-0.101885,VALID,19.5937,VALID,79,VALID,0,
2009-02-11, 01:31:00,VALID,917.683,VALID,0,VALID,99.9977,VALID,-0.101885,VALID,19.6102,VALID,79,VALID,0,
2009-02-11, 01:32:00,VALID,917.686,VALID,0,VALID,99.9746,VALID,-0.101885,VALID,19.6229,VALID,79,VALID,0,
2009-02-11, 01:33:00,VALID,917.681,VALID,0,VALID,99.9112,VALID,-0.118866,VALID,19.6391,VALID,79,VALID,0,
2009-02-11, 01:34:00,VALID,917.674,VALID,0,VALID,99.7269,VALID,-0.101885,VALID,19.6589,VALID,79,VALID,0,
2009-02-11, 01:35:00,VALID,917.658,VALID,0,VALID,99.5539,VALID,-0.0679233,VALID,19.6391,VALID,79,VALID,0,
2009-02-11, 01:36:00,VALID,917.641,VALID,0,VALID,99.4954,VALID,-0.0849042,VALID,19.6294,VALID,79,VALID,0,
2009-02-11, 01:37:00,VALID,917.63,VALID,0,VALID,99.4217,VALID,-0.101885,VALID,19.6224,VALID,79,VALID,0,
2009-02-11, 01:38:00,VALID,917.621,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.6184,VALID,79,VALID,0,
2009-02-11, 01:39:00,VALID,917.613,VALID,0,VALID,99.161,VALID,0,VALID,19.5825,VALID,79,VALID,0,
2009-02-11, 01:40:00,VALID,917.588,VALID,0,VALID,99.203,VALID,0,VALID,19.5728,VALID,79,VALID,0,
2009-02-11, 01:41:00,VALID,917.595,VALID,0,VALID,99.3301,VALID,0.0169808,VALID,19.576,VALID,79,VALID,0,
2009-02-11, 01:42:00,VALID,917.572,VALID,0,VALID,99.2386,VALID,0.0169808,VALID,19.5857,VALID,79,VALID,0,
2009-02-11, 01:43:00,VALID,917.566,VALID,0,VALID,99.1661,VALID,0,VALID,19.5633,VALID,79,VALID,0,
2009-02-11, 01:44:00,VALID,917.569,VALID,0,VALID,99.2462,VALID,0,VALID,19.5531,VALID,79,VALID,0,
2009-02-11, 01:45:00,VALID,917.561,VALID,0,VALID,99.2996,VALID,-0.0339617,VALID,19.5665,VALID,79,VALID,0,
2009-02-11, 01:46:00,VALID,917.549,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,19.573,VALID,79,VALID,0,
2009-02-11, 01:47:00,VALID,917.567,VALID,0,VALID,99.2347,VALID,0,VALID,19.573,VALID,79,VALID,0,
2009-02-11, 01:48:00,VALID,917.566,VALID,0,VALID,99.0745,VALID,-0.0339617,VALID,19.5635,VALID,79,VALID,0,
2009-02-11, 01:49:00,VALID,917.58,VALID,0,VALID,98.913,VALID,0,VALID,19.5144,VALID,79,VALID,0,
2009-02-11, 01:50:00,VALID,917.595,VALID,0,VALID,98.8622,VALID,0,VALID,19.4722,VALID,79,VALID,0,
2009-02-11, 01:51:00,VALID,917.59,VALID,0,VALID,99.0046,VALID,-0.0169808,VALID,19.43,VALID,79,VALID,0,
2009-02-11, 01:52:00,VALID,917.603,VALID,0,VALID,99.2653,VALID,0,VALID,19.4208,VALID,79,VALID,0.175033,
2009-02-11, 01:53:00,VALID,917.592,VALID,0,VALID,99.2144,VALID,0,VALID,19.3948,VALID,77,VALID,0,
2009-02-11, 01:54:00,VALID,917.59,VALID,0,VALID,99.3784,VALID,0,VALID,19.3684,VALID,76,VALID,0,
2009-02-11, 01:55:00,VALID,917.577,VALID,0,VALID,99.3352,VALID,0,VALID,19.3457,VALID,75,VALID,0,
2009-02-11, 01:56:00,VALID,917.564,VALID,0,VALID,99.2386,VALID,0,VALID,19.3429,VALID,70,VALID,0,
2009-02-11, 01:57:00,VALID,917.548,VALID,0,VALID,99.2831,VALID,-0.0169808,VALID,19.3424,VALID,69,VALID,0,
2009-02-11, 01:58:00,VALID,917.54,VALID,0,VALID,99.1076,VALID,0,VALID,19.3524,VALID,69,VALID,0,
2009-02-11, 01:59:00,VALID,917.533,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,19.3457,VALID,69,VALID,0,
2009-02-11, 02:00:00,VALID,917.523,VALID,0,VALID,98.5405,VALID,0,VALID,19.3392,VALID,69,VALID,0,
2009-02-11, 02:01:00,VALID,917.526,VALID,0,VALID,98.2543,VALID,0,VALID,19.3262,VALID,69,VALID,0,
2009-02-11, 02:02:00,VALID,917.53,VALID,0,VALID,98.1374,VALID,-0.0169808,VALID,19.3459,VALID,89,VALID,0,
2009-02-11, 02:03:00,VALID,917.528,VALID,0,VALID,97.9708,VALID,0,VALID,19.3714,VALID,99,VALID,0,
2009-02-11, 02:04:00,VALID,917.519,VALID,0,VALID,97.8284,VALID,0,VALID,19.3946,VALID,102,VALID,0,
2009-02-11, 02:05:00,VALID,917.496,VALID,0,VALID,97.6999,VALID,0,VALID,19.3878,VALID,102,VALID,0,
2009-02-11, 02:06:00,VALID,917.483,VALID,0,VALID,97.6274,VALID,-0.0169808,VALID,19.4076,VALID,102,VALID,0,
2009-02-11, 02:07:00,VALID,917.463,VALID,0,VALID,97.5562,VALID,-0.0169808,VALID,19.4238,VALID,102,VALID,0,
2009-02-11, 02:08:00,VALID,917.444,VALID,0,VALID,97.5817,VALID,-0.0169808,VALID,19.434,VALID,102,VALID,0,
2009-02-11, 02:09:00,VALID,917.437,VALID,0,VALID,97.7877,VALID,0,VALID,19.44,VALID,102,VALID,0,
2009-02-11, 02:10:00,VALID,917.431,VALID,0,VALID,98.0267,VALID,0,VALID,19.44,VALID,102,VALID,0,
2009-02-11, 02:11:00,VALID,917.419,VALID,0,VALID,97.9034,VALID,0,VALID,19.4138,VALID,80,VALID,0,
2009-02-11, 02:12:00,VALID,917.411,VALID,0,VALID,98.0827,VALID,0,VALID,19.3878,VALID,79,VALID,0,
2009-02-11, 02:13:00,VALID,917.4,VALID,0,VALID,98.0496,VALID,0,VALID,19.3911,VALID,74,VALID,0,
2009-02-11, 02:14:00,VALID,917.398,VALID,0,VALID,97.6898,VALID,0,VALID,19.3781,VALID,41,VALID,0.306944,
2009-02-11, 02:15:00,VALID,917.397,VALID,0,VALID,97.5855,VALID,0.0169808,VALID,19.3781,VALID,36,VALID,0.00590701,
2009-02-11, 02:16:00,VALID,917.373,VALID,0,VALID,97.5117,VALID,0,VALID,19.3946,VALID,31,VALID,0,
2009-02-11, 02:17:00,VALID,917.364,VALID,0,VALID,97.4151,VALID,0.0169808,VALID,19.4008,VALID,29,VALID,0,
2009-02-11, 02:18:00,VALID,917.35,VALID,0,VALID,97.5028,VALID,0,VALID,19.42,VALID,29,VALID,0,
2009-02-11, 02:19:00,VALID,917.341,VALID,0,VALID,97.4202,VALID,0,VALID,19.4397,VALID,29,VALID,0,
2009-02-11, 02:20:00,VALID,917.309,VALID,0,VALID,97.5702,VALID,-0.0339617,VALID,19.4687,VALID,29,VALID,0,
2009-02-11, 02:21:00,VALID,917.301,VALID,0,VALID,97.6745,VALID,-0.0169808,VALID,19.4984,VALID,29,VALID,0,
2009-02-11, 02:22:00,VALID,917.288,VALID,0,VALID,97.6681,VALID,0,VALID,19.5176,VALID,29,VALID,0,
2009-02-11, 02:23:00,VALID,917.288,VALID,0,VALID,97.56,VALID,-0.0849042,VALID,19.5416,VALID,29,VALID,0,
2009-02-11, 02:24:00,VALID,917.268,VALID,0,VALID,97.2587,VALID,-0.0849042,VALID,19.5323,VALID,29,VALID,0,
2009-02-11, 02:25:00,VALID,917.255,VALID,0,VALID,97.1836,VALID,-0.101885,VALID,19.5129,VALID,29,VALID,0,
2009-02-11, 02:26:00,VALID,917.256,VALID,0,VALID,96.9357,VALID,-0.0849042,VALID,19.4764,VALID,29,VALID,0.130451,
2009-02-11, 02:27:00,VALID,917.245,VALID,0,VALID,96.675,VALID,-0.0849042,VALID,19.4507,VALID,30,VALID,0,
2009-02-11, 02:28:00,VALID,917.243,VALID,0,VALID,96.3533,VALID,-0.0849042,VALID,19.435,VALID,30,VALID,0,
2009-02-11, 02:29:00,VALID,917.239,VALID,0,VALID,96.2745,VALID,-0.0679233,VALID,19.4347,VALID,30,VALID,0,
2009-02-11, 02:30:00,VALID,917.23,VALID,0,VALID,95.9769,VALID,-0.0849042,VALID,19.425,VALID,30,VALID,0,
2009-02-11, 02:31:00,VALID,917.24,VALID,0,VALID,95.7722,VALID,-0.101885,VALID,19.4282,VALID,30,VALID,0,
2009-02-11, 02:32:00,VALID,917.252,VALID,0,VALID,95.823,VALID,-0.118866,VALID,19.4385,VALID,30,VALID,0,
2009-02-11, 02:33:00,VALID,917.256,VALID,0,VALID,95.3932,VALID,-0.101885,VALID,19.4125,VALID,31,VALID,0,
2009-02-11, 02:34:00,VALID,917.244,VALID,0,VALID,95.1364,VALID,-0.0849042,VALID,19.3926,VALID,31,VALID,0,
2009-02-11, 02:35:00,VALID,917.235,VALID,0,VALID,95.219,VALID,-0.101885,VALID,19.425,VALID,33,VALID,0,
2009-02-11, 02:36:00,VALID,917.223,VALID,0,VALID,94.718,VALID,-0.0849042,VALID,19.3891,VALID,36,VALID,0,
2009-02-11, 02:37:00,VALID,917.228,VALID,0,VALID,94.7969,VALID,-0.0849042,VALID,19.3923,VALID,36,VALID,0.0119141,
2009-02-11, 02:38:00,VALID,917.213,VALID,0,VALID,94.8223,VALID,0,VALID,19.4175,VALID,33,VALID,0.62686,
2009-02-11, 02:39:00,VALID,917.206,VALID,0,VALID,94.5082,VALID,0.0339617,VALID,19.3846,VALID,33,VALID,0.404297,
2009-02-11, 02:40:00,VALID,917.207,VALID,0,VALID,94.4141,VALID,0.0339617,VALID,19.4073,VALID,33,VALID,0,
2009-02-11, 02:41:00,VALID,917.206,VALID,0,VALID,94.2399,VALID,0.0169808,VALID,19.4268,VALID,33,VALID,0,
2009-02-11, 02:42:00,VALID,917.218,VALID,0,VALID,94.3848,VALID,0.0169808,VALID,19.4657,VALID,33,VALID,0,
2009-02-11, 02:43:00,VALID,917.209,VALID,0,VALID,94.4014,VALID,0,VALID,19.5209,VALID,33,VALID,0,
2009-02-11, 02:44:00,VALID,917.211,VALID,0,VALID,94.2157,VALID,0,VALID,19.5401,VALID,33,VALID,0,
2009-02-11, 02:45:00,VALID,917.211,VALID,0,VALID,94.1852,VALID,0.0339617,VALID,19.579,VALID,33,VALID,0,
2009-02-11, 02:46:00,VALID,917.205,VALID,0,VALID,94.0453,VALID,0.0169808,VALID,19.5952,VALID,33,VALID,0,
2009-02-11, 02:47:00,VALID,917.196,VALID,0,VALID,94.3683,VALID,0.0509425,VALID,19.6504,VALID,33,VALID,0,
2009-02-11, 02:48:00,VALID,917.186,VALID,0,VALID,94.3938,VALID,0.0339617,VALID,19.6958,VALID,33,VALID,0,
2009-02-11, 02:49:00,VALID,917.171,VALID,0,VALID,94.3098,VALID,0.0509425,VALID,19.7185,VALID,33,VALID,0,
2009-02-11, 02:50:00,VALID,917.166,VALID,0,VALID,94.5082,VALID,0.0339617,VALID,19.7382,VALID,33,VALID,0,
2009-02-11, 02:51:00,VALID,917.151,VALID,0,VALID,94.7676,VALID,0.0339617,VALID,19.7642,VALID,33,VALID,0,
2009-02-11, 02:52:00,VALID,917.138,VALID,0,VALID,94.8388,VALID,0.0169808,VALID,19.7512,VALID,33,VALID,0,
2009-02-11, 02:53:00,VALID,917.134,VALID,0,VALID,95.0156,VALID,-0.0849042,VALID,19.72,VALID,33,VALID,0,
2009-02-11, 02:54:00,VALID,917.115,VALID,0,VALID,95.289,VALID,-0.0849042,VALID,19.7238,VALID,33,VALID,0,
2009-02-11, 02:55:00,VALID,917.102,VALID,0,VALID,94.2132,VALID,-0.0679233,VALID,19.6716,VALID,29,VALID,0.31199,
2009-02-11, 02:56:00,VALID,917.084,VALID,0,VALID,94.058,VALID,-0.0849042,VALID,19.6521,VALID,22,VALID,0,
2009-02-11, 02:57:00,VALID,917.062,VALID,0,VALID,93.922,VALID,-0.0849042,VALID,19.6716,VALID,21,VALID,0,
2009-02-11, 02:58:00,VALID,917.042,VALID,0,VALID,92.5487,VALID,-0.101885,VALID,19.6072,VALID,20,VALID,0.0609375,
2009-02-11, 02:59:00,VALID,917.04,VALID,0,VALID,92.5219,VALID,-0.0849042,VALID,19.6359,VALID,25,VALID,0,
2009-02-11, 03:00:00,VALID,917.012,VALID,0,VALID,92.5855,VALID,-0.0849042,VALID,19.6489,VALID,25,VALID,0,
2009-02-11, 03:01:00,VALID,917.01,VALID,0,VALID,92.218,VALID,-0.0849042,VALID,19.6132,VALID,26,VALID,0,
2009-02-11, 03:02:00,VALID,916.996,VALID,0,VALID,92.3261,VALID,-0.101885,VALID,19.584,VALID,26,VALID,0,
2009-02-11, 03:03:00,VALID,916.997,VALID,0,VALID,92.6084,VALID,-0.101885,VALID,19.5905,VALID,19,VALID,0,
2009-02-11, 03:04:00,VALID,916.998,VALID,0,VALID,92.1494,VALID,-0.0849042,VALID,19.5905,VALID,353,VALID,0,
2009-02-11, 03:05:00,VALID,916.98,VALID,0,VALID,92.0387,VALID,-0.0679233,VALID,19.6127,VALID,359,VALID,0.087358,
2009-02-11, 03:06:00,VALID,916.963,VALID,0,VALID,91.8811,VALID,-0.0849042,VALID,19.6454,VALID,23,VALID,0.140988,
2009-02-11, 03:07:00,VALID,916.967,VALID,0,VALID,90.9948,VALID,-0.0679233,VALID,19.6357,VALID,23,VALID,0,
2009-02-11, 03:08:00,VALID,916.967,VALID,0,VALID,90.8193,VALID,-0.0169808,VALID,19.6704,VALID,21,VALID,0,
2009-02-11, 03:09:00,VALID,916.97,VALID,0,VALID,90.7455,VALID,-0.0339617,VALID,19.7123,VALID,18,VALID,0,
2009-02-11, 03:10:00,VALID,916.973,VALID,0,VALID,90.776,VALID,0,VALID,19.7415,VALID,18,VALID,0,
2009-02-11, 03:11:00,VALID,916.984,VALID,0,VALID,90.6603,VALID,0,VALID,19.7415,VALID,18,VALID,0,
2009-02-11, 03:12:00,VALID,916.985,VALID,0,VALID,91.2859,VALID,-0.0169808,VALID,19.7839,VALID,18,VALID,0,
2009-02-11, 03:13:00,VALID,917.009,VALID,0,VALID,90.9032,VALID,0,VALID,19.7542,VALID,18,VALID,0,
2009-02-11, 03:14:00,VALID,917.026,VALID,0,VALID,91.2809,VALID,-0.0169808,VALID,19.7839,VALID,18,VALID,0,
2009-02-11, 03:15:00,VALID,917.038,VALID,0,VALID,91.3432,VALID,0,VALID,19.7582,VALID,18,VALID,0,
2009-02-11, 03:16:00,VALID,917.058,VALID,0,VALID,91.5517,VALID,0,VALID,19.7188,VALID,18,VALID,0,
2009-02-11, 03:17:00,VALID,917.069,VALID,0,VALID,91.951,VALID,0,VALID,19.6866,VALID,18,VALID,0,
2009-02-11, 03:18:00,VALID,917.084,VALID,0,VALID,92.5957,VALID,-0.0509425,VALID,19.6604,VALID,18,VALID,0,
2009-02-11, 03:19:00,VALID,917.093,VALID,0,VALID,93.2938,VALID,-0.0169808,VALID,19.6344,VALID,18,VALID,0.252976,
2009-02-11, 03:20:00,VALID,917.09,VALID,0,VALID,93.2913,VALID,-0.0169808,VALID,19.593,VALID,24,VALID,0.551448,
2009-02-11, 03:21:00,VALID,917.086,VALID,0,VALID,93.4528,VALID,-0.0509425,VALID,19.5403,VALID,24,VALID,0.1875,
2009-02-11, 03:22:00,VALID,917.089,VALID,0,VALID,93.6867,VALID,-0.0509425,VALID,19.5413,VALID,21,VALID,0.777734,
2009-02-11, 03:23:00,VALID,917.065,VALID,0,VALID,93.819,VALID,-0.0509425,VALID,19.5278,VALID,21,VALID,0.743712,
2009-02-11, 03:24:00,VALID,917.057,VALID,0,VALID,93.88,VALID,0,VALID,19.4854,VALID,21,VALID,0.710243,
2009-02-11, 03:25:00,VALID,917.052,VALID,0,VALID,93.9233,VALID,-0.0169808,VALID,19.4368,VALID,22,VALID,0.00590701,
2009-02-11, 03:26:00,VALID,917.051,VALID,0,VALID,94.053,VALID,0,VALID,19.4203,VALID,27,VALID,0,
2009-02-11, 03:27:00,VALID,917.066,VALID,0,VALID,93.8203,VALID,-0.0169808,VALID,19.4205,VALID,27,VALID,0.627907,
2009-02-11, 03:28:00,VALID,917.072,VALID,0,VALID,93.8699,VALID,0,VALID,19.424,VALID,27,VALID,0.606771,
2009-02-11, 03:29:00,VALID,917.087,VALID,0,VALID,94.0326,VALID,-0.0169808,VALID,19.4138,VALID,27,VALID,0.510671,
2009-02-11, 03:30:00,VALID,917.115,VALID,0,VALID,94.203,VALID,-0.0169808,VALID,19.4238,VALID,27,VALID,0.556386,
2009-02-11, 03:31:00,VALID,917.107,VALID,0,VALID,93.4502,VALID,-0.0339617,VALID,19.4205,VALID,26,VALID,0.722996,
2009-02-11, 03:32:00,VALID,917.11,VALID,0,VALID,92.9149,VALID,-0.0509425,VALID,19.4502,VALID,25,VALID,0.579215,
2009-02-11, 03:33:00,VALID,917.105,VALID,0,VALID,93.3866,VALID,-0.0169808,VALID,19.5403,VALID,25,VALID,0.471768,
2009-02-11, 03:34:00,VALID,917.103,VALID,0,VALID,93.4731,VALID,-0.0169808,VALID,19.5827,VALID,25,VALID,0.438953,
2009-02-11, 03:35:00,VALID,917.115,VALID,0,VALID,93.8508,VALID,0,VALID,19.6055,VALID,21,VALID,0.444931,
2009-02-11, 03:36:00,VALID,917.11,VALID,0,VALID,94.0148,VALID,0,VALID,19.5955,VALID,16,VALID,0.373641,
2009-02-11, 03:37:00,VALID,917.106,VALID,0,VALID,93.042,VALID,-0.0169808,VALID,19.599,VALID,17,VALID,0.519176,
2009-02-11, 03:38:00,VALID,917.084,VALID,0,VALID,92.6046,VALID,0,VALID,19.6149,VALID,22,VALID,0.446733,
2009-02-11, 03:39:00,VALID,917.089,VALID,0,VALID,92.2066,VALID,0,VALID,19.6574,VALID,16,VALID,0,
2009-02-11, 03:40:00,VALID,917.059,VALID,0,VALID,92.0413,VALID,0.0169808,VALID,19.6798,VALID,16,VALID,0,
2009-02-11, 03:41:00,VALID,917.037,VALID,0,VALID,92.101,VALID,0.0169808,VALID,19.6731,VALID,23,VALID,0,
2009-02-11, 03:42:00,VALID,917.022,VALID,0,VALID,92.2117,VALID,-0.0339617,VALID,19.6446,VALID,28,VALID,0,
2009-02-11, 03:43:00,VALID,917.021,VALID,0,VALID,92.1481,VALID,0.0169808,VALID,19.6214,VALID,34,VALID,0,
2009-02-11, 03:44:00,VALID,917.018,VALID,0,VALID,91.9523,VALID,0.0339617,VALID,19.5982,VALID,28,VALID,0,
2009-02-11, 03:45:00,VALID,917.003,VALID,0,VALID,92.0883,VALID,0,VALID,19.6374,VALID,26,VALID,0,
2009-02-11, 03:46:00,VALID,916.993,VALID,0,VALID,92.4762,VALID,0.0169808,VALID,19.6696,VALID,28,VALID,0,
2009-02-11, 03:47:00,VALID,916.975,VALID,0,VALID,92.2575,VALID,0,VALID,19.6576,VALID,28,VALID,0.285156,
2009-02-11, 03:48:00,VALID,916.972,VALID,0,VALID,92.129,VALID,0,VALID,19.6377,VALID,34,VALID,0.744855,
2009-02-11, 03:49:00,VALID,916.967,VALID,0,VALID,92.4456,VALID,0.0169808,VALID,19.6377,VALID,34,VALID,0.892624,