                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/27 00:00,  -11.6,  -16.7,  -21.9,  999.0,  999.0,  -24.8,  999.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -22.9,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  -24.8,  999.0
2006/10/27 00:10,   -8.5,  -16.0,  -19.4,  -22.9,  -22.6,  999.0,  999.0,  -23.7,  -22.8,  -22.4,  -22.3,  -21.6,  999.0,  999.0,  999.0,  -17.5,  -19.0,  999.0,  -20.2,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:20,   -9.7,  -13.4,  -23.9,  -23.5,  -27.1,  999.0,  -24.7,  -25.3,  999.0,  -23.3,  -21.4,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:30,  999.0,  999.0,  999.0,  -26.7,  -21.7,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:40,   -5.9,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:50,  999.0,  -11.9,  -18.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  -22.4,  -20.9,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:00,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  -22.5,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:10,   -9.3,  -14.2,  -22.0,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:20,  -12.7,  -15.0,  -17.0,  999.0,  -25.9,  -22.7,  999.0,  999.0,  -12.2,  -14.2,  -15.4,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:30,   -8.2,  -15.4,  -17.6,  999.0,  999.0,  999.0,  -17.2,  -21.8,  999.0,  -22.6,  -22.6,  999.0,  -25.0,  999.0,  -21.3,  -25.4,  -22.8,  -20.1,  -21.4,  999.0,  -21.1,  -20.7,  -22.9,  -20.5,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0
2006/10/27 01:40,   -5.0,   -9.9,  -13.9,  -19.8,  999.0,  999.0,  999.0,  -20.3,  -17.0,  -18.9,  -15.9,  -18.2,  -23.0,  999.0,  -18.5,  -16.6,  -18.2,  -15.8,  -18.6,  -17.5,  -17.9,  -18.3,  -19.1,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0
2006/10/27 01:50,   -9.2,  -11.5,  -25.1,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.9,  -17.7,  -19.2,  -17.7,  -14.9,  -18.2,  -17.5,  -17.9,  -10.5,  -17.8,  -17.5,  -17.3,  -17.2,  -17.7,  -18.8,  -17.2,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0
2006/10/27 02:00,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:10,  -10.2,   -6.7,  -20.2,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:20,   -1.4,  999.0,  -16.5,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -19.4,  -18.1,  999.0,  999.0,  -19.1,  999.0,  -15.7,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:30,   -6.7,  -12.8,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:40,   -6.0,   -3.9,  -21.9,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  -17.3,  999.0,  -27.4,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:50,   -6.2,  -10.0,  -14.5,  999.0,  -16.0,  999.0,  -17.9,  -17.7,  -17.7,  -16.9,  -15.5,  -17.0,  -17.2,  -17.7,  -18.1,  -15.9,  -17.9,  -15.0,  -15.6,  -16.2,  -15.8,  -17.5,  -16.7,  -15.5,  -15.4,  -15.3,  -13.7,  -16.9,  -17.6,  -14.2
2006/10/27 03:00,  -12.2,  -16.2,  -16.1,  999.0,  999.0,  999.0,  -18.4,  -17.2,  -17.9,  -20.6,  -20.5,  -19.9,  -22.7,  -23.0,  999.0,  -26.4,  -29.2,  999.0,  -24.9,  -29.2,  999.0,  999.0,  -28.5,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:10,   -7.9,  -10.9,  -16.9,  999.0,  999.0,  999.0,  -17.7,  -18.8,  -17.0,  -20.0,  -18.6,  -18.4,  -17.6,  -17.8,  -17.2,  -19.7,  -17.6,  -18.1,  -18.8,  -18.0,  -18.2,  -18.7,  -20.7,  -16.6,  -17.2,  -18.6,  -15.9,  -19.0,  -18.7,  -19.6
2006/10/27 03:20,  -12.2,  -12.3,  -19.1,  999.0,  999.0,  999.0,  -18.7,  999.0,  -19.1,  -21.3,  -20.7,  -21.0,  -21.4,  -19.5,  -22.3,  -18.9,  -24.7,  -22.8,  -17.6,  -21.0,  -18.0,  -19.3,  -24.0,  999.0,  -22.6,  -24.1,  -20.5,  -21.6,  -24.1,  -20.3
2006/10/27 03:30,  -12.7,  -14.2,  -20.6,  -19.4,  999.0,  999.0,  -21.5,  -22.6,  -19.9,  -22.6,  -18.9,  -21.7,  -16.0,  -18.8,  -22.7,  -19.2,  -20.5,  -18.7,  -18.3,  -21.5,  -19.4,  -21.7,  -22.5,  -22.9,  -23.1,  -19.9,  -17.8,  -18.7,  -20.0,  -19.8
2006/10/27 03:40,  -14.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  -24.8,  999.0,  999.0,  999.0,  -25.9,  -25.6,  999.0,  999.0,  -25.9,  -23.0,  999.0,  -21.2,  999.0,  -20.9,  -25.1,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:50,   -9.4,  -13.1,  -17.3,  999.0,  999.0,  -19.4,  999.0,  999.0,  -14.1,  -19.3,  -19.6,  -18.2,  999.0,  -16.8,  -16.2,  999.0,  -14.5,  999.0,  -15.9,  999.0,  -18.6,  -17.2,  -11.3,  -15.5,  -16.2,  -19.6,  -17.0,  999.0,  999.0,  -15.7
2006/10/27 04:00,   -6.5,  -16.3,  999.0,  999.0,  999.0,  999.0,  -24.1,  -22.7,  -13.3,  -23.5,  -20.2,  -19.1,  -14.7,  -13.3,   -5.5,  -12.0,  -14.4,  -18.5,  -16.3,  -13.4,  -14.1,  -16.2,  -15.4,   -4.5,  -15.2,  -13.6,  999.0,   -5.9,  -19.9,  -16.7
2006/10/27 04:10,   -3.1,   -8.7,   -7.7,  -17.6,  999.0,  999.0,  999.0,  -16.0,  -16.2,  999.0,  -14.5,  -13.6,  -10.4,  -13.9,  -17.6,  -15.8,  -14.8,  -14.8,  -17.1,  999.0,  -15.7,  -19.2,  -13.3,  -19.1,  -15.1,  -18.6,  -16.5,  -13.7,  -18.0,  -17.5
2006/10/27 04:20,  -15.1,   -7.4,  -22.4,  -19.1,  999.0,  999.0,  -24.1,  -16.5,  -22.5,  999.0,  -25.3,  -22.4,  -26.5,  -19.2,  -18.6,  -19.3,  -19.8,  -15.1,  -16.2,  -15.7,  -15.1,  -15.6,  999.0,  -20.7,  999.0,  -13.8,  -15.7,  -15.5,  -20.1,  -15.7
2006/10/27 04:30,  -13.7,  -16.7,  999.0,  -25.1,  999.0,  999.0,  999.0,  -12.5,  999.0,  -10.8,  -23.3,   -4.3,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  -18.3,  999.0,  -22.9,  -25.2,  999.0,  -24.9,  -20.7,  999.0,  999.0
2006/10/27 04:40,   -9.3,  -15.6,  -16.6,  999.0,  999.0,  999.0,  -26.0,  -20.4,  999.0,  999.0,  -18.3,  -24.5,  999.0,  -21.1,  -22.0,  999.0,  -25.8,  -21.4,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  -18.1,  -25.6,  999.0,  999.0
2006/10/27 04:50,  -17.0,  -17.7,  -17.7,  999.0,  999.0,  999.0,  -24.7,  999.0,  -19.1,  -20.7,  -24.2,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.2,  -22.9,  999.0,  -26.3,  -24.2,  -24.2,  -23.9,  -21.1,  -20.1,  999.0,  -22.6,  999.0,  -27.4,  999.0
2006/10/27 05:00,  999.0,  -14.4,  999.0,  -26.0,  999.0,  999.0,  999.0,  -20.8,  -16.7,  -16.0,  -17.0,  -17.2,  -17.1,  999.0,  -23.3,  -18.5,  999.0,  -16.8,  -20.8,  -16.7,  -15.7,  -17.7,  999.0,  -17.2,  -21.1,  -16.6,  -17.6,  -16.3,  -17.6,  -18.3
2006/10/27 05:10,  -10.8,  -13.8,  999.0,  999.0,  -18.9,  999.0,  -20.5,  -17.1,  -17.1,  -16.6,  -17.3,  -18.5,  -17.2,  -20.0,  -15.8,  -16.8,  -23.0,  999.0,  -20.6,  -23.3,  -18.6,  -18.3,  -16.0,  -17.3,  -20.6,  -15.7,  -18.8,  -17.4,  -22.2,  -14.9
2006/10/27 05:20,  -13.3,  -16.7,  -21.8,  999.0,  999.0,  -20.0,  -21.2,  -21.0,  -17.5,  -14.1,  -20.8,  -17.2,  -19.5,  -19.6,  -22.3,  -18.8,  -19.5,  -20.8,  -19.0,  -18.6,  -22.0,  -17.3,  -19.0,  -18.7,  -18.4,  -20.0,  -19.5,  -21.0,  -20.9,  999.0
2006/10/27 05:30,  -13.1,  -17.6,  -24.0,  999.0,  999.0,  -18.7,  -17.7,  -15.6,  999.0,  999.0,  -23.1,  -23.2,  -22.3,  999.0,  999.0,  -22.2,  -21.4,  999.0,  999.0,  -24.2,  -20.6,  999.0,  -20.1,  -14.6,  -25.9,  -19.6,  -24.0,  999.0,  -19.2,  -16.6
2006/10/27 05:40,  -11.3,  -13.1,  -17.3,  999.0,  999.0,  -22.3,  -21.3,  -19.7,  -22.4,  -20.1,  -21.1,  -22.9,  -23.0,  -18.4,  -18.9,  -21.6,  -21.9,  -11.6,  -23.1,  -19.0,  -20.6,  -22.3,  -18.7,  -18.3,  -18.3,  -17.9,  -18.9,  -20.2,  -19.2,  -15.8
2006/10/27 05:50,   -4.0,   -7.3,  -21.8,  999.0,  999.0,  999.0,  -15.9,  -23.1,  -20.4,  -13.9,  -13.8,  -16.8,  -21.6,  -18.6,  -21.9,  -20.6,  -15.5,  -20.7,  -18.0,  -16.3,  -23.0,  -15.0,  -22.1,  -20.7,  -13.3,  -19.2,  -18.5,  -21.7,  -18.6,  -19.7
2006/10/27 06:00,   -1.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  -11.9,  -19.7,  -14.8,  -19.9,  -17.1,  -20.0,  -10.4,  -14.1,  999.0,  999.0,  -15.9,  -23.1,  -16.1,  999.0,  -14.5,  -18.0,  -15.7,  -13.9,  -11.7,  -13.1,  999.0,  -12.3,  -14.2,  -15.7
2006/10/27 06:10,   -6.6,   -7.4,  999.0,  999.0,  999.0,  -16.7,  -15.9,  -16.1,  -14.3,  -16.0,  -13.0,  -15.1,  -16.7,  -15.4,  -15.3,  -15.3,  -15.4,  -15.5,  -16.5,  -17.5,  -15.4,  -17.1,  -16.7,  -16.0,  -16.3,  -15.7,  -16.0,  -16.4,  -16.3,  -19.8
2006/10/27 06:20,   -8.9,  -13.1,  -14.5,  999.0,  -22.5,  -20.5,  -19.2,  -20.2,  -19.3,  -18.2,  -18.9,  -18.8,  -19.6,  -20.6,  -20.0,  -20.3,  -19.5,  -20.6,  -20.5,  -22.5,  -21.6,  -21.0,  -19.9,  -22.0,  -19.6,  -20.6,  -20.2,  -20.3,  -20.7,  -18.8
2006/10/27 06:30,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -23.7,  999.0,  999.0,  999.0,  -18.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:40,   -7.5,  -14.8,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  -22.4,  -22.7,  -21.3,  -22.4,  -20.6,  999.0,  -24.3,  -21.3,  999.0,  -23.0,  -21.4,  -18.7,  999.0,  999.0,  -14.7,  -11.6,  -18.5,  -17.6,  999.0,  -18.6,  -12.9,  999.0
2006/10/27 06:50,   -6.2,  -10.2,  999.0,  999.0,  999.0,  999.0,  -12.4,  -15.5,  999.0,  999.0,  999.0,  -15.9,  -14.4,  -15.5,  -17.5,  999.0,  -17.1,  -18.0,  -19.0,  -16.3,  -17.7,  -16.0,  -15.7,  -12.7,  -15.0,  -16.7,  -16.6,  -15.6,  -18.1,  -17.2
2006/10/27 07:00,   -7.9,  -10.0,  -18.4,  999.0,  999.0,  -19.5,  -17.2,  -18.7,  -18.0,  -17.3,  -17.4,  -17.5,  -16.7,  -18.0,  -16.6,  -17.9,  -17.3,  -17.6,  -18.0,  -17.2,  -16.2,  -17.4,  -17.9,  -16.9,  -17.9,  -17.8,  -17.2,  -16.2,  -17.7,  -17.3
2006/10/27 07:10,   -6.9,  -11.9,  -19.7,  999.0,  999.0,  999.0,  -18.0,  -21.3,  -16.6,  -16.0,  -16.5,  -16.3,  -16.6,  -16.0,  -15.3,  999.0,  -16.5,  -16.2,  -16.3,  -15.7,  -15.8,  -17.0,  -16.0,  -14.9,  999.0,  999.0,  -15.4,  -17.6,  -15.4,  -16.9
2006/10/27 07:20,   -7.7,   -9.9,  -13.4,  999.0,  999.0,  999.0,  -20.5,  -22.9,  -19.9,  -17.0,  -15.9,  -16.4,  -16.9,  -16.2,  -16.8,  -15.3,  -16.0,  -17.0,  -15.8,  -15.0,  -16.6,  -15.0,  -18.4,  -16.8,  -19.7,  -16.6,  -17.5,  -15.4,  -16.6,  -15.5
2006/10/27 07:30,   -7.1,  -12.3,  -15.5,  999.0,  -21.5,  999.0,  -18.8,  -19.7,  -17.5,  -18.4,  -17.4,  -18.2,  -18.1,  -16.4,  -18.6,  -18.5,  -18.4,  -15.9,  -17.6,  -17.8,  -17.6,  -16.8,  -17.5,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:40,  -10.0,  -10.6,  -12.4,  999.0,  -26.3,  999.0,  999.0,  -20.0,  -19.1,  -20.2,  -15.0,  -16.8,  -17.3,  -19.3,  -18.2,  -13.4,  -16.7,  -17.2,  -16.5,  -19.5,  -15.9,  -17.6,  -15.7,  -15.9,  999.0,  -25.0,  -14.2,  -17.1,  -14.9,  -12.4
2006/10/27 07:50,   -6.9,  -10.2,  -13.6,  999.0,  999.0,  999.0,  -20.4,  -18.3,  -19.7,  -18.3,  -16.2,  -18.0,  -16.5,  -19.3,  -17.9,  -16.2,  -15.9,  -17.3,  -17.5,  -18.7,  -13.4,  -12.8,  -15.4,  -11.9,  -15.8,  -16.8,  -17.5,  -17.8,  -15.9,  -15.8
2006/10/27 08:00,   -9.4,  999.0,  999.0,  999.0,  -23.6,  999.0,  999.0,  999.0,  -22.7,  -19.6,  -11.1,  999.0,  -23.0,  -23.2,  -23.9,  999.0,  -20.0,  -23.8,  999.0,  999.0,  -15.1,  -23.2,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:10,   -7.4,  -12.8,  -16.5,  999.0,  -23.1,  999.0,  -21.7,  -18.5,  -20.3,  -18.7,  -19.0,  -17.4,  -21.3,  -18.5,  -22.2,  -19.2,  -19.9,  -22.0,  -17.7,  -17.9,  -19.5,  -19.3,  -17.5,  -18.8,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:20,  -12.2,  -15.9,  -17.4,  999.0,  999.0,  999.0,  -21.1,  -20.3,  -19.9,  -23.4,  -18.6,  999.0,  999.0,  999.0,  -23.9,  999.0,  -23.7,  999.0,  -18.7,  999.0,  -24.6,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:30,  -13.3,  -10.9,  999.0,  999.0,  -21.7,  999.0,  999.0,  -19.9,  -18.1,  -16.1,  -17.2,  -15.6,  -18.1,  -17.3,  999.0,  999.0,  -24.1,  999.0,  -18.3,  999.0,  999.0,  -19.5,  -23.9,  999.0,  -21.9,  999.0,  -15.3,  999.0,  999.0,  999.0
2006/10/27 08:40,   -8.1,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:50,   -7.2,  -12.7,  -16.6,  -17.5,  999.0,  999.0,  999.0,  -18.2,  -16.9,  -15.1,  -16.0,  -15.2,  -15.8,  -18.2,  999.0,  -16.2,  999.0,  -15.8,  -17.2,  -18.2,  -15.2,  -17.2,  -19.2,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:00,   -6.8,  -11.2,  -14.7,  -18.6,  -26.2,  999.0,  -19.0,  -18.7,  -18.0,  -15.3,  -13.7,  -17.0,  -18.2,  -18.0,  -13.9,  -17.1,  -15.6,  -20.6,  -15.3,  -19.8,  -19.5,  -16.2,  -15.4,  -18.9,  -22.0,  -18.9,  -23.3,  -21.0,  999.0,  999.0
2006/10/27 09:10,   -9.7,  -17.7,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -22.0,  999.0,  -20.0,  -24.8,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:20,  -10.1,  -17.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -21.3,  999.0,  999.0,  -22.4,  999.0,  -22.0,  -22.4,  -21.1,  -21.8,  -22.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:30,  -10.1,  -13.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -23.4,  -22.7,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -21.3,  -21.9,  -20.7,  999.0,  -22.3,  999.0,  999.0,  -21.0,  -19.2,  -21.2,  999.0
2006/10/27 09:40,  -10.9,  -11.8,  999.0,  999.0,  999.0,  999.0,  -23.4,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  -21.1,  -22.0,  -22.1,  999.0,  999.0,  -20.3,  -21.2,  -20.6
2006/10/27 09:50,   -9.8,  -12.6,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:00,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:10,   -7.8,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0
2006/10/27 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4
2006/10/27 10:30,    0.3,  999.0,  -11.0,  999.0,  -13.4,  -13.1,  -15.4,  -14.7,  -16.5,  -17.3,  -16.9,  -18.3,  999.0,  -14.9,  -19.5,  -20.7,  -19.0,  -16.2,  -18.6,  -17.7,  -12.3,  -16.8,  -18.0,  -17.7,  -16.1,  -16.1,  -17.3,  -16.4,  -14.5,  999.0
2006/10/27 10:40,   -6.8,  999.0,  -12.5,   -9.4,  -19.3,  999.0,  -14.6,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  -17.7,  -13.1,  -17.1,  -18.2,  999.0,   -9.2,  -17.5,  -16.8,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:50,   -5.2,  -15.8,  -14.2,  -14.7,  -17.7,  -17.4,  -12.6,  -18.4,  -17.9,  -17.8,  -19.7,  999.0,  -19.0,  -20.1,  -19.7,  -20.1,  -18.1,  -20.0,  -18.4,  -24.6,  -21.0,  -24.3,  -24.1,  -22.7,  -18.6,  999.0,  999.0,  -17.8,  -16.4,  -16.7
2006/10/27 11:00,   -8.5,  -14.0,  -13.2,  -16.3,  -18.5,  -14.5,  -17.9,  999.0,  999.0,  -17.7,  -19.4,  -19.2,  999.0,  -18.3,  -18.7,  -20.6,  -19.5,  -18.5,  -18.9,  -18.9,  -18.2,  999.0,  -17.8,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  -18.3
2006/10/27 11:10,   -5.4,  -15.9,  999.0,  999.0,  -17.9,  -15.3,  -20.9,  999.0,  -18.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  -19.6,  -18.9,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.5,  -18.5,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:20,  -10.8,  -15.3,  999.0,  -23.3,  -22.1,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  -23.2,  -23.7,  -24.5,  -27.0,  -23.1,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:30,   -8.6,  -13.7,  -17.2,  -16.1,  -18.2,  -18.5,  -17.6,  -19.9,  -20.1,  -20.3,  -18.8,  -18.9,  -19.1,  -19.1,  -19.2,  -19.3,  -19.2,  -19.1,  -18.9,  -20.1,  -19.2,  -19.7,  -19.4,  -18.9,  -21.5,  -19.7,  -20.0,  -18.7,  -19.8,  -20.9
2006/10/27 11:40,   -6.4,  -11.3,  -17.3,   -7.8,  -17.9,  -15.8,  -18.7,  -17.0,  999.0,  -19.6,  -20.3,  -18.6,  -18.7,  -17.7,  -18.8,  -16.9,  -19.4,  -17.8,  999.0,  -18.7,  -17.5,  -19.1,  -18.9,  -19.3,  -18.2,  -18.3,  -19.3,  -20.1,  -18.4,  -19.4
2006/10/27 11:50,   -8.2,  -11.7,  -13.6,  -13.0,  -21.7,  -17.7,  -18.3,  -17.0,  -16.4,  -18.7,  -20.3,  -19.5,  -18.8,  -19.3,  -17.6,  -18.3,  -17.1,  -18.7,  -19.9,  -17.9,  -17.2,  -14.9,  -16.9,  -17.2,  -18.0,  -18.8,  -19.2,  -19.3,  -18.6,  999.0
2006/10/27 12:00,   -8.0,  -15.1,  -15.7,  -13.3,  -15.0,  -15.2,  -15.5,  -17.7,  -18.3,  -18.0,  -17.6,  -17.4,  -18.1,  -17.1,  -17.9,  -19.3,  -16.5,  -17.6,  -18.0,  -18.9,  -17.6,  -18.4,  -17.9,  -17.0,  -18.7,  -18.4,  -17.7,  -19.5,  -17.0,  -17.5
2006/10/27 12:10,  -12.5,  -15.2,  -14.4,  -10.8,  -14.3,  -15.8,  -16.7,  -17.8,  -17.6,  -18.2,  -18.7,  -18.7,  -18.2,  -17.7,  -18.5,  -18.5,  -17.5,  -17.2,  -17.8,  -17.0,  -18.3,  -17.8,  -16.9,  -17.5,  -18.0,  -17.6,  -16.9,  -17.9,  -18.0,  -18.5
2006/10/27 12:20,  999.0,  999.0,  -14.4,  -10.1,  -15.4,  -14.5,  -16.2,  -17.8,  -18.0,  -18.0,  -17.5,  -17.3,  -16.5,  -18.0,  -17.4,  -18.5,  -17.3,  -18.0,  -17.1,  -17.7,  -17.5,  -17.8,  -17.9,  -17.8,  -17.7,  -18.0,  -17.5,  -18.0,  -17.6,  -18.5
2006/10/27 12:30,  999.0,  999.0,  -15.0,  -10.9,  -17.5,  -14.8,  -18.1,  -19.5,  -18.8,  -18.1,  -19.2,  -18.3,  -18.8,  -18.2,  -18.3,  -19.5,  -18.1,  -18.3,  -19.1,  -17.1,  -17.8,  -18.0,  -18.1,  -18.7,  -18.2,  -18.2,  -18.4,  -18.5,  -18.9,  -17.7
2006/10/27 12:40,  999.0,  999.0,  999.0,   -9.6,  -16.7,  -14.2,  -16.4,  -18.5,  -17.9,  -17.6,  -18.0,  -18.2,  -19.4,  -18.6,  -18.8,  -19.1,  999.0,  -17.0,  -18.2,  -17.6,  999.0,  -18.3,  -18.0,  -18.3,  -18.3,  -17.2,  -18.6,  -19.5,  -19.6,  -17.6
2006/10/27 12:50,  999.0,  999.0,  999.0,  -10.1,  -15.9,  -14.8,  -17.6,  -18.4,  -18.5,  -17.9,  -18.3,  -18.2,  -18.3,  -18.5,  -18.6,  -18.3,  -17.5,  -18.1,  -18.5,  -17.7,  -17.9,  -19.0,  -19.3,  -18.4,  -17.5,  -18.5,  -17.8,  -18.1,  -18.3,  -17.7
2006/10/27 13:00,  999.0,  999.0,  -11.0,  -10.2,  -15.3,  -16.4,  -17.1,  -18.1,  -17.4,  -17.4,  -18.3,  -18.3,  -17.4,  -17.7,  -18.2,  -18.9,  -17.9,  -17.7,  -18.9,  -17.8,  -18.1,  -18.7,  -18.3,  -19.3,  -17.8,  -17.9,  -17.4,  -17.6,  -17.4,  -17.5
2006/10/27 13:10,  999.0,  999.0,  999.0,   -9.9,  -17.4,  -19.9,  -16.0,  -18.8,  -17.1,  -19.5,  -18.2,  -19.2,  -19.6,  -19.3,  -18.3,  -19.2,  -17.3,  -17.5,  -18.7,  -18.9,  -15.6,  -16.6,  -18.5,  -20.3,  -18.2,  -19.9,  -17.4,  -18.5,  -18.5,  -19.0
2006/10/27 13:20,  999.0,  999.0,   -9.4,   -7.5,  -14.3,  -15.8,  -16.6,  -16.7,  -19.7,  -18.0,  -16.0,  -17.9,  -16.5,  -18.8,  -18.9,  -17.4,  -17.7,  -17.4,  -18.7,  -17.2,  -17.3,  -17.0,  -17.4,  -19.4,  -17.9,  -18.8,  -16.3,  -18.9,  -17.4,  -17.5
2006/10/27 13:30,  999.0,  -19.5,  -14.0,   -9.6,  -16.6,  -18.2,  -21.1,  -18.4,  -18.3,  -19.0,  -18.9,  -18.4,  -19.7,  -20.5,  -19.0,  -18.5,  -18.4,  -16.9,  -18.0,  -18.3,  -18.2,  -19.2,  -19.8,  -18.9,  -18.2,  -17.7,  -17.5,  -18.6,  -18.1,  -19.5
2006/10/27 13:40,  999.0,  999.0,  999.0,  -10.4,  -19.0,  999.0,  -15.8,  -17.2,  -18.3,  999.0,  -17.2,  -22.4,  999.0,  -15.4,  -16.3,  -14.9,  999.0,  999.0,  -17.6,  -15.4,  -15.1,  -16.7,  -18.8,  -17.3,  999.0,  999.0,  999.0,  -17.5,  -17.9,  -18.8
2006/10/27 13:50,  999.0,  999.0,  -11.1,   -9.0,  -14.7,  -17.2,  -18.2,  -17.1,  -18.5,  -19.5,  -17.1,  -17.7,  -20.2,  -16.4,  -14.4,  -18.4,  -18.8,  -19.2,  -15.2,  -19.0,  -18.9,  -18.5,  -18.7,  -19.5,  -18.8,  -17.2,  -17.8,  -18.3,  -16.4,  -18.7
2006/10/27 14:00,  999.0,  999.0,  -11.5,   -8.9,  -16.5,  -17.4,  -18.2,  -18.0,  -17.7,  -17.4,  -18.3,  -18.5,  -18.2,  -18.3,  -18.1,  -18.3,  -18.7,  -17.8,  -17.9,  -18.6,  -17.6,  -19.0,  -18.4,  -18.3,  -18.9,  -17.4,  -17.5,  -18.9,  -18.7,  -17.8
2006/10/27 14:10,  999.0,  999.0,  -10.7,  -10.2,  -16.2,  -20.0,  -19.7,  -18.7,  -18.8,  -19.2,  -19.6,  -19.6,  -19.0,  -20.8,  -19.3,  -23.1,  -19.9,  -19.0,  -20.9,  -19.4,  -19.3,  -19.7,  -17.8,  -18.1,  -17.5,  -17.6,  999.0,  -19.1,  -18.6,  -19.3
2006/10/27 14:20,  999.0,  999.0,  -12.4,   -9.0,  -17.3,  -15.8,  -18.8,  -18.4,  -18.1,  -18.7,  -18.1,  -17.9,  -19.1,  -18.3,  -18.7,  -18.1,  -19.5,  -17.4,  -18.7,  -18.7,  -18.4,  -19.4,  -17.9,  -18.3,  -17.4,  -18.8,  -18.6,  -18.7,  999.0,  -18.3
2006/10/27 14:30,  999.0,  999.0,  -11.4,   -8.9,  -15.4,  -16.8,  -19.7,  -17.6,  -18.6,  -18.1,  -18.9,  -20.0,  -18.0,  -18.5,  -18.5,  -19.0,  -17.8,  -17.6,  -19.8,  -17.6,  -18.1,  -18.6,  -18.6,  -17.9,  -17.9,  -18.7,  -17.9,  -17.9,  -19.6,  -18.4
2006/10/27 14:40,  999.0,  999.0,  -10.4,   -9.4,  -14.9,  -16.4,  -20.8,  -18.6,  -18.1,  -17.3,  -19.3,  -18.2,  -18.6,  -19.4,  -17.7,  -18.4,  -14.7,  -20.1,  -17.8,  -18.2,  -17.5,  -20.2,  -17.7,  -17.7,  -17.9,  -18.8,  -19.5,  -17.4,  -18.3,  -18.4
2006/10/27 14:50,  999.0,  999.0,  999.0,   -8.8,  -15.3,  -17.4,  -19.1,  -18.5,  -18.7,  -18.1,  -18.2,  -17.2,  -19.3,  -18.1,  -18.7,  -19.2,  -18.3,  -17.9,  -17.6,  -18.1,  -17.4,  -17.7,  -18.1,  -17.9,  -17.2,  -17.6,  -17.4,  -17.7,  -17.0,  -18.1
2006/10/27 15:00,  999.0,  999.0,  -10.4,   -8.8,  -14.6,  -17.1,  -18.8,  -18.2,  -17.2,  -18.1,  -18.2,  -18.1,  -17.7,  -19.5,  -18.2,  -17.1,  -18.4,  -18.3,  -17.7,  -19.5,  -17.6,  -17.4,  -18.5,  -18.5,  -17.6,  -17.4,  -17.0,  -18.3,  -17.2,  -17.6
2006/10/27 15:10,  999.0,  999.0,  -12.9,   -8.4,  -14.6,  -17.4,  -18.2,  -18.9,  -20.1,  -14.3,  -17.1,  -16.7,  -16.2,  -18.9,  -18.2,  -17.5,  -16.9,  -19.2,  -18.3,  -16.6,  -17.9,  -15.9,  -17.3,  -15.4,  -16.3,  -18.2,  -17.8,  -15.6,  -18.6,  -19.1