,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-03, 10:12:00,VALID,919.654,VALID,0,VALID,72.9431,VALID,431.559,VALID,25.4202,VALID,33,VALID,1.3457,
2004-01-03, 10:13:00,VALID,919.62,VALID,0,VALID,72.8629,VALID,517.117,VALID,25.3378,VALID,356,VALID,1.81591,
2004-01-03, 10:14:00,VALID,919.625,VALID,0,VALID,73.0448,VALID,701.02,VALID,25.2415,VALID,14,VALID,1.64595,
2004-01-03, 10:15:00,VALID,919.599,VALID,0,VALID,72.2437,VALID,930.957,VALID,25.4005,VALID,3,VALID,2.06268,
2004-01-03, 10:16:00,VALID,919.611,VALID,0,VALID,73.2533,VALID,919.784,VALID,25.7384,VALID,44,VALID,1.59803,
2004-01-03, 10:17:00,VALID,919.629,VALID,0,VALID,70.274,VALID,888.811,VALID,26.2173,VALID,112,VALID,0.820131,
2004-01-03, 10:18:00,VALID,919.624,VALID,0,VALID,69.2363,VALID,922.602,VALID,26.5526,VALID,25,VALID,0.535528,
2004-01-03, 10:19:00,VALID,919.638,VALID,0,VALID,68.8472,VALID,921.652,VALID,26.8527,VALID,27,VALID,1.54297,
2004-01-03, 10:20:00,VALID,919.633,VALID,0,VALID,67.5693,VALID,875.243,VALID,27.2767,VALID,24,VALID,1.67264,
2004-01-03, 10:21:00,VALID,919.664,VALID,0,VALID,66.0433,VALID,390.491,VALID,27.5251,VALID,40,VALID,0.920015,
2004-01-03, 10:22:00,VALID,919.619,VALID,0,VALID,64.7399,VALID,244.184,VALID,27.3727,VALID,300,VALID,0.786577,
2004-01-03, 10:23:00,VALID,919.635,VALID,0,VALID,65.5245,VALID,225.522,VALID,26.819,VALID,103,VALID,3.0093,
2004-01-03, 10:24:00,VALID,919.641,VALID,0,VALID,68.0652,VALID,217.949,VALID,26.0753,VALID,26,VALID,2.39555,
2004-01-03, 10:25:00,VALID,919.651,VALID,0,VALID,70.1837,VALID,232.994,VALID,25.6776,VALID,33,VALID,2.05583,
2004-01-03, 10:26:00,VALID,919.639,VALID,0,VALID,72.0847,VALID,267.007,VALID,25.4672,VALID,76,VALID,1.92365,
2004-01-03, 10:27:00,VALID,919.632,VALID,0,VALID,71.7554,VALID,310.783,VALID,25.1889,VALID,35,VALID,1.34775,
2004-01-03, 10:28:00,VALID,919.637,VALID,0,VALID,73.2355,VALID,351.418,VALID,25.0731,VALID,76,VALID,1.34084,
2004-01-03, 10:29:00,VALID,919.632,VALID,0,VALID,72.7281,VALID,372.644,VALID,24.9503,VALID,92,VALID,2.96366,
2004-01-03, 10:30:00,VALID,919.649,VALID,0,VALID,74.4982,VALID,409.493,VALID,24.6656,VALID,44,VALID,1.44866,
2004-01-03, 10:31:00,VALID,919.649,VALID,0,VALID,75.0514,VALID,442.945,VALID,24.6239,VALID,77,VALID,1.48935,
2004-01-03, 10:32:00,VALID,919.63,VALID,0,VALID,73.9578,VALID,492.614,VALID,24.6203,VALID,48,VALID,2.67369,
2004-01-03, 10:33:00,VALID,919.639,VALID,0,VALID,75.7062,VALID,947.7,VALID,24.611,VALID,61,VALID,2.55227,
2004-01-03, 10:34:00,VALID,919.654,VALID,0,VALID,75.8029,VALID,614.417,VALID,24.7822,VALID,81,VALID,1.39063,
2004-01-03, 10:35:00,VALID,919.695,VALID,0,VALID,75.0234,VALID,350.026,VALID,24.9894,VALID,90,VALID,1.81493,
2004-01-03, 10:36:00,VALID,919.686,VALID,0,VALID,73.5827,VALID,546.205,VALID,25.0053,VALID,111,VALID,1.96856,
2004-01-03, 10:37:00,VALID,919.699,VALID,0,VALID,73.7251,VALID,799.033,VALID,25.0191,VALID,79,VALID,2.49926,
2004-01-03, 10:38:00,VALID,919.706,VALID,0,VALID,74.8034,VALID,341.501,VALID,24.9251,VALID,91,VALID,1.48457,
2004-01-03, 10:39:00,VALID,919.703,VALID,0,VALID,73.5382,VALID,318.594,VALID,24.854,VALID,87,VALID,2.95751,
2004-01-03, 10:40:00,VALID,919.709,VALID,0,VALID,74.4308,VALID,315.181,VALID,24.6562,VALID,83,VALID,2.02108,
2004-01-03, 10:41:00,VALID,919.678,VALID,0,VALID,75.1951,VALID,820.344,VALID,24.576,VALID,51,VALID,2.51701,
2004-01-03, 10:42:00,VALID,919.67,VALID,0,VALID,73.5191,VALID,913.144,VALID,24.5696,VALID,61,VALID,2.48872,
2004-01-03, 10:43:00,VALID,919.675,VALID,0,VALID,74.1104,VALID,891.731,VALID,24.7664,VALID,111,VALID,1.61328,
2004-01-03, 10:44:00,VALID,919.673,VALID,0,VALID,73.8522,VALID,882.443,VALID,25.1129,VALID,133,VALID,1.86787,
2004-01-03, 10:45:00,VALID,919.645,VALID,0,VALID,72.4382,VALID,882.765,VALID,25.3847,VALID,108,VALID,1.57656,
2004-01-03, 10:46:00,VALID,919.653,VALID,0,VALID,73.0448,VALID,897.675,VALID,25.591,VALID,79,VALID,1.40425,
2004-01-03, 10:47:00,VALID,919.648,VALID,0,VALID,69.764,VALID,920.972,VALID,25.785,VALID,111,VALID,2.40334,
2004-01-03, 10:48:00,VALID,919.63,VALID,0,VALID,71.2569,VALID,948.923,VALID,25.7555,VALID,85,VALID,3.32558,
2004-01-03, 10:49:00,VALID,919.628,VALID,0,VALID,70.2879,VALID,960.911,VALID,25.6039,VALID,53,VALID,2.9783,
2004-01-03, 10:50:00,VALID,919.649,VALID,0,VALID,69.82,VALID,975.871,VALID,25.7355,VALID,106,VALID,2.15892,
2004-01-03, 10:51:00,VALID,919.651,VALID,0,VALID,70.8742,VALID,988.148,VALID,25.8719,VALID,47,VALID,3.00942,
2004-01-03, 10:52:00,VALID,919.618,VALID,0,VALID,68.8587,VALID,934.37,VALID,25.9178,VALID,66,VALID,2.03487,
2004-01-03, 10:53:00,VALID,919.641,VALID,0,VALID,71.0077,VALID,703.448,VALID,25.9527,VALID,39,VALID,2.32934,
2004-01-03, 10:54:00,VALID,919.648,VALID,0,VALID,68.8841,VALID,860.911,VALID,25.9072,VALID,70,VALID,2.94331,
2004-01-03, 10:55:00,VALID,919.646,VALID,0,VALID,70.4711,VALID,968.4,VALID,25.7232,VALID,105,VALID,1.8551,
2004-01-03, 10:56:00,VALID,919.659,VALID,0,VALID,68.9591,VALID,800.391,VALID,25.7979,VALID,66,VALID,1.62773,
2004-01-03, 10:57:00,VALID,919.655,VALID,0,VALID,68.4556,VALID,613.28,VALID,25.8425,VALID,102,VALID,1.44513,
2004-01-03, 10:58:00,VALID,919.654,VALID,0,VALID,69.0469,VALID,476.38,VALID,25.7261,VALID,59,VALID,1.59505,
2004-01-03, 10:59:00,VALID,919.659,VALID,0,VALID,69.9726,VALID,565.326,VALID,25.5706,VALID,82,VALID,1.28924,
2004-01-03, 11:00:00,VALID,919.658,VALID,0,VALID,70.5334,VALID,520.174,VALID,25.4898,VALID,51,VALID,1.45531,
2004-01-03, 11:01:00,VALID,919.678,VALID,0,VALID,71.3357,VALID,453.252,VALID,25.4765,VALID,50,VALID,1.96113,
2004-01-03, 11:02:00,VALID,919.684,VALID,0,VALID,72.4166,VALID,650.654,VALID,25.4901,VALID,59,VALID,0.969477,
2004-01-03, 11:03:00,VALID,919.665,VALID,0,VALID,69.6089,VALID,878.911,VALID,25.6194,VALID,102,VALID,2.2699,
2004-01-03, 11:04:00,VALID,919.678,VALID,0,VALID,70.4227,VALID,1067.02,VALID,25.5053,VALID,104,VALID,1.87155,
2004-01-03, 11:05:00,VALID,919.671,VALID,0,VALID,73.1363,VALID,560.69,VALID,25.5768,VALID,61,VALID,1.34466,
2004-01-03, 11:06:00,VALID,919.677,VALID,0,VALID,70.6033,VALID,778.248,VALID,25.7064,VALID,43,VALID,2.29941,
2004-01-03, 11:07:00,VALID,919.683,VALID,0,VALID,72.0898,VALID,884.531,VALID,25.6741,VALID,31,VALID,2.29297,
2004-01-03, 11:08:00,VALID,919.681,VALID,0,VALID,69.7971,VALID,775.311,VALID,25.8932,VALID,38,VALID,2.0556,
2004-01-03, 11:09:00,VALID,919.69,VALID,0,VALID,68.5306,VALID,404.755,VALID,25.9424,VALID,27,VALID,2.50391,
2004-01-03, 11:10:00,VALID,919.682,VALID,0,VALID,68.2534,VALID,374.937,VALID,25.7963,VALID,15,VALID,1.99219,
2004-01-03, 11:11:00,VALID,919.66,VALID,0,VALID,69.1155,VALID,399.033,VALID,25.8354,VALID,22,VALID,1.82298,
2004-01-03, 11:12:00,VALID,919.632,VALID,0,VALID,68.9909,VALID,775.447,VALID,25.7998,VALID,66,VALID,2.49673,
2004-01-03, 11:13:00,VALID,919.619,VALID,0,VALID,70.0591,VALID,588.437,VALID,25.6146,VALID,34,VALID,2.67063,
2004-01-03, 11:14:00,VALID,919.61,VALID,0,VALID,70.8195,VALID,819.529,VALID,25.6091,VALID,40,VALID,2.49962,
2004-01-03, 11:15:00,VALID,919.597,VALID,0,VALID,69.9026,VALID,728.681,VALID,25.7087,VALID,35,VALID,1.58308,
2004-01-03, 11:16:00,VALID,919.574,VALID,0,VALID,70.101,VALID,600.884,VALID,25.8512,VALID,48,VALID,2.10714,
2004-01-03, 11:17:00,VALID,919.594,VALID,0,VALID,69.6242,VALID,430.617,VALID,25.7698,VALID,42,VALID,1.79135,
2004-01-03, 11:18:00,VALID,919.584,VALID,0,VALID,69.8251,VALID,377.654,VALID,25.6501,VALID,42,VALID,1.57635,
2004-01-03, 11:19:00,VALID,919.576,VALID,0,VALID,69.9179,VALID,343.454,VALID,25.4859,VALID,58,VALID,2.31231,
2004-01-03, 11:20:00,VALID,919.571,VALID,0,VALID,70.7966,VALID,340.534,VALID,25.247,VALID,86,VALID,2.07976,
2004-01-03, 11:21:00,VALID,919.573,VALID,0,VALID,73.1452,VALID,359.552,VALID,24.9688,VALID,70,VALID,2.22727,
2004-01-03, 11:22:00,VALID,919.563,VALID,0,VALID,73.6615,VALID,482.629,VALID,24.7816,VALID,30,VALID,1.38205,
2004-01-03, 11:23:00,VALID,919.536,VALID,0,VALID,73.9972,VALID,417.932,VALID,24.9662,VALID,14,VALID,0.999818,
2004-01-03, 11:24:00,VALID,919.543,VALID,0,VALID,72.6849,VALID,759.417,VALID,25.2147,VALID,18,VALID,1.57441,
2004-01-03, 11:25:00,VALID,919.511,VALID,0,VALID,70.9695,VALID,832.214,VALID,25.4378,VALID,16,VALID,2.4295,
2004-01-03, 11:26:00,VALID,919.507,VALID,0,VALID,70.2015,VALID,825.472,VALID,25.4665,VALID,9,VALID,2.64211,
2004-01-03, 11:27:00,VALID,919.526,VALID,0,VALID,71.8596,VALID,810.716,VALID,25.7756,VALID,32,VALID,2.36919,
2004-01-03, 11:28:00,VALID,919.535,VALID,0,VALID,68.2979,VALID,972.883,VALID,25.9602,VALID,16,VALID,2.91006,
2004-01-03, 11:29:00,VALID,919.56,VALID,0,VALID,67.451,VALID,877.179,VALID,26.1322,VALID,56,VALID,1.91897,
2004-01-03, 11:30:00,VALID,919.524,VALID,0,VALID,68.1313,VALID,977.111,VALID,26.2185,VALID,100,VALID,1.90465,
2004-01-03, 11:31:00,VALID,919.551,VALID,0,VALID,69.0291,VALID,991.545,VALID,26.1028,VALID,95,VALID,2.69673,
2004-01-03, 11:32:00,VALID,919.533,VALID,0,VALID,69.4334,VALID,990.118,VALID,26.1125,VALID,87,VALID,1.59427,
2004-01-03, 11:33:00,VALID,919.534,VALID,0,VALID,67.7155,VALID,953.966,VALID,26.1707,VALID,115,VALID,1.89342,
2004-01-03, 11:34:00,VALID,919.504,VALID,0,VALID,67.5031,VALID,947.428,VALID,26.1222,VALID,93,VALID,2.76669,
2004-01-03, 11:35:00,VALID,919.511,VALID,0,VALID,69.0278,VALID,930.753,VALID,25.9599,VALID,107,VALID,2.11083,
2004-01-03, 11:36:00,VALID,919.531,VALID,0,VALID,68.3309,VALID,926.033,VALID,25.8551,VALID,54,VALID,2.26989,
2004-01-03, 11:37:00,VALID,919.517,VALID,0,VALID,67.6799,VALID,949.076,VALID,25.8477,VALID,60,VALID,1.90662,
2004-01-03, 11:38:00,VALID,919.536,VALID,0,VALID,66.1362,VALID,962.745,VALID,25.9705,VALID,61,VALID,1.71763,
2004-01-03, 11:39:00,VALID,919.524,VALID,0,VALID,67.6316,VALID,996.096,VALID,25.9902,VALID,28,VALID,1.21646,
2004-01-03, 11:40:00,VALID,919.519,VALID,0,VALID,66.5253,VALID,680.643,VALID,26.3789,VALID,86,VALID,1.06068,
2004-01-03, 11:41:00,VALID,919.519,VALID,0,VALID,64.9218,VALID,697.08,VALID,26.6333,VALID,128,VALID,1.08807,
2004-01-03, 11:42:00,VALID,919.519,VALID,0,VALID,65.7979,VALID,835.576,VALID,26.7116,VALID,84,VALID,1.25436,
2004-01-03, 11:43:00,VALID,919.505,VALID,0,VALID,66.4248,VALID,561.132,VALID,26.7342,VALID,35,VALID,1.58939,
2004-01-03, 11:44:00,VALID,919.5,VALID,0,VALID,65.438,VALID,888.386,VALID,26.7598,VALID,68,VALID,1.25818,
2004-01-03, 11:45:00,VALID,919.459,VALID,0,VALID,66.3409,VALID,913.144,VALID,26.8367,VALID,120,VALID,1.27663,
2004-01-03, 11:46:00,VALID,919.428,VALID,0,VALID,66.0052,VALID,926.831,VALID,26.9405,VALID,108,VALID,2.16515,
2004-01-03, 11:47:00,VALID,919.432,VALID,0,VALID,64.8251,VALID,959.926,VALID,26.8975,VALID,34,VALID,0.875191,
2004-01-03, 11:48:00,VALID,919.415,VALID,0,VALID,64.5988,VALID,972.968,VALID,26.9179,VALID,25,VALID,1.1776,
2004-01-03, 11:49:00,VALID,919.376,VALID,0,VALID,63.3691,VALID,973.902,VALID,26.9819,VALID,336,VALID,1.23935,
2004-01-03, 11:50:00,VALID,919.374,VALID,0,VALID,63.991,VALID,978.894,VALID,26.8011,VALID,321,VALID,1.52158,
2004-01-03, 11:51:00,VALID,919.336,VALID,0,VALID,64.6039,VALID,983.564,VALID,26.6097,VALID,13,VALID,2.96987,
2004-01-03, 11:52:00,VALID,919.299,VALID,0,VALID,65.1367,VALID,977.79,VALID,26.6068,VALID,25,VALID,3.65176,
2004-01-03, 11:53:00,VALID,919.336,VALID,0,VALID,65.3414,VALID,1050.65,VALID,26.7513,VALID,327,VALID,1.075,
2004-01-03, 11:54:00,VALID,919.323,VALID,0,VALID,64.595,VALID,849.517,VALID,27.0042,VALID,107,VALID,0.504232,
2004-01-03, 11:55:00,VALID,919.311,VALID,0,VALID,65.3592,VALID,518.951,VALID,27.2952,VALID,77,VALID,0.402951,
2004-01-03, 11:56:00,VALID,919.284,VALID,0,VALID,64.5505,VALID,285.702,VALID,27.4437,VALID,282,VALID,0.55564,
2004-01-03, 11:57:00,VALID,919.283,VALID,0,VALID,64.2122,VALID,242.435,VALID,27.6151,VALID,1,VALID,0.927083,
2004-01-03, 11:58:00,VALID,919.261,VALID,0,VALID,62.8478,VALID,222.228,VALID,27.4947,VALID,3,VALID,1.52235,
2004-01-03, 11:59:00,VALID,919.222,VALID,0,VALID,62.3786,VALID,218.357,VALID,27.3233,VALID,2,VALID,1.36328,
2004-01-03, 12:00:00,VALID,919.205,VALID,0,VALID,64.7437,VALID,237.613,VALID,27.1817,VALID,20,VALID,1.19077,
2004-01-03, 12:01:00,VALID,919.19,VALID,0,VALID,63.6985,VALID,660.928,VALID,26.9249,VALID,270,VALID,0.92152,
2004-01-03, 12:02:00,VALID,919.171,VALID,0,VALID,64.3801,VALID,252.879,VALID,26.6921,VALID,347,VALID,0.716844,
2004-01-03, 12:03:00,VALID,919.141,VALID,0,VALID,64.7565,VALID,363.135,VALID,26.5764,VALID,42,VALID,1.51509,
2004-01-03, 12:04:00,VALID,919.117,VALID,0,VALID,65.0655,VALID,475.99,VALID,26.4409,VALID,51,VALID,0.622024,
2004-01-03, 12:05:00,VALID,919.104,VALID,0,VALID,65.9899,VALID,239.43,VALID,26.4205,VALID,47,VALID,0.196007,
2004-01-03, 12:06:00,VALID,919.072,VALID,0,VALID,65.6568,VALID,217.473,VALID,26.3471,VALID,273,VALID,0.578697,
2004-01-03, 12:07:00,VALID,919.034,VALID,0,VALID,66.023,VALID,222.075,VALID,26.0526,VALID,268,VALID,0.595424,
2004-01-03, 12:08:00,VALID,919.018,VALID,0,VALID,66.3002,VALID,248.888,VALID,26.0109,VALID,358,VALID,0.620739,
2004-01-03, 12:09:00,VALID,918.986,VALID,0,VALID,65.9263,VALID,263.882,VALID,26.0781,VALID,342,VALID,0.242569,
2004-01-03, 12:10:00,VALID,918.926,VALID,0,VALID,66.0268,VALID,233.639,VALID,26.0849,VALID,291,VALID,0.728379,
2004-01-03, 12:11:00,VALID,918.89,VALID,0,VALID,67.3302,VALID,212.804,VALID,25.8816,VALID,336,VALID,0.923692,
2004-01-03, 12:12:00,VALID,918.858,VALID,0,VALID,68.1669,VALID,322.619,VALID,25.8758,VALID,8,VALID,1.06729,
2004-01-03, 12:13:00,VALID,918.815,VALID,0,VALID,68.1478,VALID,436.934,VALID,26.009,VALID,26,VALID,0.814862,
2004-01-03, 12:14:00,VALID,918.795,VALID,0,VALID,67.5718,VALID,834.081,VALID,26.3035,VALID,29,VALID,1.03404,
2004-01-03, 12:15:00,VALID,918.783,VALID,0,VALID,66.5698,VALID,892.546,VALID,26.5173,VALID,75,VALID,2.40341,
2004-01-03, 12:16:00,VALID,918.752,VALID,0,VALID,66.7249,VALID,880.711,VALID,26.3204,VALID,69,VALID,3.15781,
2004-01-03, 12:17:00,VALID,918.747,VALID,0,VALID,66.7262,VALID,923.265,VALID,26.1031,VALID,121,VALID,2.42259,
2004-01-03, 12:18:00,VALID,918.707,VALID,0,VALID,68.7798,VALID,913.789,VALID,26.1137,VALID,116,VALID,1.47547,
2004-01-03, 12:19:00,VALID,918.688,VALID,0,VALID,68.2394,VALID,910.716,VALID,26.191,VALID,78,VALID,2.4387,
2004-01-03, 12:20:00,VALID,918.688,VALID,0,VALID,67.699,VALID,910.716,VALID,26.18,VALID,143,VALID,1.64082,
2004-01-03, 12:21:00,VALID,918.655,VALID,0,VALID,67.2577,VALID,911.786,VALID,26.3297,VALID,128,VALID,1.71348,
2004-01-03, 12:22:00,VALID,918.635,VALID,0,VALID,70.4532,VALID,912.176,VALID,26.472,VALID,53,VALID,1.73637,
2004-01-03, 12:23:00,VALID,918.639,VALID,0,VALID,66.7122,VALID,918.85,VALID,26.7724,VALID,67,VALID,1.08628,
2004-01-03, 12:24:00,VALID,918.628,VALID,0,VALID,66.3739,VALID,939.074,VALID,26.9768,VALID,73,VALID,2.25906,
2004-01-03, 12:25:00,VALID,918.611,VALID,0,VALID,64.8633,VALID,961.777,VALID,27.0408,VALID,64,VALID,1.61852,
2004-01-03, 12:26:00,VALID,918.575,VALID,0,VALID,65.6784,VALID,987.181,VALID,27.0932,VALID,44,VALID,2.44408,
2004-01-03, 12:27:00,VALID,918.592,VALID,0,VALID,64.0812,VALID,1012.45,VALID,27.2387,VALID,138,VALID,1.31324,
2004-01-03, 12:28:00,VALID,918.563,VALID,0,VALID,63.1809,VALID,1029.02,VALID,27.3264,VALID,167,VALID,0.963224,
2004-01-03, 12:29:00,VALID,918.51,VALID,0,VALID,63.893,VALID,809.086,VALID,27.4846,VALID,206,VALID,1.32496,
2004-01-03, 12:30:00,VALID,918.47,VALID,0,VALID,63.1466,VALID,743.675,VALID,27.5848,VALID,116,VALID,0.892708,
2004-01-03, 12:31:00,VALID,918.451,VALID,0,VALID,64.2567,VALID,1032.86,VALID,27.6495,VALID,52,VALID,2.42969,
2004-01-03, 12:32:00,VALID,918.385,VALID,0,VALID,62.8122,VALID,850.281,VALID,27.3811,VALID,32,VALID,3.78264,
2004-01-03, 12:33:00,VALID,918.391,VALID,0,VALID,64.3241,VALID,956.428,VALID,27.0631,VALID,65,VALID,2.63814,
2004-01-03, 12:34:00,VALID,918.397,VALID,0,VALID,64.127,VALID,994.414,VALID,27.2309,VALID,139,VALID,2.05753,
2004-01-03, 12:35:00,VALID,918.36,VALID,0,VALID,64.8467,VALID,985.296,VALID,27.2827,VALID,79,VALID,1.73027,
2004-01-03, 12:36:00,VALID,918.355,VALID,0,VALID,66.1578,VALID,981.271,VALID,27.2827,VALID,116,VALID,2.10457,
2004-01-03, 12:37:00,VALID,918.36,VALID,0,VALID,64.6204,VALID,972.22,VALID,27.2697,VALID,36,VALID,2.17645,
2004-01-03, 12:38:00,VALID,918.341,VALID,0,VALID,65.7661,VALID,980.049,VALID,27.3696,VALID,47,VALID,1.97656,
2004-01-03, 12:39:00,VALID,918.323,VALID,0,VALID,63.8905,VALID,1004.99,VALID,27.5928,VALID,22,VALID,2.41964,
2004-01-03, 12:40:00,VALID,918.303,VALID,0,VALID,63.0932,VALID,1018.53,VALID,27.6931,VALID,15,VALID,2.80646,
2004-01-03, 12:41:00,VALID,918.273,VALID,0,VALID,62.1497,VALID,998.779,VALID,27.8674,VALID,25,VALID,1.73047,
2004-01-03, 12:42:00,VALID,918.238,VALID,0,VALID,62.053,VALID,900.748,VALID,28.0136,VALID,30,VALID,2.35273,
2004-01-03, 12:43:00,VALID,918.236,VALID,0,VALID,62.6939,VALID,568.875,VALID,27.8641,VALID,41,VALID,2.69922,
2004-01-03, 12:44:00,VALID,918.203,VALID,0,VALID,62.7486,VALID,573.052,VALID,27.7481,VALID,99,VALID,1.52077,
2004-01-03, 12:45:00,VALID,918.18,VALID,0,VALID,63.4429,VALID,1022.79,VALID,27.6539,VALID,119,VALID,1.88988,
2004-01-03, 12:46:00,VALID,918.176,VALID,0,VALID,63.5217,VALID,1011.36,VALID,27.5051,VALID,63,VALID,2.53178,
2004-01-03, 12:47:00,VALID,918.148,VALID,0,VALID,63.9782,VALID,1005.81,VALID,27.3434,VALID,125,VALID,2.10781,
2004-01-03, 12:48:00,VALID,918.114,VALID,0,VALID,64.5123,VALID,598.099,VALID,27.3308,VALID,118,VALID,1.79185,
2004-01-03, 12:49:00,VALID,918.067,VALID,0,VALID,64.6153,VALID,298.931,VALID,27.2101,VALID,34,VALID,2.70494,
2004-01-03, 12:50:00,VALID,918.054,VALID,0,VALID,65.1011,VALID,337.103,VALID,27.0621,VALID,21,VALID,2.4161,
2004-01-03, 12:51:00,VALID,918.033,VALID,0,VALID,64.506,VALID,350.994,VALID,27.0847,VALID,70,VALID,1.11428,
2004-01-03, 12:52:00,VALID,918.013,VALID,0,VALID,63.8155,VALID,851.538,VALID,27.0197,VALID,76,VALID,1.54528,
2004-01-03, 12:53:00,VALID,917.991,VALID,0,VALID,64.0304,VALID,966.838,VALID,26.9615,VALID,49,VALID,0.824491,
2004-01-03, 12:54:00,VALID,917.955,VALID,0,VALID,64.2059,VALID,942.3,VALID,27.1135,VALID,67,VALID,1.18182,
2004-01-03, 12:55:00,VALID,917.968,VALID,0,VALID,64.7018,VALID,945.646,VALID,27.3438,VALID,91,VALID,0.859193,
2004-01-03, 12:56:00,VALID,917.955,VALID,0,VALID,62.8961,VALID,936.051,VALID,27.5378,VALID,65,VALID,2.2673,
2004-01-03, 12:57:00,VALID,917.959,VALID,0,VALID,63.0894,VALID,986.111,VALID,27.411,VALID,102,VALID,1.1702,
2004-01-03, 12:58:00,VALID,917.968,VALID,0,VALID,63.9414,VALID,726.814,VALID,27.4336,VALID,312,VALID,1.00093,
2004-01-03, 12:59:00,VALID,917.957,VALID,0,VALID,64.2084,VALID,490.101,VALID,27.4857,VALID,239,VALID,1.36737,
2004-01-03, 13:00:00,VALID,917.983,VALID,0,VALID,65.0438,VALID,872.051,VALID,27.5465,VALID,142,VALID,1.50509,
2004-01-03, 13:01:00,VALID,917.983,VALID,0,VALID,62.5426,VALID,1054.97,VALID,27.8156,VALID,205,VALID,1.29652,
2004-01-03, 13:02:00,VALID,917.97,VALID,0,VALID,62.6036,VALID,1054.87,VALID,27.7732,VALID,331,VALID,0.91061,
2004-01-03, 13:03:00,VALID,917.969,VALID,0,VALID,62.2857,VALID,1076.89,VALID,28.0708,VALID,57,VALID,0.97218,
2004-01-03, 13:04:00,VALID,917.949,VALID,0,VALID,61.5736,VALID,1066.85,VALID,28.3095,VALID,51,VALID,1.17435,
2004-01-03, 13:05:00,VALID,917.935,VALID,0,VALID,60.9836,VALID,971.185,VALID,28.4594,VALID,96,VALID,1.38039,
2004-01-03, 13:06:00,VALID,917.921,VALID,0,VALID,61.4172,VALID,811.225,VALID,28.4069,VALID,134,VALID,1.5,
2004-01-03, 13:07:00,VALID,917.878,VALID,0,VALID,61.6576,VALID,625.472,VALID,28.3221,VALID,66,VALID,1.51543,
2004-01-03, 13:08:00,VALID,917.853,VALID,0,VALID,63.0538,VALID,366.141,VALID,28.3192,VALID,52,VALID,0.900915,
2004-01-03, 13:09:00,VALID,917.817,VALID,0,VALID,62.4358,VALID,397.895,VALID,28.3167,VALID,54,VALID,0.857031,
2004-01-03, 13:10:00,VALID,917.787,VALID,0,VALID,62.5197,VALID,450.111,VALID,28.2804,VALID,52,VALID,1.09473,
2004-01-03, 13:11:00,VALID,917.755,VALID,0,VALID,61.8877,VALID,819.987,VALID,28.28,VALID,143,VALID,0.865734,
2004-01-03, 13:12:00,VALID,917.74,VALID,0,VALID,62.8249,VALID,820.174,VALID,28.229,VALID,124,VALID,2.07813,
2004-01-03, 13:13:00,VALID,917.717,VALID,0,VALID,62.4638,VALID,1035.07,VALID,27.9138,VALID,103,VALID,2.67406,
2004-01-03, 13:14:00,VALID,917.64,VALID,0,VALID,63.7557,VALID,1014.11,VALID,27.6374,VALID,146,VALID,2.75502,
2004-01-03, 13:15:00,VALID,917.65,VALID,0,VALID,65.9543,VALID,1029.63,VALID,27.5878,VALID,104,VALID,2.50461,
2004-01-03, 13:16:00,VALID,917.63,VALID,0,VALID,64.3991,VALID,1022.67,VALID,27.6525,VALID,125,VALID,2.64111,
2004-01-03, 13:17:00,VALID,917.615,VALID,0,VALID,64.3101,VALID,1022.57,VALID,27.7334,VALID,78,VALID,1.7927,
2004-01-03, 13:18:00,VALID,917.615,VALID,0,VALID,63.3844,VALID,1031.25,VALID,27.8016,VALID,121,VALID,2.74528,
2004-01-03, 13:19:00,VALID,917.623,VALID,0,VALID,64.23,VALID,1034.51,VALID,27.8067,VALID,102,VALID,1.46342,
2004-01-03, 13:20:00,VALID,917.635,VALID,0,VALID,64.6649,VALID,1035.73,VALID,28.0306,VALID,44,VALID,1.69492,
2004-01-03, 13:21:00,VALID,917.641,VALID,0,VALID,59.5403,VALID,1038.58,VALID,28.3706,VALID,165,VALID,0.596657,
2004-01-03, 13:22:00,VALID,917.605,VALID,0,VALID,59.5632,VALID,1044.47,VALID,28.6776,VALID,69,VALID,1.76067,
2004-01-03, 13:23:00,VALID,917.552,VALID,0,VALID,60.6314,VALID,1064.48,VALID,28.7038,VALID,99,VALID,2.77363,
2004-01-03, 13:24:00,VALID,917.591,VALID,0,VALID,60.0681,VALID,1062.54,VALID,28.5931,VALID,359,VALID,3.76254,
2004-01-03, 13:25:00,VALID,917.572,VALID,0,VALID,59.0177,VALID,463.645,VALID,28.3048,VALID,5,VALID,3.07685,
2004-01-03, 13:26:00,VALID,917.583,VALID,0,VALID,59.8621,VALID,380.863,VALID,28.1524,VALID,10,VALID,1.97923,
2004-01-03, 13:27:00,VALID,917.579,VALID,0,VALID,60.1609,VALID,363.373,VALID,28.1758,VALID,51,VALID,1.37691,
2004-01-03, 13:28:00,VALID,917.545,VALID,0,VALID,59.3064,VALID,375.412,VALID,28.1715,VALID,9,VALID,1.38207,
2004-01-03, 13:29:00,VALID,917.511,VALID,0,VALID,59.548,VALID,989.575,VALID,27.9555,VALID,4,VALID,1.61868,
2004-01-03, 13:30:00,VALID,917.502,VALID,0,VALID,59.8455,VALID,1054.93,VALID,28.1212,VALID,26,VALID,1.02237,
2004-01-03, 13:31:00,VALID,917.489,VALID,0,VALID,59.4246,VALID,1056.85,VALID,28.5122,VALID,32,VALID,2.11403,
2004-01-03, 13:32:00,VALID,917.476,VALID,0,VALID,57.9254,VALID,1025.13,VALID,28.6384,VALID,78,VALID,1.78196,
2004-01-03, 13:33:00,VALID,917.466,VALID,0,VALID,59.3127,VALID,1040.98,VALID,28.5467,VALID,66,VALID,2.82227,
2004-01-03, 13:34:00,VALID,917.461,VALID,0,VALID,60.316,VALID,1006.71,VALID,28.4119,VALID,56,VALID,2.49967,
2004-01-03, 13:35:00,VALID,917.456,VALID,0,VALID,59.2313,VALID,560.469,VALID,28.2958,VALID,68,VALID,3.19798,
2004-01-03, 13:36:00,VALID,917.469,VALID,0,VALID,59.0927,VALID,349.924,VALID,27.8617,VALID,61,VALID,2.25896,
2004-01-03, 13:37:00,VALID,917.455,VALID,0,VALID,59.623,VALID,323.162,VALID,27.5648,VALID,31,VALID,1.03688,
2004-01-03, 13:38:00,VALID,917.422,VALID,0,VALID,60.8857,VALID,318.764,VALID,27.3992,VALID,6,VALID,1.63462,
2004-01-03, 13:39:00,VALID,917.402,VALID,0,VALID,61.1337,VALID,282.255,VALID,27.3766,VALID,48,VALID,1.77834,
2004-01-03, 13:40:00,VALID,917.401,VALID,0,VALID,61.4846,VALID,238.19,VALID,27.3507,VALID,54,VALID,2.29705,
2004-01-03, 13:41:00,VALID,917.399,VALID,0,VALID,62.6011,VALID,222.364,VALID,27.1667,VALID,28,VALID,1.81303,
2004-01-03, 13:42:00,VALID,917.394,VALID,0,VALID,62.4549,VALID,213.958,VALID,27.1085,VALID,65,VALID,1.86896,
2004-01-03, 13:43:00,VALID,917.392,VALID,0,VALID,62.8669,VALID,204.025,VALID,26.9339,VALID,82,VALID,1.47452,
2004-01-03, 13:44:00,VALID,917.372,VALID,0,VALID,65.3338,VALID,199.932,VALID,26.7428,VALID,19,VALID,1.42748,
2004-01-03, 13:45:00,VALID,917.357,VALID,0,VALID,63.6896,VALID,205.876,VALID,26.7273,VALID,20,VALID,1.92416,
2004-01-03, 13:46:00,VALID,917.32,VALID,0,VALID,62.5807,VALID,209.408,VALID,26.695,VALID,21,VALID,1.22972,
2004-01-03, 13:47:00,VALID,917.293,VALID,0,VALID,63.0042,VALID,211.242,VALID,26.6866,VALID,14,VALID,1.06574,
2004-01-03, 13:48:00,VALID,917.254,VALID,0,VALID,63.5624,VALID,207.743,VALID,26.7115,VALID,23,VALID,1.48767,
2004-01-03, 13:49:00,VALID,917.222,VALID,0,VALID,63.9948,VALID,204.093,VALID,26.7603,VALID,357,VALID,1.02089,