2017/02/24, +9, 136.10,  34.85, 385
00:00:00,  965.9,    3.0,   75.7,    4.80,   -2.93,    0.0,   -3.0
00:00:05,  965.9,    3.0,   75.7,    5.24,   -5.32,    0.0,   -2.8
00:00:10,  965.8,    3.0,   75.8,    4.64,   -4.05,    0.0,   -2.8
00:00:15,  965.9,    3.0,   75.8,    4.31,   -4.22,    0.0,   -2.8
00:00:20,  965.9,    3.0,   75.6,    4.42,   -2.70,    0.0,   -2.8
00:00:25,  965.8,    3.0,   75.6,    5.61,   -0.91,    0.0,   -2.8
00:00:30,  965.8,    3.0,   75.6,    4.62,   -4.34,    0.0,   -2.8
00:00:35,  965.9,    3.0,   75.5,    5.28,   -1.17,    0.0,   -2.8
00:00:40,  965.8,    3.0,   75.6,    4.84,   -1.51,    0.0,   -2.8
00:00:45,  965.8,    3.0,   75.5,    3.38,   -0.75,    0.0,   -2.8
00:00:50,  965.8,    3.0,   75.5,    5.34,   -1.34,    0.0,   -2.8
00:00:55,  965.9,    3.0,   75.4,    4.88,   -2.73,    0.0,   -2.8
00:01:00,  965.8,    3.0,   75.4,    5.41,   -2.70,    0.0,   -2.8
00:01:05,  965.9,    3.0,   75.4,    5.41,   -4.72,    0.0,   -2.8
00:01:10,  965.9,    3.0,   75.3,    4.41,   -4.48,    0.0,   -3.2
00:01:15,  965.9,    3.0,   75.4,    5.45,   -7.51,    0.0,   -3.2
00:01:20,  965.9,    3.0,   75.4,    5.65,   -2.89,    0.0,   -3.0
00:01:25,  965.8,    3.0,   75.4,    5.80,   -6.46,    0.0,   -3.0
00:01:30,  965.8,    3.0,   75.4,    5.45,   -5.12,    0.0,   -2.8
00:01:35,  965.8,    3.0,   75.4,    4.32,   -4.38,    0.0,   -2.8
00:01:40,  965.7,    3.1,   75.3,    2.25,   -3.36,    0.0,   -2.8
00:01:45,  965.9,    3.1,   75.2,    2.37,   -4.45,    0.0,   -2.8
00:01:50,  965.9,    3.0,   75.2,    3.64,   -3.43,    0.0,   -2.8
00:01:55,  965.8,    3.0,   75.2,    4.66,    0.02,    0.0,   -2.8
00:02:00,  965.9,    3.0,   75.2,    1.19,   -2.79,    0.0,   -2.8
00:02:05,  965.9,    3.1,   75.1,    4.29,   -2.18,    0.0,   -3.0
00:02:10,  965.8,    3.1,   75.1,    3.78,   -3.16,    0.0,   -3.0
00:02:15,  965.9,    3.0,   75.1,    3.98,   -3.89,    0.0,   -3.0
00:02:20,  965.9,    3.0,   75.1,    4.43,   -2.59,    0.0,   -3.2
00:02:25,  965.9,    3.1,   75.1,    3.47,   -2.54,    0.0,   -3.0
00:02:30,  965.8,    3.1,   75.1,    1.97,   -3.34,    0.0,   -3.0
00:02:35,  965.8,    3.1,   75.2,    0.94,   -3.52,    0.0,   -3.0
00:02:40,  965.9,    3.1,   75.3,    0.24,   -2.96,    0.0,   -3.0
00:02:45,  965.9,    3.1,   75.2,    0.77,   -1.81,    0.0,   -3.0
00:02:50,  965.8,    3.1,   75.2,    0.35,   -1.43,    0.0,   -3.0
00:02:55,  965.9,    3.1,   75.2,    0.64,   -2.03,    0.0,   -3.0
00:03:00,  965.9,    3.1,   75.3,    0.06,   -3.59,    0.0,   -3.2
00:03:05,  965.8,    3.1,   75.3,    2.48,   -2.75,    0.0,   -3.2
00:03:10,  965.8,    3.1,   75.3,    2.80,   -2.05,    0.0,   -3.2
00:03:15,  965.9,    3.1,   75.3,    3.94,   -4.21,    0.0,   -3.2
00:03:20,  965.8,    3.1,   75.2,    4.24,   -2.74,    0.0,   -3.2
00:03:25,  965.8,    3.1,   75.3,    2.42,   -1.56,    0.0,   -3.2
00:03:30,  965.8,    3.1,   75.3,    3.23,   -1.81,    0.0,   -3.2
00:03:35,  965.9,    3.1,   75.3,    2.59,   -0.76,    0.0,   -3.2
00:03:40,  965.9,    3.1,   75.3,    2.53,   -1.09,    0.0,   -3.2
00:03:45,  965.9,    3.1,   75.3,    2.20,   -2.07,    0.0,   -3.2
00:03:50,  965.9,    3.1,   75.3,    1.22,   -2.07,    0.0,   -3.2
00:03:55,  965.8,    3.1,   75.4,    1.95,   -1.84,    0.0,   -3.4
00:04:00,  965.9,    3.1,   75.4,    1.77,   -1.73,    0.0,   -3.2
00:04:05,  965.9,    3.1,   75.3,    0.96,   -3.88,    0.0,   -3.4
00:04:10,  965.8,    3.1,   75.3,    2.74,   -1.17,    0.0,   -3.4
00:04:15,  965.8,    3.1,   75.3,    2.03,   -2.17,    0.0,   -3.4
00:04:20,  965.9,    3.1,   75.3,    3.59,   -1.46,    0.0,   -3.4
00:04:25,  965.9,    3.1,   75.3,    4.78,   -1.69,    0.0,   -3.2
00:04:30,  965.8,    3.1,   75.3,    3.42,   -1.24,    0.0,   -3.2
00:04:35,  965.9,    3.1,   75.3,    3.90,   -1.59,    0.0,   -3.2
00:04:40,  965.8,    3.1,   75.3,    3.86,   -4.63,    0.0,   -3.2
00:04:45,  965.9,    3.1,   75.4,    5.65,   -2.89,    0.0,   -3.6
00:04:50,  965.8,    3.1,   75.3,    4.01,   -2.93,    0.0,   -3.2
00:04:55,  965.9,    3.1,   75.3,    2.60,   -2.44,    0.0,   -3.2
00:05:00,  965.8,    3.1,   75.4,    2.46,   -2.14,    0.0,   -3.2
00:05:05,  965.8,    3.1,   75.4,    2.77,   -2.96,    0.0,   -3.2
00:05:10,  965.9,    3.1,   75.3,    3.50,   -2.04,    0.0,   -3.4
00:05:15,  965.9,    3.1,   75.4,    2.55,   -2.73,    0.0,   -3.2
00:05:20,  965.9,    3.1,   75.3,    3.12,   -3.05,    0.0,   -3.4
00:05:25,  965.9,    3.1,   75.4,    2.82,   -4.21,    0.0,   -3.6
00:05:30,  965.9,    3.1,   75.5,    2.94,   -3.81,    0.0,   -3.2
00:05:35,  965.9,    3.1,   75.4,    2.55,   -4.14,    0.0,   -3.2
00:05:40,  965.9,    3.1,   75.3,    3.37,   -2.47,    0.0,   -3.2
00:05:45,  965.9,    3.1,   75.4,    2.80,   -2.05,    0.0,   -3.6
00:05:50,  965.9,    3.1,   75.3,    1.75,   -2.94,    0.0,   -3.6
00:05:55,  965.8,    3.1,   75.5,    2.12,   -2.74,    0.0,   -3.6
00:06:00,  965.9,    3.1,   75.4,    1.87,   -1.57,    0.0,   -3.6
00:06:05,  965.9,    3.1,   75.5,    1.66,   -1.78,    0.0,   -3.6
00:06:10,  965.9,    3.1,   75.5,    3.36,   -2.17,    0.0,   -3.6
00:06:15,  965.8,    3.1,   75.5,    3.79,   -4.06,    0.0,   -3.6
00:06:20,  965.9,    3.1,   75.5,    1.89,   -4.46,    0.0,   -3.6
00:06:25,  965.9,    3.1,   75.5,    3.34,   -2.80,    0.0,   -3.6
00:06:30,  965.9,    3.1,   75.6,    3.35,   -3.16,    0.0,   -3.6
00:06:35,  965.9,    3.1,   75.6,    4.09,   -2.65,    0.0,   -3.6
00:06:40,  965.9,    3.1,   75.5,    1.77,   -2.45,    0.0,   -3.6
00:06:45,  965.9,    3.0,   75.6,    2.88,   -1.61,    0.0,   -3.6
00:06:50,  965.9,    3.1,   75.6,    4.12,   -4.03,    0.0,   -3.6
00:06:55,  965.8,    3.1,   75.6,    3.14,   -2.73,    0.0,   -3.6
00:07:00,  965.9,    3.1,   75.6,    4.80,   -2.46,    0.0,   -3.8
00:07:05,  965.9,    3.1,   75.6,    4.00,   -2.04,    0.0,   -3.8
00:07:10,  965.9,    3.1,   75.6,    1.62,   -3.05,    0.0,   -4.0
00:07:15,  965.9,    3.1,   75.6,    1.50,   -3.12,    0.0,   -4.0
00:07:20,  965.9,    3.1,   75.6,    0.43,   -3.13,    0.0,   -4.0
00:07:25,  965.9,    3.1,   75.6,    2.71,   -1.65,    0.0,   -4.0
00:07:30,  965.9,    3.0,   75.6,    3.51,   -2.57,    0.0,   -3.8
00:07:35,  965.8,    3.0,   75.7,    3.63,   -0.21,    0.0,   -4.0
00:07:40,  965.9,    3.0,   75.6,    2.43,   -0.26,    0.0,   -4.0
00:07:45,  965.8,    3.0,   75.6,    1.56,   -1.86,    0.0,   -4.0
00:07:50,  965.8,    3.0,   75.6,    1.81,   -1.43,    0.0,   -4.0
00:07:55,  965.9,    3.0,   75.7,    2.69,   -1.50,    0.0,   -4.0
00:08:00,  965.9,    3.0,   75.7,    2.07,    0.52,    0.0,   -4.0
00:08:05,  965.9,    3.0,   75.7,    0.96,   -1.03,    0.0,   -4.0
00:08:10,  965.9,    3.0,   75.7,    0.57,   -1.18,    0.0,   -4.0
00:08:15,  965.9,    3.0,   75.7,    0.99,   -2.16,    0.0,   -4.0
00:08:20,  965.9,    3.0,   75.7,    0.57,   -3.59,    0.0,   -4.0
00:08:25,  965.8,    3.0,   75.6,    2.22,   -3.77,    0.0,   -4.0
00:08:30,  965.9,    3.0,   75.7,    2.24,   -3.79,    0.0,   -4.0
00:08:35,  965.9,    3.0,   75.6,    1.63,   -3.85,    0.0,   -4.0
00:08:40,  965.9,    3.0,   75.6,    3.54,   -1.25,    0.0,   -4.0
00:08:45,  965.8,    3.0,   75.7,    4.38,   -2.18,    0.0,   -4.0
00:08:50,  965.9,    3.0,   75.6,    4.53,   -1.65,    0.0,   -4.0
00:08:55,  965.9,    3.0,   75.7,    5.68,    0.04,    0.0,   -4.0
00:09:00,  965.8,    3.0,   75.7,    3.78,   -1.93,    0.0,   -4.0
00:09:05,  965.8,    3.0,   75.6,    3.73,   -2.73,    0.0,   -4.0
00:09:10,  965.8,    3.0,   75.6,    4.17,   -2.44,    0.0,   -4.0
00:09:15,  965.8,    3.0,   75.5,    4.12,   -2.06,    0.0,   -4.0
00:09:20,  965.8,    3.0,   75.5,    2.48,   -2.98,    0.0,   -4.0
00:09:25,  965.8,    3.0,   75.6,    2.27,   -3.12,    0.0,   -4.0
00:09:30,  965.8,    3.0,   75.6,    4.60,   -2.29,    0.0,   -4.0
00:09:35,  965.8,    3.0,   75.6,    2.39,   -3.28,    0.0,   -4.0
00:09:40,  965.7,    3.0,   75.6,    2.19,   -3.55,    0.0,   -4.0
00:09:45,  965.7,    3.0,   75.6,    2.88,   -2.10,    0.0,   -4.0
00:09:50,  965.8,    3.0,   75.6,    2.42,   -0.14,    0.0,   -4.0
00:09:55,  965.8,    3.0,   75.6,    1.73,   -0.40,    0.0,   -4.0
00:10:00,  965.8,    3.0,   75.6,    2.94,   -0.74,    0.0,   -4.0
00:10:05,  965.8,    3.0,   75.6,    5.16,   -1.30,    0.0,   -4.0
00:10:10,  965.9,    3.0,   75.6,    3.62,   -1.47,    0.0,   -4.0
00:10:15,  965.8,    3.0,   75.6,    5.36,   -0.87,    0.0,   -4.0
00:10:20,  965.8,    3.0,   75.6,    2.70,   -1.38,    0.0,   -4.0
00:10:25,  965.8,    3.0,   75.6,    4.59,   -1.06,    0.0,   -4.0
00:10:30,  965.8,    3.0,   75.7,    3.02,   -1.23,    0.0,   -4.0
00:10:35,  965.8,    3.0,   75.7,    3.42,   -2.71,    0.0,   -4.0
00:10:40,  965.9,    3.0,   75.7,    3.53,   -0.64,    0.0,   -4.0
00:10:45,  965.8,    3.0,   75.7,    4.24,   -2.10,    0.0,   -3.8
00:10:50,  965.8,    3.0,   75.6,    2.02,   -1.36,    0.0,   -3.8
00:10:55,  965.8,    3.0,   75.6,    0.95,   -1.72,    0.0,   -3.6
00:11:00,  965.8,    3.0,   75.6,    0.81,   -1.06,    0.0,   -3.6
00:11:05,  965.8,    3.0,   75.6,    2.92,   -1.49,    0.0,   -3.6
00:11:10,  965.8,    3.0,   75.5,    2.73,   -1.17,    0.0,   -3.6
00:11:15,  965.7,    3.0,   75.4,    3.12,   -2.62,    0.0,   -3.6
00:11:20,  965.8,    3.0,   75.4,    2.61,   -4.03,    0.0,   -3.6
00:11:25,  965.9,    3.0,   75.5,    3.09,   -4.62,    0.0,   -3.6
00:11:30,  965.9,    3.0,   75.4,    3.14,   -4.06,    0.0,   -3.8
00:11:35,  965.8,    3.0,   75.5,    4.76,   -6.16,    0.0,   -3.8
00:11:40,  965.8,    3.0,   75.4,    3.96,   -5.47,    0.0,   -3.8
00:11:45,  965.8,    3.0,   75.5,    5.94,   -4.35,    0.0,   -4.0
00:11:50,  965.7,    3.0,   75.5,    6.37,   -2.60,    0.0,   -3.6
00:11:55,  965.8,    3.0,   75.5,    4.80,   -1.75,    0.0,   -3.6
00:12:00,  965.7,    3.0,   75.5,    4.25,   -3.37,    0.0,   -3.6
00:12:05,  965.7,    3.0,   75.5,    4.80,   -1.21,    0.0,   -3.6
00:12:10,  965.8,    3.0,   75.5,    5.35,   -3.92,    0.0,   -3.6
00:12:15,  965.7,    3.0,   75.5,    5.10,   -3.44,    0.0,   -3.6
00:12:20,  965.8,    3.0,   75.5,    5.02,   -3.38,    0.0,   -3.6
00:12:25,  965.8,    3.0,   75.5,    3.46,   -2.11,    0.0,   -3.6
00:12:30,  965.8,    3.0,   75.5,    3.24,   -2.83,    0.0,   -3.6
00:12:35,  965.8,    3.0,   75.5,    3.78,   -2.77,    0.0,   -3.6
00:12:40,  965.8,    3.0,   75.5,    3.75,   -2.96,    0.0,   -3.6
00:12:45,  965.9,    3.0,   75.4,    2.67,   -2.51,    0.0,   -3.6
00:12:50,  965.9,    3.0,   75.5,    2.40,   -1.55,    0.0,   -3.6
00:12:55,  965.8,    3.0,   75.6,    2.60,   -2.45,    0.0,   -3.6
00:13:00,  965.8,    3.0,   75.5,    2.01,   -2.03,    0.0,   -3.6
00:13:05,  965.8,    3.0,   75.5,    1.44,   -2.60,    0.0,   -3.6
00:13:10,  965.9,    3.0,   75.6,    1.76,   -1.19,    0.0,   -3.6
00:13:15,  965.9,    3.0,   75.7,    2.39,   -1.22,    0.0,   -3.6
00:13:20,  965.9,    3.0,   75.6,    0.65,   -3.15,    0.0,   -3.6
00:13:25,  965.9,    3.0,   75.6,    0.72,   -3.46,    0.0,   -3.6
00:13:30,  965.9,    3.0,   75.6,    1.86,   -2.41,    0.0,   -3.6
00:13:35,  965.8,    3.0,   75.6,    2.23,   -1.50,    0.0,   -3.6
00:13:40,  965.9,    3.0,   75.7,    2.64,   -2.83,    0.0,   -3.4
00:13:45,  965.9,    3.0,   75.7,    2.05,   -1.72,    0.0,   -3.6
00:13:50,  965.9,    3.0,   75.7,    4.35,   -0.17,    0.0,   -3.6
00:13:55,  965.9,    3.0,   75.7,    5.59,   -2.28,    0.0,   -3.6
00:14:00,  965.9,    3.0,   75.7,    5.06,   -1.83,    0.0,   -3.6
00:14:05,  965.9,    3.0,   75.7,    6.43,   -3.20,    0.0,   -3.6
00:14:10,  965.9,    3.0,   75.6,    3.31,   -4.30,    0.0,   -3.6
00:14:15,  965.9,    3.0,   75.5,    2.78,    1.65,    0.0,   -3.6
00:14:20,  965.9,    3.0,   75.5,    0.89,   -1.15,    0.0,   -3.8
00:14:25,  965.9,    3.0,   75.5,    1.63,   -2.43,    0.0,   -3.6
00:14:30,  965.9,    3.0,   75.4,    4.35,   -2.66,    0.0,   -3.6
00:14:35,  965.8,    3.0,   75.5,    0.44,   -2.34,    0.0,   -3.6
00:14:40,  965.9,    3.0,   75.4,    3.27,   -2.00,    0.0,   -3.6
00:14:45,  965.9,    3.0,   75.3,    0.39,   -2.10,    0.0,   -3.6
00:14:50,  965.9,    3.0,   75.4,    0.97,   -3.61,    0.0,   -3.6
00:14:55,  965.9,    3.0,   75.4,    2.79,   -2.04,    0.0,   -3.6
00:15:00,  965.9,    3.0,   75.4,    1.49,   -1.93,    0.0,   -3.6
00:15:05,  965.9,    3.0,   75.4,    1.76,   -2.98,    0.0,   -3.6
00:15:10,  965.9,    3.0,   75.4,    3.23,   -5.02,    0.0,   -3.6
00:15:15,  965.9,    3.0,   75.5,    0.85,   -4.52,    0.0,   -3.6
00:15:20,  965.9,    3.0,   75.5,    0.05,   -3.21,    0.0,   -3.6
00:15:25,  965.9,    3.0,   75.4,    1.79,   -1.16,    0.0,   -3.6
00:15:30,  965.9,    3.0,   75.4,    2.92,   -2.55,    0.0,   -3.6
00:15:35,  965.9,    3.0,   75.5,    2.59,   -1.45,    0.0,   -3.6
00:15:40,  965.9,    3.0,   75.5,    3.22,   -0.59,    0.0,   -3.6
00:15:45,  965.9,    3.0,   75.4,    2.06,   -0.12,    0.0,   -3.6
00:15:50,  965.9,    3.0,   75.4,    1.67,   -1.33,    0.0,   -3.6
00:15:55,  965.9,    3.0,   75.4,    1.57,   -0.96,    0.0,   -3.6
00:16:00,  965.9,    3.0,   75.4,    2.61,   -1.76,    0.0,   -3.6
00:16:05,  965.9,    3.0,   75.5,    1.74,   -2.26,    0.0,   -3.6
00:16:10,  965.9,    3.0,   75.5,    0.85,   -1.28,    0.0,   -3.6
00:16:15,  965.9,    3.0,   75.5,    0.93,   -1.51,    0.0,   -3.6
00:16:20,  966.0,    3.0,   75.5,    1.31,   -1.40,    0.0,   -3.6
00:16:25,  965.9,    3.0,   75.5,    1.01,   -1.08,    0.0,   -3.6
00:16:30,  966.0,    3.0,   75.6,    1.24,   -0.80,    0.0,   -3.6
00:16:35,  965.9,    3.0,   75.6,    1.14,   -1.84,    0.0,   -3.6
00:16:40,  965.9,    3.0,   75.6,    1.12,   -1.82,    0.0,   -3.6
00:16:45,  965.9,    3.0,   75.6,    1.62,   -2.52,    0.0,   -3.6
00:16:50,  966.0,    3.0,   75.5,    0.73,   -1.90,    0.0,   -3.6
00:16:55,  965.9,    3.0,   75.6,    1.82,   -0.74,    0.0,   -3.6
00:17:00,  966.0,    3.0,   75.6,    2.11,   -1.66,    0.0,   -3.6
00:17:05,  965.9,    3.0,   75.6,    2.19,   -1.83,    0.0,   -3.6
00:17:10,  965.9,    3.0,   75.6,    2.80,   -1.43,    0.0,   -3.6
00:17:15,  965.9,    3.0,   75.6,    1.45,   -2.46,    0.0,   -3.6
00:17:20,  965.9,    3.0,   75.6,    1.61,   -1.40,    0.0,   -3.6
00:17:25,  965.9,    3.0,   75.6,    0.96,   -1.50,    0.0,   -3.6
00:17:30,  965.9,    3.0,   75.6,    0.90,   -1.17,    0.0,   -3.6
00:17:35,  965.9,    3.0,   75.6,    0.80,   -1.31,    0.0,   -3.6
00:17:40,  966.0,    3.0,   75.6,    2.34,   -1.85,    0.0,   -3.6
00:17:45,  965.9,    3.0,   75.6,    3.20,   -2.69,    0.0,   -3.6
00:17:50,  965.9,    3.0,   75.6,    2.29,   -2.75,    0.0,   -3.6
00:17:55,  965.9,    3.0,   75.6,    1.31,   -5.25,    0.0,   -3.6
00:18:00,  965.9,    3.0,   75.5,    3.18,   -2.51,    0.0,   -3.6
00:18:05,  965.9,    3.0,   75.5,    5.10,   -2.30,    0.0,   -3.6
00:18:10,  966.0,    3.0,   75.5,    3.84,   -3.35,    0.0,   -3.6
00:18:15,  965.9,    3.0,   75.5,    1.52,   -1.83,    0.0,   -3.6
00:18:20,  966.0,    3.0,   75.6,    4.36,   -2.55,    0.0,   -3.6
00:18:25,  965.9,    3.0,   75.6,    5.38,   -1.24,    0.0,   -3.6
00:18:30,  965.9,    3.0,   75.6,    3.34,   -2.80,    0.0,   -3.6
00:18:35,  965.9,    3.0,   75.6,    3.48,   -2.35,    0.0,   -3.6
00:18:40,  965.9,    3.0,   75.5,    2.58,   -1.50,    0.0,   -3.6
00:18:45,  965.9,    3.0,   75.6,    1.88,   -1.49,    0.0,   -3.6
00:18:50,  966.0,    3.0,   75.6,    1.83,   -1.95,    0.0,   -3.6
00:18:55,  966.0,    3.0,   75.7,    2.85,   -0.83,    0.0,   -3.6
00:19:00,  965.9,    3.0,   75.6,    3.02,   -2.54,    0.0,   -3.6
00:19:05,  965.9,    3.0,   75.6,    2.95,   -1.04,    0.0,   -3.6
00:19:10,  965.9,    3.0,   75.7,    2.40,   -0.60,    0.0,   -3.6
00:19:15,  965.9,    3.0,   75.7,    2.42,   -0.18,    0.0,   -3.6
00:19:20,  965.9,    3.0,   75.8,    2.29,   -0.84,    0.0,   -3.6
00:19:25,  965.9,    3.0,   75.7,    1.78,   -1.08,    0.0,   -3.4
00:19:30,  965.9,    3.0,   75.7,    1.81,   -1.94,    0.0,   -3.2
00:19:35,  965.9,    3.0,   75.8,    2.25,   -1.78,    0.0,   -3.2
00:19:40,  965.9,    3.0,   75.8,    2.79,   -1.56,    0.0,   -3.2
00:19:45,  966.0,    3.0,   75.8,    1.73,   -1.68,    0.0,   -3.2
00:19:50,  965.9,    3.0,   75.8,    0.87,   -2.72,    0.0,   -3.2
00:19:55,  965.9,    3.0,   75.8,    0.23,   -2.85,    0.0,   -3.2
00:20:00,  965.9,    3.0,   75.8,    0.94,   -3.51,    0.0,   -3.2
00:20:05,  965.9,    3.0,   75.8,    0.76,   -3.66,    0.0,   -3.2
00:20:10,  966.0,    3.0,   75.8,    1.44,   -3.38,    0.0,   -3.2
00:20:15,  966.0,    2.9,   75.7,    2.22,   -2.88,    0.0,   -3.2
00:20:20,  966.0,    2.9,   75.9,    2.21,   -3.59,    0.0,   -3.2
00:20:25,  966.0,    2.9,   75.8,    2.75,   -2.17,    0.0,   -3.2
00:20:30,  965.9,    2.9,   75.9,    3.50,   -2.04,    0.0,   -3.2
00:20:35,  966.0,    3.0,   75.9,    4.01,   -1.99,    0.0,   -3.4
00:20:40,  966.0,    2.9,   75.9,    2.62,   -2.80,    0.0,   -3.4
00:20:45,  966.0,    2.9,   75.9,    1.76,   -4.37,    0.0,   -3.4
00:20:50,  966.0,    2.9,   75.9,    1.65,   -2.67,    0.0,   -3.4
00:20:55,  966.0,    2.9,   76.0,    1.82,   -2.36,    0.0,   -3.4
00:21:00,  965.9,    2.9,   76.0,    2.40,   -1.75,    0.0,   -3.4
00:21:05,  965.9,    3.0,   76.0,    1.44,   -0.36,    0.0,   -3.4
00:21:10,  965.9,    2.9,   75.9,    2.22,   -1.30,    0.0,   -3.4
00:21:15,  965.9,    2.9,   75.9,    2.31,   -1.35,    0.0,   -3.6
00:21:20,  965.9,    2.9,   75.9,    1.98,   -1.34,    0.0,   -3.6
00:21:25,  965.9,    2.9,   75.9,    4.13,    0.55,    0.0,   -3.6
00:21:30,  965.9,    2.9,   75.8,    1.09,   -2.69,    0.0,   -3.6
00:21:35,  966.0,    2.9,   75.8,    2.07,   -2.22,    0.0,   -3.6
00:21:40,  966.0,    2.9,   75.9,    3.47,   -3.71,    0.0,   -3.4
00:21:45,  965.9,    2.9,   75.8,    3.47,   -1.73,    0.0,   -3.4
00:21:50,  965.9,    2.9,   75.8,    1.30,   -2.81,    0.0,   -3.2
00:21:55,  965.9,    2.9,   75.8,    2.26,   -2.92,    0.0,   -3.2
00:22:00,  966.0,    2.9,   75.9,    1.45,   -1.55,    0.0,   -3.2
00:22:05,  965.9,    2.9,   75.8,    1.89,   -0.47,    0.0,   -3.2
00:22:10,  965.9,    2.9,   75.8,    1.20,    0.01,    0.0,   -3.0
00:22:15,  965.9,    2.9,   75.8,    1.55,   -1.00,    0.0,   -3.0
00:22:20,  965.9,    2.9,   75.7,    2.77,   -5.23,    0.0,   -3.0
00:22:25,  965.9,    2.9,   75.6,    3.83,   -5.71,    0.0,   -3.0
00:22:30,  965.9,    2.9,   75.6,    5.99,   -5.85,    0.0,   -2.8
00:22:35,  966.0,    2.9,   75.5,    5.25,   -1.32,    0.0,   -2.8
00:22:40,  966.0,    2.9,   75.5,    5.60,   -3.78,    0.0,   -2.8
00:22:45,  965.9,    2.9,   75.7,    6.66,   -3.39,    0.0,   -2.8
00:22:50,  966.0,    2.9,   75.5,    5.32,   -0.66,    0.0,   -2.8
00:22:55,  965.9,    2.9,   75.5,    7.05,   -4.30,    0.0,   -2.6
00:23:00,  966.0,    2.9,   75.5,    4.78,   -4.16,    0.0,   -2.6
00:23:05,  965.9,    2.9,   75.4,    7.03,   -6.13,    0.0,   -2.8
00:23:10,  965.9,    2.9,   75.4,    2.55,   -3.52,    0.0,   -2.8
00:23:15,  965.9,    2.9,   75.5,    2.27,   -5.28,    0.0,   -2.8
00:23:20,  965.9,    2.9,   75.4,    8.37,   -4.15,    0.0,   -2.6
00:23:25,  965.9,    2.9,   75.5,    4.74,   -3.74,    0.0,   -2.6
00:23:30,  965.9,    2.9,   75.3,    4.32,   -2.64,    0.0,   -2.6
00:23:35,  965.9,    2.9,   75.3,    2.13,   -5.03,    0.0,   -2.6
00:23:40,  965.9,    2.9,   75.2,    2.44,   -4.10,    0.0,   -2.6
00:23:45,  965.9,    2.9,   75.2,    4.10,   -3.00,    0.0,   -2.6
00:23:50,  965.9,    2.9,   75.2,    1.83,   -3.11,    0.0,   -2.6
00:23:55,  965.9,    2.9,   75.1,    4.70,   -2.02,    0.0,   -2.6
00:24:00,  965.9,    2.9,   75.0,    3.74,   -3.79,    0.0,   -2.6
00:24:05,  965.9,    2.9,   75.1,    3.23,   -6.07,    0.0,   -2.6
00:24:10,  965.9,    2.9,   75.1,    3.93,   -2.66,    0.0,   -2.4
00:24:15,  965.9,    2.9,   75.2,    1.86,   -4.37,    0.0,   -2.6
00:24:20,  965.9,    2.9,   75.1,    2.15,   -4.67,    0.0,   -2.4
00:24:25,  965.9,    2.9,   75.0,    5.41,   -6.00,    0.0,   -2.4
00:24:30,  965.9,    2.9,   75.0,    6.02,   -4.42,    0.0,   -2.2
00:24:35,  965.8,    2.9,   75.1,    6.90,   -5.05,    0.0,   -2.2
00:24:40,  965.9,    2.9,   75.0,    6.03,   -4.42,    0.0,   -2.4
00:24:45,  965.8,    2.9,   75.1,    6.60,   -1.92,    0.0,   -2.4
00:24:50,  965.9,    2.9,   75.0,    7.33,   -1.69,    0.0,   -2.2
00:24:55,  965.8,    2.9,   75.0,    6.19,   -2.68,    0.0,   -2.4
00:25:00,  965.8,    2.9,   74.9,    4.51,   -0.17,    0.0,   -2.4
00:25:05,  965.7,    2.9,   74.9,    4.44,    0.59,    0.0,   -2.4
00:25:10,  965.8,    2.9,   74.8,    3.09,    0.02,    0.0,   -2.2
00:25:15,  965.7,    2.9,   74.9,    7.14,   -2.22,    0.0,   -2.2
00:25:20,  965.8,    2.9,   74.9,    4.60,   -1.06,    0.0,   -2.2
00:25:25,  965.8,    2.9,   75.0,    3.33,   -1.44,    0.0,   -2.2
00:25:30,  965.9,    2.9,   74.9,    1.83,   -2.73,    0.0,   -2.2
00:25:35,  965.8,    2.9,   75.0,    3.13,   -1.83,    0.0,   -2.2
00:25:40,  965.7,    2.9,   75.0,    1.75,   -1.28,    0.0,   -2.0
00:25:45,  965.8,    2.9,   75.0,    3.39,   -0.55,    0.0,   -2.0
00:25:50,  965.8,    2.9,   75.2,    3.31,   -1.42,    0.0,   -2.0
00:25:55,  965.8,    2.9,   75.2,    2.83,   -1.41,    0.0,   -1.8
00:26:00,  965.8,    2.9,   75.2,    1.41,   -2.28,    0.0,   -1.8
00:26:05,  965.7,    2.9,   75.2,    2.30,   -2.16,    0.0,   -1.8
00:26:10,  965.7,    2.9,   75.2,    2.71,   -1.83,    0.0,   -1.8
00:26:15,  965.8,    2.9,   75.2,    2.58,   -0.75,    0.0,   -1.8
00:26:20,  965.7,    2.9,   75.3,    2.41,   -0.30,    0.0,   -1.8
00:26:25,  965.7,    2.9,   75.3,    1.73,   -0.61,    0.0,   -1.8
00:26:30,  965.7,    2.9,   75.3,    1.63,   -1.19,    0.0,   -1.8
00:26:35,  965.7,    2.9,   75.3,    1.09,   -1.69,    0.0,   -1.8
00:26:40,  965.7,    2.9,   75.2,    1.54,   -1.50,    0.0,   -1.8
00:26:45,  965.7,    2.9,   75.3,    1.73,   -0.40,    0.0,   -1.8
00:26:50,  965.7,    2.9,   75.3,    1.83,   -1.11,    0.0,   -1.8
00:26:55,  965.8,    2.9,   75.2,    3.15,   -1.42,    0.0,   -1.8
00:27:00,  965.8,    2.9,   75.1,    1.37,   -2.98,    0.0,   -1.8
00:27:05,  965.7,    2.9,   75.2,    1.58,   -1.16,    0.0,   -1.8
00:27:10,  965.8,    2.9,   75.2,    2.85,   -2.26,    0.0,   -1.8
00:27:15,  965.7,    2.9,   75.2,    3.03,   -3.63,    0.0,   -1.8
00:27:20,  965.7,    2.9,   75.2,    0.68,   -4.28,    0.0,   -1.8
00:27:25,  965.7,    2.9,   75.2,    1.84,   -3.13,    0.0,   -1.8
00:27:30,  965.7,    2.9,   75.3,    3.11,   -1.90,    0.0,   -1.8
00:27:35,  965.7,    3.0,   75.2,    4.75,   -4.15,    0.0,   -1.8
00:27:40,  965.8,    3.0,   75.2,    5.49,   -5.17,    0.0,   -1.8
00:27:45,  965.7,    2.9,   75.2,    5.94,   -4.35,    0.0,   -1.8
00:27:50,  965.8,    2.9,   75.2,    5.73,   -3.35,    0.0,   -1.8
00:27:55,  965.7,    3.0,   75.1,    6.00,   -0.23,    0.0,   -1.8
00:28:00,  965.7,    3.0,   75.2,    3.42,   -1.39,    0.0,   -1.8
00:28:05,  965.8,    3.0,   75.1,    3.82,   -1.55,    0.0,   -1.8
00:28:10,  965.8,    3.0,   75.1,    2.41,   -0.88,    0.0,   -1.8
00:28:15,  965.7,    3.0,   75.0,    3.30,   -1.48,    0.0,   -1.6
00:28:20,  965.7,    2.9,   75.1,    1.88,   -2.09,    0.0,   -1.6
00:28:25,  965.8,    2.9,   75.2,    1.43,   -1.59,    0.0,   -1.6
00:28:30,  965.7,    3.0,   75.1,    1.24,   -1.26,    0.0,   -1.6
00:28:35,  965.7,    3.0,   75.1,    1.91,   -0.95,    0.0,   -1.6
00:28:40,  965.7,    3.0,   75.2,    0.15,   -1.83,    0.0,   -1.6
00:28:45,  965.8,    3.0,   75.2,    0.41,   -0.84,    0.0,   -1.6
00:28:50,  965.7,    2.9,   75.3,    0.95,   -0.04,    0.0,   -1.8
00:28:55,  965.7,    3.0,   75.3,    0.60,   -0.82,    0.0,   -1.8
00:29:00,  965.7,    2.9,   75.3,   -0.52,   -1.66,    0.0,   -1.8
00:29:05,  965.7,    3.0,   75.3,   -0.05,   -0.75,    0.0,   -1.8
00:29:10,  965.7,    3.0,   75.4,    0.95,   -0.04,    0.0,   -1.8
00:29:15,  965.7,    3.0,   75.4,    0.55,   -0.53,    0.0,   -1.8
00:29:20,  965.7,    3.0,   75.4,    1.55,   -0.87,    0.0,   -2.0
00:29:25,  965.8,    3.0,   75.4,    1.32,   -1.29,    0.0,   -2.2
00:29:30,  965.7,    3.0,   75.4,    1.54,   -0.99,    0.0,   -2.2
00:29:35,  965.7,    3.0,   75.5,    2.19,   -1.42,    0.0,   -2.2
00:29:40,  965.7,    3.0,   75.5,    1.34,   -2.42,    0.0,   -2.2