                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/05 00:00,  999.0,  999.0,  999.0,  -21.5,  -24.3,  -31.2,  999.0,  -37.5,  -38.2,  -37.9,  999.0,  999.0,  999.0,  -33.9,  -34.6,  -30.0,  -24.8,  -20.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/05 00:10,  999.0,  999.0,  -23.4,  -26.0,  -32.7,  -36.8,  -38.1,  -40.8,  -41.0,  -42.2,  999.0,  -45.2,  -37.8,  -37.3,  999.0,  -36.7,  -38.6,  -40.1,  -36.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.7,  999.0,  -49.1,  -46.8,  -48.8,  -47.7,  -47.1,  999.0,  -47.2,  -46.6,  -49.4,  -48.0,  -49.0,  -46.8,  -46.2,  -48.2,  999.0,  -47.6,  -48.1,  -47.7,  -54.8,  -47.8,  -48.7,  999.0,  999.0,  -47.5,  -47.8,  -48.1,  -45.6
2000/11/05 00:20,  -18.8,  999.0,  999.0,  -33.9,  -33.3,  -29.6,  -41.3,  -40.4,  -42.5,  -44.1,  -40.3,  -37.3,  -36.6,  -33.9,  999.0,  999.0,  -30.9,  999.0,  -42.5,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.3,  -48.2,  -46.8,  -48.1,  999.0,  -47.9,  -48.3,  -49.4,  -47.1,  -46.4,  -49.0,  -49.4,  999.0,  -47.3,  -47.0,  -45.0,  -49.1,  -49.7,  -48.0,  -45.6,  -48.1,  -51.1,  999.0,  -46.7,  999.0,  -48.5,  -48.5,  -48.4,  999.0
2000/11/05 00:30,  999.0,  999.0,  -29.0,  -31.1,  -31.0,  -22.6,  -41.1,  -39.5,  -35.8,  -37.4,  -35.2,  999.0,  -38.4,  999.0,  -32.9,  -36.5,  -36.3,  -32.5,  -36.3,  -33.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -39.9,  -35.6,  999.0,  -48.5,  -48.3,  -47.8,  -48.6,  -48.3,  -48.3,  -47.1,  999.0,  -48.4,  -47.1,  -47.6,  999.0,  -44.5,  999.0,  -48.3,  -49.5,  999.0,  -46.3,  999.0,  -49.1,  -47.9,  -48.2,  999.0,  999.0,  -48.4,  -48.5,  -47.1,  -47.8,  999.0
2000/11/05 00:40,  -13.3,  999.0,  -25.1,  -33.0,  -37.2,  -38.7,  -36.8,  -42.3,  -35.0,  -38.4,  -40.5,  -37.4,  999.0,  -41.3,  999.0,  -40.4,  -45.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  -46.4,  -48.4,  -48.2,  999.0,  -49.7,  -46.3,  -47.7,  -47.0,  999.0,  999.0,  -47.3,  999.0,  -46.7,  -48.7,  999.0,  -46.1,  -47.6,  -46.9,  -48.2,  -46.6,  -46.8,  999.0,  -46.1,  999.0,  -47.5,  999.0,  999.0,  -46.7,  -48.3,  -47.4
2000/11/05 00:50,  -26.6,  999.0,  -20.1,  -26.1,  -35.8,  -34.5,  -35.9,  -35.4,  -36.2,  -36.2,  -44.4,  -40.0,  -34.5,  -30.1,  -35.4,  -45.0,  -29.9,  -37.0,  -40.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.7,  -50.2,  -39.7,  -47.4,  -47.2,  -47.3,  -46.5,  -46.9,  -46.8,  -46.4,  -47.8,  -47.9,  -48.4,  -44.9,  -48.2,  -48.6,  -47.9,  -48.1,  -46.0,  -47.3,  -46.8,  -49.9,  -46.7,  -46.9,  -46.0,  -48.8,  -51.7,  -44.7,  -48.9
2000/11/05 01:00,  999.0,  999.0,  -20.0,  -32.7,  -31.0,  -36.7,  -41.0,  -39.2,  -41.1,  -34.8,  -39.7,  -35.4,  -38.5,  -38.0,  -36.5,  -41.5,  -44.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.2,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  -47.5,  999.0,  -47.6,  -48.9,  999.0,  -47.0,  999.0,  -47.1,  999.0,  999.0,  -49.2,  -53.0,  999.0,  -46.8,  -48.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -46.7,  999.0
2000/11/05 01:10,  999.0,  -22.4,  -27.2,  -30.0,  -32.3,  -38.9,  -37.7,  -39.8,  -38.5,  -30.4,  -43.2,  999.0,  999.0,  -33.8,  -42.1,  -42.4,  -46.2,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  -47.0
2000/11/05 01:20,  999.0,  -28.6,  -24.3,  -36.0,  -39.9,  -39.5,  -41.4,  -45.6,  -42.8,  -41.6,  -36.9,  999.0,  999.0,  -38.0,  -44.3,  -45.9,  -42.7,  -35.7,  999.0,  -36.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.6,  -48.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -47.3,  -45.9,  -48.6,  -46.1
2000/11/05 01:30,  -21.2,  -13.9,  -24.6,  -24.8,  -32.0,  -38.7,  -41.9,  -34.2,  -43.5,  -39.7,  -24.3,  -31.0,  -45.0,  -36.1,  -34.7,  -32.9,  -39.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -47.1,  -47.1,  -46.5,  -48.3,  -49.2,  -49.2,  999.0,  999.0,  -44.3,  -49.1,  999.0,  -48.2,  -48.2,  999.0,  -43.2,  -50.0,  -46.7
2000/11/05 01:40,  999.0,  -26.5,  -29.3,  -31.9,  -37.5,  -36.6,  -43.6,  -34.0,  -45.1,  999.0,  999.0,  -52.7,  -48.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.1,  -47.6,  -47.5,  -46.4,  999.0,  -47.6,  999.0,  999.0,  -48.6,  -48.8,  -46.1,  -47.6,  -46.8,  -48.3,  -49.4,  -47.2,  -48.2,  -45.0,  -48.1,  -46.7,  -47.4
2000/11/05 01:50,  999.0,  999.0,  999.0,  -28.8,  -34.5,  -41.9,  -32.9,  -39.4,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  -37.6,  -39.1,  -32.5,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  999.0,  999.0,  -49.2,  -49.0,  999.0,  -46.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  -52.5,  -49.9,  -47.6,  999.0
2000/11/05 02:00,  -15.7,  999.0,  -20.2,  -34.7,  -42.8,  -42.1,  -37.4,  -38.9,  -38.1,  999.0,  999.0,  999.0,  -34.8,  -32.9,  999.0,  -32.7,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.5,  -48.3,  -47.0,  -48.4,  -51.7,  999.0,  -48.7,  -49.0,  -48.0,  -48.1,  -46.4,  -47.9,  999.0,  -47.7,  -47.0,  -49.2,  999.0,  -48.7,  -49.2,  -46.8,  -46.5,  -48.2
2000/11/05 02:10,  -26.8,  999.0,  999.0,  -36.0,  -32.7,  -33.2,  -35.7,  -32.6,  -33.6,  -33.2,  -41.4,  999.0,  999.0,  999.0,  -37.2,  -38.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.9,  -48.8,  -49.2,  -46.0,  -47.2,  -47.0,  -45.0,  -47.1,  -49.2,  -48.0,  -47.3,  -50.2,  -48.2,  -49.9,  -48.2,  -47.8,  -47.2,  -47.9,  -46.8,  -51.1
2000/11/05 02:20,  -26.2,  999.0,  -27.7,  -31.7,  -28.6,  -34.1,  -39.9,  -33.7,  -30.4,  -33.0,  -44.3,  999.0,  999.0,  -34.4,  -47.8,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -47.9,  999.0,  -46.8,  999.0,  -45.3,  999.0,  999.0,  -45.0,  -48.3,  999.0,  -50.5,  -48.6,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -46.9,  -46.7,  -48.7,  -47.5,  999.0,  -47.6,  -46.6,  -45.6,  -47.1,  -47.2,  -50.0,  -47.6,  -47.2,  -46.9,  -47.2,  -46.9,  -46.6
2000/11/05 02:30,  -23.6,  -20.2,  -23.4,  -30.7,  -33.2,  -33.4,  -35.7,  -28.8,  -32.2,  -37.1,  -45.4,  999.0,  999.0,  999.0,  -27.9,  999.0,  999.0,  -31.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.2,  -49.5,  -47.5,  -47.9,  -50.7,  -48.4,  -47.5,  -47.1,  -48.2,  999.0,  -49.0,  -47.2,  -48.3,  -45.7,  -49.2,  -48.1,  -47.4,  -48.5,  -45.5,  999.0,  -48.0,  -49.2,  -49.4
2000/11/05 02:40,  999.0,  999.0,  -26.8,  -29.3,  -37.0,  -39.3,  -38.4,  -34.1,  -28.7,  -39.8,  -33.5,  -36.1,  999.0,  -50.2,  999.0,  -38.6,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -48.6,  -46.8,  999.0,  -46.5,  -48.2,  -45.9,  -48.2,  -48.2,  -46.7,  -47.5,  -50.7,  -47.4,  -47.4,  -46.6,  -46.5,  -46.9,  -47.3,  -44.7,  -47.3,  999.0,  -46.1,  -46.8,  -50.2,  -46.2,  -46.7,  -47.3,  -48.2,  999.0,  -48.1,  999.0,  -45.9
2000/11/05 02:50,  -21.8,  999.0,  999.0,  -28.8,  -30.7,  -35.6,  -41.1,  -34.4,  -34.5,  -38.5,  -37.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.8,  -46.8,  -46.3,  -46.5,  -48.4,  -46.9,  -47.8,  -47.9,  -47.2,  -47.0,  -46.5,  -47.1,  -48.5,  -46.2,  -45.5,  999.0,  -47.8,  -45.4,  -46.2,  -48.1,  -46.0,  -48.5,  -47.1,  -47.7
2000/11/05 03:00,  -28.1,  999.0,  999.0,  -32.7,  -27.5,  -40.1,  -35.9,  -31.7,  -28.9,  -33.1,  -38.4,  999.0,  -37.5,  -39.4,  -40.5,  999.0,  999.0,  -40.2,  -43.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.8,  -47.8,  -47.9,  -45.8,  -47.9,  999.0,  -45.7,  -46.5,  999.0,  -47.9,  -48.3,  -45.8,  -45.7,  -49.0,  -48.7,  999.0,  -46.8,  999.0,  -47.9,  -47.8,  -47.6,  -48.3,  -46.6,  999.0,  -47.6,  -47.2,  -47.9,  -46.7,  -46.7,  -47.4
2000/11/05 03:10,  -19.3,  999.0,  -18.3,  -31.3,  -36.7,  -37.5,  -31.0,  -24.1,  999.0,  -35.0,  -44.5,  -43.0,  999.0,  -34.3,  -36.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.5,  -47.4,  -45.0,  -47.3,  -49.8,  -47.9,  -46.2,  -47.3,  -46.7,  -46.8,  -48.8,  -47.7,  -44.7,  999.0,  999.0,  999.0,  -49.1,  -46.3,  -48.6,  -48.1,  999.0,  999.0,  -50.3,  -47.6,  -45.9,  -46.9,  -48.3,  -48.7,  -46.5,  -47.1
2000/11/05 03:20,  -17.0,  999.0,  -24.4,  -29.9,  -24.2,  -38.5,  -30.4,  -32.7,  -31.2,  -38.8,  -39.1,  -37.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.1,  999.0,  -48.2,  -49.9,  999.0,  999.0,  -47.5,  -49.4,  999.0,  -50.8,  -46.8,  -49.0,  -46.0,  -46.4,  -47.5,  -48.1,  999.0,  -47.8,  -47.2,  -47.8,  999.0,  -46.3,  999.0,  -46.9,  999.0,  -49.1,  -46.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2000/11/05 03:30,  -19.5,  999.0,  -20.4,  999.0,  -30.7,  -35.6,  -27.2,  -33.6,  -33.1,  -38.4,  -43.7,  -42.4,  -42.4,  -45.6,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2000/11/05 03:40,  -20.6,  999.0,  -24.8,  -29.1,  -34.5,  -36.2,  -36.4,  -38.0,  -38.1,  -28.5,  -36.9,  -44.3,  -45.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/05 03:50,   -8.9,  999.0,  -22.4,  -27.1,  -29.7,  -33.7,  999.0,  -30.8,  999.0,  -40.5,  -39.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  -45.0,  999.0,  -49.1,  999.0,  -53.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  -46.4,  999.0,  -49.1,  -47.8,  999.0,  -47.7,  -48.1,  999.0,  999.0,  -50.4,  -48.6,  -48.6,  999.0,  -45.9,  -46.1,  999.0,  -47.2,  999.0,  -45.3,  -47.5
2000/11/05 04:00,  999.0,  999.0,  -31.3,  -30.0,  -37.5,  -33.7,  -29.2,  999.0,  -43.5,  -43.2,  -42.7,  -40.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.7,  -46.6,  999.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  -46.1,  -48.1,  -48.7,  -45.3,  -48.7,  -45.6,  -47.9,  -46.6,  -48.7,  -47.9,  -48.1,  -48.0,  -47.2
2000/11/05 04:10,  999.0,  999.0,  999.0,  -29.3,  -30.7,  -35.1,  -29.4,  -29.1,  999.0,  -37.1,  -42.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -47.6,  -47.2,  999.0,  -48.4,  999.0,  -48.7,  -46.2,  999.0,  999.0,  999.0,  -48.3,  -48.1,  999.0,  -48.1,  999.0,  -46.7,  999.0,  -47.0,  999.0,  999.0,  999.0
2000/11/05 04:20,  -20.8,  999.0,  -28.6,  -29.3,  -33.7,  -42.6,  -41.2,  -32.6,  -33.5,  -42.2,  -40.1,  -37.9,  -38.5,  -39.8,  -44.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.9,  -47.0,  999.0,  -45.3,  -47.8,  -46.2,  -46.8,  -48.8,  -47.9,  -47.3,  -48.4,  -48.9,  -48.3,  -46.5,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -48.2,  -48.1,  -48.9,  999.0,  -48.6,  -48.2,  -46.9,  -47.5
2000/11/05 04:30,  -25.1,  999.0,  -27.4,  -31.3,  -34.3,  -35.1,  -39.3,  -44.0,  -41.6,  -39.3,  -38.1,  -37.7,  -38.9,  -39.6,  -37.4,  -40.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -48.4,  999.0,  -47.0,  999.0,  -47.3,  -47.6,  -47.5,  -48.2,  -48.3,  -47.3,  -47.7,  -48.2,  999.0,  -47.0,  -47.3,  -47.6,  -48.2,  -48.1,  -49.1,  -47.5,  -48.0,  -44.5,  -47.9,  -44.9,  -48.0,  -47.5
2000/11/05 04:40,  -17.2,  999.0,  999.0,  -28.3,  -34.9,  -39.6,  -40.5,  -43.7,  -33.3,  -37.8,  -39.0,  -37.6,  -37.9,  -41.5,  -41.2,  -41.0,  -44.9,  999.0,  999.0,  999.0,  -44.3,  -43.0,  -37.9,  -42.7,  999.0,  999.0,  -49.2,  -49.5,  -47.1,  -49.0,  999.0,  -49.0,  -53.2,  -47.9,  999.0,  -47.3,  -49.1,  -47.4,  -47.4,  -48.7,  -46.6,  -47.9,  -46.3,  -48.9,  -45.5,  -46.5,  -49.0,  -48.5,  -47.7,  -46.9,  -48.5,  -47.7,  -48.0,  -54.6,  -47.2,  -48.1,  -48.7,  -46.7
2000/11/05 04:50,  999.0,  999.0,  -25.0,  -32.4,  -35.6,  -34.7,  -38.9,  -43.2,  -43.3,  -43.4,  -42.0,  -40.7,  -36.5,  -41.3,  -43.2,  -42.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.4,  -47.3,  -47.9,  -47.1,  -48.4,  -47.5,  -48.4,  -47.5,  -45.6,  -48.9,  -45.1,  -47.3,  -46.7,  999.0,  -48.4,  -48.7,  -48.5,  -47.9,  -47.4,  -48.3,  -48.1,  -47.5,  -48.7,  -47.5
2000/11/05 05:00,  999.0,  999.0,  -34.1,  -35.0,  -36.7,  -37.3,  -36.0,  -36.6,  -35.5,  -42.2,  -39.5,  -40.2,  -38.0,  -41.1,  -47.1,  -40.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.5,  -48.9,  999.0,  -48.8,  -48.7,  -48.4,  -47.0,  -46.8,  -47.9,  -48.1,  -46.8,  -48.0,  -47.6,  -48.0,  -46.3,  -49.5,  -48.5,  999.0,  -48.3,  -47.8,  -46.9,  -47.4,  -47.4,  -48.6,  -50.3
2000/11/05 05:10,  999.0,  -32.2,  -30.6,  -34.5,  -32.4,  -32.8,  -37.7,  -40.1,  -41.4,  -41.4,  -43.9,  -40.1,  -37.6,  -41.1,  -42.6,  -42.8,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.2,  999.0,  -48.5,  -46.9,  -47.6,  -47.7,  -47.2,  -49.3,  999.0,  999.0,  -46.4,  -49.4,  -48.4,  -48.5,  -47.8,  999.0,  -48.1,  -49.6,  999.0,  -49.2,  -47.6,  -50.5,  -47.1
2000/11/05 05:20,  -29.8,  -27.7,  -31.4,  -34.4,  -35.2,  -37.9,  -38.8,  -44.8,  -44.2,  -43.8,  -45.4,  -43.2,  -39.9,  -44.0,  -45.1,  -44.2,  -42.8,  -44.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.5,  -48.4,  999.0,  -47.4,  999.0,  -49.1,  999.0,  -47.0,  -49.1,  -48.4,  -47.2,  -48.3,  -48.5,  -48.6,  -48.4,  999.0,  -48.7,  999.0
2000/11/05 05:30,  999.0,  -26.3,  -28.7,  -33.1,  -35.5,  -36.8,  -37.1,  -40.2,  -45.3,  999.0,  -44.8,  -40.4,  -41.1,  999.0,  999.0,  -46.1,  -43.4,  -43.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.8,  -47.8,  999.0,  -47.8,  -52.9,  -48.1,  -46.2,  -47.9,  -49.0,  999.0,  -48.9,  999.0,  -47.0,  -47.5,  -51.5,  999.0,  -49.0,  999.0,  999.0,  -41.8,  -47.1,  -49.3,  999.0
2000/11/05 05:40,  999.0,  999.0,  -29.9,  -33.4,  -35.0,  -37.5,  -38.4,  -38.1,  -40.2,  -45.1,  999.0,  -41.3,  -41.1,  -44.6,  -47.7,  999.0,  -48.2,  -46.9,  999.0,  -49.4,  -48.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.6,  -47.3,  999.0,  -47.7,  999.0,  -47.3,  -48.6,  -45.6,  -48.7,  -45.6,  -48.3,  -46.6,  -48.5,  -47.0,  -46.6,  999.0,  999.0,  -47.8,  -46.6,  -47.3,  -46.5
2000/11/05 05:50,  -19.7,  999.0,  -23.9,  -24.7,  -26.1,  -30.3,  -33.5,  -36.0,  -38.6,  -40.7,  -41.4,  -41.8,  -43.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -48.3,  -47.0,  -47.6,  999.0,  -47.5,  -48.4,  -49.3,  999.0,  -47.2,  -50.0,  999.0,  -48.0,  -49.4,  -47.1,  -47.6,  999.0,  -47.1,  -47.4,  -50.4,  -49.2
2000/11/05 06:00,  999.0,  999.0,  -25.8,  -27.8,  -27.8,  -28.7,  -29.4,  -31.3,  -32.5,  -33.3,  -34.8,  -35.1,  -35.2,  -36.2,  -37.9,  -38.4,  -42.1,  -40.8,  -42.7,  -45.1,  -47.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.6,  -43.1,  999.0,  999.0,  -48.7,  -47.5,  -47.6,  -46.6,  -47.5,  -47.6,  -47.5,  999.0,  -47.6,  -46.8,  -46.6,  -46.8,  999.0,  -47.4,  -46.2,  -47.6,  -48.6,  -47.1,  -48.7,  999.0,  -48.7,  -48.5,  -47.4,  -48.1,  -47.1
2000/11/05 06:10,  -22.0,  999.0,  -26.7,  -26.0,  -31.9,  -38.5,  -36.4,  -37.3,  -38.1,  -33.3,  -31.9,  -33.3,  -36.9,  -35.2,  -34.1,  -32.6,  -33.2,  -33.9,  -34.9,  -36.2,  -37.9,  -40.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  999.0,  -48.7,  -48.3,  999.0,  -48.2,  -49.7,  -47.9,  999.0,  -47.3,  -46.6,  -47.8,  -47.5,  -47.3,  -46.5,  -47.3,  -48.1,  -48.1,  999.0,  -48.1,  -48.5,  -49.3,  -47.6,  -47.9,  -45.9
2000/11/05 06:20,  -24.6,  999.0,  -31.6,  999.0,  -31.9,  999.0,  -40.8,  -40.4,  -38.0,  -30.2,  -35.3,  -44.1,  -41.2,  -41.8,  -42.4,  -42.3,  -40.8,  -39.1,  -38.3,  -37.5,  -36.4,  -37.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.5,  -48.7,  -47.3,  -47.7,  -47.2,  -44.8,  -47.7,  -47.1,  -47.6,  -46.9,  999.0,  -46.8,  -47.7,  -47.0,  -48.5,  -47.8,  -47.7,  -47.2,  -48.8,  -47.4,  -46.7,  -46.9
2000/11/05 06:30,  -29.3,  -10.0,  -28.7,  -28.6,  -31.2,  -36.0,  -40.7,  -38.9,  -32.4,  -24.9,  -35.0,  -43.2,  -44.1,  999.0,  -46.4,  -44.6,  -46.3,  -45.0,  -46.5,  -43.2,  -42.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2,  -47.3,  -46.5,  -46.3,  -47.1,  -47.5,  999.0,  -48.6,  -47.0,  -46.7,  -46.7,  -47.0,  -47.1,  -45.5,  -47.2,  -47.2,  -47.7,  -48.2,  -47.6,  -46.6,  -48.0,  -46.9,  -47.0
2000/11/05 06:40,  -33.1,  -28.7,  -30.5,  -31.9,  -33.9,  -34.9,  -32.6,  -39.6,  -43.2,  -32.7,  -44.7,  999.0,  999.0,  -43.9,  -45.4,  -45.2,  -45.6,  -47.6,  -46.0,  -46.6,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.9,  -47.5,  999.0,  999.0,  -46.4,  999.0,  -47.3,  -47.1,  -48.5,  -46.1,  -46.3,  -50.9,  999.0,  999.0,  -47.9,  -46.2,  -45.3,  -49.8,  -47.0,  -43.2,  -48.0,  -46.4
2000/11/05 06:50,  -39.2,  -26.6,  -31.6,  -34.0,  -32.6,  -38.2,  999.0,  -37.0,  -32.7,  -33.0,  -38.4,  999.0,  -46.3,  -45.0,  -43.0,  -44.4,  -38.0,  -38.5,  -33.7,  -43.6,  -42.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.6,  -46.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.4,  -47.4,  -48.0,  -47.6,  -47.2,  -47.2,  -47.1,  -46.9,  -46.3,  -46.1,  -47.2,  -46.1,  -48.4,  -47.3,  999.0,  -47.4,  -47.1,  -47.4,  -47.9
2000/11/05 07:00,  -39.8,  -29.1,  -30.1,  -32.0,  -37.6,  -35.7,  -37.4,  -41.5,  -39.0,  -37.5,  999.0,  999.0,  -52.1,  -46.4,  -44.9,  -45.8,  999.0,  -48.0,  -48.2,  -47.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.9,  -46.9,  999.0,  -47.1,  -48.1,  -46.9,  999.0,  -47.2,  -47.4,  -45.5,  999.0,  -47.6,  -46.7,  -47.5,  -52.1,  -48.8,  -46.8,  -46.6,  -47.3,  -48.4,  -45.9,  -45.6
2000/11/05 07:10,  -40.3,  -29.2,  -30.7,  -34.1,  -34.2,  -37.7,  -46.3,  -42.1,  -41.0,  -45.8,  -46.4,  -44.4,  999.0,  999.0,  999.0,  -48.3,  -47.3,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.0,  -48.4,  -47.4,  -48.6,  -46.3,  -47.4,  -47.4,  -48.0,  -46.7,  -45.3,  -48.2,  -47.6,  999.0,  -48.3,  -46.4,  -45.7,  -49.0,  999.0,  -47.4,  -47.3,  -48.2,  -46.3,  -47.3,  -47.4,  -48.2,  -46.1,  -47.0
2000/11/05 07:20,  -31.0,  -26.4,  -31.0,  -36.8,  -39.7,  -40.8,  999.0,  -44.4,  -42.8,  -44.7,  -47.1,  -46.9,  999.0,  -38.7,  -43.6,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.9,  -47.3,  -46.3,  999.0,  -47.5,  -46.5,  -47.8,  -48.0,  -47.4,  -46.8,  -47.8,  -48.5,  999.0,  -45.4,  -48.9,  -46.6,  -48.4,  -47.9,  -48.7,  -47.2,  -45.3,  -48.5,  -47.9,  -48.1,  -47.3,  -39.1,  -47.2,  -47.3,  -47.9,  -44.6,  -47.3,  -46.7,  -48.5
2000/11/05 07:30,  -35.4,  -25.2,  -31.6,  -33.6,  -36.4,  -39.3,  -45.7,  -44.0,  -42.7,  -48.0,  -42.1,  -41.5,  999.0,  999.0,  -44.9,  -42.5,  -43.8,  999.0,  -42.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  -46.1,  -47.6,  -48.0,  -47.3,  -47.6,  -46.5,  -48.3,  -47.0,  -47.0,  -48.4,  -47.6,  -46.8,  -47.2,  -46.3,  -48.2,  -47.7,  -46.9,  -47.1,  -46.7,  -47.0,  -47.9,  -45.6,  -48.2,  999.0,  -46.3,  -47.9,  999.0,  -48.3
2000/11/05 07:40,  -34.0,  -25.0,  -26.2,  -33.7,  -32.8,  -34.2,  -36.5,  999.0,  -43.8,  -46.3,  -46.0,  -47.7,  999.0,  -45.1,  -45.0,  -44.7,  -44.2,  -45.5,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.1,  -45.5,  999.0,  -44.6,  -47.0,  -46.6,  -47.3,  -46.4,  -47.0,  -47.3,  -47.1,  -47.4,  -46.4,  -48.1,  -47.5,  -46.9,  -47.1,  -46.9,  -47.0,  -47.2,  -48.8,  -47.2,  -48.7,  -49.0,  -46.5,  -46.1,  -47.3,  -48.1,  -48.1,  -47.3,  -48.2,  -46.8
2000/11/05 07:50,  -32.6,  -26.1,  -28.9,  -29.7,  -32.6,  -34.7,  -42.7,  -45.5,  -42.4,  -43.2,  -44.4,  -40.9,  -42.8,  999.0,  999.0,  999.0,  -48.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.5,  -47.6,  -46.5,  -47.1,  -47.4,  -46.3,  -47.1,  -46.8,  -47.0,  -49.1,  -47.6,  -47.0,  -46.0,  999.0,  -48.1,  -48.6,  -47.4,  -46.6,  -46.7,  -47.6,  -43.2,  -46.9,  -50.9,  -48.3,  -48.4,  -45.5,  999.0,  -47.0,  -47.6