2010/12/21, +9, 136.10,  34.85, 385
00:00:00,  973.2,    4.9,   96.0,    0.00,   -0.00,    0.0, -999.0
00:00:05,  973.2,    4.9,   95.8,    0.00,   -0.00,    0.0, -999.0
00:00:10,  973.2,    4.9,   95.9,    0.01,   -0.00,    0.0, -999.0
00:00:15,  973.2,    4.9,   95.9,    0.36,   -0.13,    0.0, -999.0
00:00:20,  973.2,    4.9,   96.0,    0.49,   -0.15,    0.0, -999.0
00:00:25,  973.2,    4.9,   95.9,    0.89,   -0.03,    0.0, -999.0
00:00:30,  973.2,    4.9,   95.9,    0.57,   -0.10,    0.0, -999.0
00:00:35,  973.2,    4.9,   96.0,    0.75,    0.15,    0.0, -999.0
00:00:40,  973.2,    4.9,   96.1,    0.78,   -0.03,    0.0, -999.0
00:00:45,  973.2,    4.9,   95.9,    0.57,   -0.16,    0.0, -999.0
00:00:50,  973.2,    4.9,   95.9,    0.73,    0.05,    0.0, -999.0
00:00:55,  973.2,    5.0,   96.0,    1.26,   -0.04,    0.0, -999.0
00:01:00,  973.2,    5.0,   95.9,    1.48,   -0.16,    0.0, -999.0
00:01:05,  973.2,    4.9,   95.9,    1.59,    0.03,    0.0, -999.0
00:01:10,  973.2,    4.9,   95.9,    1.50,    0.13,    0.0, -999.0
00:01:15,  973.2,    4.9,   95.9,    1.33,    0.02,    0.0, -999.0
00:01:20,  973.2,    4.9,   96.1,    1.49,    0.03,    0.0, -999.0
00:01:25,  973.2,    4.9,   96.2,    1.99,   -0.21,    0.0, -999.0
00:01:30,  973.2,    4.9,   95.9,    1.80,   -0.22,    0.0, -999.0
00:01:35,  973.2,    4.9,   95.5,    1.37,    0.10,    0.0, -999.0
00:01:40,  973.2,    4.9,   96.1,    1.52,   -0.35,    0.0, -999.0
00:01:45,  973.2,    4.9,   95.8,    1.27,   -0.22,    0.0, -999.0
00:01:50,  973.2,    4.9,   95.8,    1.39,   -0.05,    0.0, -999.0
00:01:55,  973.2,    4.9,   95.9,    1.16,   -0.35,    0.0, -999.0
00:02:00,  973.2,    4.9,   95.7,    1.34,   -0.16,    0.0, -999.0
00:02:05,  973.2,    4.9,   95.9,    1.23,   -0.22,    0.0, -999.0
00:02:10,  973.2,    4.9,   96.2,    1.80,   -0.19,    0.0, -999.0
00:02:15,  973.2,    4.9,   95.8,    1.54,    0.11,    0.0, -999.0
00:02:20,  973.2,    4.9,   95.9,    0.90,   -0.19,    0.0, -999.0
00:02:25,  973.2,    4.9,   95.8,    1.22,   -0.13,    0.0, -999.0
00:02:30,  973.2,    4.9,   96.1,    1.21,   -0.21,    0.0, -999.0
00:02:35,  973.2,    4.9,   96.1,    1.25,   -0.15,    0.0, -999.0
00:02:40,  973.2,    4.9,   95.8,    1.48,   -0.16,    0.0, -999.0
00:02:45,  973.2,    4.9,   96.2,    1.23,   -0.20,    0.0, -999.0
00:02:50,  973.2,    4.9,   95.9,    1.47,    0.13,    0.0, -999.0
00:02:55,  973.2,    4.9,   96.0,    1.73,   -0.43,    0.0, -999.0
00:03:00,  973.2,    4.8,   95.7,    1.78,    0.03,    0.0, -999.0
00:03:05,  973.2,    4.8,   96.0,    2.17,    0.04,    0.0, -999.0
00:03:10,  973.2,    4.8,   96.0,    1.77,    0.25,    0.0, -999.0
00:03:15,  973.2,    4.8,   95.9,    1.46,   -0.08,    0.0, -999.0
00:03:20,  973.2,    4.8,   96.0,    1.39,   -0.05,    0.0, -999.0
00:03:25,  973.2,    4.8,   96.0,    1.51,   -0.16,    0.0, -999.0
00:03:30,  973.2,    4.8,   96.2,    1.47,   -0.34,    0.0, -999.0
00:03:35,  973.2,    4.8,   95.7,    1.59,    0.03,    0.0, -999.0
00:03:40,  973.2,    4.8,   96.0,    1.77,    0.03,    0.0, -999.0
00:03:45,  973.2,    4.8,   96.2,    2.11,    0.04,    0.0, -999.0
00:03:50,  973.2,    4.8,   96.0,    1.79,   -0.28,    0.0, -999.0
00:03:55,  973.2,    4.8,   95.9,    2.05,    0.40,    0.0, -999.0
00:04:00,  973.1,    4.8,   95.8,    1.93,    0.52,    0.0, -999.0
00:04:05,  973.1,    4.8,   95.8,    1.95,    0.17,    0.0, -999.0
00:04:10,  973.2,    4.8,   95.9,    1.75,    0.28,    0.0, -999.0
00:04:15,  973.2,    4.8,   96.0,    1.77,   -0.06,    0.0, -999.0
00:04:20,  973.2,    4.8,   95.7,    1.48,   -0.13,    0.0, -999.0
00:04:25,  973.1,    4.8,   95.6,    1.45,   -0.31,    0.0, -999.0
00:04:30,  973.1,    4.8,   95.9,    1.70,   -0.62,    0.0, -999.0
00:04:35,  973.2,    4.8,   95.9,    1.26,   -0.07,    0.0, -999.0
00:04:40,  973.2,    4.8,   95.7,    1.77,    0.28,    0.0, -999.0
00:04:45,  973.2,    4.8,   95.7,    1.79,   -0.12,    0.0, -999.0
00:04:50,  973.1,    4.8,   95.9,    1.23,    0.02,    0.0, -999.0
00:04:55,  973.1,    4.7,   95.8,    1.26,   -0.04,    0.0, -999.0
00:05:00,  973.2,    4.7,   95.7,    1.43,    0.46,    0.0, -999.0
00:05:05,  973.1,    4.7,   95.8,    0.92,   -0.10,    0.0, -999.0
00:05:10,  973.1,    4.7,   95.8,    0.59,    0.46,    0.0, -999.0
00:05:15,  973.1,    4.7,   95.9,    0.37,    0.25,    0.0, -999.0
00:05:20,  973.1,    4.7,   95.9,    0.27,   -0.03,    0.0, -999.0
00:05:25,  973.1,    4.7,   95.9,    0.80,    0.11,    0.0, -999.0
00:05:30,  973.1,    4.7,   95.9,    1.21,    0.30,    0.0, -999.0
00:05:35,  973.1,    4.7,   96.0,    1.25,    0.18,    0.0, -999.0
00:05:40,  973.2,    4.7,   95.8,    1.26,    0.20,    0.0, -999.0
00:05:45,  973.1,    4.7,   96.1,    1.48,   -0.16,    0.0, -999.0
00:05:50,  973.1,    4.7,   96.2,    1.79,    0.87,    0.0, -999.0
00:05:55,  973.1,    4.7,   96.0,    1.47,    0.23,    0.0, -999.0
00:06:00,  973.1,    4.7,   95.7,    1.54,    0.03,    0.0, -999.0
00:06:05,  973.1,    4.7,   95.8,    1.79,    0.12,    0.0, -999.0
00:06:10,  973.1,    4.7,   95.8,    1.46,    0.13,    0.0, -999.0
00:06:15,  973.1,    4.7,   95.8,    1.57,   -0.05,    0.0, -999.0
00:06:20,  973.1,    4.7,   95.8,    1.50,   -0.05,    0.0, -999.0
00:06:25,  973.1,    4.7,   95.9,    1.22,    0.19,    0.0, -999.0
00:06:30,  973.2,    4.7,   95.9,    1.37,   -0.22,    0.0, -999.0
00:06:35,  973.1,    4.7,   95.7,    1.73,   -0.43,    0.0, -999.0
00:06:40,  973.1,    4.7,   96.1,    1.35,   -0.14,    0.0, -999.0
00:06:45,  973.1,    4.7,   96.0,    1.20,   -0.21,    0.0, -999.0
00:06:50,  973.1,    4.7,   95.8,    1.34,   -0.31,    0.0, -999.0
00:06:55,  973.1,    4.7,   95.8,    1.79,    0.16,    0.0, -999.0
00:07:00,  973.1,    4.7,   95.8,    1.81,   -0.29,    0.0, -999.0
00:07:05,  973.1,    4.7,   95.8,    1.84,    0.29,    0.0, -999.0
00:07:10,  973.1,    4.7,   95.8,    1.94,   -0.20,    0.0, -999.0
00:07:15,  973.1,    4.7,   95.8,    1.73,    0.46,    0.0, -999.0
00:07:20,  973.1,    4.7,   95.9,    1.54,    0.41,    0.0, -999.0
00:07:25,  973.1,    4.7,   95.9,    1.94,   -0.17,    0.0, -999.0
00:07:30,  973.1,    4.7,   95.7,    1.83,   -0.13,    0.0, -999.0
00:07:35,  973.1,    4.7,   95.8,    1.49,   -0.32,    0.0, -999.0
00:07:40,  973.1,    4.7,   95.8,    1.68,   -0.58,    0.0, -999.0
00:07:45,  973.1,    4.7,   95.9,    1.94,   -0.07,    0.0, -999.0
00:07:50,  973.1,    4.7,   95.9,    1.80,    0.13,    0.0, -999.0
00:07:55,  973.1,    4.7,   95.9,    1.54,   -0.08,    0.0, -999.0
00:08:00,  973.1,    4.7,   95.7,    1.24,   -0.06,    0.0, -999.0
00:08:05,  973.1,    4.7,   95.6,    1.19,   -0.41,    0.0, -999.0
00:08:10,  973.1,    4.7,   95.8,    1.25,   -0.22,    0.0, -999.0
00:08:15,  973.1,    4.7,   95.5,    0.77,   -0.18,    0.0, -999.0
00:08:20,  973.1,    4.7,   95.9,    0.95,    0.10,    0.0, -999.0
00:08:25,  973.1,    4.7,   95.9,    1.74,   -0.31,    0.0, -999.0
00:08:30,  973.1,    4.7,   95.7,    1.87,   -0.07,    0.0, -999.0
00:08:35,  973.1,    4.7,   95.9,    1.98,    0.03,    0.0, -999.0
00:08:40,  973.0,    4.7,   95.8,    1.77,    0.28,    0.0, -999.0
00:08:45,  973.1,    4.6,   95.7,    1.46,    0.10,    0.0, -999.0
00:08:50,  973.1,    4.6,   96.0,    1.26,    0.11,    0.0, -999.0
00:08:55,  973.1,    4.6,   95.9,    0.92,   -0.03,    0.0, -999.0
00:09:00,  973.1,    4.6,   95.9,    0.88,    0.22,    0.0, -999.0
00:09:05,  973.1,    4.6,   95.7,    0.93,    0.02,    0.0, -999.0
00:09:10,  973.1,    4.6,   95.8,    1.22,    0.24,    0.0, -999.0
00:09:15,  973.1,    4.6,   96.0,    1.20,   -0.28,    0.0, -999.0
00:09:20,  973.1,    4.6,   95.8,    0.95,   -0.22,    0.0, -999.0
00:09:25,  973.1,    4.6,   95.4,    0.66,   -0.48,    0.0, -999.0
00:09:30,  973.1,    4.6,   95.8,    0.77,    0.01,    0.0, -999.0
00:09:35,  973.1,    4.6,   95.6,    1.50,    0.03,    0.0, -999.0
00:09:40,  973.1,    4.6,   95.7,    1.20,    0.32,    0.0, -999.0
00:09:45,  973.1,    4.6,   95.7,    1.27,    0.02,    0.0, -999.0
00:09:50,  973.1,    4.6,   95.7,    1.47,   -0.18,    0.0, -999.0
00:09:55,  973.1,    4.6,   95.7,    1.48,    0.03,    0.0, -999.0
00:10:00,  973.1,    4.6,   95.8,    1.56,   -0.19,    0.0, -999.0
00:10:05,  973.1,    4.6,   95.6,    1.33,   -0.38,    0.0, -999.0
00:10:10,  973.1,    4.6,   95.7,    1.47,    0.03,    0.0, -999.0
00:10:15,  973.1,    4.6,   95.9,    1.25,   -0.22,    0.0, -999.0
00:10:20,  973.1,    4.6,   95.8,    1.49,   -0.26,    0.0, -999.0
00:10:25,  973.1,    4.6,   95.8,    1.06,   -0.19,    0.0, -999.0
00:10:30,  973.2,    4.6,   95.8,    0.97,    0.08,    0.0, -999.0
00:10:35,  973.2,    4.6,   95.9,    0.92,   -0.10,    0.0, -999.0
00:10:40,  973.1,    4.6,   95.9,    1.26,    0.02,    0.0, -999.0
00:10:45,  973.2,    4.6,   95.7,    1.78,   -0.06,    0.0, -999.0
00:10:50,  973.1,    4.6,   95.7,    1.45,   -0.08,    0.0, -999.0
00:10:55,  973.1,    4.6,   95.8,    1.36,   -0.24,    0.0, -999.0
00:11:00,  973.1,    4.6,   95.5,    0.88,    0.14,    0.0, -999.0
00:11:05,  973.1,    4.6,   96.0,    0.76,    0.15,    0.0, -999.0
00:11:10,  973.1,    4.6,   95.7,    0.95,    0.07,    0.0, -999.0
00:11:15,  973.1,    4.6,   95.6,    0.92,    0.15,    0.0, -999.0
00:11:20,  973.2,    4.6,   95.6,    1.23,   -0.26,    0.0, -999.0
00:11:25,  973.2,    4.6,   95.9,    1.24,   -0.15,    0.0, -999.0
00:11:30,  973.1,    4.6,   95.5,    2.16,    0.30,    0.0, -999.0
00:11:35,  973.2,    4.6,   95.6,    1.74,    0.34,    0.0, -999.0
00:11:40,  973.2,    4.6,   95.4,    1.75,   -0.18,    0.0, -999.0
00:11:45,  973.1,    4.6,   95.8,    1.44,    0.47,    0.0, -999.0
00:11:50,  973.1,    4.6,   95.8,    1.19,    0.32,    0.0, -999.0
00:11:55,  973.1,    4.6,   95.8,    0.80,    0.54,    0.0, -999.0
00:12:00,  973.1,    4.6,   95.7,    0.89,    0.54,    0.0, -999.0
00:12:05,  973.1,    4.6,   95.8,    1.15,    0.54,    0.0, -999.0
00:12:10,  973.1,    4.6,   95.8,    1.55,    0.14,    0.0, -999.0
00:12:15,  973.2,    4.6,   95.8,    1.81,    0.03,    0.0, -999.0
00:12:20,  973.2,    4.6,   95.8,    1.98,    0.17,    0.0, -999.0
00:12:25,  973.2,    4.6,   95.8,    1.75,    0.15,    0.0, -999.0
00:12:30,  973.1,    4.6,   95.8,    1.76,    0.44,    0.0, -999.0
00:12:35,  973.1,    4.6,   95.9,    1.77,   -0.09,    0.0, -999.0
00:12:40,  973.1,    4.6,   96.0,    1.72,    0.46,    0.0, -999.0
00:12:45,  973.1,    4.6,   96.0,    1.15,    0.49,    0.0, -999.0
00:12:50,  973.2,    4.6,   95.6,    0.75,   -0.19,    0.0, -999.0
00:12:55,  973.1,    4.6,   95.7,    1.06,    0.15,    0.0, -999.0
00:13:00,  973.2,    4.6,   95.8,    1.21,   -0.42,    0.0, -999.0
00:13:05,  973.1,    4.6,   95.8,    1.51,    0.03,    0.0, -999.0
00:13:10,  973.2,    4.6,   95.7,    1.20,    0.39,    0.0, -999.0
00:13:15,  973.2,    4.6,   95.7,    1.79,    0.48,    0.0, -999.0
00:13:20,  973.2,    4.6,   95.7,    1.74,    0.47,    0.0, -999.0
00:13:25,  973.1,    4.6,   95.6,    1.71,   -0.40,    0.0, -999.0
00:13:30,  973.2,    4.6,   95.9,    1.57,    0.14,    0.0, -999.0
00:13:35,  973.2,    4.6,   95.7,    1.47,   -0.18,    0.0, -999.0
00:13:40,  973.2,    4.6,   95.7,    1.76,    0.00,    0.0, -999.0
00:13:45,  973.1,    4.6,   95.8,    1.28,    0.02,    0.0, -999.0
00:13:50,  973.2,    4.6,   95.7,    1.17,   -0.27,    0.0, -999.0
00:13:55,  973.2,    4.6,   95.8,    1.76,   -0.09,    0.0, -999.0
00:14:00,  973.2,    4.6,   95.9,    1.48,    0.31,    0.0, -999.0
00:14:05,  973.1,    4.6,   95.8,    1.41,    0.57,    0.0, -999.0
00:14:10,  973.1,    4.6,   95.9,    1.31,    0.45,    0.0, -999.0
00:14:15,  973.2,    4.6,   95.7,    1.17,    0.45,    0.0, -999.0
00:14:20,  973.2,    4.6,   95.8,    1.02,    0.16,    0.0, -999.0
00:14:25,  973.1,    4.6,   95.8,    0.87,    0.46,    0.0, -999.0
00:14:30,  973.2,    4.6,   95.9,    1.20,    0.13,    0.0, -999.0
00:14:35,  973.2,    4.6,   96.0,    0.86,    0.28,    0.0, -999.0
00:14:40,  973.1,    4.6,   95.9,    0.47,   -0.06,    0.0, -999.0
00:14:45,  973.1,    4.6,   95.7,    0.39,    0.30,    0.0, -999.0
00:14:50,  973.1,    4.6,   95.9,    0.75,    0.12,    0.0, -999.0
00:14:55,  973.2,    4.6,   95.8,    0.56,    0.07,    0.0, -999.0
00:15:00,  973.2,    4.6,   95.9,    0.16,    0.29,    0.0, -999.0
00:15:05,  973.1,    4.7,   95.8,    0.67,    0.29,    0.0, -999.0
00:15:10,  973.2,    4.7,   96.0,    0.94,    0.23,    0.0, -999.0
00:15:15,  973.2,    4.7,   95.9,    1.16,    0.38,    0.0, -999.0
00:15:20,  973.2,    4.7,   95.9,    0.85,    0.34,    0.0, -999.0
00:15:25,  973.1,    4.7,   96.0,    1.45,    0.00,    0.0, -999.0
00:15:30,  973.1,    4.7,   96.0,    1.80,    0.13,    0.0, -999.0
00:15:35,  973.1,    4.7,   96.0,    1.46,   -0.15,    0.0, -999.0
00:15:40,  973.1,    4.7,   95.9,    1.50,    0.21,    0.0, -999.0
00:15:45,  973.2,    4.7,   95.9,    1.31,    0.61,    0.0, -999.0
00:15:50,  973.1,    4.7,   95.8,    0.92,    0.86,    0.0, -999.0
00:15:55,  973.2,    4.7,   95.8,    1.23,   -0.04,    0.0, -999.0
00:16:00,  973.2,    4.7,   95.9,    1.47,   -0.08,    0.0, -999.0
00:16:05,  973.1,    4.7,   95.6,    1.24,    0.11,    0.0, -999.0
00:16:10,  973.2,    4.7,   95.9,    0.92,    0.10,    0.0, -999.0
00:16:15,  973.1,    4.7,   95.9,    0.74,    0.12,    0.0, -999.0
00:16:20,  973.1,    4.7,   95.8,    0.80,    0.43,    0.0, -999.0
00:16:25,  973.1,    4.7,   95.9,    0.74,    0.53,    0.0, -999.0
00:16:30,  973.1,    4.7,   95.8,    0.54,    0.23,    0.0, -999.0
00:16:35,  973.1,    4.7,   95.8,    0.45,   -0.08,    0.0, -999.0
00:16:40,  973.1,    4.7,   95.8,    0.46,    0.07,    0.0, -999.0
00:16:45,  973.1,    4.7,   95.9,    0.44,    0.09,    0.0, -999.0
00:16:50,  973.1,    4.7,   95.8,    0.43,    0.08,    0.0, -999.0
00:16:55,  973.1,    4.7,   95.9,    0.42,    0.42,    0.0, -999.0
00:17:00,  973.2,    4.7,   95.9,    0.88,    0.88,    0.0, -999.0
00:17:05,  973.2,    4.7,   95.8,    0.64,    0.76,    0.0, -999.0
00:17:10,  973.1,    4.7,   96.0,    0.69,    0.64,    0.0, -999.0
00:17:15,  973.1,    4.7,   96.1,    0.64,    0.39,    0.0, -999.0
00:17:20,  973.1,    4.7,   95.9,    0.82,   -0.04,    0.0, -999.0
00:17:25,  973.1,    4.7,   95.7,    0.74,   -0.23,    0.0, -999.0
00:17:30,  973.2,    4.7,   96.0,    0.33,   -0.33,    0.0, -999.0
00:17:35,  973.1,    4.7,   95.6,    0.77,   -0.14,    0.0, -999.0
00:17:40,  973.1,    4.7,   96.1,    0.98,    0.09,    0.0, -999.0
00:17:45,  973.2,    4.6,   95.7,    0.85,    0.47,    0.0, -999.0
00:17:50,  973.1,    4.6,   95.9,    1.54,   -0.05,    0.0, -999.0
00:17:55,  973.1,    4.6,   96.0,    1.25,   -0.11,    0.0, -999.0
00:18:00,  973.1,    4.6,   96.2,    0.91,   -0.10,    0.0, -999.0
00:18:05,  973.1,    4.6,   95.9,    0.77,   -0.19,    0.0, -999.0
00:18:10,  973.1,    4.6,   96.0,    0.73,   -0.16,    0.0, -999.0
00:18:15,  973.1,    4.6,   95.8,    0.74,    0.18,    0.0, -999.0
00:18:20,  973.1,    4.6,   95.9,    0.89,    0.34,    0.0, -999.0
00:18:25,  973.1,    4.6,   96.1,    1.21,    0.59,    0.0, -999.0
00:18:30,  973.1,    4.6,   95.8,    1.13,    0.43,    0.0, -999.0
00:18:35,  973.1,    4.6,   96.0,    0.67,    0.69,    0.0, -999.0
00:18:40,  973.1,    4.6,   95.8,    1.07,    0.67,    0.0, -999.0
00:18:45,  973.1,    4.7,   95.9,    1.40,    0.45,    0.0, -999.0
00:18:50,  973.1,    4.7,   96.1,    1.36,    0.63,    0.0, -999.0
00:18:55,  973.1,    4.7,   96.1,    0.90,    0.24,    0.0, -999.0
00:19:00,  973.1,    4.7,   96.1,    0.69,    0.69,    0.0, -999.0
00:19:05,  973.1,    4.7,   96.2,    0.43,    0.85,    0.0, -999.0
00:19:10,  973.1,    4.7,   96.0,    0.79,    0.49,    0.0, -999.0
00:19:15,  973.1,    4.7,   95.8,    1.17,    0.31,    0.0, -999.0
00:19:20,  973.1,    4.7,   95.9,    1.16,    0.44,    0.0, -999.0
00:19:25,  973.1,    4.7,   95.8,    1.48,    0.29,    0.0, -999.0
00:19:30,  973.1,    4.7,   96.1,    0.81,   -0.53,    0.0, -999.0
00:19:35,  973.1,    4.7,   95.9,    1.48,    0.03,    0.0, -999.0
00:19:40,  973.1,    4.7,   96.0,    1.84,    0.00,    0.0, -999.0
00:19:45,  973.1,    4.7,   95.9,    1.45,   -0.34,    0.0, -999.0
00:19:50,  973.1,    4.7,   95.8,    1.36,   -0.61,    0.0, -999.0
00:19:55,  973.1,    4.7,   95.8,    1.10,   -0.61,    0.0, -999.0
00:20:00,  973.1,    4.7,   96.0,    0.75,    0.29,    0.0, -999.0
00:20:05,  973.1,    4.7,   95.8,    0.34,   -0.25,    0.0, -999.0
00:20:10,  973.1,    4.7,   95.8,    0.55,    0.22,    0.0, -999.0
00:20:15,  973.1,    4.7,   95.9,    0.87,    0.33,    0.0, -999.0
00:20:20,  973.1,    4.7,   95.9,    0.86,   -0.03,    0.0, -999.0
00:20:25,  973.1,    4.7,   95.8,    0.93,    0.02,    0.0, -999.0
00:20:30,  973.1,    4.7,   95.8,    0.74,    0.58,    0.0, -999.0
00:20:35,  973.1,    4.7,   95.9,    0.71,    0.60,    0.0, -999.0
00:20:40,  973.1,    4.7,   96.2,    1.12,    0.55,    0.0, -999.0
00:20:45,  973.1,    4.7,   96.1,    1.48,   -0.23,    0.0, -999.0
00:20:50,  973.1,    4.7,   95.9,    1.76,    0.28,    0.0, -999.0
00:20:55,  973.1,    4.7,   95.9,    1.47,    0.10,    0.0, -999.0
00:21:00,  973.1,    4.7,   96.2,    1.08,    0.50,    0.0, -999.0
00:21:05,  973.1,    4.7,   95.9,    1.23,    0.24,    0.0, -999.0
00:21:10,  973.1,    4.7,   95.9,    0.88,    0.29,    0.0, -999.0
00:21:15,  973.1,    4.7,   95.8,    0.62,    0.42,    0.0, -999.0
00:21:20,  973.1,    4.7,   95.9,    0.56,    0.26,    0.0, -999.0
00:21:25,  973.1,    4.7,   96.0,    0.74,    0.12,    0.0, -999.0
00:21:30,  973.1,    4.7,   95.9,    0.72,    0.33,    0.0, -999.0
00:21:35,  973.1,    4.7,   95.8,    0.60,    0.16,    0.0, -999.0
00:21:40,  973.1,    4.7,   96.1,    0.49,    0.35,    0.0, -999.0
00:21:45,  973.1,    4.7,   96.0,    0.46,    0.06,    0.0, -999.0
00:21:50,  973.1,    4.7,   95.9,    0.91,   -0.03,    0.0, -999.0
00:21:55,  973.1,    4.7,   95.9,    0.90,    0.22,    0.0, -999.0
00:22:00,  973.2,    4.7,   96.0,    0.63,    0.46,    0.0, -999.0
00:22:05,  973.1,    4.7,   96.0,    0.77,    0.08,    0.0, -999.0
00:22:10,  973.2,    4.7,   96.0,    0.83,    0.50,    0.0, -999.0
00:22:15,  973.1,    4.7,   96.0,    1.19,    0.39,    0.0, -999.0
00:22:20,  973.2,    4.7,   96.0,    0.95,    0.51,    0.0, -999.0
00:22:25,  973.1,    4.7,   95.8,    1.69,    0.55,    0.0, -999.0
00:22:30,  973.2,    4.7,   95.9,    1.20,    0.15,    0.0, -999.0
00:22:35,  973.2,    4.7,   96.1,    1.06,    0.64,    0.0, -999.0
00:22:40,  973.1,    4.7,   96.0,    1.16,    0.38,    0.0, -999.0
00:22:45,  973.1,    4.7,   95.9,    0.73,   -0.31,    0.0, -999.0
00:22:50,  973.1,    4.7,   95.8,    0.73,   -0.17,    0.0, -999.0
00:22:55,  973.1,    4.7,   96.0,    0.78,    0.01,    0.0, -999.0
00:23:00,  973.2,    4.8,   95.9,    0.82,    0.12,    0.0, -999.0
00:23:05,  973.1,    4.8,   95.8,    0.46,    0.11,    0.0, -999.0
00:23:10,  973.1,    4.8,   95.9,    0.40,    0.29,    0.0, -999.0
00:23:15,  973.1,    4.8,   96.0,    0.42,    0.19,    0.0, -999.0
00:23:20,  973.2,    4.8,   96.3,    0.72,    0.19,    0.0, -999.0
00:23:25,  973.1,    4.8,   96.0,    0.75,    0.19,    0.0, -999.0
00:23:30,  973.1,    4.8,   95.7,    0.57,    0.57,    0.0, -999.0
00:23:35,  973.1,    4.8,   96.0,    0.74,   -0.23,    0.0, -999.0
00:23:40,  973.1,    4.8,   96.0,    0.57,   -0.18,    0.0, -999.0
00:23:45,  973.1,    4.8,   95.9,    0.70,    0.19,    0.0, -999.0
00:23:50,  973.1,    4.9,   95.7,    0.99,    0.07,    0.0, -999.0
00:23:55,  973.2,    4.9,   96.2,    0.87,    0.28,    0.0, -999.0
00:24:00,  973.1,    4.9,   95.9,    1.55,    0.30,    0.0, -999.0
00:24:05,  973.2,    4.9,   96.1,    1.41,    0.46,    0.0, -999.0
00:24:10,  973.1,    4.9,   95.9,    1.85,   -0.13,    0.0, -999.0
00:24:15,  973.2,    4.9,   96.4,    2.05,    0.14,    0.0, -999.0
00:24:20,  973.1,    4.9,   95.8,    2.06,    0.14,    0.0, -999.0
00:24:25,  973.2,    4.9,   95.9,    1.99,    0.03,    0.0, -999.0
00:24:30,  973.1,    4.9,   96.0,    1.76,    0.28,    0.0, -999.0
00:24:35,  973.1,    4.9,   96.0,    1.41,    0.57,    0.0, -999.0
00:24:40,  973.1,    4.9,   95.8,    1.79,    0.03,    0.0, -999.0
00:24:45,  973.1,    4.9,   96.0,    1.75,    0.15,    0.0, -999.0
00:24:50,  973.1,    4.9,   96.3,    1.49,   -0.05,    0.0, -999.0
00:24:55,  973.1,    4.9,   96.0,    2.14,    0.15,    0.0, -999.0
00:25:00,  973.1,    4.9,   96.1,    1.91,    0.41,    0.0, -999.0
00:25:05,  973.1,    4.9,   96.1,    1.31,    0.61,    0.0, -999.0
00:25:10,  973.1,    4.9,   96.0,    1.74,    0.24,    0.0, -999.0
00:25:15,  973.1,    4.9,   95.9,    1.95,    0.03,    0.0, -999.0
00:25:20,  973.1,    4.9,   96.3,    1.74,    0.15,    0.0, -999.0
00:25:25,  973.1,    4.9,   96.1,    1.24,   -0.22,    0.0, -999.0
00:25:30,  973.1,    4.9,   96.1,    1.21,    0.26,    0.0, -999.0
00:25:35,  973.1,    4.9,   95.9,    0.41,    0.16,    0.0, -999.0
00:25:40,  973.1,    4.9,   96.1,    0.52,   -0.22,    0.0, -999.0
00:25:45,  973.1,    4.9,   95.9,    0.43,   -0.19,    0.0, -999.0
00:25:50,  973.1,    4.9,   96.1,    0.48,   -0.17,    0.0, -999.0
00:25:55,  973.1,    4.9,   96.0,    0.44,    0.07,    0.0, -999.0
00:26:00,  973.1,    4.9,   96.1,    0.29,    0.03,    0.0, -999.0
00:26:05,  973.1,    4.9,   96.2,    0.30,    0.04,    0.0, -999.0
00:26:10,  973.1,    4.9,   96.0,    0.31,   -0.01,    0.0, -999.0
00:26:15,  973.2,    4.9,   96.0,    0.46,    0.07,    0.0, -999.0
00:26:20,  973.1,    4.9,   96.2,    0.43,   -0.17,    0.0, -999.0
00:26:25,  973.1,    4.9,   96.1,    0.47,    0.04,    0.0, -999.0
00:26:30,  973.1,    4.9,   95.9,    0.41,    0.25,    0.0, -999.0
00:26:35,  973.1,    4.9,   96.1,    0.78,    0.11,    0.0, -999.0
00:26:40,  973.1,    4.9,   95.9,    1.78,   -0.22,    0.0, -999.0
00:26:45,  973.1,    4.9,   96.1,    1.85,   -0.64,    0.0, -999.0
00:26:50,  973.1,    4.9,   96.3,    1.71,   -0.73,    0.0, -999.0
00:26:55,  973.1,    4.9,   96.1,    1.47,   -0.15,    0.0, -999.0
00:27:00,  973.1,    4.9,   96.0,    1.06,    0.89,    0.0, -999.0
00:27:05,  973.1,    5.0,   95.9,    1.25,    0.81,    0.0, -999.0
00:27:10,  973.1,    5.0,   96.1,    1.21,   -0.13,    0.0, -999.0
00:27:15,  973.1,    5.0,   96.1,    1.77,    0.03,    0.0, -999.0
00:27:20,  973.1,    5.0,   96.0,    1.97,   -0.14,    0.0, -999.0
00:27:25,  973.1,    5.0,   96.1,    1.97,   -0.42,    0.0, -999.0
00:27:30,  973.0,    5.0,   96.0,    0.35,    0.66,    0.0, -999.0
00:27:35,  973.1,    5.0,   96.0,    1.05,    0.26,    0.0, -999.0
00:27:40,  973.1,    5.0,   96.0,    1.25,   -0.09,    0.0, -999.0
00:27:45,  973.0,    5.0,   96.1,    1.79,    0.03,    0.0, -999.0
00:27:50,  973.1,    5.0,   96.1,    1.77,    0.03,    0.0, -999.0
00:27:55,  973.1,    5.0,   96.0,    1.44,    0.61,    0.0, -999.0
00:28:00,  973.0,    5.0,   96.4,    1.48,    0.40,    0.0, -999.0
00:28:05,  973.1,    5.0,   96.0,    1.43,    0.38,    0.0, -999.0
00:28:10,  973.1,    5.0,   96.3,    0.72,    0.67,    0.0, -999.0
00:28:15,  973.1,    5.0,   96.1,    0.68,    0.36,    0.0, -999.0
00:28:20,  973.1,    5.0,   96.0,    0.55,    0.59,    0.0, -999.0
00:28:25,  973.1,    5.0,   96.2,    0.44,    0.00,    0.0, -999.0
00:28:30,  973.0,    5.0,   96.1,    0.74,   -0.03,    0.0, -999.0
00:28:35,  973.1,    5.0,   96.0,    1.24,    0.02,    0.0, -999.0
00:28:40,  973.0,    5.0,   96.0,    1.24,    0.02,    0.0, -999.0
00:28:45,  973.0,    5.0,   96.2,    1.22,   -0.35,    0.0, -999.0
00:28:50,  973.1,    5.1,   96.1,    1.25,   -0.13,    0.0, -999.0
00:28:55,  973.1,    5.1,   96.0,    1.27,    0.11,    0.0, -999.0
00:29:00,  973.1,    5.0,   96.2,    1.25,   -0.04,    0.0, -999.0
00:29:05,  973.1,    5.1,   96.3,    1.27,   -0.13,    0.0, -999.0
00:29:10,  973.1,    5.1,   96.1,    1.23,    0.09,    0.0, -999.0
00:29:15,  973.1,    5.1,   96.2,    0.97,   -0.03,    0.0, -999.0
00:29:20,  973.0,    5.1,   96.4,    0.71,    0.23,    0.0, -999.0
00:29:25,  973.0,    5.1,   96.3,    0.78,   -0.08,    0.0, -999.0
00:29:30,  973.1,    5.1,   95.7,    1.46,   -0.15,    0.0, -999.0
00:29:35,  973.0,    5.1,   95.9,    1.47,   -0.26,    0.0, -999.0
00:29:40,  973.0,    5.1,   96.1,    0.83,    0.33,    0.0, -999.0