                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -36.2,  -37.8,  -38.9,  -41.0,  -42.2,  -44.0,  -46.5,  -39.9,  -42.6,  -33.3,  -30.8,  -36.6,  -33.4,  -30.8,  -30.1,  -28.4,  -27.6,  -26.8,  -26.1,  -25.6,  -25.1,  -24.5,  -24.2,  -23.9,  -23.9,  -23.8,  -23.9,  -23.9,  -23.9,  -22.6,  -21.4,  -21.7,  -25.5,  -30.6,  -32.5,  -33.5,  -33.1,  -33.3,  -34.2,  -34.9,  -35.7,  -36.4,  -37.3,  -37.7,  -38.9
2002/08/08 00:10,  999.0,  999.0,  999.0,  999.0,  -20.4,  -16.3,  -19.4,  -19.3,  -19.9,  -20.0,  -21.6,  -21.3,  -20.5,  -20.1,  -20.5,  -20.7,  -21.2,  -21.3,  -21.2,  -21.2,  -21.1,  -21.3,  -21.7,  -22.0,  -22.1,  -22.3,  -22.5,  -22.9,  -23.6,  -23.9,  -24.0,  -24.3,  -24.6,  -25.2,  -25.5,  -25.6,  -23.1,  -23.3,  -24.7,  -24.4,  -28.6,  -29.3,  -29.3,  -29.3,  -29.9,  -30.5,  -30.9,  -31.5,  -32.0,  -32.6,  -32.9,  -33.3
2002/08/08 00:20,  999.0,  999.0,  999.0,  -38.0,  -18.4,  -11.1,  -11.4,  -12.3,  -13.0,  -14.5,  -16.1,  -16.8,  -16.3,  -16.3,  -17.0,  -17.6,  -18.2,  -18.6,  -19.2,  -19.5,  -19.9,  -19.9,  -20.2,  -20.4,  -20.9,  -21.0,  -21.3,  -21.6,  -21.7,  -21.9,  -21.8,  -21.9,  -21.7,  -21.5,  -21.2,  -20.0,  -20.2,  -12.0,  -15.7,  -21.2,  -25.2,  -26.7,  -27.4,  -28.1,  -28.5,  -29.2,  -29.9,  -30.4,  -31.2,  -31.8,  -32.7,  -33.3
2002/08/08 00:30,  999.0,  999.0,  999.0,  -36.9,  -15.5,   -9.0,   -9.7,  -10.4,  -11.0,  -13.0,  -14.8,  -15.3,  -14.8,  -15.0,  -15.5,  -16.1,  -16.8,  -17.1,  -17.7,  -18.2,  -19.0,  -19.5,  -19.9,  -20.5,  -21.2,  -21.9,  -22.2,  -22.7,  -23.3,  -23.7,  -24.1,  -24.4,  -24.6,  -24.3,  -23.3,  -22.3,  -22.4,  -24.6,  -27.3,  -29.5,  -30.8,  -31.5,  -31.8,  -32.1,  -32.0,  -31.9,  -32.0,  -31.7,  -31.5,  -31.5,  -32.1,  -32.9
2002/08/08 00:40,  999.0,  999.0,  999.0,  -39.3,  -19.1,  -12.3,  -13.2,  -14.7,  -15.6,  -18.2,  -20.6,  -21.1,  -21.1,  -21.8,  -21.8,  -22.1,  -22.4,  -22.0,  -21.9,  -22.1,  -21.9,  -21.7,  -21.6,  -21.5,  -21.8,  -22.0,  -22.2,  -22.9,  -23.2,  -23.5,  -23.9,  -23.8,  -23.9,  -23.0,  -21.5,  -20.9,  -22.2,  -25.3,  -29.4,  -31.0,  -34.4,  -33.2,  -35.5,  -36.6,  -38.2,  -38.6,  -37.6,  -38.0,  -38.3,  -37.0,  -35.1,  -37.9
2002/08/08 00:50,  999.0,  999.0,  999.0,  -39.6,  -22.3,  -17.6,  -18.2,  -19.2,  -20.3,  -22.3,  -24.2,  -24.9,  -24.6,  -25.3,  -26.2,  -26.8,  -27.7,  -28.5,  -29.2,  -29.4,  -30.7,  -32.1,  -33.6,  -34.7,  -32.9,  -33.8,  -37.0,  -35.6,  -36.0,  -37.2,  -38.9,  -39.4,  -39.8,  -40.5,  -39.8,  -39.5,  -40.9,  -40.3,  -40.9,  -41.6,  -38.6,  -43.9,  -40.0,  -41.2,  -39.5,  -37.7,  -36.1,  -35.7,  -35.6,  -38.2,  -37.1,  -38.2
2002/08/08 01:00,  999.0,  999.0,  999.0,  -39.3,  999.0,  -22.6,  -27.1,  -27.7,  -31.6,  -34.4,  -36.7,  -38.0,  -38.9,  -38.9,  -39.8,  -41.2,  -40.5,  -40.4,  -42.8,  -43.9,  -42.5,  -42.6,  -41.9,  -40.2,  -42.5,  -41.1,  -40.8,  -40.0,  -39.4,  -39.7,  -39.6,  -38.6,  -39.1,  -37.8,  -38.4,  -38.1,  -39.5,  -39.1,  -39.6,  -38.7,  -38.0,  -40.2,  -50.7,  999.0,  -46.2,  -38.9,  -37.6,  -35.9,  -37.7,  -35.9,  -35.6,  -38.9
2002/08/08 01:10,  999.0,  999.0,  999.0,  -39.1,  -20.9,  -24.1,  -29.1,  -29.7,  -39.6,  -41.5,  999.0,  999.0,  -47.1,  -42.9,  -46.5,  -43.5,  -43.2,  -43.5,  -40.6,  -42.6,  -40.9,  -39.6,  -36.3,  -35.6,  -33.7,  -33.2,  -32.4,  -32.2,  -32.4,  -32.9,  -32.4,  -32.4,  -32.6,  -32.9,  -33.8,  -35.0,  -36.3,  -36.7,  -39.1,  -41.2,  -39.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:20,  999.0,  999.0,  999.0,  -39.1,  -21.1,  -24.2,  -29.9,  -30.0,  -38.7,  -39.4,  -40.5,  -39.6,  -39.4,  -39.3,  -39.7,  -40.1,  -39.4,  -40.5,  -39.2,  -40.6,  -39.9,  -39.7,  -39.4,  -37.6,  -37.8,  -38.5,  -37.7,  -37.4,  -36.6,  -36.7,  -37.4,  -38.4,  -38.9,  -40.7,  -41.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  -40.8,  -36.5,  -31.8,  -30.7,  -31.7,  -31.8,  -31.6,  -33.6,  -34.8,  -43.3,  -37.2
2002/08/08 01:30,  999.0,  999.0,  999.0,  -39.1,  -20.9,  -25.1,  -30.1,  -28.4,  -40.9,  -43.3,  -44.2,  -45.1,  -34.7,  -40.2,  -33.8,  -18.9,  -19.5,  -22.5,  -26.1,  -43.7,  -42.6,  -43.0,  -39.9,  -38.1,  -38.0,  -36.9,  -36.7,  -38.0,  -39.4,  -40.4,  -41.3,  -41.4,  -42.0,  -42.8,  -44.5,  -41.7,  -42.1,  -43.0,  -41.6,  -36.9,  -37.1,  -32.8,  -33.5,  -43.4,  -42.1,  -33.6,  -34.8,  -37.2,  -36.6,  -41.5,  -44.9,  -39.2
2002/08/08 01:40,  999.0,  999.0,  999.0,  999.0,  -23.4,  -23.0,  -24.7,  -22.3,  -26.3,  -29.2,  -31.9,  -33.5,  -34.1,  -32.5,  -33.9,  -32.9,  -31.2,  -38.9,  -38.6,  -34.7,  -37.1,  -37.7,  -39.9,  -38.8,  -40.3,  -39.4,  -37.7,  -36.9,  -36.9,  -37.0,  -37.3,  -36.9,  -37.2,  -37.3,  -38.7,  -39.4,  -35.8,  -34.1,  -33.5,  -33.8,  -41.1,  -40.4,  -40.5,  -39.1,  -39.1,  -37.5,  -37.0,  -36.3,  -36.0,  -36.7,  -38.5,  -39.1
2002/08/08 01:50,  999.0,  999.0,  999.0,  999.0,  -22.6,  -22.1,  -25.8,  -28.0,  -29.4,  -32.3,  -31.7,  -31.6,  -31.1,  -31.6,  -31.7,  -33.0,  -33.3,  -34.7,  -35.5,  -35.6,  -36.8,  -36.7,  -39.2,  -37.4,  -40.9,  -39.7,  -39.0,  -41.1,  -39.2,  -43.8,  -39.8,  -38.4,  -40.9,  -40.0,  -42.6,  -40.3,  -41.5,  -41.8,  -40.2,  -44.0,  -42.3,  -50.1,  -45.0,  -41.7,  -41.2,  -39.6,  -38.3,  -38.5,  -36.4,  -35.2,  -34.1,  -32.8
2002/08/08 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -31.9,  -33.4,  -34.1,  -35.9,  -37.1,  -38.3,  -37.4,  -37.7,  -39.8,  -39.0,  -42.5,  -43.1,  -45.2,  -44.7,  -41.0,  -41.7,  -42.1,  -43.3,  -41.6,  -41.8,  -46.5,  -42.2,  -39.6,  -41.2,  -41.0,  -39.3,  -39.0,  -38.5,  -40.4,  -41.2,  -43.1,  -49.4,  -40.0,  -35.4,  -37.9,  -40.7,  -40.3,  -35.9,  -33.4,  -32.4,  -31.6,  -31.1,  -31.1,  -30.5,  -31.3,  -31.3
2002/08/08 02:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  -24.0,  -26.1,  -27.6,  -28.4,  -30.0,  -30.0,  -31.0,  -35.8,  -37.1,  -34.7,  -35.8,  -33.0,  -33.7,  -34.8,  -36.6,  -36.9,  -37.9,  -39.5,  -41.5,  -40.7,  -40.8,  -39.6,  -43.2,  -43.1,  -42.2,  -43.6,  -41.9,  999.0,  -43.5,  999.0,  999.0,  -42.5,  -42.0,  -38.1,  -37.2,  -36.5,  -34.9,  -37.3,  -32.9,  -35.1,  -32.9,  -33.4,  -33.4,  -34.1,  -33.1,  -32.4,  -32.4
2002/08/08 02:20,  999.0,  999.0,  999.0,  -41.1,  -19.8,  -15.6,  -16.6,  -15.8,  -17.2,  -19.1,  -21.9,  -23.7,  -24.4,  -25.5,  -26.6,  -29.4,  -31.3,  -29.4,  -31.2,  -33.0,  -32.0,  -34.5,  -33.1,  -30.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.7,  -35.6,  -35.2,  -33.4,  -32.1,  -30.4,  -34.6,  -27.0,  -33.4,  -25.5,  -28.3,  -31.3,  -33.8,  -36.4,  -38.5,  -40.2,  -35.2,  -37.2,  -36.2,  -34.6,  -35.1,  -34.5
2002/08/08 02:30,  999.0,  999.0,  999.0,  -41.4,  -24.7,  -19.8,  -20.2,  -23.0,  -24.7,  -25.8,  -27.3,  -29.2,  -28.4,  -24.6,  -24.7,  -20.2,  -18.4,  -21.0,  -18.6,  -18.7,  -18.6,  -20.4,  -19.7,  -19.3,  -19.1,  -19.1,  -19.3,  -19.3,  -19.1,  -19.0,  -19.3,  -19.5,  -19.8,  -20.3,  -20.1,  -19.6,  -18.9,  -19.0,  -21.2,  -25.5,  -28.2,  -29.4,  -30.3,  -31.4,  -32.3,  -32.9,  -33.5,  -34.5,  -35.9,  -35.2,  -35.3,  -36.3
2002/08/08 02:40,  999.0,  999.0,  999.0,  -32.5,  -16.1,   -9.3,   -9.4,  -10.7,  -11.8,  -13.5,  -15.1,  -15.2,  -14.2,  -13.9,  -14.2,  -14.5,  -14.8,  -15.2,  -15.7,  -16.1,  -16.6,  -16.9,  -17.2,  -17.7,  -18.0,  -18.4,  -18.9,  -19.4,  -19.9,  -20.0,  -20.6,  -21.0,  -21.2,  -21.5,  -21.4,  -19.8,  -18.4,  -18.9,  -21.9,  -25.6,  -27.2,  -27.7,  -28.1,  -28.7,  -29.5,  -30.8,  -32.3,  -34.4,  -36.2,  -37.6,  -38.6,  -41.0
2002/08/08 02:50,  999.0,  999.0,  999.0,  -38.4,  -16.9,  -10.2,  -10.4,  -11.5,  -12.4,  -14.0,  -15.7,  -16.0,  -15.8,  -16.0,  -16.4,  -17.0,  -17.3,  -17.9,  -18.5,  -18.9,  -19.5,  -19.9,  -20.6,  -21.1,  -21.4,  -21.8,  -21.9,  -22.3,  -22.3,  -22.4,  -22.5,  -22.8,  -22.9,  -23.2,  -23.2,  -21.7,  -19.4,  -20.3,  -22.8,  -28.3,  -30.8,  -32.0,  -32.9,  -33.9,  -34.7,  -35.2,  -35.4,  -36.4,  -37.9,  -37.5,  -39.9,  -41.1
2002/08/08 03:00,  999.0,  999.0,  999.0,  999.0,  -22.2,  -16.7,  -19.0,  -18.3,  -19.7,  -20.9,  -22.8,  -23.2,  -23.2,  -23.7,  -23.5,  -24.0,  -24.7,  -25.5,  -26.5,  -27.0,  -27.3,  -27.1,  -26.9,  -26.8,  -26.8,  -26.6,  -26.4,  -26.1,  -25.8,  -25.4,  -25.3,  -25.2,  -25.4,  -25.7,  -25.7,  -25.1,  -22.8,  -21.7,  -23.5,  -28.4,  -30.9,  -31.5,  -31.7,  -32.4,  -32.7,  -33.2,  -33.7,  -34.6,  -36.5,  -39.4,  -41.5,  -43.8
2002/08/08 03:10,  999.0,  999.0,  999.0,  -38.6,  -23.0,  -24.5,  -26.3,  -27.2,  -30.7,  -32.0,  -33.9,  -36.8,  -34.2,  -33.9,  -33.7,  -32.2,  -32.2,  -32.3,  -32.4,  -31.0,  -30.2,  -29.3,  -29.1,  -29.1,  -28.1,  -27.6,  -27.0,  -26.0,  -25.6,  -25.0,  -24.7,  -24.8,  -25.1,  -25.2,  -23.8,  -21.0,  -18.5,  -17.9,  -24.3,  -28.6,  -31.0,  -33.2,  -35.0,  -36.5,  -39.7,  -38.2,  -41.0,  -41.3,  -47.3,  999.0,  999.0,  -50.4
2002/08/08 03:20,  999.0,  999.0,  999.0,  -38.7,  -21.9,  -29.0,  -28.5,  -33.9,  -38.8,  -42.7,  -44.4,  -45.5,  -47.5,  -45.7,  -42.1,  -43.3,  -38.0,  -39.8,  -40.7,  -38.8,  -42.1,  -42.3,  -39.8,  -38.4,  -36.4,  -36.3,  -35.8,  -38.3,  -36.2,  -36.9,  -34.3,  -36.4,  -36.5,  -36.3,  -37.5,  -37.6,  -37.2,  -34.8,  -36.2,  -39.4,  -39.8,  -40.2,  -38.3,  -35.5,  -34.6,  -37.0,  -35.6,  -37.8,  -36.4,  -38.4,  -37.9,  -37.7
2002/08/08 03:30,  999.0,  999.0,  999.0,  -38.3,  -22.1,  -29.7,  -29.6,  -33.7,  -32.5,  -34.8,  -36.6,  -33.6,  -36.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -31.1,  -38.2,  -29.5,  -26.7,  -28.5,  -26.8,  -22.4,  999.0,  -23.0,  -20.1,  -19.7,  -21.4,  -23.0,  -24.3,  -25.6,  -27.0,  -28.3,  -30.0,  -32.0,  -33.7,  -35.9,  -38.2,  -39.1,  -41.1
2002/08/08 03:40,  999.0,  999.0,  999.0,  999.0,  -17.8,  -11.0,  -11.9,  -12.5,  -12.9,  -13.9,  -15.7,  -16.1,  -16.0,  -16.7,  -17.6,  -31.8,  -31.7,  -34.3,  -22.5,  -18.0,  -18.3,  -18.7,  -18.6,  -18.7,  -18.9,  -21.9,  -23.1,  -23.1,  -22.4,  -22.4,  -22.9,  -23.6,  -24.6,  -24.9,  -21.3,  -14.2,  -18.0,  -20.5,  -22.7,  -25.4,  -27.7,  -28.6,  -29.6,  -31.0,  -32.5,  -34.6,  -36.5,  -39.0,  -41.1,  -43.9,  -44.2,  -46.7
2002/08/08 03:50,  999.0,  999.0,  999.0,  -38.1,  -25.5,  -25.1,  -26.4,  -29.2,  -33.7,  -43.5,  -38.1,  -35.9,  -36.9,  -35.0,  -36.4,  -37.2,  -30.1,  -32.8,  -25.5,  -26.3,  -26.7,  -27.0,  -27.8,  -37.7,  -37.3,  -31.1,  -35.7,  -36.5,  -37.8,  -37.3,  -38.0,  -34.1,  -36.4,  -35.5,  -34.7,  -32.0,  -31.8,  -30.5,  -33.1,  -38.1,  -37.3,  -38.5,  -39.6,  -42.3,  -42.5,  -42.2,  -43.4,  -43.7,  -46.8,  -46.7,  -46.7,  999.0
2002/08/08 04:00,  999.0,  999.0,  999.0,  -38.1,  -21.1,  -28.1,  -30.2,  -34.3,  -35.8,  -39.1,  -40.4,  -41.6,  -45.9,  -42.3,  -43.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -44.4,  -46.3,  -41.7,  -42.4,  -42.1,  -42.7,  -40.8,  -46.1,  -40.5,  -41.6,  -42.6,  999.0,  -41.7,  -41.0,  -45.2,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:10,  999.0,  999.0,  999.0,  -38.3,  -21.3,  -28.7,  -29.9,  -29.1,  -34.3,  -33.3,  -36.8,  -42.3,  -44.7,  -39.0,  -40.1,  -45.5,  -48.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:20,  999.0,  999.0,  999.0,  -38.5,  -23.0,  -28.2,  -29.9,  -30.3,  -38.5,  -36.0,  -43.3,  -44.2,  -46.4,  -44.6,  -42.9,  -47.0,  -42.7,  -42.3,  -43.8,  -42.2,  999.0,  999.0,  -44.8,  999.0,  -43.2,  -45.2,  -42.6,  -44.8,  -44.4,  -44.4,  -44.7,  -49.6,  -48.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:30,  999.0,  999.0,  999.0,  -38.6,  -21.8,  -27.9,  -29.1,  -32.9,  -40.1,  -40.7,  -44.6,  -47.5,  999.0,  -46.8,  -46.7,  -44.6,  -46.1,  -47.1,  -48.2,  999.0,  999.0,  -43.0,  -43.0,  -43.1,  -42.5,  -42.2,  -43.3,  -43.7,  -45.0,  -42.3,  -44.6,  -46.7,  -49.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  -42.9,  999.0,  999.0,  999.0,  -49.5,  -42.2,  -46.2,  999.0,  999.0,  999.0,  -44.8,  -45.0
2002/08/08 04:40,  999.0,  999.0,  999.0,  -38.3,  -21.4,  -27.6,  -32.9,  -38.3,  -38.1,  -37.0,  -47.4,  -47.4,  -49.2,  -45.8,  -44.6,  -41.9,  -45.1,  -49.5,  -46.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.8,  999.0,  999.0,  999.0
2002/08/08 04:50,  999.0,  999.0,  999.0,  -38.6,  -20.8,  -26.6,  -32.6,  -36.7,  -40.1,  -40.8,  -45.7,  -47.6,  999.0,  -48.1,  -46.8,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -39.9,  -43.1,  -41.6,  -41.7,  -36.4,  -36.4,  -35.4,  -36.0,  -40.3,  -39.1,  -39.7,  -39.1,  -42.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:00,  999.0,  999.0,  999.0,  -39.1,  -23.3,  -27.0,  -33.5,  -37.3,  -37.9,  -40.6,  -45.7,  -48.5,  999.0,  -45.9,  -46.2,  -45.6,  -49.3,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.3,  -44.1,  -43.1,  -42.8,  -43.2,  -43.8,  -42.3,  -43.0,  -47.3,  -50.7,  -47.2,  -45.3,  -43.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:10,  999.0,  999.0,  999.0,  -39.4,  -21.5,  -25.9,  -31.8,  -29.5,  -37.4,  -43.1,  -44.2,  -44.9,  -47.0,  -47.0,  -46.4,  -44.2,  -47.1,  999.0,  999.0,  -47.3,  999.0,  -48.9,  999.0,  -43.4,  -45.8,  999.0,  999.0,  -41.8,  -41.0,  -40.9,  999.0,  -47.0,  999.0,  -50.2,  -42.6,  -42.5,  999.0,  999.0,  -42.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:20,  999.0,  999.0,  999.0,  -38.9,  -20.8,  -25.4,  -31.4,  -36.2,  -37.0,  -44.2,  -38.3,  -40.2,  999.0,  999.0,  999.0,  -45.5,  -45.2,  -50.4,  999.0,  999.0,  -47.6,  -46.5,  -46.0,  -51.1,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:30,  999.0,  999.0,  999.0,  -38.9,  -20.1,  -25.3,  -29.1,  -29.6,  -33.4,  -42.8,  -41.1,  999.0,  999.0,  -42.5,  -45.7,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.9,  -48.6,  999.0,  -47.3,  -47.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:40,  999.0,  999.0,  999.0,  -38.4,  -19.1,  -22.2,  -24.1,  -22.7,  -26.7,  -27.8,  -28.2,  -24.3,  999.0,  -38.8,  -41.1,  -46.4,  -39.4,  999.0,  -46.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/08/08 05:50,  999.0,  999.0,  999.0,  -38.0,  -18.8,  -25.4,  -21.5,  -28.3,  -20.7,  -22.6,  -27.4,  -24.9,  -24.3,  -22.9,  -21.5,  -23.3,  -34.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:00,  999.0,  999.0,  999.0,  -37.4,  -19.2,  -23.0,  -24.6,  -30.8,  -33.6,  -31.2,  -29.6,  -27.8,  -29.5,  -33.7,  -46.2,  999.0,  -29.9,  -30.7,  -47.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:10,  999.0,  999.0,  999.0,  -38.8,  -19.6,  -25.1,  -26.9,  -32.1,  -43.2,  -46.6,  999.0,  999.0,  999.0,  -46.9,  -48.9,  999.0,  -32.8,  999.0,  999.0,  -47.3,  -50.9,  999.0,  -50.5,  999.0,  999.0,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2002/08/08 06:20,  999.0,  999.0,  999.0,  -38.2,  -19.6,  -24.1,  -26.5,  -30.4,  -41.0,  -45.0,  999.0,  -47.4,  999.0,  999.0,  -50.4,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -50.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:30,  999.0,  999.0,  999.0,  -38.6,  999.0,  -25.5,  -28.6,  -29.0,  -37.6,  -41.9,  -43.9,  -48.3,  999.0,  -45.0,  -47.5,  999.0,  -47.3,  -47.7,  -47.1,  -47.1,  999.0,  -49.3,  -50.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:40,  999.0,  999.0,  999.0,  -39.3,  -19.6,  -25.3,  -28.4,  -28.3,  -40.2,  -43.1,  -49.1,  999.0,  -49.3,  999.0,  -45.3,  -46.5,  999.0,  999.0,  -45.9,  999.0,  -45.9,  -47.8,  999.0,  999.0,  999.0,  -45.0,  -47.7,  -46.1,  999.0,  999.0,  -44.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:50,  999.0,  999.0,  999.0,  -39.2,  999.0,  -24.6,  -27.4,  -27.4,  -30.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.3,  -46.0,  -43.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  -52.1,  999.0,  999.0,  -51.7,  999.0
2002/08/08 07:00,  999.0,  999.0,  999.0,  -38.1,  -19.9,  -25.5,  -30.2,  -28.4,  -30.4,  -39.8,  -42.2,  -48.6,  999.0,  999.0,  -41.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.3,  -47.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.9
2002/08/08 07:10,  999.0,  999.0,  999.0,  -38.4,  -19.2,  -25.1,  -29.8,  -29.1,  -33.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.4,  -50.1,  -49.4,  -48.5,  999.0,  -46.0,  999.0,  999.0,  999.0
2002/08/08 07:20,  999.0,  999.0,  999.0,  -37.9,  -19.1,  -24.3,  -30.4,  -31.0,  -33.3,  -40.4,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.4,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:30,  999.0,  999.0,  999.0,  -37.6,  -19.0,  999.0,  -30.8,  -31.6,  -34.7,  -38.0,  -46.5,  999.0,  -49.4,  999.0,  999.0,  -44.2,  -45.8,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -54.4,  999.0,  999.0
2002/08/08 07:40,  999.0,  999.0,  999.0,  -37.4,  -18.8,  -23.5,  -30.8,  -32.6,  -36.7,  -34.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2002/08/08 07:50,  999.0,  999.0,  999.0,  -37.5,  -18.7,  -22.9,  -29.3,  -31.4,  -36.7,  -38.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 08:00,  999.0,  999.0,  999.0,  -38.9,  -20.6,  999.0,  -30.1,  -36.5,  -39.5,  -36.6,  -42.2,  -44.6,  -48.8,  -44.7,  -47.5,  999.0,  -46.6,  -46.4,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 08:10,  999.0,  999.0,  999.0,  -38.9,  -21.3,  -24.7,  -31.3,  -40.5,  -39.8,  -37.2,  -39.7,  -43.8,  999.0,  -45.1,  999.0,  -45.2,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2002/08/08 08:20,  999.0,  999.0,  999.0,  -37.7,  -20.2,  -22.4,  -28.6,  -36.7,  -41.0,  -38.8,  -40.9,  -42.8,  -46.3,  -46.8,  -50.2,  -48.7,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -45.4,  999.0,  999.0,  -47.4,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
2002/08/08 08:30,  999.0,  999.0,  999.0,  -38.3,  -21.4,  -23.5,  -29.2,  -39.4,  -39.3,  -42.6,  -43.8,  -43.7,  999.0,  -46.8,  -45.4,  999.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.6,  -48.6,  -52.2,  -51.5,  -52.0,  -50.2,  -51.1,  999.0,  -52.1,  999.0,  999.0,  -50.4,  999.0
2002/08/08 08:40,  999.0,  999.0,  999.0,  -38.5,  -21.9,  -23.4,  -28.5,  -37.4,  -39.2,  -42.1,  -43.1,  -45.8,  -46.8,  -47.7,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -50.3,  -50.1,  -50.7,  999.0,  -51.2,  -50.2,  999.0,  -51.7,  -53.6,  999.0,  999.0,  999.0
2002/08/08 08:50,  999.0,  999.0,  999.0,  -38.9,  -21.9,  -22.5,  -27.7,  -37.7,  -38.4,  -38.2,  -40.7,  -43.9,  -46.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0