                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/10/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    2.3,    2.1,    2.4,    2.6,    2.5,    2.7,    2.6,    2.7,    2.5,    2.7,    3.0,    2.9,    3.3,    2.8,    2.0,  999.0,  999.0,  999.0,    0.9,    1.0,    1.2,    1.1,    1.5
2008/10/22 00:10,    1.6,    1.9,    2.2,    2.4,    2.3,    2.1,    2.5,    2.6,    2.5,    2.6,    2.7,    2.7,    2.9,    2.8,    2.5,    2.5,    3.2,    3.0,    3.2,    3.1,    3.2,    2.5,    2.0,    1.8,    1.2,    1.2,    1.7,    0.9,    1.1,    0.9
2008/10/22 00:20,    1.9,    2.0,    1.6,    1.8,    1.7,    1.5,    2.2,    2.7,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:30,    0.8,    1.1,    2.2,    1.2,    0.8,  999.0,    2.1,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:40,  999.0,    2.1,    2.4,    2.1,    1.2,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 00:50,    1.1,    3.1,    2.6,    1.0,    1.5,    1.8,    2.0,    1.6,    0.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:00,  999.0,    0.7,    2.0,    1.9,    2.1,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:10,  999.0,  999.0,    2.2,    0.8,    1.8,    1.3,    2.0,    2.7,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:20,    4.7,    2.7,    0.3,    1.5,    0.8,  999.0,    0.7,    2.3,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:30,  999.0,    0.7,  999.0,    0.7,    1.2,    2.8,  999.0,  999.0,    1.3,  999.0,  999.0,    1.0,  999.0,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0
2008/10/22 01:40,  999.0,    0.9,  999.0,    0.6,    1.5,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 01:50,  999.0,    2.2,    1.0,  999.0,    3.2,    1.0,    1.9,    1.1,    1.8,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:00,    0.6,  999.0,    1.0,    2.0,    2.6,    1.6,    1.2,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:10,  999.0,    0.6,    1.6,    2.7,    1.9,    1.1,    2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:20,    2.8,    1.7,    2.3,    0.8,    2.6,    2.6,    1.7,    0.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:30,    1.5,    2.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:40,  999.0,  999.0,  999.0,    0.6,    2.0,  999.0,  999.0,  999.0,    3.5,    1.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 02:50,  999.0,    0.7,    0.9,  999.0,    1.6,  999.0,    0.7,  999.0,    0.8,    1.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:00,    0.9,  999.0,  999.0,    2.2,    4.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:10,    1.2,    1.8,    0.7,    1.6,    2.3,  999.0,    0.8,  999.0,    2.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:20,    1.3,    1.2,    1.2,    1.3,    1.6,    1.2,    1.8,    1.1,    1.3,    1.0,    1.7,    1.6,    1.6,    1.2,    1.1,    1.2,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:30,    1.6,    2.4,    1.6,    2.0,    1.7,    1.3,    1.6,    1.5,    1.6,    1.5,    1.4,    1.3,    1.4,    1.4,    1.4,    1.4,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:40,    1.0,    1.2,    1.0,    1.0,  999.0,    1.4,    1.3,    0.8,    1.4,    1.5,    0.8,    0.8,  999.0,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 03:50,    1.1,    2.0,    1.2,  999.0,    1.5,    1.6,    2.0,    1.1,    1.8,    1.8,    3.7,    1.0,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:00,  999.0,    0.7,    1.0,  999.0,    1.0,    2.3,    1.3,    1.8,  999.0,    0.9,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:10,    1.2,    1.3,  999.0,    1.6,    2.7,    1.2,    1.2,    1.7,  999.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:20,  999.0,  999.0,    0.7,    3.1,  999.0,  999.0,    1.4,    2.1,  999.0,  999.0,  999.0,    2.7,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:30,    0.8,  999.0,    1.8,  999.0,    0.7,  999.0,    1.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:40,  999.0,    0.9,  999.0,    0.8,    1.9,    1.7,    1.8,    1.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 04:50,  999.0,  999.0,    0.8,    1.5,  999.0,    1.4,    1.4,    1.6,    0.6,  999.0,    1.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:00,  999.0,    0.2,  999.0,  999.0,    2.8,    2.4,    3.4,    1.2,    1.6,    0.8,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:10,  999.0,    1.3,  999.0,  999.0,    2.1,    1.9,    1.8,    1.6,    1.3,    2.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:20,  999.0,  999.0,    1.5,    0.7,  999.0,    1.5,    2.0,    1.0,    0.8,    1.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:30,    2.4,  999.0,    0.9,  999.0,    2.8,    2.4,    1.2,    1.4,    1.5,    2.8,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:40,    6.6,  999.0,    3.0,    1.3,    3.6,    3.1,    2.1,    1.7,    2.7,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 05:50,    3.0,    2.3,    3.6,  999.0,    4.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:00,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:10,    1.3,  999.0,    0.8,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:20,    1.4,    2.7,    0.6,    1.0,    0.8,  999.0,    2.4,  999.0,    0.9,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:30,    5.7,  999.0,    1.5,    2.3,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:40,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:00,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    2.6,    1.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:10,  999.0,  999.0,    2.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:20,    1.7,    0.9,    1.0,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:30,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2008/10/22 08:00,  999.0,  999.0,    2.7,    0.7,    3.9,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:10,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:20,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:30,    1.1,  999.0,    2.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 08:50,    0.8,    1.5,    1.3,    1.0,    0.9,    0.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:00,    1.1,  999.0,    0.9,    1.5,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:10,    1.2,    0.9,    1.1,    1.4,  999.0,    0.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:20,    0.9,    1.6,    1.7,    1.1,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:30,    2.3,    1.5,    0.8,    2.0,    2.3,    0.3,    1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:40,    0.9,    1.8,    1.1,    1.6,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 09:50,    1.1,    1.0,    1.4,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:00,    1.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:10,    1.2,    1.0,    0.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:20,    1.2,    1.6,    1.2,    2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:30,    1.4,    1.2,    1.1,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:40,    1.5,    1.5,    1.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 10:50,    1.9,    0.9,    1.0,    0.5,  999.0,    1.1,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,    1.0,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:00,    0.9,    0.9,    0.9,  999.0,  999.0,  999.0,    0.8,    0.8,    0.7,  999.0,    0.9,    0.9,    0.9,    0.8,    1.2,    1.4,  999.0,    1.0,  999.0,    0.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2008/10/22 11:10,    1.4,    0.9,    0.8,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:20,    0.9,    1.0,    1.5,    1.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:30,    1.8,    1.3,    1.4,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:40,    1.0,    1.3,    1.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 11:50,    1.6,    1.4,    0.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:00,    1.6,    1.4,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:10,    1.2,    1.0,    1.1,    2.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:20,    1.6,    1.7,    1.8,    2.1,    1.8,    2.8,    2.1,    1.7,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:30,    2.6,    1.9,    1.4,    2.0,    3.1,    2.6,    2.6,    1.9,    2.1,    1.8,    1.6,    1.1,    1.3,  999.0,    2.1,    2.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:40,    1.6,    1.2,    1.5,    1.8,    2.6,    3.8,    2.1,    2.4,    2.4,    2.2,    2.8,    1.5,    3.0,    1.6,    3.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/22 12:50,    1.7,    1.6,    2.1,    2.6,    3.6,    3.4,    3.6,    4.0,    4.2,    3.1,    3.9,    3.7,    3.6,    3.2,    4.4,    5.9,    3.6,    2.8,    2.8,    2.1,    2.2,    2.6,    2.1,    1.7,    2.1,    2.1,    1.8,    2.1,    1.6,  999.0
2008/10/22 13:00,    2.2,    2.3,    2.4,    2.4,    2.7,    2.3,    2.4,    2.2,    2.0,    1.8,    1.8,    1.8,    1.9,    2.0,    2.5,    2.3,    3.0,    3.3,    2.4,    2.3,    2.2,    2.5,    2.3,    2.0,    2.5,    2.4,    2.8,    2.9,    2.6,    2.1
2008/10/22 13:10,    1.7,    2.7,    2.1,    2.2,    3.6,    3.9,    4.7,    4.3,    3.5,    4.1,    2.6,    1.9,    1.5,    1.9,    1.9,    1.9,    1.9,    1.8,    1.3,    0.8,    1.6,    1.2,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,    0.3,  999.0
2008/10/22 13:20,    1.9,    2.0,    2.6,    2.9,    3.6,    4.0,    3.8,    3.6,    3.2,    3.3,    3.3,    3.1,    4.0,    4.2,    4.2,    5.9,    5.5,    5.6,    4.6,    4.7,    4.7,    4.9,    4.4,    5.4,    3.8,    3.5,    3.6,    3.4,    3.7,    3.1
2008/10/22 13:30,    2.9,    2.7,    2.2,    2.4,    2.2,    2.3,    2.0,    2.1,    2.5,    2.3,    2.6,    3.2,    4.2,    3.3,    3.6,    4.7,    3.6,    3.9,    4.2,    3.9,    3.7,    4.4,    4.6,    4.5,    4.9,    4.8,    4.7,    5.2,    5.2,    5.5
2008/10/22 13:40,    2.3,    3.2,    2.7,    3.3,    2.8,    2.8,    3.0,    2.5,    2.3,    2.3,    2.7,    3.1,    3.0,    3.3,    3.2,    2.5,    3.3,    3.0,    3.2,    3.6,    4.4,    4.4,    5.0,    4.6,    4.8,    5.0,    4.3,    4.6,    5.2,    4.9
2008/10/22 13:50,    1.6,    2.1,    2.8,    2.6,    3.2,    2.7,    2.7,    2.6,    1.8,    1.4,    2.4,    2.4,    2.8,    2.8,    3.5,    4.0,    3.5,    3.6,    3.6,    3.9,    3.0,    3.8,    3.1,    3.8,    3.6,    2.8,    4.9,    4.7,    4.8,    3.0
2008/10/22 14:00,    1.7,    1.7,    2.1,    2.1,    2.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    2.7,    2.3,    2.7,    3.4,    3.7,    3.7,    4.0,    4.4,    4.8,    5.1,    3.6,    3.3,    3.0,    2.8,    3.1,    2.9,    2.7,    3.3
2008/10/22 14:10,    1.3,    1.6,    2.2,    1.1,    1.2,    1.3,    1.1,    1.4,    1.4,    0.9,  999.0,  999.0,    2.0,    1.6,    1.7,    1.5,    1.3,    3.4,    3.9,    3.7,    3.7,    3.4,    2.8,    2.4,    2.5,    2.4,    3.1,    3.7,    2.9,    3.1
2008/10/22 14:20,    1.7,    1.3,    0.7,    0.8,    0.7,    1.3,    1.3,    1.3,    1.5,    1.8,    1.6,    1.9,    1.7,    1.9,    1.8,    1.7,    2.2,    2.2,    2.1,    2.7,    3.1,    2.5,    1.9,    1.9,    1.8,    1.7,    2.2,    1.7,    2.5,    2.0
2008/10/22 14:30,    1.4,    1.3,    1.2,    1.2,    1.5,    1.7,    1.7,    1.6,    1.9,    1.8,    1.8,    2.0,    2.3,    2.4,    2.2,    2.0,    4.0,    3.0,    3.1,    0.7,  999.0,    2.7,    1.8,    1.9,    2.7,    2.8,    2.2,    1.9,    2.2,    2.5
2008/10/22 14:40,    2.3,    1.8,    1.4,    1.6,    2.5,    1.9,    2.1,    2.5,    2.3,    2.6,    2.9,    2.9,    3.7,    3.7,    3.6,    3.3,    3.2,    3.8,    2.9,    3.0,    3.4,    3.1,    2.9,    2.5,    1.7,    1.8,    1.6,    1.6,    1.4,    1.0
2008/10/22 14:50,    2.3,    1.8,    2.7,    2.4,    2.3,    2.4,    2.9,    2.7,    2.3,    2.4,    3.3,    3.4,    3.4,    3.6,    3.5,    3.1,    3.6,    3.4,    3.5,    3.2,    3.1,    2.9,    2.6,    1.9,    1.0,    1.2,    0.8,    1.0,    0.6,    1.4
2008/10/22 15:00,    2.0,    2.2,    2.1,    2.4,    2.2,    2.7,    2.4,    2.3,    2.2,    2.1,    1.9,    1.9,    2.1,    1.8,    2.6,    2.0,    2.5,    2.7,    2.2,    3.0,    3.0,    3.4,    2.9,    2.2,    1.2,    1.0,    1.1,    1.2,    0.9,    1.0
2008/10/22 15:10,    2.4,    2.8,    2.7,    2.8,    2.6,    2.3,    2.6,    2.7,    2.8,    2.4,    2.6,    2.5,    3.0,    3.3,    3.0,    2.6,    2.9,    2.9,    2.9,    3.1,    3.3,    2.6,    2.6,  999.0,    1.7,    1.3,    1.1,    1.2,    1.0,    1.2