2015/02/18, +9, 136.10,  34.85, 385
00:00:00,  965.0,    2.6,   92.5,    0.68,    1.31,    0.0,   -0.4
00:00:05,  965.1,    2.6,   92.6,    0.98,    1.10,    0.0,   -0.4
00:00:10,  965.0,    2.6,   92.5,    1.01,    1.47,    0.0,   -0.4
00:00:15,  964.9,    2.6,   92.5,    1.13,    1.32,    0.0,   -0.4
00:00:20,  965.0,    2.6,   92.5,    0.49,    1.70,    0.0,   -0.4
00:00:25,  965.0,    2.6,   92.5,    1.27,    0.75,    0.0,   -0.4
00:00:30,  965.0,    2.6,   92.5,    1.81,    0.83,    0.0,   -0.4
00:00:35,  965.0,    2.6,   92.4,    1.54,    0.80,    0.0,   -0.4
00:00:40,  965.0,    2.6,   92.5,    1.02,    0.26,    0.0,   -0.4
00:00:45,  965.0,    2.6,   92.4,    0.91,    0.54,    0.0,   -0.4
00:00:50,  965.0,    2.6,   92.4,    1.05,    0.68,    0.0,   -0.4
00:00:55,  965.0,    2.6,   92.4,    1.37,    0.54,    0.0,   -0.4
00:01:00,  965.0,    2.6,   92.5,    1.13,    0.54,    0.0,   -0.4
00:01:05,  965.0,    2.6,   92.5,    0.93,    0.10,    0.0,   -0.4
00:01:10,  965.0,    2.6,   92.4,    1.77,    0.26,    0.0,   -0.4
00:01:15,  965.0,    2.6,   92.4,    1.73,    0.36,    0.0,   -0.4
00:01:20,  965.0,    2.6,   92.4,    1.32,   -0.29,    0.0,   -0.4
00:01:25,  965.0,    2.6,   92.4,    0.89,    0.07,    0.0,   -0.4
00:01:30,  965.1,    2.6,   92.5,    0.71,    0.05,    0.0,   -0.4
00:01:35,  965.1,    2.6,   92.5,    0.75,   -0.03,    0.0,   -0.4
00:01:40,  965.0,    2.6,   92.5,    0.52,    0.11,    0.0,   -0.4
00:01:45,  965.0,    2.6,   92.4,    1.16,    0.53,    0.0,   -0.4
00:01:50,  965.0,    2.6,   92.4,    1.05,    0.65,    0.0,   -0.4
00:01:55,  965.0,    2.6,   92.5,    1.79,    0.75,    0.0,   -0.4
00:02:00,  965.0,    2.6,   92.4,    1.81,    0.83,    0.0,   -0.4
00:02:05,  965.0,    2.6,   92.4,    1.52,    0.90,    0.0,   -0.4
00:02:10,  965.0,    2.6,   92.4,    1.73,    1.07,    0.0,   -0.4
00:02:15,  965.0,    2.6,   92.5,    1.64,    1.27,    0.0,   -0.4
00:02:20,  965.0,    2.6,   92.4,    1.53,    1.03,    0.0,   -0.4
00:02:25,  965.0,    2.6,   92.5,    0.88,    0.80,    0.0,   -0.4
00:02:30,  965.1,    2.6,   92.4,    1.51,    0.93,    0.0,   -0.4
00:02:35,  965.0,    2.6,   92.4,    1.81,    0.71,    0.0,   -0.4
00:02:40,  965.0,    2.6,   92.5,    1.76,    0.81,    0.0,   -0.4
00:02:45,  964.9,    2.6,   92.4,    1.72,    0.93,    0.0,   -0.4
00:02:50,  965.0,    2.6,   92.5,    1.62,    0.63,    0.0,   -0.4
00:02:55,  965.0,    2.6,   92.4,    1.43,    0.37,    0.0,   -0.4
00:03:00,  965.0,    2.6,   92.5,    1.05,    0.65,    0.0,   -0.4
00:03:05,  965.0,    2.6,   92.5,    1.20,    0.86,    0.0,   -0.4
00:03:10,  965.0,    2.6,   92.5,    1.01,    0.68,    0.0,   -0.4
00:03:15,  965.1,    2.6,   92.5,    0.91,    0.35,    0.0,   -0.4
00:03:20,  964.9,    2.6,   92.4,    1.50,    0.58,    0.0,   -0.4
00:03:25,  965.0,    2.6,   92.4,    1.27,    0.75,    0.0,   -0.4
00:03:30,  965.1,    2.6,   92.4,    1.14,    0.47,    0.0,   -0.4
00:03:35,  965.0,    2.6,   92.5,    1.74,    0.80,    0.0,   -0.4
00:03:40,  965.0,    2.6,   92.4,    1.50,    1.49,    0.0,   -0.4
00:03:45,  965.1,    2.6,   92.5,    1.45,    1.21,    0.0,   -0.4
00:03:50,  965.1,    2.6,   92.5,    1.21,    0.63,    0.0,   -0.4
00:03:55,  965.1,    2.6,   92.5,    1.16,    0.29,    0.0,   -0.4
00:04:00,  965.1,    2.6,   92.4,    0.98,    0.75,    0.0,   -0.4
00:04:05,  965.0,    2.6,   92.4,    1.02,    0.66,    0.0,   -0.2
00:04:10,  965.0,    2.6,   92.4,    1.38,    0.63,    0.0,   -0.4
00:04:15,  965.1,    2.6,   92.6,    1.75,    0.72,    0.0,   -0.4
00:04:20,  965.0,    2.6,   92.5,    1.73,    0.94,    0.0,   -0.2
00:04:25,  965.0,    2.6,   92.4,    1.45,    0.46,    0.0,   -0.2
00:04:30,  965.0,    2.6,   92.5,    1.34,    0.62,    0.0,   -0.2
00:04:35,  965.1,    2.6,   92.4,    1.41,    0.45,    0.0,   -0.2
00:04:40,  965.1,    2.6,   92.5,    1.44,    0.30,    0.0,   -0.2
00:04:45,  965.1,    2.6,   92.5,    1.75,    0.26,    0.0,   -0.2
00:04:50,  965.1,    2.6,   92.5,    1.30,    0.41,    0.0,   -0.2
00:04:55,  965.1,    2.6,   92.4,    1.55,   -0.09,    0.0,   -0.4
00:05:00,  965.1,    2.6,   92.5,    1.38,    0.54,    0.0,   -0.4
00:05:05,  965.0,    2.6,   92.5,    0.71,    0.97,    0.0,   -0.2
00:05:10,  965.0,    2.6,   92.4,    0.86,    0.88,    0.0,   -0.2
00:05:15,  965.0,    2.6,   92.5,    1.43,    0.36,    0.0,   -0.4
00:05:20,  965.0,    2.6,   92.5,    1.69,    0.35,    0.0,   -0.2
00:05:25,  965.1,    2.6,   92.5,    0.97,    0.74,    0.0,   -0.2
00:05:30,  965.1,    2.6,   92.4,    1.13,    0.36,    0.0,   -0.2
00:05:35,  965.0,    2.6,   92.5,    0.92,    0.08,    0.0,   -0.4
00:05:40,  965.0,    2.6,   92.5,    0.94,    0.01,    0.0,   -0.2
00:05:45,  965.1,    2.6,   92.5,    1.02,   -0.17,    0.0,   -0.2
00:05:50,  965.1,    2.6,   92.4,    0.58,    0.41,    0.0,   -0.2
00:05:55,  965.1,    2.6,   92.4,    0.89,    0.23,    0.0,   -0.2
00:06:00,  965.0,    2.6,   92.5,    1.79,    0.23,    0.0,   -0.2
00:06:05,  965.0,    2.6,   92.5,    1.89,   -0.34,    0.0,   -0.2
00:06:10,  965.1,    2.6,   92.4,    1.42,    0.21,    0.0,   -0.2
00:06:15,  965.1,    2.6,   92.5,    1.07,   -0.24,    0.0,   -0.2
00:06:20,  965.0,    2.6,   92.5,    0.96,   -0.43,    0.0,   -0.2
00:06:25,  965.1,    2.6,   92.5,    0.92,    0.14,    0.0,   -0.2
00:06:30,  965.1,    2.6,   92.4,    0.89,    0.17,    0.0,   -0.2
00:06:35,  965.1,    2.6,   92.5,    0.74,   -0.18,    0.0,   -0.2
00:06:40,  965.1,    2.6,   92.4,    0.56,   -0.04,    0.0,   -0.2
00:06:45,  965.1,    2.6,   92.5,    0.81,   -0.36,    0.0,   -0.2
00:06:50,  965.1,    2.6,   92.4,    1.29,   -0.30,    0.0,   -0.2
00:06:55,  965.1,    2.6,   92.5,    0.64,    0.40,    0.0,   -0.2
00:07:00,  965.1,    2.6,   92.5,    1.77,    0.15,    0.0,   -0.2
00:07:05,  965.1,    2.6,   92.5,    2.37,   -0.43,    0.0,   -0.2
00:07:10,  965.1,    2.6,   92.5,    2.37,   -0.43,    0.0,   -0.2
00:07:15,  965.1,    2.6,   92.5,    1.94,   -0.08,    0.0,   -0.2
00:07:20,  965.1,    2.6,   92.5,    1.74,   -0.32,    0.0,   -0.2
00:07:25,  965.0,    2.6,   92.4,    0.64,    1.05,    0.0,   -0.4
00:07:30,  965.1,    2.6,   92.5,    0.66,    1.13,    0.0,   -0.4
00:07:35,  965.1,    2.6,   92.5,    0.55,    0.51,    0.0,   -0.4
00:07:40,  965.1,    2.6,   92.5,    1.21,    0.31,    0.0,   -0.2
00:07:45,  965.1,    2.6,   92.5,    1.88,    0.15,    0.0,   -0.2
00:07:50,  965.1,    2.6,   92.4,    1.88,    0.36,    0.0,   -0.4
00:07:55,  965.1,    2.6,   92.4,    1.84,    1.09,    0.0,   -0.4
00:08:00,  965.1,    2.6,   92.4,    2.05,    0.65,    0.0,   -0.4
00:08:05,  965.1,    2.6,   92.5,    1.82,    1.13,    0.0,   -0.4
00:08:10,  965.1,    2.6,   92.4,    0.93,    0.85,    0.0,   -0.2
00:08:15,  965.1,    2.6,   92.5,    0.93,    0.45,    0.0,   -0.4
00:08:20,  965.1,    2.6,   92.5,    0.74,    0.11,    0.0,   -0.4
00:08:25,  965.1,    2.6,   92.5,    0.51,    0.70,    0.0,   -0.4
00:08:30,  965.1,    2.6,   92.5,    1.18,    0.18,    0.0,   -0.4
00:08:35,  965.1,    2.6,   92.5,    1.04,   -0.68,    0.0,   -0.4
00:08:40,  965.1,    2.6,   92.6,    0.87,   -0.87,    0.0,   -0.4
00:08:45,  965.1,    2.6,   92.5,    0.82,   -0.42,    0.0,   -0.4
00:08:50,  965.1,    2.6,   92.5,    1.18,    0.18,    0.0,   -0.2
00:08:55,  965.1,    2.6,   92.5,    0.90,    0.56,    0.0,   -0.2
00:09:00,  965.1,    2.6,   92.5,    1.19,    0.31,    0.0,   -0.2
00:09:05,  965.1,    2.6,   92.5,    1.23,    0.30,    0.0,   -0.4
00:09:10,  965.1,    2.6,   92.5,    1.23,    0.23,    0.0,   -0.2
00:09:15,  965.1,    2.6,   92.5,    0.79,    0.47,    0.0,   -0.4
00:09:20,  965.1,    2.6,   92.5,    1.11,    0.51,    0.0,   -0.4
00:09:25,  965.1,    2.6,   92.5,    1.19,    0.31,    0.0,   -0.4
00:09:30,  965.1,    2.6,   92.6,    0.91,    0.23,    0.0,   -0.2
00:09:35,  965.1,    2.6,   92.5,    1.15,    0.48,    0.0,   -0.2
00:09:40,  965.1,    2.6,   92.6,    0.88,    0.13,    0.0,   -0.2
00:09:45,  965.1,    2.6,   92.5,    1.71,    0.44,    0.0,   -0.2
00:09:50,  965.1,    2.6,   92.4,    1.50,    0.93,    0.0,   -0.2
00:09:55,  965.1,    2.6,   92.5,    2.07,    0.13,    0.0,   -0.2
00:10:00,  965.1,    2.6,   92.4,    1.73,    0.56,    0.0,   -0.4
00:10:05,  965.1,    2.7,   92.5,    2.28,    1.41,    0.0,   -0.2
00:10:10,  965.1,    2.6,   92.5,    1.40,    0.55,    0.0,   -0.2
00:10:15,  965.1,    2.6,   92.5,    1.73,    0.36,    0.0,   -0.2
00:10:20,  965.1,    2.7,   92.5,    2.35,    0.58,    0.0,   -0.4
00:10:25,  965.1,    2.6,   92.5,    2.68,    0.02,    0.0,   -0.4
00:10:30,  965.1,    2.6,   92.5,    2.65,    0.34,    0.0,   -0.4
00:10:35,  965.1,    2.6,   92.5,    2.70,    0.35,    0.0,   -0.4
00:10:40,  965.1,    2.6,   92.5,    2.14,   -0.17,    0.0,   -0.4
00:10:45,  965.1,    2.6,   92.4,    1.47,    0.31,    0.0,   -0.4
00:10:50,  965.2,    2.6,   92.5,    1.93,    0.25,    0.5,   -0.4
00:10:55,  965.1,    2.6,   92.5,    1.90,   -0.48,    0.0,   -0.4
00:11:00,  965.2,    2.7,   92.4,    1.84,    0.01,    0.0,   -0.4
00:11:05,  965.1,    2.7,   92.5,    1.73,   -0.43,    0.0,   -0.4
00:11:10,  965.2,    2.6,   92.5,    1.75,   -0.18,    0.0,   -0.4
00:11:15,  965.1,    2.6,   92.5,    1.49,    0.01,    0.0,   -0.4
00:11:20,  965.1,    2.6,   92.5,    0.87,    0.56,    0.0,   -0.4
00:11:25,  965.1,    2.6,   92.5,    0.80,    1.09,    0.0,   -0.4
00:11:30,  965.1,    2.7,   92.4,    0.89,    0.29,    0.0,   -0.4
00:11:35,  965.2,    2.6,   92.5,    0.82,    0.40,    0.0,   -0.4
00:11:40,  965.1,    2.6,   92.5,    0.62,   -0.35,    0.0,   -0.4
00:11:45,  965.1,    2.6,   92.6,    0.67,   -0.49,    0.0,   -0.4
00:11:50,  965.1,    2.7,   92.5,    0.70,   -0.30,    0.0,   -0.4
00:11:55,  965.1,    2.7,   92.5,    0.84,    0.12,    0.0,   -0.4
00:12:00,  965.1,    2.7,   92.5,    0.34,    0.00,    0.0,   -0.4
00:12:05,  965.1,    2.6,   92.5,    0.52,   -0.50,    0.0,   -0.4
00:12:10,  965.1,    2.7,   92.5,    1.81,   -1.01,    0.0,   -0.4
00:12:15,  965.1,    2.6,   92.5,    1.49,   -0.06,    0.0,   -0.4
00:12:20,  965.1,    2.6,   92.5,    1.72,    0.45,    0.0,   -0.4
00:12:25,  965.1,    2.6,   92.5,    1.64,   -0.84,    0.0,   -0.4
00:12:30,  965.1,    2.7,   92.5,    1.79,   -0.42,    0.0,   -0.4
00:12:35,  965.2,    2.6,   92.5,    1.67,   -0.68,    0.0,   -0.4
00:12:40,  965.1,    2.6,   92.5,    1.78,   -0.29,    0.0,   -0.4
00:12:45,  965.1,    2.7,   92.5,    1.39,   -0.15,    0.0,   -0.4
00:12:50,  965.1,    2.6,   92.5,    1.10,    0.57,    0.0,   -0.4
00:12:55,  965.1,    2.6,   92.5,    0.91,   -0.26,    0.0,   -0.4
00:13:00,  965.1,    2.6,   92.6,    1.25,    0.78,    0.0,   -0.4
00:13:05,  965.2,    2.6,   92.5,    1.54,   -0.06,    0.0,   -0.4
00:13:10,  965.1,    2.6,   92.4,    0.92,   -0.07,    0.0,   -0.4
00:13:15,  965.1,    2.6,   92.5,    0.76,   -0.39,    0.0,   -0.4
00:13:20,  965.1,    2.6,   92.5,    0.70,    0.11,    0.0,   -0.4
00:13:25,  965.1,    2.6,   92.5,    0.67,   -0.34,    0.0,   -0.4
00:13:30,  965.1,    2.6,   92.5,    0.38,   -0.65,    0.0,   -0.4
00:13:35,  965.1,    2.6,   92.5,    0.86,    0.18,    0.0,   -0.4
00:13:40,  965.1,    2.6,   92.5,    0.90,    0.23,    0.0,   -0.4
00:13:45,  965.1,    2.6,   92.5,    0.73,    0.19,    0.0,   -0.4
00:13:50,  965.2,    2.6,   92.5,    0.65,    0.67,    0.0,   -0.4
00:13:55,  965.1,    2.6,   92.5,    0.80,    0.48,    0.0,   -0.4
00:14:00,  965.1,    2.6,   92.5,    0.58,    0.68,    0.0,   -0.4
00:14:05,  965.1,    2.6,   92.5,    0.76,    0.45,    0.0,   -0.4
00:14:10,  965.2,    2.6,   92.5,    0.43,   -0.15,    0.0,   -0.4
00:14:15,  965.1,    2.6,   92.5,    0.08,    0.01,    0.0,   -0.4
00:14:20,  965.1,    2.6,   92.5,    0.41,   -0.17,    0.0,   -0.4
00:14:25,  965.1,    2.6,   92.5,    0.30,    0.15,    0.0,   -0.4
00:14:30,  965.1,    2.6,   92.5,    0.67,    0.26,    0.0,   -0.4
00:14:35,  965.2,    2.6,   92.6,    0.93,   -0.04,    0.0,   -0.4
00:14:40,  965.1,    2.6,   92.5,    1.32,   -0.66,    0.0,   -0.4
00:14:45,  965.1,    2.6,   92.5,    1.80,    0.12,    0.0,   -0.4
00:14:50,  965.1,    2.6,   92.5,    1.76,    0.23,    0.0,   -0.4
00:14:55,  965.1,    2.6,   92.4,    1.48,   -1.08,    0.0,   -0.4
00:15:00,  965.1,    2.6,   92.5,    1.74,    0.15,    0.0,   -0.4
00:15:05,  965.1,    2.6,   92.4,    1.52,   -0.12,    0.0,   -0.4
00:15:10,  965.1,    2.6,   92.5,    1.47,    0.10,    0.0,   -0.4
00:15:15,  965.1,    2.6,   92.5,    1.00,   -0.35,    0.0,   -0.4
00:15:20,  965.1,    2.6,   92.4,    0.86,   -0.37,    0.0,   -0.4
00:15:25,  965.2,    2.6,   92.6,    0.90,   -1.17,    0.0,   -0.4
00:15:30,  965.1,    2.7,   92.5,    0.30,   -1.45,    0.0,   -0.4
00:15:35,  965.2,    2.6,   92.5,    1.46,    0.01,    0.0,   -0.4
00:15:40,  965.1,    2.6,   92.5,    1.05,    0.01,    0.0,   -0.4
00:15:45,  965.1,    2.6,   92.4,    0.73,   -0.58,    0.0,   -0.2
00:15:50,  965.2,    2.6,   92.5,    1.16,   -0.70,    0.0,   -0.4
00:15:55,  965.1,    2.6,   92.6,    1.94,   -0.88,    0.0,   -0.2
00:16:00,  965.1,    2.6,   92.5,    2.76,   -1.13,    0.0,   -0.2
00:16:05,  965.2,    2.6,   92.5,    2.82,   -1.14,    0.0,   -0.4
00:16:10,  965.1,    2.6,   92.5,    2.05,   -1.19,    0.0,   -0.4
00:16:15,  965.1,    2.6,   92.6,    2.75,   -1.41,    0.0,   -0.2
00:16:20,  965.1,    2.6,   92.5,    2.25,   -0.92,    0.0,   -0.2
00:16:25,  965.2,    2.6,   92.5,    1.92,   -0.15,    0.0,   -0.4
00:16:30,  965.2,    2.6,   92.5,    3.17,    0.41,    0.0,   -0.2
00:16:35,  965.2,    2.6,   92.4,    1.58,    0.82,    0.0,   -0.2
00:16:40,  965.2,    2.7,   92.5,    1.23,   -0.20,    0.0,   -0.2
00:16:45,  965.2,    2.6,   92.5,    1.23,   -0.83,    0.0,   -0.2
00:16:50,  965.2,    2.6,   92.5,    1.95,   -0.71,    0.0,   -0.2
00:16:55,  965.2,    2.6,   92.5,    1.68,   -0.59,    0.0,   -0.4
00:17:00,  965.2,    2.7,   92.6,    1.82,   -0.74,    0.0,   -0.2
00:17:05,  965.2,    2.6,   92.5,    1.70,   -0.49,    0.0,   -0.2
00:17:10,  965.2,    2.6,   92.5,    0.93,   -1.00,    0.0,   -0.2
00:17:15,  965.1,    2.6,   92.5,    2.23,   -1.24,    0.0,   -0.2
00:17:20,  965.1,    2.7,   92.4,    1.40,   -2.10,    0.0,   -0.2
00:17:25,  965.1,    2.6,   92.5,    2.47,   -1.01,    0.0,   -0.2
00:17:30,  965.2,    2.6,   92.5,    2.35,   -1.32,    0.0,   -0.2
00:17:35,  965.1,    2.6,   92.5,    2.41,   -0.30,    0.0,   -0.2
00:17:40,  965.1,    2.7,   92.5,    2.46,   -1.05,    0.0,   -0.2
00:17:45,  965.1,    2.7,   92.5,    2.02,   -1.31,    0.0,   -0.2
00:17:50,  965.2,    2.6,   92.5,    1.85,   -0.68,    0.0,   -0.2
00:17:55,  965.2,    2.7,   92.5,    1.44,   -0.18,    0.0,   -0.2
00:18:00,  965.3,    2.7,   92.5,    1.07,   -0.53,    0.0,   -0.2
00:18:05,  965.2,    2.7,   92.5,    1.63,   -0.70,    0.0,   -0.2
00:18:10,  965.1,    2.7,   92.6,    1.68,   -1.33,    0.0,   -0.2
00:18:15,  965.1,    2.7,   92.4,    1.67,   -1.79,    0.0,   -0.2
00:18:20,  965.2,    2.7,   92.5,    1.32,   -1.71,    0.0,   -0.2
00:18:25,  965.2,    2.7,   92.5,    1.91,   -0.45,    0.0,   -0.2
00:18:30,  965.2,    2.7,   92.5,    1.29,   -0.72,    0.5,   -0.2
00:18:35,  965.2,    2.7,   92.5,    1.32,   -0.67,    0.0,   -0.2
00:18:40,  965.2,    2.7,   92.5,    2.15,    0.18,    0.0,   -0.2
00:18:45,  965.2,    2.7,   92.5,    1.95,    0.02,    0.0,   -0.2
00:18:50,  965.2,    2.7,   92.5,    1.88,   -0.55,    0.0,   -0.4
00:18:55,  965.2,    2.7,   92.5,    1.66,   -0.71,    0.0,   -0.2
00:19:00,  965.1,    2.7,   92.5,    1.39,   -0.51,    0.0,   -0.2
00:19:05,  965.2,    2.7,   92.4,    1.83,    0.15,    0.0,   -0.2
00:19:10,  965.3,    2.7,   92.5,    1.75,   -0.40,    0.0,   -0.2
00:19:15,  965.1,    2.7,   92.6,    1.51,   -0.19,    0.0,   -0.2
00:19:20,  965.2,    2.7,   92.5,    1.36,   -0.58,    0.0,   -0.2
00:19:25,  965.2,    2.7,   92.5,    1.10,   -0.55,    0.0,   -0.2
00:19:30,  965.2,    2.7,   92.5,    1.42,   -0.41,    0.0,   -0.2
00:19:35,  965.3,    2.7,   92.5,    1.20,   -0.49,    0.0,   -0.2
00:19:40,  965.2,    2.7,   92.5,    1.13,   -0.63,    0.0,   -0.2
00:19:45,  965.2,    2.7,   92.5,    0.53,   -0.49,    0.0,   -0.2
00:19:50,  965.3,    2.7,   92.4,    0.76,   -0.44,    0.0,   -0.2
00:19:55,  965.1,    2.7,   92.6,    0.74,   -0.54,    0.0,   -0.2
00:20:00,  965.3,    2.7,   92.6,    1.50,   -1.26,    0.0,   -0.2
00:20:05,  965.2,    2.7,   92.4,    1.71,   -0.95,    0.0,   -0.2
00:20:10,  965.2,    2.7,   92.6,    1.42,   -1.19,    0.0,   -0.2
00:20:15,  965.2,    2.7,   92.5,    1.63,   -1.37,    0.0,   -0.2
00:20:20,  965.2,    2.7,   92.5,    1.79,   -0.22,    0.0,   -0.2
00:20:25,  965.2,    2.7,   92.5,    1.24,    0.13,    0.0,   -0.2
00:20:30,  965.2,    2.7,   92.5,    1.20,   -0.20,    0.0,   -0.2
00:20:35,  965.2,    2.7,   92.6,    1.32,    0.11,    0.0,   -0.2
00:20:40,  965.2,    2.7,   92.6,    1.40,   -0.25,    0.0,   -0.2
00:20:45,  965.2,    2.7,   92.5,    1.44,    0.10,    0.0,   -0.2
00:20:50,  965.2,    2.7,   92.5,    1.48,   -0.06,    0.0,   -0.2
00:20:55,  965.2,    2.7,   92.5,    2.13,    0.22,    0.0,   -0.2
00:21:00,  965.2,    2.7,   92.5,    2.13,   -0.39,    0.0,   -0.2
00:21:05,  965.2,    2.7,   92.4,    1.83,    0.02,    0.0,   -0.2
00:21:10,  965.2,    2.7,   92.5,    1.83,    0.02,    0.0,   -0.2
00:21:15,  965.2,    2.7,   92.5,    1.18,   -0.86,    0.0,   -0.2
00:21:20,  965.2,    2.7,   92.5,    0.97,   -0.91,    0.0,   -0.2
00:21:25,  965.2,    2.7,   92.5,    1.16,   -0.26,    0.0,   -0.2
00:21:30,  965.2,    2.7,   92.5,    1.26,   -0.70,    0.0,   -0.2
00:21:35,  965.3,    2.7,   92.5,    1.75,   -0.29,    0.0,   -0.2
00:21:40,  965.2,    2.7,   92.5,    1.49,    0.22,    0.0,   -0.2
00:21:45,  965.2,    2.7,   92.5,    1.48,    0.01,    0.0,   -0.2
00:21:50,  965.3,    2.7,   92.5,    1.20,   -0.27,    0.0,   -0.2
00:21:55,  965.2,    2.7,   92.5,    1.20,   -0.27,    0.0,   -0.2
00:22:00,  965.2,    2.7,   92.5,    1.73,   -0.13,    0.0,   -0.2
00:22:05,  965.3,    2.7,   92.6,    1.74,    0.02,    0.0,   -0.2
00:22:10,  965.2,    2.7,   92.5,    1.75,   -0.98,    0.0,   -0.2
00:22:15,  965.2,    2.7,   92.5,    1.96,   -0.11,    0.0,   -0.2
00:22:20,  965.2,    2.7,   92.5,    1.72,   -0.40,    0.0,   -0.2
00:22:25,  965.2,    2.7,   92.6,    1.46,   -0.24,    0.0,   -0.2
00:22:30,  965.1,    2.7,   92.5,    1.13,   -0.35,    0.0,   -0.2
00:22:35,  965.2,    2.7,   92.6,    1.45,   -0.26,    0.0,   -0.2
00:22:40,  965.2,    2.7,   92.6,    2.37,   -0.59,    0.0,   -0.2
00:22:45,  965.2,    2.7,   92.5,    1.76,    0.01,    0.0,   -0.2
00:22:50,  965.2,    2.7,   92.5,    1.77,    0.15,    0.0,   -0.2
00:22:55,  965.2,    2.7,   92.5,    1.68,    0.65,    0.0,   -0.2
00:23:00,  965.2,    2.7,   92.6,    1.74,    0.33,    0.0,   -0.2
00:23:05,  965.3,    2.7,   92.5,    2.11,    0.40,    0.0,   -0.2
00:23:10,  965.2,    2.7,   92.5,    1.96,    0.20,    0.0,   -0.2
00:23:15,  965.1,    2.7,   92.5,    1.78,    0.12,    0.0,   -0.2
00:23:20,  965.2,    2.7,   92.5,    1.10,   -0.55,    0.0,   -0.2
00:23:25,  965.2,    2.7,   92.6,    1.83,   -1.07,    0.0,   -0.2
00:23:30,  965.2,    2.7,   92.5,    1.67,   -1.02,    0.0,   -0.2
00:23:35,  965.2,    2.7,   92.6,    1.58,   -0.79,    0.0,   -0.2
00:23:40,  965.2,    2.7,   92.6,    0.88,   -0.82,    0.0,   -0.2
00:23:45,  965.2,    2.7,   92.5,    1.17,   -1.02,    0.0,   -0.2
00:23:50,  965.2,    2.7,   92.6,    1.00,   -0.73,    0.0,   -0.2
00:23:55,  965.2,    2.7,   92.5,    0.87,   -0.35,    0.0,   -0.2
00:24:00,  965.2,    2.7,   92.5,    1.32,   -0.67,    0.0,   -0.2
00:24:05,  965.2,    2.7,   92.6,    2.84,   -0.47,    0.0,   -0.2
00:24:10,  965.1,    2.7,   92.6,    2.91,   -1.03,    0.0,   -0.2
00:24:15,  965.2,    2.7,   92.5,    2.17,    0.28,    0.0,   -0.2
00:24:20,  965.2,    2.7,   92.6,    1.86,   -1.56,    0.0,   -0.2
00:24:25,  965.2,    2.7,   92.5,    1.95,   -0.15,    0.0,   -0.2
00:24:30,  965.2,    2.7,   92.6,    1.87,   -1.04,    0.0,   -0.2
00:24:35,  965.2,    2.7,   92.5,    1.23,    0.08,    0.0,   -0.2
00:24:40,  965.2,    2.7,   92.6,    1.75,    0.26,    0.0,   -0.2
00:24:45,  965.2,    2.7,   92.6,    0.95,    0.01,    0.0,   -0.2
00:24:50,  965.2,    2.7,   92.6,    1.81,    0.75,    0.0,   -0.2
00:24:55,  965.1,    2.7,   92.5,    2.67,    0.22,    0.0,   -0.2
00:25:00,  965.1,    2.7,   92.6,    1.94,    0.02,    0.0,   -0.2
00:25:05,  965.2,    2.7,   92.5,    1.70,    0.54,    0.0,   -0.2
00:25:10,  965.2,    2.7,   92.5,    1.82,   -0.33,    0.0,   -0.2
00:25:15,  965.1,    2.7,   92.5,    1.55,   -0.86,    0.0,   -0.2
00:25:20,  965.2,    2.7,   92.5,    1.35,   -0.61,    0.0,   -0.2
00:25:25,  965.2,    2.7,   92.6,    1.79,    0.12,    0.0,   -0.2
00:25:30,  965.1,    2.7,   92.6,    2.12,   -0.17,    0.0,   -0.2
00:25:35,  965.2,    2.8,   92.6,    2.42,   -1.24,    0.0,   -0.2
00:25:40,  965.2,    2.7,   92.5,    2.29,   -0.81,    0.0,   -0.2
00:25:45,  965.2,    2.8,   92.6,    2.28,   -0.81,    0.0,   -0.2
00:25:50,  965.2,    2.7,   92.6,    1.51,    0.23,    0.0,   -0.2
00:25:55,  965.2,    2.7,   92.6,    1.93,   -0.32,    0.0,   -0.2
00:26:00,  965.1,    2.8,   92.6,    1.94,    0.16,    0.0,   -0.2
00:26:05,  965.2,    2.7,   92.5,    2.09,    0.02,    0.0,   -0.2
00:26:10,  965.2,    2.8,   92.6,    1.90,   -0.48,    0.0,   -0.2
00:26:15,  965.2,    2.8,   92.6,    1.45,   -0.26,    0.0,   -0.2
00:26:20,  965.2,    2.8,   92.5,    1.83,   -0.33,    0.0,   -0.2
00:26:25,  965.3,    2.7,   92.5,    1.43,   -0.36,    0.0,   -0.2
00:26:30,  965.2,    2.7,   92.6,    1.47,   -0.06,    0.0,   -0.2
00:26:35,  965.2,    2.8,   92.5,    1.24,    0.08,    0.0,   -0.2
00:26:40,  965.2,    2.7,   92.6,    1.20,   -0.27,    0.0,   -0.2
00:26:45,  965.2,    2.8,   92.5,    1.38,   -0.49,    0.0,   -0.2
00:26:50,  965.2,    2.8,   92.5,    1.46,   -0.06,    0.0,   -0.2
00:26:55,  965.3,    2.8,   92.6,    1.43,   -0.36,    0.0,   -0.2
00:27:00,  965.2,    2.8,   92.5,    1.14,    0.52,    0.0,   -0.2
00:27:05,  965.2,    2.7,   92.6,    1.34,   -0.55,    0.0,   -0.2
00:27:10,  965.1,    2.8,   92.5,    1.08,   -0.60,    0.0,   -0.2
00:27:15,  965.2,    2.8,   92.6,    0.95,   -0.43,    0.0,   -0.2
00:27:20,  965.2,    2.8,   92.6,    1.23,    0.01,    0.0,   -0.2
00:27:25,  965.2,    2.8,   92.5,    0.75,    0.01,    0.0,   -0.4
00:27:30,  965.2,    2.8,   92.6,    0.71,   -0.25,    0.0,   -0.4
00:27:35,  965.2,    2.8,   92.6,    0.91,   -0.15,    0.0,   -0.4
00:27:40,  965.1,    2.8,   92.6,    0.85,   -0.39,    0.0,   -0.4
00:27:45,  965.1,    2.8,   92.5,    1.36,   -0.56,    0.0,   -0.4
00:27:50,  965.2,    2.8,   92.5,    1.75,   -0.32,    0.0,   -0.4
00:27:55,  965.2,    2.8,   92.5,    1.27,   -0.13,    0.0,   -0.4
00:28:00,  965.1,    2.8,   92.5,    1.25,   -0.05,    0.0,   -0.4
00:28:05,  965.1,    2.8,   92.6,    1.38,    0.53,    0.0,   -0.4
00:28:10,  965.2,    2.8,   92.5,    1.44,   -0.33,    0.0,   -0.2
00:28:15,  965.2,    2.8,   92.5,    1.32,   -0.05,    0.0,   -0.2
00:28:20,  965.2,    2.8,   92.5,    0.74,    0.08,    0.0,   -0.2
00:28:25,  965.1,    2.8,   92.6,    0.91,    0.23,    0.0,   -0.2
00:28:30,  965.2,    2.8,   92.6,    1.23,   -0.09,    0.0,   -0.2
00:28:35,  965.2,    2.8,   92.5,    1.07,   -0.63,    0.0,   -0.2
00:28:40,  965.2,    2.8,   92.5,    0.91,    0.23,    0.0,   -0.2
00:28:45,  965.3,    2.8,   92.5,    1.05,    0.75,    0.0,   -0.2
00:28:50,  965.2,    2.8,   92.6,    0.80,   -0.29,    0.0,   -0.2
00:28:55,  965.1,    2.8,   92.5,    1.96,    0.16,    0.0,   -0.4
00:29:00,  965.1,    2.8,   92.6,    1.95,   -0.21,    0.0,   -0.2
00:29:05,  965.2,    2.8,   92.6,    1.81,   -0.33,    0.0,   -0.2
00:29:10,  965.1,    2.8,   92.6,    1.76,   -0.29,    0.0,   -0.2
00:29:15,  965.1,    2.8,   92.6,    2.53,   -0.32,    0.0,   -0.2
00:29:20,  965.2,    2.8,   92.6,    2.45,   -0.19,    0.0,   -0.4
00:29:25,  965.2,    2.8,   92.5,    2.35,   -0.43,    0.0,   -0.4
00:29:30,  965.2,    2.8,   92.6,    2.43,    0.02,    0.0,   -0.4
00:29:35,  965.1,    2.8,   92.5,    1.78,   -0.14,    0.0,   -0.2
00:29:40,  965.1,    2.8,   92.6,    2.04,   -0.33,    0.0,   -0.2