2019/04/23, +9, 136.10,  34.85, 385
00:01:05,  970.0,    9.8,   84.3,    0.40,    0.22,    0.0,   -5.0
00:01:10,  970.0,    9.8,   84.4,    0.33,    0.36,    0.0,   -5.0
00:01:15,  970.0,    9.8,   84.4,    0.35,    0.39,    0.0,   -4.8
00:01:20,  970.0,    9.8,   84.4,    0.37,    0.39,    0.0,   -4.8
00:01:25,  970.0,    9.8,   84.4,    0.34,    0.36,    0.0,   -4.8
00:01:30,  970.0,    9.8,   84.4,    0.36,    0.30,    0.0,   -4.6
00:01:35,  970.0,    9.8,   84.3,    0.31,    0.35,    0.0,   -4.6
00:01:40,  970.0,    9.8,   84.4,    0.34,    0.40,    0.0,   -4.6
00:01:45,  970.0,    9.8,   84.3,    0.22,    0.40,    0.0,   -4.6
00:01:50,  970.0,    9.8,   84.3,    0.25,    0.42,    0.0,   -4.6
00:01:55,  970.0,    9.8,   84.3,    0.29,    0.39,    0.0,   -4.6
00:02:00,  970.0,    9.8,   84.2,    0.27,    0.39,    0.0,   -4.6
00:02:05,  970.0,    9.8,   84.2,    0.23,    0.42,    0.0,   -4.6
00:02:10,  970.0,    9.8,   84.2,    0.30,    0.37,    0.0,   -4.6
00:02:15,  969.9,    9.8,   84.1,    0.39,    0.33,    0.0,   -4.6
00:02:20,  970.0,    9.8,   84.1,    0.44,    0.29,    0.0,   -4.6
00:02:25,  970.0,    9.8,   84.2,    0.36,    0.27,    0.0,   -4.6
00:02:30,  970.0,    9.8,   84.1,    0.50,    0.36,    0.0,   -4.6
00:02:35,  970.0,    9.8,   84.1,    0.43,    0.28,    0.0,   -4.6
00:02:40,  970.0,    9.8,   84.2,    0.56,    0.32,    0.0,   -4.6
00:02:45,  970.0,    9.8,   84.1,    0.39,    0.22,    0.0,   -4.6
00:02:50,  970.0,    9.8,   84.1,    0.41,    0.22,    0.0,   -4.6
00:02:55,  970.0,    9.8,   84.2,    0.48,    0.23,    0.0,   -4.6
00:03:00,  970.0,    9.8,   84.1,    0.44,    0.21,    0.0,   -4.6
00:03:05,  970.0,    9.8,   84.1,    0.33,    0.32,    0.0,   -4.6
00:03:10,  970.0,    9.8,   84.1,    0.47,    0.14,    0.0,   -4.6
00:03:15,  970.0,    9.8,   84.1,    0.79,    0.22,    0.0,   -4.6
00:03:20,  970.0,    9.8,   84.0,    0.80,    0.02,    0.0,   -4.6
00:03:25,  969.9,    9.8,   84.1,    0.49,    0.10,    0.0,   -4.6
00:03:30,  970.0,    9.8,   84.1,    0.44,    0.18,    0.0,   -4.6
00:03:35,  970.0,    9.8,   84.0,    0.49,   -0.11,    0.0,   -4.6
00:03:40,  970.0,    9.8,   84.1,    0.45,   -0.28,    0.0,   -4.6
00:03:45,  970.0,    9.8,   84.0,    0.44,   -0.30,    0.0,   -4.6
00:03:50,  970.0,    9.8,   84.0,    0.45,   -0.31,    0.0,   -4.6
00:03:55,  970.0,    9.8,   84.1,    0.40,   -0.28,    0.0,   -4.6
00:04:00,  969.9,    9.8,   84.0,    0.37,   -0.27,    0.0,   -4.6
00:04:05,  970.0,    9.8,   84.0,    0.39,   -0.28,    0.0,   -4.8
00:04:10,  970.0,    9.8,   84.1,    0.41,   -0.28,    0.0,   -4.8
00:04:15,  970.0,    9.8,   84.1,    0.40,   -0.28,    0.0,   -4.8
00:04:20,  970.0,    9.8,   84.0,    0.42,   -0.30,    0.0,   -4.8
00:04:25,  970.0,    9.8,   84.1,    0.37,    0.11,    0.0,   -4.8
00:04:30,  970.0,    9.8,   84.1,    0.41,   -0.06,    0.0,   -4.8
00:04:35,  970.0,    9.8,   84.0,    0.46,   -0.13,    0.0,   -4.8
00:04:40,  970.0,    9.8,   84.1,    0.41,   -0.26,    0.0,   -4.6
00:04:45,  970.0,    9.8,   84.1,    0.43,   -0.32,    0.0,   -4.8
00:04:50,  970.0,    9.8,   84.0,    0.38,   -0.30,    0.0,   -4.6
00:04:55,  969.9,    9.8,   84.1,    0.41,   -0.33,    0.0,   -4.8
00:05:00,  969.9,    9.8,   84.1,    0.42,   -0.25,    0.0,   -4.8
00:05:05,  970.0,    9.8,   84.0,    0.32,   -0.16,    0.0,   -5.0
00:05:10,  970.0,    9.8,   84.1,    0.31,   -0.16,    0.0,   -4.8
00:05:15,  970.0,    9.8,   84.1,    0.23,    0.28,    0.0,   -5.0
00:05:20,  970.0,    9.8,   84.0,   -0.24,    0.17,    0.0,   -5.0
00:05:25,  970.0,    9.8,   84.1,   -0.24,    0.20,    0.0,   -5.0
00:05:30,  970.0,    9.8,   84.0,   -0.03,    0.03,    0.0,   -5.0
00:05:35,  970.0,    9.8,   83.9,   -0.03,    0.03,    0.0,   -5.0
00:05:40,  970.0,    9.8,   83.9,   -0.02,    0.02,    0.0,   -5.0
00:05:45,  970.0,    9.8,   83.8,   -0.02,    0.02,    0.0,   -5.0
00:05:50,  970.0,    9.8,   83.6,   -0.01,    0.01,    0.0,   -5.0
00:05:55,  970.0,    9.8,   83.6,   -0.02,    0.02,    0.0,   -5.0
00:06:00,  970.0,    9.8,   83.5,   -0.03,    0.03,    0.0,   -5.0
00:06:05,  970.0,    9.8,   83.5,   -0.02,    0.02,    0.0,   -5.2
00:06:10,  970.0,    9.8,   83.5,   -0.03,    0.03,    0.0,   -5.2
00:06:15,  970.0,    9.8,   83.5,   -0.01,    0.02,    0.0,   -5.2
00:06:20,  970.0,    9.8,   83.4,   -0.05,    0.05,    0.0,   -5.2
00:06:25,  969.9,    9.8,   83.5,   -0.03,    0.03,    0.0,   -5.2
00:06:30,  970.0,    9.8,   83.4,   -0.03,    0.03,    0.0,   -5.2
00:06:35,  970.0,    9.8,   83.4,   -0.03,    0.03,    0.0,   -5.2
00:06:40,  970.0,    9.8,   83.4,   -0.02,    0.02,    0.0,   -5.0
00:06:45,  969.9,    9.8,   83.4,   -0.03,    0.03,    0.0,   -5.0
00:06:50,  970.0,    9.8,   83.3,   -0.05,    0.05,    0.0,   -5.2
00:06:55,  969.9,    9.8,   83.4,   -0.03,    0.03,    0.0,   -5.2
00:07:00,  970.0,    9.8,   83.4,   -0.03,    0.03,    0.0,   -5.2
00:07:05,  970.0,    9.8,   83.4,   -0.01,    0.01,    0.0,   -5.2
00:07:10,  969.9,    9.8,   83.4,   -0.05,    0.06,    0.0,   -5.2
00:07:15,  970.0,    9.8,   83.4,   -0.03,    0.03,    0.0,   -5.0
00:07:20,  970.0,    9.8,   83.4,   -0.05,    0.06,    0.0,   -5.2
00:07:25,  970.0,    9.8,   83.6,   -0.05,    0.05,    0.0,   -5.2
00:07:30,  970.0,    9.8,   83.6,    0.02,    0.04,    0.0,   -5.2
00:07:35,  970.0,    9.8,   83.6,    0.03,   -0.01,    0.0,   -5.2
00:07:40,  970.0,    9.8,   83.7,    0.04,   -0.03,    0.0,   -5.2
00:07:45,  970.0,    9.8,   83.7,    0.03,   -0.01,    0.0,   -5.4
00:07:50,  970.0,    9.8,   83.6,    0.03,   -0.01,    0.0,   -5.4
00:07:55,  969.9,    9.8,   83.7,    0.29,   -0.13,    0.0,   -5.4
00:08:00,  970.0,    9.8,   83.7,    0.30,   -0.21,    0.0,   -5.4
00:08:05,  970.0,    9.8,   83.7,    0.29,   -0.12,    0.0,   -5.4
00:08:10,  970.0,    9.8,   83.7,    0.26,   -0.14,    0.0,   -5.2
00:08:15,  970.0,    9.8,   83.7,    0.25,   -0.20,    0.0,   -5.4
00:08:20,  970.0,    9.8,   83.7,    0.34,   -0.24,    0.0,   -5.4
00:08:25,  970.0,    9.8,   83.7,    0.38,   -0.27,    0.0,   -5.4
00:08:30,  970.0,    9.8,   83.7,    0.45,   -0.21,    0.0,   -5.2
00:08:35,  970.0,    9.8,   83.7,    0.44,   -0.18,    0.0,   -5.4
00:08:40,  970.0,    9.8,   83.7,    0.34,   -0.34,    0.0,   -5.4
00:08:45,  970.0,    9.8,   83.8,    0.34,   -0.40,    0.0,   -5.2
00:08:50,  969.9,    9.8,   83.7,    0.51,   -0.14,    0.0,   -5.4
00:08:55,  970.0,    9.8,   83.7,    0.75,   -0.21,    0.0,   -5.4
00:09:00,  970.0,    9.8,   83.8,    0.66,   -0.34,    0.0,   -5.4
00:09:05,  970.0,    9.8,   83.7,    0.73,   -0.17,    0.0,   -5.4
00:09:10,  970.0,    9.8,   83.8,    0.52,   -0.15,    0.0,   -5.4
00:09:15,  970.0,    9.8,   83.8,    0.77,   -0.32,    0.0,   -5.4
00:09:20,  970.0,    9.8,   83.8,    0.75,   -0.35,    0.0,   -5.4
00:09:25,  970.0,    9.8,   83.8,    0.49,    0.02,    0.0,   -5.4
00:09:30,  969.9,    9.8,   83.9,    0.43,   -0.20,    0.0,   -5.4
00:09:35,  970.0,    9.8,   83.9,    0.43,   -0.21,    0.0,   -5.4
00:09:40,  970.0,    9.8,   83.9,    0.46,   -0.19,    0.0,   -5.4
00:09:45,  970.0,    9.8,   84.0,    0.30,   -0.02,    0.0,   -5.4
00:09:50,  970.0,    9.8,   83.9,    0.29,    0.10,    0.0,   -5.4
00:09:55,  970.0,    9.8,   83.9,    0.32,    0.05,    0.0,   -5.2
00:10:00,  970.0,    9.8,   84.0,    0.09,    0.00,    0.0,   -5.2
00:10:05,  970.0,    9.8,   83.9,    0.30,    0.05,    0.0,   -5.2
00:10:10,  969.9,    9.8,   83.9,    0.09,    0.03,    0.0,   -5.2
00:10:15,  970.0,    9.8,   84.0,    0.11,    0.27,    0.0,   -5.2
00:10:20,  970.0,    9.8,   84.0,    0.14,    0.28,    0.0,   -5.2
00:10:25,  970.0,    9.8,   83.9,    0.24,    0.17,    0.0,   -5.0
00:10:30,  970.0,    9.8,   84.0,    0.28,    0.15,    0.0,   -5.0
00:10:35,  970.0,    9.8,   84.0,    0.32,    0.05,    0.0,   -5.0
00:10:40,  969.9,    9.8,   84.0,    0.30,    0.02,    0.0,   -5.0
00:10:45,  970.0,    9.8,   84.1,    0.31,    0.02,    0.0,   -5.0
00:10:50,  970.0,    9.8,   84.1,    0.30,    0.03,    0.0,   -5.2
00:10:55,  970.0,    9.8,   84.2,    0.05,    0.02,    0.0,   -5.2
00:11:00,  970.0,    9.8,   84.3,    0.04,    0.27,    0.0,   -5.0
00:11:05,  970.0,    9.8,   84.3,    0.11,    0.28,    0.0,   -5.0
00:11:10,  970.0,    9.8,   84.4,    0.23,    0.28,    0.0,   -5.0
00:11:15,  970.0,    9.8,   84.5,    0.35,    0.42,    0.0,   -5.0
00:11:20,  970.0,    9.8,   84.4,    0.48,    0.11,    0.0,   -5.0
00:11:25,  970.0,    9.8,   84.4,    0.49,    0.20,    0.0,   -5.0
00:11:30,  970.0,    9.8,   84.5,    0.30,    0.05,    0.0,   -5.0
00:11:35,  969.9,    9.8,   84.5,    0.30,    0.05,    0.0,   -5.0
00:11:40,  970.0,    9.8,   84.5,    0.31,   -0.07,    0.0,   -5.2
00:11:45,  970.0,    9.8,   84.6,    0.26,   -0.14,    0.0,   -5.2
00:11:50,  970.0,    9.8,   84.5,    0.36,   -0.05,    0.0,   -5.2
00:11:55,  970.0,    9.8,   84.6,    0.48,   -0.22,    0.0,   -5.0
00:12:00,  970.0,    9.8,   84.6,    0.50,    0.18,    0.0,   -5.2
00:12:05,  970.0,    9.8,   84.6,    0.49,   -0.14,    0.0,   -5.0
00:12:10,  970.0,    9.8,   84.6,    0.53,    0.06,    0.0,   -5.0
00:12:15,  969.9,    9.8,   84.6,    0.49,    0.02,    0.0,   -5.0
00:12:20,  969.9,    9.8,   84.6,    0.49,    0.01,    0.0,   -5.0
00:12:25,  970.0,    9.8,   84.6,    0.47,   -0.04,    0.0,   -5.0
00:12:30,  969.9,    9.8,   84.7,    0.43,    0.21,    0.0,   -5.0
00:12:35,  970.0,    9.8,   84.6,    0.79,    0.08,    0.0,   -5.0
00:12:40,  969.9,    9.8,   84.5,    0.78,    0.12,    0.0,   -5.0
00:12:45,  970.0,    9.8,   84.6,    0.75,    0.27,    0.0,   -5.0
00:12:50,  970.0,    9.8,   84.5,    0.47,    0.35,    0.0,   -5.0
00:12:55,  970.0,    9.8,   84.5,    0.46,    0.25,    0.0,   -5.0
00:13:00,  969.9,    9.8,   84.6,    0.51,    0.55,    0.0,   -5.0
00:13:05,  970.0,    9.8,   84.5,    0.36,    0.33,    0.0,   -5.0
00:13:10,  970.0,    9.8,   84.5,    0.30,    0.37,    0.0,   -4.8
00:13:15,  970.0,    9.8,   84.6,    0.22,    0.31,    0.0,   -4.8
00:13:20,  969.9,    9.8,   84.5,    0.10,    0.27,    0.0,   -4.8
00:13:25,  970.0,    9.8,   84.5,    0.25,    0.17,    0.0,   -4.8
00:13:30,  970.0,    9.8,   84.6,    0.28,    0.14,    0.0,   -4.8
00:13:35,  970.0,    9.8,   84.5,    0.21,    0.22,    0.0,   -4.8
00:13:40,  970.0,    9.8,   84.6,    0.19,    0.21,    0.0,   -4.6
00:13:45,  970.0,    9.8,   84.6,    0.25,    0.21,    0.0,   -4.6
00:13:50,  969.9,    9.8,   84.6,    0.33,    0.14,    0.0,   -4.6
00:13:55,  970.0,    9.7,   84.6,    0.28,    0.15,    0.0,   -4.6
00:14:00,  970.0,    9.8,   84.7,    0.29,    0.18,    0.0,   -4.6
00:14:05,  970.0,    9.8,   84.7,    0.22,    0.18,    0.0,   -4.6
00:14:10,  970.0,    9.7,   84.7,   -0.00,    0.04,    0.0,   -4.6
00:14:15,  970.0,    9.7,   84.8,   -0.01,    0.04,    0.0,   -4.6
00:14:20,  970.0,    9.8,   84.7,    0.08,    0.35,    0.0,   -4.6
00:14:25,  970.0,    9.7,   84.8,    0.08,    0.46,    0.0,   -4.6
00:14:30,  970.0,    9.7,   84.8,    0.26,    0.41,    0.0,   -4.6
00:14:35,  970.0,    9.8,   84.8,    0.26,    0.41,    0.0,   -4.6
00:14:40,  969.9,    9.7,   84.8,    0.25,    0.75,    0.0,   -4.6
00:14:45,  970.0,    9.7,   84.9,    0.35,    0.72,    0.0,   -4.4
00:14:50,  970.0,    9.7,   84.8,    0.36,    0.71,    0.0,   -4.4
00:14:55,  970.0,    9.7,   84.8,    0.36,    0.71,    0.0,   -4.4
00:15:00,  970.0,    9.7,   84.9,    0.52,    0.57,    0.0,   -4.4
00:15:05,  970.0,    9.7,   84.8,    0.70,    0.45,    0.0,   -4.4
00:15:10,  970.0,    9.7,   84.8,    0.63,    0.77,    0.0,   -4.4
00:15:15,  969.9,    9.7,   84.9,    0.60,    1.13,    0.0,   -4.4
00:15:20,  969.9,    9.7,   84.8,    0.48,    0.83,    0.0,   -4.4
00:15:25,  970.0,    9.7,   84.8,    0.42,    0.71,    0.0,   -4.4
00:15:30,  969.9,    9.7,   84.9,    0.22,    0.75,    0.0,   -4.4
00:15:35,  970.0,    9.7,   84.8,    0.13,    0.51,    0.0,   -4.4
00:15:40,  970.0,    9.7,   84.8,    0.50,    0.56,    0.0,   -4.6
00:15:45,  970.0,    9.7,   84.8,    0.60,    1.13,    0.0,   -4.6
00:15:50,  970.0,    9.7,   84.7,    0.81,    0.99,    0.0,   -4.6
00:15:55,  970.0,    9.7,   84.7,    0.60,    1.13,    0.0,   -4.6
00:16:00,  970.0,    9.7,   84.7,    0.16,    0.94,    0.0,   -4.6
00:16:05,  970.0,    9.7,   84.6,    0.47,    0.88,    0.0,   -4.6
00:16:10,  970.0,    9.7,   84.6,    0.29,    0.71,    0.0,   -4.6
00:16:15,  970.0,    9.7,   84.6,    0.59,    0.54,    0.0,   -4.4
00:16:20,  969.9,    9.7,   84.5,    0.38,    0.40,    0.0,   -4.4
00:16:25,  970.0,    9.7,   84.5,    0.22,    0.44,    0.0,   -4.2
00:16:30,  970.0,    9.7,   84.6,    0.44,    0.31,    0.0,   -4.2
00:16:35,  969.9,    9.7,   84.5,    0.31,    0.38,    0.0,   -4.2
00:16:40,  970.0,    9.7,   84.4,    0.31,    0.38,    0.0,   -4.2
00:16:45,  970.0,    9.7,   84.5,    0.36,    0.40,    0.0,   -4.2
00:16:50,  970.0,    9.7,   84.5,    0.47,    0.39,    0.0,   -4.2
00:16:55,  970.0,    9.7,   84.4,    0.43,    0.68,    0.0,   -4.2
00:17:00,  969.9,    9.7,   84.5,    0.34,    0.51,    0.0,   -4.2
00:17:05,  970.0,    9.7,   84.4,    0.24,    0.43,    0.0,   -4.2
00:17:10,  970.0,    9.7,   84.4,    0.25,    0.39,    0.0,   -4.2
00:17:15,  970.0,    9.7,   84.5,    0.43,    0.34,    0.0,   -4.2
00:17:20,  970.0,    9.7,   84.5,    0.37,    0.31,    0.0,   -4.2
00:17:25,  970.0,    9.7,   84.5,    0.21,    0.51,    0.0,   -4.2
00:17:30,  970.0,    9.7,   84.6,    0.07,    0.49,    0.0,   -4.4
00:17:35,  970.0,    9.7,   84.6,    0.25,    0.40,    0.0,   -4.4
00:17:40,  970.0,    9.7,   84.6,    0.27,    0.41,    0.0,   -4.6
00:17:45,  969.9,    9.7,   84.6,    0.38,    0.26,    0.0,   -4.6
00:17:50,  969.9,    9.7,   84.6,    0.42,    0.35,    0.0,   -4.6
00:17:55,  970.0,    9.7,   84.6,    0.69,    0.28,    0.0,   -4.6
00:18:00,  970.0,    9.7,   84.6,    0.65,    0.42,    0.0,   -4.6
00:18:05,  970.0,    9.7,   84.6,    0.71,    0.25,    0.0,   -4.6
00:18:10,  969.9,    9.7,   84.6,    0.43,    0.18,    0.0,   -4.6
00:18:15,  970.0,    9.7,   84.7,    0.43,    0.16,    0.0,   -4.6
00:18:20,  970.0,    9.7,   84.7,    0.47,    0.05,    0.0,   -4.6
00:18:25,  970.0,    9.7,   84.7,    0.46,    0.13,    0.0,   -4.6
00:18:30,  970.0,    9.7,   84.7,    0.30,    0.11,    0.0,   -4.6
00:18:35,  970.0,    9.7,   84.7,    0.35,    0.08,    0.0,   -4.6
00:18:40,  970.0,    9.7,   84.8,    0.26,    0.40,    0.0,   -4.6
00:18:45,  970.0,    9.7,   84.8,    0.38,    0.28,    0.0,   -4.4
00:18:50,  970.0,    9.7,   84.8,    0.43,    0.44,    0.0,   -4.4
00:18:55,  970.0,    9.7,   84.7,    0.40,    0.27,    0.0,   -4.2
00:19:00,  970.0,    9.7,   84.8,    0.35,    0.34,    0.0,   -4.2
00:19:05,  970.0,    9.7,   84.6,    0.37,    0.31,    0.0,   -4.2
00:19:10,  970.0,    9.7,   84.6,    0.25,    0.35,    0.0,   -4.2
00:19:15,  970.0,    9.7,   84.6,    0.27,    0.38,    0.0,   -4.2
00:19:20,  969.9,    9.7,   84.5,    0.30,    0.39,    0.0,   -4.2
00:19:25,  970.0,    9.7,   84.4,    0.07,    0.30,    0.0,   -4.2
00:19:30,  970.0,    9.7,   84.5,    0.22,    0.44,    0.0,   -4.2
00:19:35,  970.0,    9.7,   84.4,    0.26,    0.41,    0.0,   -4.2
00:19:40,  970.0,    9.7,   84.4,    0.04,    0.81,    0.0,   -4.4
00:19:45,  970.0,    9.7,   84.4,    0.08,    0.77,    0.0,   -4.4
00:19:50,  970.0,    9.7,   84.4,    0.08,    0.53,    0.0,   -4.4
00:19:55,  969.9,    9.7,   84.4,    0.13,    0.78,    0.0,   -4.4
00:20:00,  970.0,    9.7,   84.4,   -0.02,    0.53,    0.0,   -4.4
00:20:05,  970.0,    9.7,   84.4,   -0.17,    0.51,    0.0,   -4.4
00:20:10,  970.0,    9.7,   84.4,    0.04,    0.49,    0.0,   -4.4
00:20:15,  970.0,    9.7,   84.4,   -0.21,    0.44,    0.0,   -4.4
00:20:20,  970.0,    9.7,   84.4,   -0.14,    0.27,    0.0,   -4.6
00:20:25,  970.0,    9.7,   84.4,   -0.14,    0.26,    0.0,   -4.6
00:20:30,  970.0,    9.7,   84.4,   -0.14,    0.26,    0.0,   -4.6
00:20:35,  970.0,    9.7,   84.4,   -0.17,    0.31,    0.0,   -4.6
00:20:40,  970.0,    9.7,   84.4,   -0.15,    0.32,    0.0,   -4.6
00:20:45,  970.0,    9.7,   84.5,   -0.14,    0.28,    0.0,   -4.6
00:20:50,  970.0,    9.7,   84.5,   -0.03,    0.27,    0.0,   -4.6
00:20:55,  970.0,    9.7,   84.6,    0.17,    0.24,    0.0,   -4.8
00:21:00,  970.0,    9.7,   84.7,    0.15,    0.31,    0.0,   -4.8
00:21:05,  970.0,    9.7,   84.7,    0.13,    0.33,    0.0,   -4.6
00:21:10,  970.0,    9.7,   84.8,    0.10,    0.35,    0.0,   -4.6
00:21:15,  970.0,    9.7,   84.8,    0.12,    0.28,    0.0,   -4.6
00:21:20,  970.0,    9.7,   84.8,    0.28,    0.40,    0.0,   -4.8
00:21:25,  970.0,    9.8,   84.8,    0.23,    0.19,    0.0,   -4.8
00:21:30,  970.0,    9.8,   84.9,    0.15,    0.31,    0.0,   -4.8
00:21:35,  970.0,    9.8,   84.8,   -0.03,    0.29,    0.0,   -4.8
00:21:40,  970.0,    9.7,   84.8,   -0.17,    0.27,    0.0,   -4.8
00:21:45,  970.0,    9.8,   84.9,   -0.02,    0.02,    0.0,   -4.8
00:21:50,  970.0,    9.8,   84.8,   -0.01,    0.03,    0.0,   -4.8
00:21:55,  969.9,    9.7,   84.8,   -0.01,    0.04,    0.0,   -5.0
00:22:00,  969.9,    9.8,   84.8,   -0.01,    0.03,    0.0,   -5.0
00:22:05,  969.9,    9.8,   84.7,    0.01,    0.04,    0.0,   -5.0
00:22:10,  970.0,    9.8,   84.7,    0.20,    0.24,    0.0,   -5.0
00:22:15,  969.9,    9.8,   84.8,    0.22,    0.27,    0.0,   -5.0
00:22:20,  970.0,    9.8,   84.7,    0.22,    0.30,    0.0,   -5.0
00:22:25,  970.0,    9.8,   84.7,    0.22,    0.30,    0.0,   -5.0
00:22:30,  970.0,    9.8,   84.7,    0.21,    0.29,    0.0,   -5.0
00:22:35,  970.0,    9.8,   84.6,    0.19,    0.26,    0.0,   -5.0
00:22:40,  970.0,    9.8,   84.6,    0.02,    0.03,    0.0,   -5.0
00:22:45,  970.0,    9.8,   84.6,    0.05,    0.07,    0.0,   -5.0
00:22:50,  969.9,    9.8,   84.5,    0.05,    0.07,    0.0,   -5.0
00:22:55,  969.9,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:00,  970.0,    9.8,   84.5,    0.02,    0.03,    0.0,   -5.0
00:23:05,  969.9,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:10,  969.9,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:15,  969.9,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:20,  970.0,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:25,  970.0,    9.8,   84.3,    0.02,    0.03,    0.0,   -5.0
00:23:30,  969.9,    9.8,   84.4,    0.03,    0.04,    0.0,   -5.0
00:23:35,  970.0,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:40,  969.9,    9.8,   84.3,    0.02,    0.03,    0.0,   -5.0
00:23:45,  969.9,    9.8,   84.4,    0.03,    0.04,    0.0,   -5.0
00:23:50,  969.9,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:23:55,  969.9,    9.8,   84.3,    0.05,    0.08,    0.0,   -5.0
00:24:00,  969.9,    9.8,   84.4,    0.02,    0.03,    0.0,   -5.0
00:24:05,  969.9,    9.8,   84.3,    0.01,    0.02,    0.0,   -5.0
00:24:10,  969.9,    9.8,   84.3,    0.02,    0.03,    0.0,   -4.8
00:24:15,  969.9,    9.8,   84.3,    0.02,    0.03,    0.0,   -4.8
00:24:20,  970.0,    9.8,   84.3,    0.01,    0.02,    0.0,   -5.0
00:24:25,  969.9,    9.8,   84.2,    0.02,    0.03,    0.0,   -4.8
00:24:30,  970.0,    9.8,   84.2,    0.02,    0.03,    0.0,   -4.8
00:24:35,  969.9,    9.8,   84.3,    0.01,    0.02,    0.0,   -4.8
00:24:40,  969.9,    9.8,   84.2,    0.02,    0.03,    0.0,   -4.8
00:24:45,  970.0,    9.8,   84.3,    0.02,    0.04,    0.0,   -4.8
00:24:50,  969.9,    9.8,   84.3,   -0.00,    0.04,    0.0,   -4.8
00:24:55,  969.9,    9.8,   84.2,   -0.01,    0.04,    0.0,   -5.0
00:25:00,  969.9,    9.8,   84.3,   -0.06,    0.30,    0.0,   -5.0
00:25:05,  969.9,    9.8,   84.3,   -0.04,    0.30,    0.0,   -5.0
00:25:10,  969.9,    9.8,   84.3,   -0.04,    0.30,    0.0,   -5.0
00:25:15,  969.9,    9.8,   84.3,   -0.04,    0.28,    0.0,   -5.0
00:25:20,  969.9,    9.8,   84.3,   -0.03,    0.30,    0.0,   -5.0
00:25:25,  969.9,    9.8,   84.3,   -0.01,    0.27,    0.0,   -5.0
00:25:30,  970.0,    9.8,   84.4,    0.23,    0.27,    0.0,   -5.0
00:25:35,  969.9,    9.8,   84.4,    0.23,    0.20,    0.0,   -5.2
00:25:40,  970.0,    9.8,   84.4,    0.30,    0.12,    0.0,   -5.2
00:25:45,  969.9,    9.8,   84.4,    0.22,    0.30,    0.0,   -5.2
00:25:50,  969.9,    9.8,   84.5,    0.31,    0.19,    0.0,   -5.2
00:25:55,  970.0,    9.8,   84.5,    0.25,    0.18,    0.0,   -5.0
00:26:00,  969.9,    9.8,   84.5,    0.16,    0.27,    0.0,   -5.2
00:26:05,  969.9,    9.8,   84.5,    0.16,    0.27,    0.0,   -5.2
00:26:10,  969.9,    9.8,   84.5,    0.15,    0.25,    0.0,   -5.0
00:26:15,  969.9,    9.8,   84.5,    0.15,    0.31,    0.0,   -5.0
00:26:20,  970.0,    9.8,   84.6,    0.13,    0.25,    0.0,   -5.0
00:26:25,  969.9,    9.7,   84.6,    0.16,    0.27,    0.0,   -5.0
00:26:30,  970.0,    9.8,   84.6,    0.28,    0.05,    0.0,   -5.0
00:26:35,  969.9,    9.8,   84.7,    0.28,   -0.01,    0.0,   -5.2
00:26:40,  969.9,    9.8,   84.6,    0.31,   -0.03,    0.0,   -5.0
00:26:45,  969.9,    9.8,   84.6,    0.49,   -0.01,    0.0,   -5.0
00:26:50,  969.9,    9.8,   84.7,    0.50,    0.03,    0.0,   -5.0
00:26:55,  969.9,    9.8,   84.7,    0.55,    0.03,    0.0,   -5.2
00:27:00,  969.9,    9.8,   84.7,    0.52,    0.03,    0.0,   -5.0
00:27:05,  969.9,    9.8,   84.7,    0.50,    0.02,    0.0,   -5.0
00:27:10,  969.9,    9.8,   84.7,    0.48,    0.02,    0.0,   -5.0
00:27:15,  970.0,    9.8,   84.8,    0.53,    0.08,    0.0,   -5.0
00:27:20,  969.9,    9.8,   84.8,    0.46,    0.16,    0.0,   -4.8
00:27:25,  969.9,    9.8,   84.7,    0.34,    0.12,    0.0,   -4.8
00:27:30,  969.9,    9.8,   84.8,    0.48,    0.14,    0.0,   -4.8
00:27:35,  970.0,    9.8,   84.8,    0.29,    0.08,    0.0,   -4.8
00:27:40,  969.9,    9.8,   84.8,    0.28,    0.07,    0.0,   -4.8
00:27:45,  969.9,    9.8,   84.8,    0.36,    0.08,    0.0,   -4.8
00:27:50,  969.9,    9.8,   84.8,    0.31,    0.05,    0.0,   -4.8
00:27:55,  970.0,    9.8,   84.8,    0.31,    0.05,    0.0,   -4.6
00:28:00,  969.9,    9.8,   84.7,    0.35,    0.06,    0.0,   -4.6
00:28:05,  969.9,    9.8,   84.8,    0.31,    0.05,    0.0,   -4.6
00:28:10,  969.9,    9.8,   84.8,    0.32,    0.06,    0.0,   -4.6
00:28:15,  969.9,    9.8,   84.8,    0.29,    0.05,    0.0,   -4.6
00:28:20,  969.9,    9.8,   84.8,    0.31,    0.05,    0.0,   -4.6
00:28:25,  969.9,    9.8,   84.7,    0.06,    0.01,    0.0,   -4.6
00:28:30,  969.9,    9.8,   84.8,    0.03,    0.01,    0.0,   -4.6
00:28:35,  969.9,    9.8,   84.8,    0.04,    0.01,    0.0,   -4.6
00:28:40,  969.9,    9.8,   84.8,    0.03,    0.01,    0.0,   -4.6
00:28:45,  969.9,    9.8,   84.7,    0.05,    0.01,    0.0,   -4.6
00:28:50,  969.9,    9.8,   84.8,    0.03,    0.01,    0.0,   -4.6
00:28:55,  969.9,    9.8,   84.7,    0.04,    0.01,    0.0,   -4.6
00:29:00,  969.9,    9.8,   84.7,    0.04,    0.01,    0.0,   -4.6
00:29:05,  969.9,    9.8,   84.7,    0.09,    0.02,    0.0,   -4.6
00:29:10,  969.9,    9.8,   84.7,    0.04,    0.01,    0.0,   -4.6
00:29:15,  969.9,    9.8,   84.6,    0.04,    0.01,    0.0,   -4.6
00:29:20,  969.9,    9.8,   84.6,    0.03,    0.01,    0.0,   -4.6
00:29:25,  969.9,    9.8,   84.5,    0.03,    0.01,    0.0,   -4.6
00:29:30,  969.9,    9.8,   84.5,    0.05,    0.01,    0.0,   -4.6
00:29:35,  969.9,    9.8,   84.5,    0.08,    0.01,    0.0,   -4.6
00:29:40,  969.9,    9.8,   84.5,    0.02,    0.00,    0.0,   -4.6
00:29:45,  969.9,    9.8,   84.5,    0.03,    0.03,    0.0,   -4.6
00:29:50,  969.9,    9.8,   84.5,    0.00,    0.04,    0.0,   -4.6
00:29:55,  969.9,    9.8,   84.5,    0.12,    0.29,    0.0,   -4.6
00:30:00,  969.9,    9.8,   84.4,    0.16,    0.22,    0.0,   -4.6
00:30:05,  969.9,    9.8,   84.5,    0.14,    0.26,    0.0,   -4.6
00:30:10,  969.9,    9.8,   84.5,    0.15,    0.28,    0.0,   -4.6
00:30:15,  969.9,    9.8,   84.5,    0.10,    0.28,    0.0,   -4.6
00:30:20,  969.9,    9.8,   84.6,    0.08,    0.34,    0.0,   -4.6
00:30:25,  969.9,    9.8,   84.5,    0.22,    0.18,    0.0,   -4.6
00:30:30,  969.9,    9.8,   84.5,    0.23,    0.28,    0.0,   -4.6
00:30:35,  969.9,    9.8,   84.6,    0.06,    0.29,    0.0,   -4.6
00:30:40,  969.9,    9.8,   84.6,    0.07,    0.30,    0.0,   -4.6
00:30:45,  969.9,    9.8,   84.6,    0.07,    0.31,    0.0,   -4.6