                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/11/26 00:00,   30.8,   19.8,   14.9,  999.0,    7.3,    5.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 00:10,   30.5,   19.0,   12.3,  999.0,  999.0,    6.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 00:20,   34.1,   20.0,   12.2,    6.6,    7.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 00:30,   29.7,   18.9,  999.0,    6.4,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 00:40,   30.1,   20.8,  999.0,  999.0,    6.4,    7.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    0.2
2008/11/26 00:50,   30.7,   19.2,  999.0,    9.0,    4.2,    3.8,    9.9,  999.0,    2.9,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 01:00,   30.0,   18.3,    8.0,    6.2,    3.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    5.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 01:10,   30.6,   18.9,    8.6,  999.0,    3.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 01:20,   30.5,   17.7,    8.9,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 01:30,   30.8,   16.8,   12.0,    9.5,    9.7,    7.5,    7.6,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 01:40,   30.7,   20.6,   15.5,    7.4,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 01:50,   31.0,   18.8,    8.6,    9.5,    7.8,  999.0,    4.7,  999.0,    4.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 02:00,   30.4,   16.8,    9.0,    6.2,    6.1,    4.5,    6.5,    4.7,    4.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 02:10,   31.0,   18.3,   11.3,    5.7,   10.4,    5.1,    8.4,    4.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2008/11/26 02:20,   30.8,   18.2,   11.7,    6.6,    7.7,    7.1,   10.3,    6.7,    6.9,    5.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 02:30,   30.3,   18.6,   11.3,   10.9,  999.0,  999.0,    9.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 02:40,   30.3,   19.1,   10.0,    8.3,    2.8,    4.6,    9.5,    5.5,    2.4,  999.0,  999.0,  999.0,    3.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 02:50,   31.0,   17.4,   10.9,    8.6,  999.0,    5.8,   10.6,    6.5,  999.0,  999.0,  999.0,  999.0,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 03:00,   30.4,   17.9,    9.5,    8.7,  999.0,    6.2,    7.6,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 03:10,   29.4,   19.7,   12.7,    4.3,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 03:20,   29.1,   17.6,   18.0,  999.0,    6.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 03:30,   29.9,   17.1,   12.0,   10.3,  999.0,    4.0,    8.3,    5.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 03:40,   30.3,   18.7,   10.8,  999.0,    9.3,    6.2,    6.9,    5.5,    3.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 03:50,   29.3,   17.5,   13.8,    6.5,    5.2,    6.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 04:00,   31.0,   16.9,   13.4,  999.0,    0.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 04:10,   30.2,   17.9,   10.0,  999.0,  999.0,    4.7,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 04:20,   30.2,   18.2,    5.7,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,    1.5,    1.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 04:30,   29.9,   17.2,  999.0,  999.0,  999.0,    7.1,    6.9,    4.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 04:40,   31.0,   16.7,  999.0,  999.0,  999.0,    6.6,    8.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 04:50,   29.5,   18.4,  999.0,  999.0,    2.8,    6.3,  999.0,    3.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 05:00,   30.4,   18.8,    8.6,  999.0,  999.0,    8.6,    7.2,    5.8,    4.1,    4.6,    4.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 05:10,   29.8,   17.3,  999.0,  999.0,  999.0,    6.2,  999.0,    7.7,    6.2,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 05:20,   31.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 05:30,   30.7,   17.6,  999.0,  999.0,  999.0,  999.0,    6.5,    6.5,    2.6,    6.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 05:40,   30.6,   17.3,  999.0,    9.7,  999.0,    6.4,    6.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 05:50,   30.5,   19.2,   15.3,   12.5,    5.1,    5.4,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 06:00,   29.9,   19.6,   13.0,    7.7,    5.8,    6.1,  999.0,    3.3,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 06:10,   30.8,   16.9,   12.5,    6.1,    7.2,    8.8,    4.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 06:20,   30.7,   18.0,   13.0,    3.5,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 06:30,   30.9,   18.8,   15.6,   14.7,    6.4,    8.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 06:40,   30.9,   18.6,    9.2,   15.5,    7.0,   10.5,    4.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 06:50,   28.9,   17.8,  999.0,   15.2,   11.9,   11.2,    6.9,    5.7,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 07:00,   30.7,   19.3,  999.0,   10.4,    1.3,    6.7,    8.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 07:10,   30.6,   17.6,   12.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 07:20,   29.9,   19.2,   11.5,   13.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 07:30,   31.3,   20.1,   15.6,   10.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 07:40,   31.0,   19.9,   11.8,    9.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 07:50,   30.7,   21.0,   13.3,    7.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 08:10,   29.8,   21.6,   11.2,    8.1,    6.1,    6.1,    6.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 08:20,   30.4,   18.6,  999.0,    6.5,    8.0,    9.5,    6.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 08:30,   30.5,   18.7,    9.2,    4.6,    7.9,    8.8,    5.7,    2.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 08:40,   29.5,   19.2,    8.1,    9.2,    8.4,    6.1,    7.3,    4.5,    0.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 08:50,   29.7,   19.0,   10.6,    6.9,   10.1,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 09:00,   27.7,   20.5,   12.9,   10.4,   10.9,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 09:10,   29.5,   19.9,   10.3,    8.1,   11.8,    8.3,    7.2,    5.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 09:20,   28.5,   18.3,   10.2,    8.8,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 09:30,   27.8,   18.0,   12.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 09:40,   28.2,   16.9,   13.4,    7.3,  999.0,    5.2,    4.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 09:50,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 10:00,   26.9,   15.8,   11.5,    7.8,  999.0,  999.0,  999.0,    5.6,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 10:10,   26.7,   17.8,   11.0,  999.0,  999.0,  999.0,    2.3,    3.7,    4.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 10:20,   26.9,   17.2,    6.9,    7.9,    7.5,    3.5,    6.1,    5.9,    4.1,    1.1,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0
2008/11/26 10:30,   27.7,   14.6,   11.8,   11.7,    7.6,    4.6,  999.0,  999.0,    5.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 10:40,   26.3,   18.3,   15.1,  999.0,  999.0,    6.7,    7.1,    4.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 10:50,   26.9,   19.9,   14.2,   10.2,   10.3,    8.0,    4.4,    9.0,    6.6,    4.2,    4.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    4.8,    4.0
2008/11/26 11:00,   24.8,  999.0,   13.3,   10.1,    8.4,    6.8,    6.1,    3.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    7.0
2008/11/26 11:10,   25.0,  999.0,   12.4,   11.7,  999.0,    4.9,    5.7,    5.3,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,    7.2
2008/11/26 11:20,   25.8,   16.7,   16.6,   10.1,   10.9,    3.9,  999.0,    5.1,    3.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 11:30,   26.8,   18.3,   15.3,   14.3,   11.2,    8.1,  999.0,    3.1,    2.7,    6.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 11:40,   26.4,  999.0,   16.5,   13.8,   11.3,  999.0,  999.0,  999.0,    6.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 11:50,   29.1,  999.0,  999.0,   15.3,   11.9,    6.0,    6.9,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 12:00,   27.0,   22.1,   15.7,  999.0,   12.3,    9.1,    5.5,  999.0,  999.0,    7.9,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 12:10,   28.1,   21.7,   17.0,   11.4,    8.1,   11.6,    9.2,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 12:20,   27.8,   22.5,   14.4,   10.3,   13.6,   13.2,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 12:30,   25.8,   19.6,   16.3,    8.1,  999.0,  999.0,  999.0,    2.3,    4.6,  999.0,  999.0,  999.0,  999.0,    3.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 12:40,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 12:50,   26.2,   14.2,    9.0,   10.9,  999.0,   12.7,   12.6,   13.0,   10.6,    8.5,    6.0,    5.1,    8.6,    5.4,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,    6.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 13:00,   27.4,   11.7,   12.8,  999.0,    4.7,  999.0,   13.2,   16.0,   14.7,   13.3,    6.2,    7.1,  999.0,    7.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 13:10,   25.4,   12.8,   14.2,   16.8,   11.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 13:20,   25.6,   19.0,   18.2,   15.8,   10.8,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2008/11/26 13:30,   27.8,   17.9,   14.4,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 13:40,   26.9,   16.3,   12.7,   11.4,    7.7,    8.6,    7.1,  999.0,    4.2,    4.2,    6.6,    4.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 13:50,   22.1,   16.0,   13.1,    9.9,    8.2,    8.7,    6.5,    6.2,    6.1,    3.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 14:00,   29.6,   18.9,   22.9,   24.0,   23.2,   21.1,   20.4,   18.6,   15.5,   13.6,   11.9,   14.0,   12.7,   12.1,   15.1,   14.3,   12.5,    8.0,    7.5,   11.0,  999.0,    5.2,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 14:10,   44.3,   41.0,   38.1,   35.6,   34.1,   32.7,   31.4,   29.8,   28.4,   26.8,   23.8,   22.1,   20.0,   17.5,   15.0,   14.0,   11.9,   10.4,   10.2,    8.7,    6.0,    7.0,    4.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 14:20,   40.8,   37.7,   35.2,   33.3,   31.8,   32.6,   31.9,   29.2,   28.4,   27.1,   26.5,   24.6,   23.5,   21.8,   20.1,   18.9,   17.8,   17.1,   15.9,   14.1,   13.3,   12.2,   10.5,    9.1,    8.9,    3.4,  999.0,  999.0,  999.0,  999.0
2008/11/26 14:30,   40.5,   37.7,   37.5,   35.6,   31.8,   32.0,   30.2,   29.0,   28.1,   27.7,   27.0,   26.9,   26.3,   25.2,   24.2,   23.0,   21.2,   19.5,   17.7,   16.2,   14.8,   14.3,   12.9,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 14:40,   30.7,   27.3,   24.8,   22.9,   21.7,   19.7,   18.4,   16.7,   15.4,   14.2,   13.4,   13.0,   12.8,   11.5,   11.3,   10.8,   10.9,   10.2,   10.1,    9.8,    9.6,    7.6,  999.0,   10.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 14:50,   32.9,   29.3,   25.9,   24.6,   22.5,   21.0,   18.5,   17.1,   15.9,   14.1,   12.4,   12.0,   10.0,    9.4,    8.7,    7.3,    7.3,    6.8,    5.7,    6.1,    5.9,  999.0,    3.9,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 15:00,   30.0,   24.1,   20.8,   19.4,   17.7,   14.7,   15.0,   14.0,   13.5,   12.8,   11.5,    9.7,    9.1,    7.7,    7.8,    6.9,    4.3,  999.0,    5.3,    5.2,    7.5,    6.9,    7.4,    8.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/26 15:10,   28.5,   19.9,   15.2,   10.4,    9.2,    5.5,    8.8,    7.1,    6.6,    1.7,    4.9,    5.6,    8.0,    5.3,    5.7,    4.1,    3.9,    3.7,    7.6,    7.8,    6.5,    4.0,    5.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0