2010/04/22, +9, 136.10,  34.85, 385
00:00:00,  971.3,    8.3,   86.1,    0.05,    0.29,    0.0, -999.0
00:00:05,  971.2,    8.3,   86.2,    0.00,    0.01,    0.0, -999.0
00:00:10,  971.3,    8.3,   86.0,   -0.02,    0.35,    0.0, -999.0
00:00:15,  971.3,    8.3,   86.0,    0.03,    0.31,    0.0, -999.0
00:00:20,  971.2,    8.3,   86.3,    0.04,    0.26,    0.0, -999.0
00:00:25,  971.2,    8.3,   86.2,   -0.02,    0.28,    0.0, -999.0
00:00:30,  971.3,    8.3,   86.2,    0.03,    0.32,    0.0, -999.0
00:00:35,  971.3,    8.3,   86.1,   -0.02,    0.03,    0.0, -999.0
00:00:40,  971.3,    8.3,   86.2,   -0.00,    0.00,    0.0, -999.0
00:00:45,  971.3,    8.3,   85.9,   -0.02,    0.01,    0.0, -999.0
00:00:50,  971.2,    8.3,   86.0,   -0.20,    0.17,    0.0, -999.0
00:00:55,  971.2,    8.3,   86.2,   -0.09,    0.22,    0.0, -999.0
00:01:00,  971.2,    8.3,   86.3,   -0.26,    0.19,    0.0, -999.0
00:01:05,  971.2,    8.3,   86.1,   -0.12,    0.24,    0.0, -999.0
00:01:10,  971.2,    8.3,   86.2,   -0.00,    0.00,    0.0, -999.0
00:01:15,  971.2,    8.3,   86.6,   -0.02,   -0.00,    0.0, -999.0
00:01:20,  971.2,    8.3,   86.3,   -0.00,   -0.00,    0.0, -999.0
00:01:25,  971.2,    8.3,   86.2,   -0.12,   -0.21,    0.0, -999.0
00:01:30,  971.2,    8.3,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  971.2,    8.3,   86.2,   -0.02,    0.01,    0.0, -999.0
00:01:40,  971.2,    8.3,   86.3,   -0.00,    0.02,    0.0, -999.0
00:01:45,  971.2,    8.3,   86.3,   -0.01,    0.01,    0.0, -999.0
00:01:50,  971.2,    8.3,   86.3,   -0.12,    0.30,    0.0, -999.0
00:01:55,  971.2,    8.3,   86.2,   -0.12,    0.47,    0.0, -999.0
00:02:00,  971.2,    8.3,   86.2,   -0.42,    0.68,    0.0, -999.0
00:02:05,  971.2,    8.3,   86.4,    0.22,    0.39,    0.0, -999.0
00:02:10,  971.2,    8.3,   86.1,   -0.16,    0.25,    0.0, -999.0
00:02:15,  971.2,    8.3,   86.2,   -0.07,    0.44,    0.0, -999.0
00:02:20,  971.2,    8.3,   86.2,   -0.30,    0.38,    0.0, -999.0
00:02:25,  971.2,    8.3,   86.1,   -0.21,    0.15,    0.0, -999.0
00:02:30,  971.2,    8.3,   86.2,   -0.25,    0.40,    0.0, -999.0
00:02:35,  971.2,    8.3,   86.3,   -0.55,    0.55,    0.0, -999.0
00:02:40,  971.2,    8.3,   86.1,   -0.30,    0.26,    0.0, -999.0
00:02:45,  971.2,    8.3,   86.2,   -0.50,    0.05,    0.0, -999.0
00:02:50,  971.2,    8.3,   86.0,   -0.45,   -0.01,    0.0, -999.0
00:02:55,  971.2,    8.3,   86.0,   -0.22,    0.16,    0.0, -999.0
00:03:00,  971.2,    8.3,   85.8,   -0.21,    0.15,    0.0, -999.0
00:03:05,  971.3,    8.3,   86.0,   -0.26,    0.15,    0.0, -999.0
00:03:10,  971.2,    8.3,   85.8,   -0.29,    0.06,    0.0, -999.0
00:03:15,  971.3,    8.3,   86.0,   -0.26,    0.07,    0.0, -999.0
00:03:20,  971.2,    8.3,   86.0,   -0.28,    0.34,    0.0, -999.0
00:03:25,  971.2,    8.3,   85.8,   -0.38,    0.28,    0.0, -999.0
00:03:30,  971.2,    8.3,   85.8,   -0.29,    0.10,    0.0, -999.0
00:03:35,  971.2,    8.3,   86.0,   -0.24,   -0.14,    0.0, -999.0
00:03:40,  971.2,    8.3,   85.8,   -0.01,   -0.01,    0.0, -999.0
00:03:45,  971.2,    8.3,   85.7,   -0.15,   -0.26,    0.0, -999.0
00:03:50,  971.3,    8.3,   86.0,   -0.16,   -0.22,    0.0, -999.0
00:03:55,  971.2,    8.3,   85.8,   -0.25,   -0.18,    0.0, -999.0
00:04:00,  971.2,    8.3,   85.9,    0.01,   -0.30,    0.0, -999.0
00:04:05,  971.2,    8.3,   86.1,   -0.27,   -0.15,    0.0, -999.0
00:04:10,  971.3,    8.3,   85.9,   -0.08,   -0.28,    0.0, -999.0
00:04:15,  971.3,    8.3,   85.8,   -0.08,   -0.34,    0.0, -999.0
00:04:20,  971.2,    8.3,   85.8,   -0.02,   -0.48,    0.0, -999.0
00:04:25,  971.2,    8.3,   85.4,   -0.02,   -0.45,    0.0, -999.0
00:04:30,  971.2,    8.3,   85.7,    0.05,   -0.46,    0.0, -999.0
00:04:35,  971.2,    8.3,   85.7,    0.05,   -0.76,    0.0, -999.0
00:04:40,  971.3,    8.3,   85.8,   -0.03,   -0.43,    0.0, -999.0
00:04:45,  971.2,    8.3,   85.8,    0.06,   -0.43,    0.0, -999.0
00:04:50,  971.2,    8.3,   86.1,    0.09,   -0.42,    0.0, -999.0
00:04:55,  971.3,    8.3,   86.0,    0.02,   -0.45,    0.0, -999.0
00:05:00,  971.3,    8.3,   85.9,    0.09,   -0.48,    0.0, -999.0
00:05:05,  971.2,    8.3,   85.9,    0.13,   -0.48,    0.0, -999.0
00:05:10,  971.3,    8.3,   85.8,    0.12,   -0.43,    0.0, -999.0
00:05:15,  971.2,    8.3,   86.4,    0.07,   -0.46,    0.0, -999.0
00:05:20,  971.2,    8.3,   85.9,    0.25,   -0.45,    0.0, -999.0
00:05:25,  971.3,    8.3,   85.9,    0.22,   -0.46,    0.0, -999.0
00:05:30,  971.3,    8.4,   86.1,    0.26,   -0.46,    0.0, -999.0
00:05:35,  971.3,    8.3,   86.0,    0.23,   -0.35,    0.0, -999.0
00:05:40,  971.2,    8.4,   85.9,    0.23,   -0.44,    0.0, -999.0
00:05:45,  971.3,    8.4,   85.9,    0.08,   -0.26,    0.0, -999.0
00:05:50,  971.2,    8.4,   86.4,   -0.00,   -0.00,    0.0, -999.0
00:05:55,  971.3,    8.4,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:06:00,  971.2,    8.4,   86.0,   -0.05,   -0.06,    0.0, -999.0
00:06:05,  971.2,    8.4,   86.3,   -0.32,   -0.09,    0.0, -999.0
00:06:10,  971.3,    8.4,   86.1,   -0.32,    0.03,    0.0, -999.0
00:06:15,  971.3,    8.4,   86.2,   -0.31,    0.05,    0.0, -999.0
00:06:20,  971.3,    8.4,   86.1,   -0.29,    0.05,    0.0, -999.0
00:06:25,  971.2,    8.4,   85.9,   -0.28,    0.08,    0.0, -999.0
00:06:30,  971.2,    8.4,   86.2,   -0.31,    0.09,    0.0, -999.0
00:06:35,  971.2,    8.4,   86.0,   -0.17,    0.14,    0.0, -999.0
00:06:40,  971.3,    8.4,   86.0,   -0.03,    0.03,    0.0, -999.0
00:06:45,  971.2,    8.4,   86.1,   -0.00,    0.00,    0.0, -999.0
00:06:50,  971.2,    8.4,   86.1,   -0.01,    0.00,    0.0, -999.0
00:06:55,  971.2,    8.4,   86.2,   -0.00,   -0.00,    0.0, -999.0
00:07:00,  971.2,    8.4,   86.1,   -0.00,   -0.00,    0.0, -999.0
00:07:05,  971.2,    8.4,   85.9,   -0.00,   -0.00,    0.0, -999.0
00:07:10,  971.2,    8.4,   86.1,    0.07,   -0.26,    0.0, -999.0
00:07:15,  971.2,    8.4,   86.0,   -0.02,   -0.29,    0.0, -999.0
00:07:20,  971.3,    8.4,   86.2,   -0.06,   -0.38,    0.0, -999.0
00:07:25,  971.2,    8.4,   86.0,    0.04,   -0.79,    0.0, -999.0
00:07:30,  971.2,    8.4,   86.2,   -0.01,   -0.72,    0.0, -999.0
00:07:35,  971.2,    8.4,   86.2,   -0.03,   -0.92,    0.0, -999.0
00:07:40,  971.2,    8.4,   86.4,   -0.20,   -1.23,    0.0, -999.0
00:07:45,  971.2,    8.4,   86.2,    0.09,   -1.25,    0.0, -999.0
00:07:50,  971.2,    8.4,   86.2,   -0.54,   -1.11,    0.0, -999.0
00:07:55,  971.2,    8.4,   86.2,   -0.33,   -0.90,    0.0, -999.0
00:08:00,  971.2,    8.4,   86.1,   -0.07,   -0.95,    0.0, -999.0
00:08:05,  971.2,    8.4,   86.1,   -0.04,   -1.27,    0.0, -999.0
00:08:10,  971.2,    8.4,   86.2,   -0.28,   -1.22,    0.0, -999.0
00:08:15,  971.2,    8.4,   86.1,   -0.30,   -1.19,    0.0, -999.0
00:08:20,  971.2,    8.4,   86.0,   -0.28,   -1.20,    0.0, -999.0
00:08:25,  971.2,    8.4,   86.1,   -0.78,   -0.51,    0.0, -999.0
00:08:30,  971.2,    8.4,   86.2,   -0.80,   -0.58,    0.0, -999.0
00:08:35,  971.1,    8.4,   86.1,   -0.79,   -0.60,    0.0, -999.0
00:08:40,  971.1,    8.4,   86.1,   -0.90,   -0.58,    0.0, -999.0
00:08:45,  971.2,    8.4,   86.1,   -0.78,   -0.61,    0.0, -999.0
00:08:50,  971.1,    8.4,   86.2,   -0.70,   -0.83,    0.0, -999.0
00:08:55,  971.2,    8.4,   86.1,   -0.71,   -0.64,    0.0, -999.0
00:09:00,  971.2,    8.4,   86.1,   -0.55,   -0.75,    0.0, -999.0
00:09:05,  971.2,    8.4,   86.1,   -0.71,   -0.64,    0.0, -999.0
00:09:10,  971.1,    8.4,   86.2,   -0.70,   -0.75,    0.0, -999.0
00:09:15,  971.2,    8.4,   86.0,   -0.76,   -0.60,    0.0, -999.0
00:09:20,  971.1,    8.5,   86.1,   -0.71,   -0.64,    0.0, -999.0
00:09:25,  971.1,    8.4,   86.1,   -0.82,   -0.44,    0.0, -999.0
00:09:30,  971.1,    8.5,   86.1,   -0.64,   -0.41,    0.0, -999.0
00:09:35,  971.1,    8.4,   86.1,   -0.58,   -0.66,    0.0, -999.0
00:09:40,  971.2,    8.4,   86.1,   -0.43,   -0.66,    0.0, -999.0
00:09:45,  971.2,    8.4,   86.0,   -0.31,   -0.69,    0.0, -999.0
00:09:50,  971.1,    8.4,   86.2,   -0.47,   -0.85,    0.0, -999.0
00:09:55,  971.2,    8.4,   86.0,   -0.28,   -0.87,    0.0, -999.0
00:10:00,  971.1,    8.4,   86.1,   -0.38,   -0.90,    0.0, -999.0
00:10:05,  971.1,    8.4,   86.2,   -0.39,   -0.80,    0.0, -999.0
00:10:10,  971.1,    8.4,   86.0,   -0.53,   -0.81,    0.0, -999.0
00:10:15,  971.1,    8.4,   85.9,   -0.53,   -0.82,    0.0, -999.0
00:10:20,  971.1,    8.4,   86.1,   -0.44,   -0.86,    0.0, -999.0
00:10:25,  971.1,    8.4,   85.9,   -0.50,   -0.83,    0.0, -999.0
00:10:30,  971.2,    8.5,   86.0,   -0.47,   -0.82,    0.0, -999.0
00:10:35,  971.1,    8.4,   86.0,   -0.35,   -0.69,    0.0, -999.0
00:10:40,  971.1,    8.5,   85.9,   -0.52,   -0.71,    0.0, -999.0
00:10:45,  971.1,    8.4,   85.6,   -0.36,   -0.85,    0.0, -999.0
00:10:50,  971.1,    8.4,   85.7,   -0.27,   -0.84,    0.0, -999.0
00:10:55,  971.1,    8.4,   85.9,   -0.28,   -0.87,    0.0, -999.0
00:11:00,  971.1,    8.4,   85.8,   -0.19,   -0.91,    0.0, -999.0
00:11:05,  971.1,    8.4,   85.8,   -0.14,   -0.77,    0.0, -999.0
00:11:10,  971.1,    8.5,   85.8,   -0.32,   -0.66,    0.0, -999.0
00:11:15,  971.1,    8.4,   85.9,   -0.05,   -0.76,    0.0, -999.0
00:11:20,  971.1,    8.4,   85.7,   -0.04,   -0.76,    0.0, -999.0
00:11:25,  971.1,    8.4,   85.8,    0.03,   -0.75,    0.0, -999.0
00:11:30,  971.1,    8.4,   85.9,   -0.17,   -0.73,    0.0, -999.0
00:11:35,  971.1,    8.4,   85.7,    0.02,   -0.87,    0.0, -999.0
00:11:40,  971.1,    8.4,   85.6,   -0.18,   -0.85,    0.0, -999.0
00:11:45,  971.0,    8.4,   85.6,   -0.37,   -0.79,    0.0, -999.0
00:11:50,  971.0,    8.5,   85.9,   -0.19,   -0.76,    0.0, -999.0
00:11:55,  971.0,    8.5,   85.7,   -0.56,   -0.77,    0.0, -999.0
00:12:00,  971.1,    8.4,   85.8,   -0.76,   -1.04,    0.0, -999.0
00:12:05,  971.1,    8.4,   85.7,   -0.29,   -0.69,    0.0, -999.0
00:12:10,  971.0,    8.4,   85.7,   -0.65,   -0.68,    0.0, -999.0
00:12:15,  971.0,    8.4,   85.7,   -0.85,   -0.62,    0.0, -999.0
00:12:20,  971.0,    8.5,   85.8,   -0.72,   -0.19,    0.0, -999.0
00:12:25,  971.0,    8.5,   85.6,   -0.94,   -0.25,    0.0, -999.0
00:12:30,  971.0,    8.4,   85.6,   -1.15,   -0.49,    0.0, -999.0
00:12:35,  971.0,    8.4,   85.8,   -1.22,   -0.28,    0.0, -999.0
00:12:40,  971.0,    8.4,   85.6,   -1.31,   -0.67,    0.0, -999.0
00:12:45,  971.0,    8.4,   85.5,   -1.49,   -0.00,    0.0, -999.0
00:12:50,  971.0,    8.4,   85.8,   -1.25,   -0.09,    0.0, -999.0
00:12:55,  971.1,    8.4,   85.9,   -0.81,   -0.50,    0.0, -999.0
00:13:00,  971.1,    8.4,   85.8,   -0.88,   -0.24,    0.0, -999.0
00:13:05,  971.0,    8.5,   85.8,   -1.19,   -0.39,    0.0, -999.0
00:13:10,  971.0,    8.5,   86.0,   -1.20,   -0.19,    0.0, -999.0
00:13:15,  971.0,    8.4,   85.9,   -0.94,   -0.13,    0.0, -999.0
00:13:20,  971.0,    8.5,   85.8,   -1.16,   -0.47,    0.0, -999.0
00:13:25,  971.0,    8.5,   85.8,   -0.86,   -0.42,    0.0, -999.0
00:13:30,  971.0,    8.4,   85.8,   -0.89,   -0.34,    0.0, -999.0
00:13:35,  971.0,    8.5,   85.8,   -0.83,   -0.40,    0.0, -999.0
00:13:40,  971.0,    8.5,   85.8,   -0.92,   -0.15,    0.0, -999.0
00:13:45,  971.0,    8.5,   85.9,   -0.89,    0.22,    0.0, -999.0
00:13:50,  971.0,    8.4,   85.7,   -0.76,    0.18,    0.0, -999.0
00:13:55,  971.0,    8.4,   85.7,   -0.93,    0.11,    0.0, -999.0
00:14:00,  971.0,    8.4,   85.5,   -0.92,    0.06,    0.0, -999.0
00:14:05,  971.0,    8.4,   85.7,   -0.91,   -0.14,    0.0, -999.0
00:14:10,  971.0,    8.5,   85.5,   -0.75,   -0.12,    0.0, -999.0
00:14:15,  971.0,    8.4,   85.5,   -0.59,    0.01,    0.0, -999.0
00:14:20,  971.0,    8.5,   85.6,   -0.36,    0.23,    0.0, -999.0
00:14:25,  971.0,    8.5,   85.4,   -0.66,    0.38,    0.0, -999.0
00:14:30,  971.0,    8.5,   85.7,   -0.65,    0.69,    0.0, -999.0
00:14:35,  970.9,    8.5,   85.5,   -0.62,    0.80,    0.0, -999.0
00:14:40,  971.0,    8.5,   85.5,   -0.51,    0.82,    0.0, -999.0
00:14:45,  971.0,    8.5,   85.5,   -0.82,    0.49,    0.0, -999.0
00:14:50,  971.0,    8.4,   86.0,   -0.51,    0.73,    0.0, -999.0
00:14:55,  971.0,    8.5,   85.4,   -0.78,    0.24,    0.0, -999.0
00:15:00,  971.0,    8.5,   85.4,   -0.68,    0.29,    0.0, -999.0
00:15:05,  970.9,    8.5,   85.4,   -0.73,   -0.01,    0.0, -999.0
00:15:10,  971.0,    8.5,   85.4,   -0.75,    0.08,    0.0, -999.0
00:15:15,  971.0,    8.5,   85.3,   -0.78,    0.03,    0.0, -999.0
00:15:20,  970.9,    8.5,   85.4,   -0.78,   -0.12,    0.0, -999.0
00:15:25,  971.0,    8.5,   85.2,   -0.72,   -0.25,    0.0, -999.0
00:15:30,  970.9,    8.5,   85.6,   -0.62,   -0.40,    0.0, -999.0
00:15:35,  970.9,    8.5,   85.6,   -0.32,   -0.34,    0.0, -999.0
00:15:40,  970.9,    8.5,   85.7,   -0.24,   -0.15,    0.0, -999.0
00:15:45,  970.9,    8.5,   85.3,   -0.02,   -0.31,    0.0, -999.0
00:15:50,  971.0,    8.5,   85.1,   -0.04,   -0.35,    0.0, -999.0
00:15:55,  971.0,    8.5,   85.3,    0.07,   -0.26,    0.0, -999.0
00:16:00,  971.0,    8.5,   85.3,   -0.09,   -0.55,    0.0, -999.0
00:16:05,  970.9,    8.5,   85.2,   -0.19,   -0.20,    0.0, -999.0
00:16:10,  971.0,    8.5,   85.0,   -0.25,   -0.08,    0.0, -999.0
00:16:15,  970.9,    8.5,   85.3,   -0.10,   -0.24,    0.0, -999.0
00:16:20,  970.9,    8.5,   85.3,   -0.17,   -0.34,    0.0, -999.0
00:16:25,  970.9,    8.5,   85.2,   -0.05,   -0.07,    0.0, -999.0
00:16:30,  971.0,    8.5,   85.1,   -0.15,   -0.21,    0.0, -999.0
00:16:35,  970.9,    8.5,   85.2,   -0.44,   -0.19,    0.0, -999.0
00:16:40,  970.9,    8.5,   85.2,   -0.24,   -0.43,    0.0, -999.0
00:16:45,  970.9,    8.5,   85.3,   -0.34,   -0.31,    0.0, -999.0
00:16:50,  970.9,    8.5,   85.2,   -0.43,   -0.59,    0.0, -999.0
00:16:55,  970.9,    8.5,   85.2,   -0.54,   -0.54,    0.0, -999.0
00:17:00,  970.9,    8.5,   85.1,   -0.70,   -0.58,    0.0, -999.0
00:17:05,  970.9,    8.5,   85.3,   -0.70,   -0.30,    0.0, -999.0
00:17:10,  970.9,    8.5,   85.1,   -0.41,   -0.27,    0.0, -999.0
00:17:15,  970.9,    8.5,   85.2,   -0.56,   -0.09,    0.0, -999.0
00:17:20,  970.9,    8.5,   85.3,   -0.41,   -0.30,    0.0, -999.0
00:17:25,  970.9,    8.5,   85.1,   -0.33,   -0.33,    0.0, -999.0
00:17:30,  970.9,    8.5,   85.0,   -0.38,   -0.68,    0.0, -999.0
00:17:35,  970.9,    8.5,   85.0,   -0.37,   -0.29,    0.0, -999.0
00:17:40,  970.9,    8.5,   85.1,   -0.42,   -0.25,    0.0, -999.0
00:17:45,  970.9,    8.5,   85.2,   -0.28,   -0.43,    0.0, -999.0
00:17:50,  970.9,    8.5,   84.7,   -0.24,   -0.42,    0.0, -999.0
00:17:55,  970.9,    8.5,   85.0,   -0.30,   -0.36,    0.0, -999.0
00:18:00,  970.9,    8.5,   85.1,   -0.20,   -0.24,    0.0, -999.0
00:18:05,  970.9,    8.5,   85.4,   -0.26,   -0.12,    0.0, -999.0
00:18:10,  970.9,    8.5,   85.1,   -0.06,   -0.03,    0.0, -999.0
00:18:15,  970.9,    8.5,   85.2,   -0.23,   -0.23,    0.0, -999.0
00:18:20,  970.9,    8.5,   85.1,   -0.19,   -0.22,    0.0, -999.0
00:18:25,  970.9,    8.5,   85.0,   -0.00,   -0.00,    0.0, -999.0
00:18:30,  970.9,    8.5,   85.5,   -0.13,   -0.29,    0.0, -999.0
00:18:35,  970.9,    8.5,   85.1,   -0.20,   -0.21,    0.0, -999.0
00:18:40,  971.0,    8.5,   84.9,   -0.26,   -0.39,    0.0, -999.0
00:18:45,  970.9,    8.5,   85.2,   -0.27,   -0.15,    0.0, -999.0
00:18:50,  970.9,    8.5,   85.0,   -0.35,   -0.08,    0.0, -999.0
00:18:55,  970.9,    8.5,   85.0,   -0.48,   -0.10,    0.0, -999.0
00:19:00,  970.9,    8.5,   85.2,   -0.91,    0.10,    0.0, -999.0
00:19:05,  971.0,    8.5,   85.0,   -0.77,   -0.12,    0.0, -999.0
00:19:10,  970.9,    8.5,   84.9,   -0.72,    0.18,    0.0, -999.0
00:19:15,  970.9,    8.5,   85.2,   -0.75,    0.16,    0.0, -999.0
00:19:20,  970.9,    8.5,   84.8,   -0.74,    0.03,    0.0, -999.0
00:19:25,  970.9,    8.5,   84.9,   -0.58,   -0.09,    0.0, -999.0
00:19:30,  970.9,    8.5,   85.1,   -0.74,   -0.24,    0.0, -999.0
00:19:35,  970.9,    8.5,   85.1,   -0.41,    0.29,    0.0, -999.0
00:19:40,  970.9,    8.5,   85.0,   -0.38,    0.16,    0.0, -999.0
00:19:45,  971.0,    8.5,   85.1,   -0.24,    0.07,    0.0, -999.0
00:19:50,  971.0,    8.5,   85.1,   -0.32,    0.08,    0.0, -999.0
00:19:55,  971.0,    8.5,   85.1,   -0.16,    0.28,    0.0, -999.0
00:20:00,  971.0,    8.5,   84.7,   -0.01,    0.06,    0.0, -999.0
00:20:05,  971.0,    8.5,   85.3,    0.05,    0.29,    0.0, -999.0
00:20:10,  971.0,    8.5,   84.9,    0.21,    0.19,    0.0, -999.0
00:20:15,  971.0,    8.5,   85.0,    0.02,    0.01,    0.0, -999.0
00:20:20,  970.9,    8.5,   84.8,    0.03,    0.02,    0.0, -999.0
00:20:25,  971.0,    8.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:20:30,  971.0,    8.5,   84.8,    0.28,    0.04,    0.0, -999.0
00:20:35,  971.0,    8.5,   85.0,    0.00,   -0.00,    0.0, -999.0
00:20:40,  971.0,    8.5,   84.8,    0.02,   -0.04,    0.0, -999.0
00:20:45,  971.0,    8.5,   84.9,    0.01,   -0.01,    0.0, -999.0
00:20:50,  971.0,    8.5,   85.0,    0.01,   -0.03,    0.0, -999.0
00:20:55,  971.0,    8.5,   84.8,    0.00,   -0.00,    0.0, -999.0
00:21:00,  971.0,    8.5,   85.1,    0.02,   -0.01,    0.0, -999.0
00:21:05,  971.0,    8.5,   84.9,    0.00,   -0.00,    0.0, -999.0
00:21:10,  971.0,    8.5,   84.7,    0.04,   -0.01,    0.0, -999.0
00:21:15,  971.0,    8.5,   85.3,    0.02,   -0.01,    0.0, -999.0
00:21:20,  971.0,    8.5,   84.8,    0.00,   -0.00,    0.0, -999.0
00:21:25,  971.0,    8.5,   85.2,    0.00,   -0.00,    0.0, -999.0
00:21:30,  971.0,    8.5,   85.2,    0.00,    0.00,    0.0, -999.0
00:21:35,  971.0,    8.5,   84.9,    0.06,    0.01,    0.0, -999.0
00:21:40,  971.0,    8.5,   85.0,    0.07,    0.07,    0.0, -999.0
00:21:45,  971.0,    8.5,   85.0,    0.02,   -0.03,    0.0, -999.0
00:21:50,  971.0,    8.5,   85.0,    0.03,    0.02,    0.0, -999.0
00:21:55,  971.0,    8.5,   84.7,    0.28,    0.08,    0.0, -999.0
00:22:00,  971.0,    8.5,   85.1,    0.29,    0.05,    0.0, -999.0
00:22:05,  971.0,    8.5,   84.9,    0.45,    0.27,    0.0, -999.0
00:22:10,  971.1,    8.5,   85.2,    0.23,    0.15,    0.0, -999.0
00:22:15,  971.0,    8.5,   84.9,    0.29,    0.12,    0.0, -999.0
00:22:20,  971.0,    8.5,   85.0,    0.25,   -0.01,    0.0, -999.0
00:22:25,  971.0,    8.5,   84.9,    0.28,   -0.07,    0.0, -999.0
00:22:30,  971.0,    8.5,   85.4,    0.23,   -0.06,    0.0, -999.0
00:22:35,  971.0,    8.5,   84.8,    0.25,   -0.01,    0.0, -999.0
00:22:40,  971.0,    8.5,   85.0,    0.23,   -0.01,    0.0, -999.0
00:22:45,  971.0,    8.5,   84.9,    0.29,   -0.05,    0.0, -999.0
00:22:50,  971.0,    8.5,   85.0,    0.25,   -0.02,    0.0, -999.0
00:22:55,  971.0,    8.5,   84.9,    0.40,   -0.20,    0.0, -999.0
00:23:00,  971.0,    8.6,   84.9,    0.33,   -0.02,    0.0, -999.0
00:23:05,  971.0,    8.6,   84.9,    0.41,   -0.23,    0.0, -999.0
00:23:10,  971.0,    8.6,   84.9,    0.29,   -0.16,    0.0, -999.0
00:23:15,  971.0,    8.6,   84.9,    0.24,   -0.14,    0.0, -999.0
00:23:20,  971.0,    8.6,   85.0,    0.31,   -0.11,    0.0, -999.0
00:23:25,  971.0,    8.6,   85.0,    0.29,   -0.20,    0.0, -999.0
00:23:30,  971.0,    8.6,   84.8,    0.38,   -0.31,    0.0, -999.0
00:23:35,  971.0,    8.6,   84.8,    0.35,   -0.28,    0.0, -999.0
00:23:40,  971.0,    8.6,   84.9,    0.69,   -0.54,    0.0, -999.0
00:23:45,  971.1,    8.6,   84.7,    0.79,   -0.53,    0.0, -999.0
00:23:50,  971.0,    8.6,   84.5,    0.85,   -0.43,    0.0, -999.0
00:23:55,  971.0,    8.6,   85.1,    0.82,   -0.42,    0.0, -999.0
00:24:00,  971.0,    8.6,   84.7,    0.84,   -0.47,    0.0, -999.0
00:24:05,  971.1,    8.6,   84.9,    0.59,   -0.43,    0.0, -999.0
00:24:10,  971.0,    8.6,   84.8,    0.62,   -0.79,    0.0, -999.0
00:24:15,  971.0,    8.6,   84.8,    0.82,   -0.57,    0.0, -999.0
00:24:20,  971.0,    8.6,   84.9,    0.67,   -0.72,    0.0, -999.0
00:24:25,  971.1,    8.6,   84.8,    0.38,   -0.63,    0.0, -999.0
00:24:30,  971.1,    8.6,   84.7,    0.48,   -0.75,    0.0, -999.0
00:24:35,  971.1,    8.6,   84.6,    0.49,   -0.81,    0.0, -999.0
00:24:40,  971.1,    8.6,   84.9,    0.41,   -0.84,    0.0, -999.0
00:24:45,  971.1,    8.6,   84.8,    0.48,   -0.81,    0.0, -999.0
00:24:50,  971.0,    8.6,   84.7,    0.52,   -0.81,    0.0, -999.0
00:24:55,  971.1,    8.6,   84.5,    0.36,   -0.46,    0.0, -999.0
00:25:00,  971.0,    8.6,   84.3,   -0.17,   -0.30,    0.0, -999.0
00:25:05,  971.0,    8.6,   84.5,   -0.00,   -0.01,    0.0, -999.0
00:25:10,  971.0,    8.6,   84.8,    0.25,   -0.76,    0.0, -999.0
00:25:15,  971.0,    8.6,   84.8,    0.52,   -0.84,    0.0, -999.0
00:25:20,  971.0,    8.6,   84.6,    0.24,   -0.90,    0.0, -999.0
00:25:25,  971.0,    8.6,   84.7,    0.28,   -0.73,    0.0, -999.0
00:25:30,  971.0,    8.6,   84.7,    0.16,   -0.76,    0.0, -999.0
00:25:35,  971.0,    8.6,   84.7,   -0.07,   -0.58,    0.0, -999.0
00:25:40,  971.0,    8.6,   84.7,    0.03,   -0.47,    0.0, -999.0
00:25:45,  971.0,    8.6,   84.5,   -0.08,   -0.47,    0.0, -999.0
00:25:50,  971.0,    8.6,   84.6,    0.14,   -0.57,    0.0, -999.0
00:25:55,  971.0,    8.6,   84.6,    0.20,   -0.50,    0.0, -999.0
00:26:00,  971.0,    8.6,   84.6,   -0.10,   -0.42,    0.0, -999.0
00:26:05,  971.0,    8.6,   84.9,    0.01,   -0.36,    0.0, -999.0
00:26:10,  971.0,    8.6,   84.8,    0.17,   -0.22,    0.0, -999.0
00:26:15,  971.0,    8.6,   84.5,    0.35,   -0.31,    0.0, -999.0
00:26:20,  971.0,    8.6,   84.5,    0.05,   -0.30,    0.0, -999.0
00:26:25,  971.0,    8.6,   84.7,   -0.05,   -0.47,    0.0, -999.0
00:26:30,  971.0,    8.6,   84.6,   -0.09,   -0.72,    0.0, -999.0
00:26:35,  971.0,    8.6,   84.7,   -0.03,   -0.82,    0.0, -999.0
00:26:40,  971.0,    8.6,   84.5,   -0.26,   -0.91,    0.0, -999.0
00:26:45,  971.0,    8.6,   84.4,   -0.04,   -0.85,    0.0, -999.0
00:26:50,  971.0,    8.5,   84.5,   -0.07,   -1.00,    0.0, -999.0
00:26:55,  971.0,    8.6,   84.6,    0.12,   -0.87,    0.0, -999.0
00:27:00,  971.0,    8.5,   84.5,    0.34,   -0.85,    0.0, -999.0
00:27:05,  971.0,    8.6,   84.6,    0.47,   -1.21,    0.0, -999.0
00:27:10,  970.9,    8.5,   84.7,    0.71,   -1.05,    0.0, -999.0
00:27:15,  971.0,    8.5,   84.7,    0.89,   -1.22,    0.0, -999.0
00:27:20,  971.0,    8.5,   84.7,    1.20,   -1.33,    0.0, -999.0
00:27:25,  971.0,    8.5,   84.5,    1.11,   -1.43,    0.0, -999.0
00:27:30,  970.9,    8.5,   84.5,    1.04,   -1.16,    0.0, -999.0
00:27:35,  971.0,    8.5,   84.5,    0.77,   -1.14,    0.0, -999.0
00:27:40,  971.0,    8.5,   84.6,    1.03,   -1.03,    0.0, -999.0
00:27:45,  971.0,    8.5,   84.7,    1.09,   -1.05,    0.0, -999.0
00:27:50,  971.0,    8.5,   84.8,    1.03,   -1.10,    0.0, -999.0
00:27:55,  971.0,    8.5,   84.7,    0.65,   -0.69,    0.0, -999.0
00:28:00,  971.0,    8.5,   84.8,    0.76,   -0.74,    0.0, -999.0
00:28:05,  971.0,    8.5,   84.7,    1.11,   -0.96,    0.0, -999.0
00:28:10,  971.0,    8.5,   84.4,    0.55,   -1.29,    0.0, -999.0
00:28:15,  971.0,    8.5,   84.8,    0.64,   -1.07,    0.0, -999.0
00:28:20,  971.0,    8.5,   85.0,    0.68,   -1.04,    0.0, -999.0
00:28:25,  971.0,    8.5,   84.6,    0.66,   -0.37,    0.0, -999.0
00:28:30,  971.0,    8.5,   84.5,    1.37,   -0.55,    0.0, -999.0
00:28:35,  971.0,    8.5,   84.7,    0.83,   -1.56,    0.0, -999.0
00:28:40,  971.0,    8.5,   84.9,    1.28,   -0.86,    0.0, -999.0
00:28:45,  971.0,    8.5,   84.5,    0.64,   -0.71,    0.0, -999.0
00:28:50,  971.0,    8.5,   84.6,    0.72,   -0.63,    0.0, -999.0
00:28:55,  971.0,    8.5,   84.9,    0.25,   -0.93,    0.0, -999.0
00:29:00,  971.0,    8.5,   84.8,    0.51,   -0.61,    0.0, -999.0
00:29:05,  971.0,    8.5,   84.9,   -0.17,   -0.43,    0.0, -999.0
00:29:10,  971.0,    8.5,   84.7,   -0.09,   -0.76,    0.0, -999.0
00:29:15,  971.0,    8.5,   84.7,    0.01,   -0.50,    0.0, -999.0
00:29:20,  971.0,    8.5,   84.8,   -0.26,   -0.15,    0.0, -999.0
00:29:25,  971.0,    8.5,   84.4,   -0.01,    0.04,    0.0, -999.0
00:29:30,  971.0,    8.5,   84.9,    0.00,   -0.00,    0.0, -999.0
00:29:35,  971.0,    8.5,   84.7,   -0.00,   -0.01,    0.0, -999.0
00:29:40,  971.0,    8.5,   84.8,    0.00,   -0.00,    0.0, -999.0