1999/02/08, +9, 136.10,  34.85, 385
00:00:02,  972.5,    0.8,   76.1,    1.95,    0.24,    0.0, -999.0
00:00:07,  972.5,    0.8,   75.9,    1.84,    0.26,    0.0, -999.0
00:00:12,  972.5,    0.8,   76.0,    1.39,    0.74,    0.0, -999.0
00:00:17,  972.5,    0.8,   75.9,    0.89,   -0.17,    0.0, -999.0
00:00:22,  972.5,    0.8,   75.8,    0.70,    0.34,    0.0, -999.0
00:00:27,  972.5,    0.8,   75.8,    0.83,    0.06,    0.0, -999.0
00:00:32,  972.5,    0.8,   75.8,    2.14,   -0.30,    0.0, -999.0
00:00:37,  972.6,    0.8,   75.7,    2.77,   -0.44,    0.0, -999.0
00:00:42,  972.5,    0.8,   75.6,    2.92,   -0.05,    0.0, -999.0
00:00:47,  972.5,    0.7,   75.6,    2.88,    0.30,    0.0, -999.0
00:00:52,  972.5,    0.7,   75.5,    2.85,    1.27,    0.0, -999.0
00:00:57,  972.5,    0.7,   75.4,    2.81,    0.34,    0.0, -999.0
00:01:02,  972.5,    0.6,   75.4,    2.91,    0.36,    0.0, -999.0
00:01:07,  972.5,    0.6,   75.4,    2.22,   -0.43,    0.0, -999.0
00:01:12,  972.5,    0.5,   75.3,    2.91,   -0.41,    0.0, -999.0
00:01:17,  972.5,    0.5,   75.3,    2.99,   -0.26,    0.0, -999.0
00:01:22,  972.5,    0.5,   75.3,    2.37,   -0.68,    0.0, -999.0
00:01:27,  972.5,    0.4,   75.4,    2.68,   -0.14,    0.0, -999.0
00:01:32,  972.5,    0.4,   75.5,    3.33,    0.06,    0.0, -999.0
00:01:37,  972.5,    0.4,   75.5,    2.71,    0.88,    0.0, -999.0
00:01:42,  972.5,    0.4,   75.6,    3.62,    0.84,    0.0, -999.0
00:01:47,  972.5,    0.4,   75.7,    3.27,   -0.23,    0.0, -999.0
00:01:52,  972.5,    0.4,   75.8,    3.05,    0.32,    0.0, -999.0
00:01:57,  972.5,    0.4,   75.7,    3.02,   -0.21,    0.0, -999.0
00:02:02,  972.5,    0.3,   75.9,    3.35,    0.00,    0.0, -999.0
00:02:07,  972.5,    0.3,   75.9,    3.41,   -0.60,    0.0, -999.0
00:02:12,  972.5,    0.3,   75.9,    3.78,   -0.33,    0.0, -999.0
00:02:17,  972.5,    0.2,   76.0,    3.09,   -0.16,    0.0, -999.0
00:02:22,  972.5,    0.2,   76.0,    2.12,   -0.86,    0.0, -999.0
00:02:27,  972.5,    0.2,   76.2,    1.83,   -1.38,    0.0, -999.0
00:02:32,  972.5,    0.2,   76.2,    1.54,   -0.53,    0.0, -999.0
00:02:37,  972.5,    0.2,   76.3,    0.58,   -0.80,    0.0, -999.0
00:02:42,  972.5,    0.2,   76.4,    1.50,   -0.32,    0.0, -999.0
00:02:47,  972.5,    0.2,   76.5,    4.07,   -0.14,    0.0, -999.0
00:02:52,  972.5,    0.2,   76.5,    4.24,   -0.98,    0.0, -999.0
00:02:57,  972.5,    0.2,   76.4,    3.81,   -0.47,    0.0, -999.0
00:03:02,  972.5,    0.2,   76.6,    3.51,   -1.14,    0.0, -999.0
00:03:07,  972.5,    0.2,   76.6,    3.30,   -1.07,    0.0, -999.0
00:03:12,  972.5,    0.2,   76.7,    2.70,   -0.33,    0.0, -999.0
00:03:17,  972.5,    0.2,   76.8,    1.77,    0.06,    0.0, -999.0
00:03:22,  972.5,    0.2,   76.8,    1.91,   -0.34,    0.0, -999.0
00:03:27,  972.5,    0.2,   76.8,    2.51,   -0.72,    0.0, -999.0
00:03:32,  972.5,    0.2,   76.8,    2.87,   -1.10,    0.0, -999.0
00:03:37,  972.5,    0.2,   76.8,    3.29,   -0.40,    0.0, -999.0
00:03:42,  972.5,    0.2,   76.9,    3.25,   -0.34,    0.0, -999.0
00:03:47,  972.5,    0.1,   76.9,    3.44,   -1.32,    0.0, -999.0
00:03:52,  972.5,    0.1,   76.9,    3.01,   -1.09,    0.0, -999.0
00:03:57,  972.5,    0.1,   76.9,    2.18,    0.19,    0.0, -999.0
00:04:02,  972.5,    0.1,   77.0,    1.48,    0.08,    0.0, -999.0
00:04:07,  972.5,    0.1,   77.1,    1.57,    0.14,    0.0, -999.0
00:04:12,  972.5,    0.0,   77.3,    1.82,   -0.49,    0.0, -999.0
00:04:17,  972.5,    0.0,   77.4,    2.49,   -1.38,    0.0, -999.0
00:04:22,  972.5,    0.0,   77.4,    2.42,   -1.57,    0.0, -999.0
00:04:27,  972.5,    0.0,   77.5,    3.31,   -0.17,    0.0, -999.0
00:04:32,  972.5,    0.0,   77.6,    2.82,    0.10,    0.0, -999.0
00:04:37,  972.5,    0.0,   77.6,    2.28,    0.44,    0.0, -999.0
00:04:42,  972.5,    0.0,   77.6,    1.73,   -0.24,    0.0, -999.0
00:04:47,  972.5,    0.1,   77.7,    1.39,   -0.05,    0.0, -999.0
00:04:52,  972.5,    0.1,   77.7,    1.36,   -0.14,    0.0, -999.0
00:04:57,  972.5,    0.1,   77.7,    2.16,   -0.30,    0.0, -999.0
00:05:02,  972.5,    0.1,   77.8,    1.46,    0.18,    0.0, -999.0
00:05:07,  972.5,    0.1,   77.7,    1.46,    0.18,    0.0, -999.0
00:05:12,  972.5,    0.1,   77.8,    1.79,    0.51,    0.0, -999.0
00:05:17,  972.5,    0.1,   77.8,    1.51,    0.16,    0.0, -999.0
00:05:22,  972.5,    0.1,   77.8,    1.50,   -0.16,    0.0, -999.0
00:05:27,  972.5,    0.1,   77.9,    1.90,   -0.03,    0.0, -999.0
00:05:32,  972.5,    0.1,   77.9,    1.91,   -0.93,    0.0, -999.0
00:05:37,  972.5,    0.1,   77.8,    1.43,   -0.93,    0.0, -999.0
00:05:42,  972.5,    0.1,   77.7,    2.35,   -0.37,    0.0, -999.0
00:05:47,  972.5,    0.1,   77.7,    2.94,   -0.05,    0.0, -999.0
00:05:52,  972.5,    0.1,   77.7,    2.87,    0.20,    0.0, -999.0
00:05:57,  972.5,    0.1,   77.8,    2.89,    0.00,    0.0, -999.0
00:06:02,  972.5,    0.0,   77.8,    2.65,   -0.76,    0.0, -999.0
00:06:07,  972.5,    0.0,   77.8,    2.12,   -0.37,    0.0, -999.0
00:06:12,  972.5,    0.0,   77.9,    2.18,    0.27,    0.0, -999.0
00:06:17,  972.5,    0.0,   77.9,    2.49,   -0.09,    0.0, -999.0
00:06:22,  972.6,    0.0,   78.0,    2.47,   -1.15,    0.0, -999.0
00:06:27,  972.6,    0.1,   78.1,    2.30,   -0.98,    0.0, -999.0
00:06:32,  972.5,    0.1,   78.2,    1.84,   -0.49,    0.0, -999.0
00:06:37,  972.5,    0.1,   78.3,    2.64,   -0.71,    0.0, -999.0
00:06:42,  972.5,    0.1,   78.3,    2.16,   -1.20,    0.0, -999.0
00:06:47,  972.6,    0.1,   78.4,    1.77,   -0.90,    0.0, -999.0
00:06:52,  972.5,    0.1,   78.3,    2.61,   -0.56,    0.0, -999.0
00:06:57,  972.6,    0.1,   78.3,    2.47,   -0.35,    0.0, -999.0
00:07:02,  972.6,    0.1,   78.3,    3.23,    0.06,    0.0, -999.0
00:07:07,  972.6,    0.1,   78.3,    2.94,   -0.05,    0.0, -999.0
00:07:12,  972.5,    0.1,   78.3,    2.64,    0.28,    0.0, -999.0
00:07:17,  972.5,    0.0,   78.3,    2.58,    0.23,    0.0, -999.0
00:07:22,  972.5,    0.0,   78.3,    2.51,   -0.13,    0.0, -999.0
00:07:27,  972.6,    0.0,   78.3,    2.52,   -0.58,    0.0, -999.0
00:07:32,  972.6,    0.0,   78.2,    2.16,   -0.04,    0.0, -999.0
00:07:37,  972.6,    0.0,   78.3,    3.24,    0.34,    0.0, -999.0
00:07:42,  972.6,    0.0,   78.4,    2.08,   -1.20,    0.0, -999.0
00:07:47,  972.5,    0.0,   78.4,    1.68,   -1.62,    0.0, -999.0
00:07:52,  972.6,    0.0,   78.4,    1.33,   -0.87,    0.0, -999.0
00:07:57,  972.5,    0.0,   78.5,    1.48,   -0.21,    0.0, -999.0
00:08:02,  972.6,    0.1,   78.7,    1.52,   -0.49,    0.0, -999.0
00:08:07,  972.6,    0.1,   78.8,    2.45,   -0.56,    0.0, -999.0
00:08:12,  972.6,    0.1,   78.9,    2.41,   -0.56,    0.0, -999.0
00:08:17,  972.6,    0.1,   79.0,    2.01,   -0.94,    0.0, -999.0
00:08:22,  972.6,    0.1,   78.9,    1.84,   -0.90,    0.0, -999.0
00:08:27,  972.6,    0.1,   79.1,    1.77,   -1.11,    0.0, -999.0
00:08:32,  972.6,    0.2,   79.2,    1.82,   -0.93,    0.0, -999.0
00:08:37,  972.6,    0.2,   79.2,    1.67,   -0.93,    0.0, -999.0
00:08:42,  972.6,    0.2,   79.2,    1.58,   -1.06,    0.0, -999.0
00:08:47,  972.6,    0.2,   79.2,    1.91,   -0.97,    0.0, -999.0
00:08:52,  972.6,    0.2,   79.2,    2.37,   -0.59,    0.0, -999.0
00:08:57,  972.6,    0.2,   79.1,    2.45,   -1.04,    0.0, -999.0
00:09:02,  972.6,    0.2,   79.1,    2.58,   -0.32,    0.0, -999.0
00:09:07,  972.6,    0.2,   79.0,    2.46,   -0.52,    0.0, -999.0
00:09:12,  972.6,    0.2,   79.0,    2.38,   -0.25,    0.0, -999.0
00:09:17,  972.6,    0.2,   78.9,    1.91,   -1.34,    0.0, -999.0
00:09:22,  972.6,    0.2,   78.9,    2.46,   -2.29,    0.0, -999.0
00:09:27,  972.5,    0.2,   79.0,    2.85,   -1.71,    0.0, -999.0
00:09:32,  972.6,    0.2,   79.0,    3.28,   -1.33,    0.0, -999.0
00:09:37,  972.6,    0.2,   79.1,    3.61,   -1.11,    0.0, -999.0
00:09:42,  972.6,    0.2,   79.0,    3.51,   -1.28,    0.0, -999.0
00:09:47,  972.5,    0.3,   79.2,    3.93,   -1.05,    0.0, -999.0
00:09:52,  972.6,    0.3,   79.2,    4.24,   -0.67,    0.0, -999.0
00:09:57,  972.6,    0.3,   79.3,    3.61,   -0.97,    0.0, -999.0
00:10:02,  972.6,    0.4,   79.4,    2.44,   -1.84,    0.0, -999.0
00:10:07,  972.6,    0.4,   79.4,    3.36,   -1.36,    0.0, -999.0
00:10:12,  972.6,    0.4,   79.5,    2.56,   -0.93,    0.0, -999.0
00:10:17,  972.6,    0.5,   79.6,    3.61,   -0.97,    0.0, -999.0
00:10:22,  972.6,    0.5,   79.6,    4.39,   -0.23,    0.0, -999.0
00:10:27,  972.6,    0.6,   79.5,    3.67,   -0.32,    0.0, -999.0
00:10:32,  972.6,    0.6,   79.4,    2.99,   -1.21,    0.0, -999.0
00:10:37,  972.6,    0.7,   79.3,    3.17,   -1.48,    0.0, -999.0
00:10:42,  972.6,    0.7,   79.2,    2.96,   -1.51,    0.0, -999.0
00:10:47,  972.6,    0.7,   79.1,    2.55,   -1.19,    0.0, -999.0
00:10:52,  972.6,    0.8,   79.0,    2.41,   -0.74,    0.0, -999.0
00:10:57,  972.6,    0.7,   78.9,    2.93,   -0.89,    0.0, -999.0
00:11:02,  972.6,    0.8,   78.6,    2.73,   -1.51,    0.0, -999.0
00:11:07,  972.6,    0.8,   78.4,    2.51,   -1.63,    0.0, -999.0
00:11:12,  972.6,    0.8,   78.3,    2.34,   -1.04,    0.0, -999.0
00:11:17,  972.6,    0.7,   78.2,    2.93,   -0.89,    0.0, -999.0
00:11:22,  972.5,    0.7,   77.9,    3.08,   -1.18,    0.0, -999.0
00:11:27,  972.6,    0.7,   77.9,    2.31,   -1.13,    0.0, -999.0
00:11:32,  972.6,    0.7,   77.8,    2.76,   -0.54,    0.0, -999.0
00:11:37,  972.6,    0.7,   77.7,    3.17,   -1.22,    0.0, -999.0
00:11:42,  972.6,    0.7,   77.6,    3.04,   -1.23,    0.0, -999.0
00:11:47,  972.6,    0.7,   77.6,    3.09,   -0.49,    0.0, -999.0
00:11:52,  972.5,    0.7,   77.6,    2.74,   -0.19,    0.0, -999.0
00:11:57,  972.5,    0.7,   77.7,    2.80,   -0.80,    0.0, -999.0
00:12:02,  972.5,    0.7,   77.7,    2.49,   -0.22,    0.0, -999.0
00:12:07,  972.5,    0.7,   77.7,    2.79,   -0.29,    0.0, -999.0
00:12:12,  972.6,    0.7,   77.9,    2.81,    0.10,    0.0, -999.0
00:12:17,  972.6,    0.7,   77.9,    1.95,   -0.91,    0.0, -999.0
00:12:22,  972.6,    0.7,   77.9,    2.46,   -0.35,    0.0, -999.0
00:12:27,  972.6,    0.8,   77.9,    2.11,   -0.37,    0.0, -999.0
00:12:32,  972.6,    0.8,   77.9,    2.48,   -0.85,    0.0, -999.0
00:12:37,  972.6,    0.8,   77.7,    2.77,   -1.47,    0.0, -999.0
00:12:42,  972.6,    0.8,   77.6,    2.04,   -1.59,    0.0, -999.0
00:12:47,  972.6,    0.8,   77.5,    2.49,   -1.21,    0.0, -999.0
00:12:52,  972.5,    0.8,   77.5,    3.33,   -1.15,    0.0, -999.0
00:12:57,  972.6,    0.8,   77.5,    3.13,    0.05,    0.0, -999.0
00:13:02,  972.6,    0.8,   77.5,    2.39,   -1.07,    0.0, -999.0
00:13:07,  972.6,    0.8,   77.5,    2.40,   -1.17,    0.0, -999.0
00:13:12,  972.6,    0.8,   77.4,    2.70,   -1.14,    0.0, -999.0
00:13:17,  972.5,    0.8,   77.4,    2.44,   -0.48,    0.0, -999.0
00:13:22,  972.6,    0.8,   77.4,    1.94,    0.03,    0.0, -999.0
00:13:27,  972.5,    0.8,   77.3,    2.52,    1.02,    0.0, -999.0
00:13:32,  972.5,    0.8,   77.3,    2.35,   -0.12,    0.0, -999.0
00:13:37,  972.6,    0.8,   77.4,    3.45,   -0.80,    0.0, -999.0
00:13:42,  972.6,    0.8,   77.3,    2.66,   -0.57,    0.0, -999.0
00:13:47,  972.6,    0.8,   77.4,    2.22,   -0.90,    0.0, -999.0
00:13:52,  972.5,    0.8,   77.4,    3.02,   -0.32,    0.0, -999.0
00:13:57,  972.6,    0.8,   77.5,    3.14,   -0.50,    0.0, -999.0
00:14:02,  972.5,    0.8,   77.4,    3.13,   -0.38,    0.0, -999.0
00:14:07,  972.5,    0.8,   77.3,    3.06,   -0.48,    0.0, -999.0
00:14:12,  972.6,    0.8,   77.3,    3.02,   -0.70,    0.0, -999.0
00:14:17,  972.6,    0.8,   77.3,    3.06,   -0.82,    0.0, -999.0
00:14:22,  972.6,    0.8,   77.3,    3.37,    0.41,    0.0, -999.0
00:14:27,  972.6,    0.9,   77.2,    2.03,   -0.86,    0.0, -999.0
00:14:32,  972.5,    0.9,   77.1,    2.33,   -0.37,    0.0, -999.0
00:14:37,  972.5,    0.9,   77.2,    2.04,   -1.04,    0.0, -999.0
00:14:42,  972.6,    0.9,   77.0,    2.76,   -0.10,    0.0, -999.0
00:14:47,  972.6,    0.9,   77.0,    1.95,   -0.17,    0.0, -999.0
00:14:52,  972.6,    0.9,   76.8,    1.56,   -0.76,    0.0, -999.0
00:14:57,  972.5,    0.9,   76.8,    2.47,   -0.95,    0.0, -999.0
00:15:02,  972.5,    0.9,   76.6,    4.19,   -0.66,    0.0, -999.0
00:15:07,  972.6,    0.8,   76.6,    3.98,   -0.70,    0.0, -999.0
00:15:12,  972.6,    0.8,   76.6,    3.22,   -1.37,    0.0, -999.0
00:15:17,  972.5,    0.8,   76.6,    3.37,   -0.59,    0.0, -999.0
00:15:22,  972.6,    0.8,   76.6,    2.45,   -0.80,    0.0, -999.0
00:15:27,  972.6,    0.8,   76.6,    1.68,   -0.21,    0.0, -999.0
00:15:32,  972.6,    0.9,   76.6,    2.00,    0.24,    0.0, -999.0
00:15:37,  972.6,    0.9,   76.6,    3.44,    0.24,    0.0, -999.0
00:15:42,  972.6,    0.9,   76.6,    3.18,   -0.62,    0.0, -999.0
00:15:47,  972.6,    0.9,   76.5,    2.34,   -1.14,    0.0, -999.0
00:15:52,  972.5,    0.9,   76.5,    1.85,    0.29,    0.0, -999.0
00:15:57,  972.5,    0.9,   76.6,    1.35,   -0.44,    0.0, -999.0
00:16:02,  972.6,    0.9,   76.5,    1.18,   -0.45,    0.0, -999.0
00:16:07,  972.5,    0.9,   76.4,    1.14,   -0.08,    0.0, -999.0
00:16:12,  972.6,    1.0,   76.4,    1.17,    0.06,    0.0, -999.0
00:16:17,  972.6,    1.0,   76.5,    2.81,   -0.70,    0.0, -999.0
00:16:22,  972.5,    1.0,   76.5,    4.10,   -1.02,    0.0, -999.0
00:16:27,  972.5,    1.0,   76.5,    4.03,   -1.55,    0.0, -999.0
00:16:32,  972.6,    1.0,   76.5,    3.93,   -1.13,    0.0, -999.0
00:16:37,  972.6,    1.0,   76.4,    3.67,   -0.52,    0.0, -999.0
00:16:42,  972.6,    1.0,   76.3,    3.48,   -0.61,    0.0, -999.0
00:16:47,  972.6,    1.0,   76.2,    3.79,   -0.88,    0.0, -999.0
00:16:52,  972.6,    1.0,   76.2,    3.61,    0.70,    0.0, -999.0
00:16:57,  972.6,    0.9,   76.2,    2.93,   -0.26,    0.0, -999.0
00:17:02,  972.5,    0.9,   76.1,    2.59,   -0.74,    0.0, -999.0
00:17:07,  972.5,    0.9,   76.0,    4.80,   -0.42,    0.0, -999.0
00:17:12,  972.5,    0.9,   76.0,    4.70,   -0.41,    0.0, -999.0
00:17:17,  972.6,    0.9,   76.0,    4.06,   -0.79,    0.0, -999.0
00:17:22,  972.6,    0.9,   75.9,    3.50,   -0.24,    0.0, -999.0
00:17:27,  972.6,    0.9,   75.9,    3.28,    0.00,    0.0, -999.0
00:17:32,  972.6,    0.8,   75.8,    1.85,    0.03,    0.0, -999.0
00:17:37,  972.6,    0.8,   75.7,    2.95,    0.00,    0.0, -999.0
00:17:42,  972.6,    0.8,   75.6,    2.02,    1.03,    0.0, -999.0
00:17:47,  972.6,    0.8,   75.5,    2.36,   -0.68,    0.0, -999.0
00:17:52,  972.6,    0.8,   75.6,    3.48,   -0.55,    0.0, -999.0
00:17:57,  972.6,    0.8,   75.7,    3.09,    0.22,    0.0, -999.0
00:18:02,  972.6,    0.7,   75.9,    2.96,   -0.15,    0.0, -999.0
00:18:07,  972.6,    0.7,   76.0,    2.20,   -0.23,    0.0, -999.0
00:18:12,  972.5,    0.8,   76.1,    2.11,   -0.89,    0.0, -999.0
00:18:17,  972.6,    0.8,   76.2,    2.10,   -0.37,    0.0, -999.0
00:18:22,  972.6,    0.8,   76.2,    3.19,   -0.39,    0.0, -999.0
00:18:27,  972.6,    0.9,   76.0,    3.94,   -0.77,    0.0, -999.0
00:18:32,  972.6,    0.9,   76.0,    3.39,   -0.12,    0.0, -999.0
00:18:37,  972.6,    0.9,   75.9,    2.33,   -0.54,    0.0, -999.0
00:18:42,  972.5,    0.9,   75.8,    2.01,   -1.26,    0.0, -999.0
00:18:47,  972.6,    0.9,   75.7,    3.29,   -0.88,    0.0, -999.0
00:18:52,  972.6,    0.9,   75.7,    2.35,   -1.52,    0.0, -999.0
00:18:57,  972.6,    0.9,   75.7,    1.79,   -1.08,    0.0, -999.0
00:19:02,  972.6,    0.9,   75.6,    2.17,   -0.70,    0.0, -999.0
00:19:07,  972.6,    0.9,   75.6,    2.88,   -0.67,    0.0, -999.0
00:19:12,  972.6,    0.9,   75.6,    2.48,    0.30,    0.0, -999.0
00:19:17,  972.6,    0.8,   75.6,    2.00,    0.10,    0.0, -999.0
00:19:22,  972.6,    0.8,   75.8,    2.01,   -0.39,    0.0, -999.0
00:19:27,  972.6,    0.8,   76.0,    2.76,   -1.17,    0.0, -999.0
00:19:32,  972.6,    0.8,   76.1,    3.80,   -0.81,    0.0, -999.0
00:19:37,  972.6,    0.8,   76.2,    3.85,   -0.68,    0.0, -999.0
00:19:42,  972.6,    0.8,   76.3,    3.16,    0.85,    0.0, -999.0
00:19:47,  972.6,    0.9,   76.4,    3.10,    0.89,    0.0, -999.0
00:19:52,  972.6,    0.9,   76.3,    3.91,   -0.21,    0.0, -999.0
00:19:57,  972.6,    0.9,   76.3,    3.58,   -0.83,    0.0, -999.0
00:20:02,  972.6,    0.9,   76.4,    2.60,   -1.38,    0.0, -999.0
00:20:07,  972.6,    0.9,   76.3,    2.59,   -1.05,    0.0, -999.0
00:20:12,  972.6,    0.9,   76.3,    2.78,    0.05,    0.0, -999.0
00:20:17,  972.6,    0.9,   76.4,    2.37,    0.00,    0.0, -999.0
00:20:22,  972.6,    0.9,   76.4,    1.99,   -0.10,    0.0, -999.0
00:20:27,  972.6,    1.0,   76.4,    1.39,   -0.83,    0.0, -999.0
00:20:32,  972.6,    1.0,   76.4,    1.51,   -1.22,    0.0, -999.0
00:20:37,  972.6,    1.0,   76.5,    1.36,   -0.66,    0.0, -999.0
00:20:42,  972.6,    1.0,   76.5,    1.36,   -0.58,    0.0, -999.0
00:20:47,  972.6,    1.0,   76.6,    2.01,   -0.35,    0.0, -999.0
00:20:52,  972.6,    1.1,   76.6,    2.08,   -0.26,    0.0, -999.0
00:20:57,  972.6,    1.1,   76.5,    2.36,   -0.29,    0.0, -999.0
00:21:02,  972.6,    1.1,   76.5,    2.74,   -0.43,    0.0, -999.0
00:21:07,  972.6,    1.1,   76.5,    2.40,   -0.38,    0.0, -999.0
00:21:12,  972.6,    1.2,   76.6,    2.27,   -0.24,    0.0, -999.0
00:21:17,  972.6,    1.2,   76.5,    2.76,   -0.39,    0.0, -999.0
00:21:22,  972.6,    1.2,   76.5,    2.78,   -0.10,    0.0, -999.0
00:21:27,  972.6,    1.2,   76.5,    3.11,   -0.11,    0.0, -999.0
00:21:32,  972.6,    1.3,   76.5,    2.76,   -0.74,    0.0, -999.0
00:21:37,  972.6,    1.3,   76.5,    2.40,   -0.25,    0.0, -999.0
00:21:42,  972.5,    1.3,   76.5,    2.60,   -0.55,    0.0, -999.0
00:21:47,  972.6,    1.3,   76.4,    3.39,   -1.03,    0.0, -999.0
00:21:52,  972.6,    1.3,   76.4,    3.91,   -1.05,    0.0, -999.0
00:21:57,  972.6,    1.3,   76.4,    3.52,   -0.81,    0.0, -999.0
00:22:02,  972.6,    1.4,   76.3,    3.47,   -0.24,    0.0, -999.0
00:22:07,  972.6,    1.4,   76.2,    3.42,   -0.36,    0.0, -999.0
00:22:12,  972.6,    1.4,   76.2,    2.95,   -0.74,    0.0, -999.0
00:22:17,  972.6,    1.4,   76.2,    2.69,   -0.72,    0.0, -999.0
00:22:22,  972.6,    1.5,   76.1,    2.62,    0.00,    0.0, -999.0
00:22:27,  972.6,    1.5,   75.9,    3.31,   -0.35,    0.0, -999.0
00:22:32,  972.6,    1.5,   75.8,    3.11,   -0.78,    0.0, -999.0
00:22:37,  972.6,    1.5,   75.7,    2.79,   -0.34,    0.0, -999.0
00:22:42,  972.6,    1.5,   75.7,    2.97,   -0.47,    0.0, -999.0
00:22:47,  972.6,    1.5,   75.6,    4.07,   -0.28,    0.0, -999.0
00:22:52,  972.6,    1.5,   75.6,    3.90,   -0.55,    0.0, -999.0
00:22:57,  972.5,    1.5,   75.6,    3.57,   -0.19,    0.0, -999.0
00:23:02,  972.5,    1.5,   75.5,    3.01,    0.59,    0.0, -999.0
00:23:07,  972.6,    1.4,   75.3,    2.28,    0.08,    0.0, -999.0
00:23:12,  972.6,    1.4,   75.3,    2.02,    0.18,    0.0, -999.0
00:23:17,  972.6,    1.4,   75.2,    2.41,   -0.25,    0.0, -999.0
00:23:22,  972.6,    1.3,   75.1,    3.66,   -0.51,    0.0, -999.0
00:23:27,  972.6,    1.3,   75.1,    3.15,   -0.56,    0.0, -999.0
00:23:32,  972.6,    1.2,   75.1,    2.57,   -0.32,    0.0, -999.0
00:23:37,  972.6,    1.2,   75.0,    2.59,   -1.15,    0.0, -999.0
00:23:42,  972.6,    1.2,   75.0,    3.88,   -0.83,    0.0, -999.0
00:23:47,  972.6,    1.2,   75.1,    4.02,   -0.71,    0.0, -999.0
00:23:52,  972.6,    1.1,   75.0,    3.61,   -0.19,    0.0, -999.0
00:23:57,  972.5,    1.2,   75.1,    3.52,   -0.06,    0.0, -999.0
00:24:02,  972.5,    1.1,   75.2,    3.87,   -0.41,    0.0, -999.0
00:24:07,  972.6,    1.1,   75.2,    4.10,   -0.07,    0.0, -999.0
00:24:12,  972.6,    1.1,   75.2,    3.84,   -0.34,    0.0, -999.0
00:24:17,  972.6,    1.1,   75.2,    3.08,   -1.00,    0.0, -999.0
00:24:22,  972.6,    1.1,   75.2,    2.27,   -0.36,    0.0, -999.0
00:24:27,  972.6,    1.1,   75.2,    3.74,   -1.66,    0.0, -999.0
00:24:32,  972.6,    1.1,   75.2,    3.59,   -1.17,    0.0, -999.0
00:24:37,  972.6,    1.1,   75.2,    2.79,   -0.44,    0.0, -999.0
00:24:42,  972.6,    1.1,   75.3,    2.59,    0.32,    0.0, -999.0
00:24:47,  972.6,    1.1,   75.3,    3.28,    0.00,    0.0, -999.0
00:24:52,  972.6,    1.1,   75.3,    4.23,   -0.30,    0.0, -999.0
00:24:57,  972.6,    1.1,   75.3,    3.29,   -0.76,    0.0, -999.0
00:25:02,  972.6,    1.1,   75.3,    3.25,   -0.34,    0.0, -999.0
00:25:07,  972.6,    1.1,   75.3,    2.76,   -0.59,    0.0, -999.0
00:25:12,  972.6,    1.1,   75.2,    2.80,   -0.70,    0.0, -999.0
00:25:17,  972.6,    1.0,   75.3,    3.15,   -0.11,    0.0, -999.0
00:25:22,  972.6,    1.0,   75.4,    3.57,   -0.31,    0.0, -999.0
00:25:27,  972.6,    1.0,   75.4,    3.82,   -0.54,    0.0, -999.0
00:25:32,  972.6,    1.0,   75.5,    3.87,    0.20,    0.0, -999.0
00:25:37,  972.6,    1.0,   75.5,    3.62,    0.13,    0.0, -999.0
00:25:42,  972.6,    1.0,   75.4,    2.76,   -0.39,    0.0, -999.0
00:25:47,  972.6,    1.0,   75.5,    2.90,   -0.36,    0.0, -999.0
00:25:52,  972.6,    1.0,   75.5,    3.45,   -0.36,    0.0, -999.0
00:25:57,  972.6,    1.0,   75.5,    3.57,   -0.89,    0.0, -999.0
00:26:02,  972.5,    1.0,   75.5,    4.07,    0.21,    0.0, -999.0
00:26:07,  972.6,    1.0,   75.5,    3.73,    0.13,    0.0, -999.0
00:26:12,  972.6,    1.0,   75.6,    3.47,    0.18,    0.0, -999.0
00:26:17,  972.6,    1.0,   75.5,    2.70,   -0.98,    0.0, -999.0
00:26:22,  972.6,    1.0,   75.6,    1.84,   -0.98,    0.0, -999.0
00:26:27,  972.6,    1.0,   75.5,    3.71,   -0.52,    0.0, -999.0
00:26:32,  972.6,    0.9,   75.5,    4.48,   -0.08,    0.0, -999.0
00:26:37,  972.6,    0.9,   75.4,    4.01,   -0.21,    0.0, -999.0
00:26:42,  972.6,    0.9,   75.4,    3.62,    0.77,    0.0, -999.0
00:26:47,  972.6,    0.9,   75.4,    3.95,    0.35,    0.0, -999.0
00:26:52,  972.6,    0.8,   75.3,    2.99,    0.86,    0.0, -999.0
00:26:57,  972.6,    0.8,   75.2,    2.86,    0.66,    0.0, -999.0
00:27:02,  972.6,    0.7,   75.2,    2.39,    0.34,    0.0, -999.0
00:27:07,  972.6,    0.7,   75.2,    2.80,    0.96,    0.0, -999.0
00:27:12,  972.6,    0.7,   75.3,    2.14,   -0.57,    0.0, -999.0
00:27:17,  972.6,    0.7,   75.4,    1.98,   -0.46,    0.0, -999.0
00:27:22,  972.6,    0.7,   75.5,    1.37,   -0.61,    0.0, -999.0
00:27:27,  972.5,    0.7,   75.6,    1.38,   -1.12,    0.0, -999.0
00:27:32,  972.6,    0.7,   75.7,    1.95,   -0.56,    0.0, -999.0
00:27:37,  972.6,    0.7,   75.8,    2.54,    0.88,    0.0, -999.0
00:27:42,  972.6,    0.7,   75.9,    3.46,    0.74,    0.0, -999.0
00:27:47,  972.6,    0.7,   76.1,    2.20,    0.98,    0.0, -999.0
00:27:52,  972.6,    0.7,   76.2,    1.87,    0.64,    0.0, -999.0
00:27:57,  972.6,    0.7,   76.1,    2.78,    0.54,    0.0, -999.0
00:28:02,  972.6,    0.7,   76.3,    2.03,    1.22,    0.0, -999.0
00:28:07,  972.6,    0.7,   76.2,    2.43,    1.41,    0.0, -999.0
00:28:12,  972.6,    0.7,   76.2,    1.86,   -0.16,    0.0, -999.0
00:28:17,  972.6,    0.7,   76.1,    1.33,   -0.74,    0.0, -999.0
00:28:22,  972.6,    0.7,   76.1,    2.43,   -0.52,    0.0, -999.0
00:28:27,  972.6,    0.6,   76.1,    2.85,   -1.45,    0.0, -999.0
00:28:32,  972.6,    0.6,   76.2,    3.02,   -1.35,    0.0, -999.0
00:28:37,  972.6,    0.5,   76.2,    2.78,   -0.10,    0.0, -999.0
00:28:42,  972.6,    0.5,   76.2,    2.24,    0.81,    0.0, -999.0
00:28:47,  972.6,    0.5,   76.2,    2.76,    1.23,    0.0, -999.0
00:28:52,  972.6,    0.5,   76.3,    2.55,    1.66,    0.0, -999.0
00:28:57,  972.5,    0.5,   76.4,    2.90,    2.11,    0.0, -999.0
00:29:02,  972.6,    0.4,   76.6,    3.05,    1.49,    0.0, -999.0
00:29:07,  972.5,    0.4,   76.7,    3.35,    0.96,    0.0, -999.0
00:29:12,  972.6,    0.4,   76.8,    2.76,    0.64,    0.0, -999.0
00:29:17,  972.6,    0.4,   77.0,    1.66,    0.45,    0.0, -999.0
00:29:22,  972.6,    0.4,   77.0,    0.70,   -0.48,    0.0, -999.0
00:29:27,  972.6,    0.4,   77.1,    1.35,   -0.55,    0.0, -999.0
00:29:32,  972.6,    0.4,   77.1,    2.46,   -0.90,    0.0, -999.0
00:29:37,  972.6,    0.4,   77.1,    2.66,   -0.71,    0.0, -999.0
00:29:42,  972.6,    0.4,   77.2,    1.99,   -0.14,    0.0, -999.0