                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/28 00:00,  999.0,  999.0,  999.0,  -42.1,  -21.5,  -20.8,  -30.5,  -34.1,  -38.9,  -43.1,  -41.3,  -43.4,  -44.6,  -43.5,  -45.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 00:10,  999.0,  999.0,  999.0,  -39.9,  -20.9,  -19.7,  -25.5,  -28.5,  -30.5,  -35.2,  -36.1,  -34.4,  -35.8,  -38.4,  -37.1,  -40.3,  -37.6,  -39.5,  -41.0,  -41.8,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 00:20,  999.0,  999.0,  999.0,  -40.3,  -21.4,  -20.2,  -32.8,  -35.4,  -39.8,  -43.8,  -45.5,  999.0,  -41.6,  -44.4,  -43.8,  -40.5,  -40.8,  -44.9,  -42.8,  -43.9,  -45.5,  -51.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
2003/09/28 00:30,  999.0,  999.0,  999.0,  -39.3,  -20.8,  -20.2,  -32.5,  -35.2,  -39.7,  -43.4,  -43.9,  -46.9,  -44.7,  -45.0,  -46.4,  -47.0,  -47.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -54.0,  999.0,  999.0
2003/09/28 00:40,  999.0,  999.0,  999.0,  -38.7,  -19.6,  -18.5,  -23.2,  -24.8,  -26.3,  -26.2,  -27.5,  -31.8,  -32.0,  -33.9,  -36.0,  -39.2,  -43.0,  -44.9,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -44.0,  999.0,  -40.6,  -39.6,  -40.7,  999.0,  999.0,  -40.2,  -32.7,  -30.5,  -32.3,  -33.6,  -35.2,  -35.9,  -35.4,  -35.2,  -33.3,  -36.9,  -38.7,  999.0,  999.0
2003/09/28 00:50,  999.0,  999.0,  999.0,  999.0,  -15.5,  -14.6,  -15.7,  -16.1,  -17.3,  -19.5,  -22.2,  -22.7,  -22.5,  -21.0,  -21.8,  -23.0,  -24.3,  -25.6,  -28.9,  -23.4,  -24.3,  999.0,  -22.9,  999.0,  -23.3,  -34.7,  -25.4,  -26.8,  -28.0,  -32.3,  -35.1,  -38.3,  -39.2,  -37.8,  -38.1,  -38.4,  -38.7,  -38.0,  -36.9,  -34.3,  -34.4,  -36.7,  -39.7,  -40.7,  -39.8,  -40.0,  -40.3,  -35.6,  -40.7,  -41.4,  999.0,  999.0
2003/09/28 01:00,  999.0,  999.0,  999.0,  -34.0,  -11.9,   -7.1,   -6.3,   -7.8,   -9.3,  -11.3,  -13.4,  -13.9,  -13.2,  -13.5,  -14.0,  -14.5,  -15.1,  -15.9,  -16.6,  -17.2,  -17.7,  -18.2,  -18.7,  -19.2,  -19.6,  -20.1,  -20.6,  -21.3,  -22.0,  -22.6,  -23.4,  -24.3,  -25.1,  -25.9,  -26.4,  -27.3,  -26.1,  -26.4,  -25.6,  -25.8,  -26.5,  -27.9,  -29.9,  -31.9,  -30.9,  -33.4,  -34.6,  -35.7,  -37.1,  -37.7,  -40.0,  -39.3
2003/09/28 01:10,  999.0,  999.0,  999.0,  -29.1,   -7.3,   -1.9,   -1.3,   -1.9,   -2.6,   -4.6,   -7.2,   -8.0,   -7.4,   -7.7,   -8.5,   -9.0,   -9.9,  -11.0,  -12.3,  -13.3,  -14.3,  -14.5,  -14.8,  -14.8,  -14.9,  -14.7,  -14.8,  -14.7,  -14.6,  -14.5,  -14.5,  -14.7,  -15.1,  -15.4,  -15.6,  -15.9,  -16.1,  -16.4,  -16.6,  -17.0,  -17.4,  -17.9,  -19.1,  -20.8,  -22.5,  -24.0,  -24.8,  -25.1,  -25.4,  -25.9,  -26.3,  -26.6
2003/09/28 01:20,  999.0,  999.0,  999.0,  -28.3,   -6.1,    0.2,    1.0,   -0.3,   -1.7,   -3.6,   -5.8,   -6.6,   -5.8,   -6.1,   -6.5,   -7.4,   -8.0,   -8.6,   -8.9,   -8.7,   -8.7,   -8.8,   -9.1,   -9.5,  -10.0,  -10.7,  -11.2,  -11.8,  -12.5,  -13.1,  -13.8,  -14.6,  -15.3,  -15.9,  -16.6,  -17.1,  -17.7,  -18.3,  -18.9,  -18.8,  -20.0,  -22.1,  -26.3,  -27.7,  -28.6,  -28.6,  -30.1,  -30.4,  -31.5,  -33.0,  -35.3,  -37.1
2003/09/28 01:30,  999.0,  999.0,  999.0,  -31.4,   -8.8,   -3.6,   -2.3,   -3.6,   -5.5,   -8.4,  -11.5,  -12.6,  -12.5,  -13.0,  -13.6,  -14.0,  -14.8,  -15.8,  -16.8,  -17.2,  -19.2,  -21.3,  -22.1,  -23.0,  -24.3,  -24.5,  -27.7,  -30.0,  -33.1,  -35.1,  -34.7,  -36.1,  -37.0,  -38.9,  -36.2,  -24.1,  -23.7,  -29.0,  -30.7,  -32.5,  -35.2,  -32.6,  -41.6,  -36.1,  -37.1,  -38.1,  -38.4,  -42.5,  -40.6,  -42.6,  999.0,  999.0
2003/09/28 01:40,  999.0,  999.0,  999.0,  -37.2,  -16.2,  -12.4,  -14.1,  -15.6,  -17.3,  -20.1,  -23.2,  -24.5,  -24.8,  -25.6,  -27.3,  -28.6,  -30.2,  -32.0,  -34.0,  -35.4,  -37.3,  -39.8,  -41.6,  -43.8,  -41.6,  -42.1,  -45.8,  -45.8,  999.0,  999.0,  -48.9,  -46.2,  -44.8,  -48.5,  999.0,  -44.6,  999.0,  999.0,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 01:50,  999.0,  999.0,  999.0,  -37.6,  -20.1,  -18.6,  -27.5,  -28.9,  -31.1,  -33.2,  -35.9,  -37.0,  -36.5,  -36.7,  -37.6,  -38.7,  -39.9,  -40.8,  -42.1,  -42.7,  -43.5,  -44.5,  -44.6,  -46.1,  -45.9,  -44.0,  -46.3,  -46.1,  -46.3,  999.0,  -48.2,  -46.7,  999.0,  999.0,  -46.7,  -44.7,  -48.6,  -46.8,  -44.9,  -47.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -43.5,  -45.7,  999.0,  999.0,  999.0,  999.0
2003/09/28 02:00,  999.0,  999.0,  999.0,  -38.5,  -19.9,  -19.5,  -29.1,  -30.6,  -34.3,  -34.2,  -35.3,  -32.1,  -31.0,  -31.8,  -33.4,  -34.9,  -36.4,  -38.1,  -39.2,  -39.5,  -41.1,  -41.7,  -43.3,  -41.0,  -40.0,  -44.4,  -46.5,  -45.7,  -46.0,  999.0,  -46.4,  -45.6,  -49.0,  999.0,  -48.7,  -47.0,  -44.7,  -44.5,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.3,  -43.1,  -45.3,  999.0,  -48.5,  999.0,  999.0
2003/09/28 02:10,  999.0,  999.0,  999.0,  999.0,  -19.6,  -16.2,  -17.3,  -18.2,  -17.9,  -20.6,  -22.2,  -23.3,  -23.2,  -23.7,  -25.0,  -26.5,  -27.7,  -28.8,  -29.1,  -29.9,  -30.9,  -31.9,  -32.6,  -33.3,  -33.8,  -34.8,  -35.1,  -37.4,  -38.9,  -41.0,  -42.6,  -43.2,  -44.5,  -48.0,  -49.2,  999.0,  -46.0,  -45.8,  -45.0,  -46.7,  -49.6,  999.0,  999.0,  -49.4,  999.0,  -46.8,  -44.5,  -47.5,  -49.1,  999.0,  999.0,  999.0
2003/09/28 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -14.2,  -15.4,  -16.4,  -18.0,  -20.4,  -21.9,  -22.2,  -23.2,  -25.0,  -26.7,  -28.6,  -30.3,  -31.8,  -33.6,  -35.0,  -36.0,  -37.2,  -38.2,  -38.9,  -39.4,  -40.3,  -41.5,  -41.8,  -41.8,  -41.9,  -42.4,  -45.1,  -46.9,  999.0,  999.0,  999.0,  -45.4,  -43.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 02:30,  999.0,  999.0,  999.0,  -38.1,  -20.1,  -13.8,  -17.6,  -18.5,  -20.1,  -21.8,  -24.2,  -25.2,  -25.3,  -26.3,  -27.6,  -28.9,  -30.1,  -32.5,  -33.8,  -35.0,  -36.1,  -36.6,  -37.2,  -37.2,  -37.5,  -37.8,  -37.9,  -38.3,  -38.1,  -34.3,  -36.0,  -36.3,  -29.3,  -29.4,  -34.1,  -33.5,  -37.4,  -37.4,  -37.7,  -40.8,  -41.9,  -46.8,  -47.2,  999.0,  -41.3,  -47.6,  -45.8,  -46.7,  999.0,  -50.8,  999.0,  999.0
2003/09/28 02:40,  999.0,  999.0,  999.0,  -38.7,  999.0,  -17.5,  -18.1,  -19.7,  -20.9,  -22.4,  -24.2,  -23.2,  -22.5,  -22.5,  -25.7,  -24.4,  -24.6,  -25.1,  -26.0,  -25.7,  -25.7,  -26.0,  -26.5,  -27.5,  -28.1,  -28.9,  -30.8,  -32.8,  -33.6,  -36.1,  -38.5,  -40.8,  -42.4,  -44.1,  -43.2,  -42.2,  -44.4,  -41.3,  -44.4,  -45.9,  -43.3,  -41.4,  -44.4,  -46.8,  999.0,  -45.6,  -40.9,  -45.7,  -47.9,  999.0,  999.0,  999.0
2003/09/28 02:50,  999.0,  999.0,  999.0,  999.0,  -25.2,  -20.9,  -21.1,  -22.8,  -23.8,  -26.0,  -28.0,  -27.3,  -25.1,  -24.9,  -25.5,  -26.1,  -26.8,  -27.3,  -28.3,  -29.0,  -29.3,  -29.5,  -30.1,  -30.8,  -32.2,  -33.9,  -35.5,  -36.7,  -38.2,  -39.6,  -40.6,  -41.4,  -44.7,  -48.5,  -47.1,  -47.0,  999.0,  999.0,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0
2003/09/28 03:00,  999.0,  999.0,  999.0,  -38.2,  -21.1,  -16.8,  -16.5,  -17.3,  -19.1,  -21.1,  -24.0,  -24.5,  -25.0,  -25.7,  -26.9,  -28.0,  -29.1,  -30.2,  -31.2,  -32.2,  -33.3,  -34.4,  -35.6,  -35.7,  -35.5,  -35.7,  -36.5,  -36.5,  -36.1,  -36.0,  -36.2,  -37.3,  -40.2,  -42.5,  -45.0,  999.0,  -47.8,  -46.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0
2003/09/28 03:10,  999.0,  999.0,  999.0,  -40.6,  -17.0,  -15.3,  -17.2,  -20.3,  -22.4,  -24.2,  -26.7,  -26.8,  -27.0,  -28.0,  -29.2,  -30.1,  -31.1,  -31.8,  -32.5,  -33.4,  -34.4,  -35.0,  -35.3,  -35.0,  -35.1,  -35.5,  -36.7,  -37.4,  -38.3,  -39.1,  -39.1,  -39.2,  -40.6,  -43.2,  -46.5,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
2003/09/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.0,  -23.0,  -23.9,  -25.9,  -26.4,  -26.1,  -26.2,  -26.9,  -27.9,  -29.2,  -30.8,  -32.0,  -33.2,  -34.4,  -35.5,  -36.6,  -37.9,  -39.3,  -39.6,  -39.6,  -40.5,  -40.6,  -39.5,  -39.4,  -38.8,  -38.6,  -41.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 03:30,  999.0,  999.0,  999.0,  -38.6,  -19.5,  999.0,  -22.7,  -24.0,  -24.9,  -26.6,  -29.3,  -30.2,  -30.1,  -30.6,  -31.5,  -32.6,  -33.9,  -35.0,  -35.6,  -36.3,  -37.0,  -38.1,  -38.5,  -39.3,  -40.1,  -41.1,  -40.8,  -41.8,  -42.5,  -43.6,  -43.7,  -43.3,  -45.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0
2003/09/28 03:40,  999.0,  999.0,  999.0,  -38.6,  -19.4,  -20.2,  -26.7,  -28.4,  -30.5,  -32.5,  -34.8,  -35.9,  -36.0,  -36.9,  -38.6,  -40.2,  -40.3,  -41.6,  -42.3,  -40.8,  -40.8,  -41.1,  -41.8,  -41.9,  -43.1,  -43.4,  -44.5,  -43.9,  -44.3,  -45.4,  -44.9,  -43.9,  -45.1,  999.0,  -47.1,  -49.0,  -45.6,  -47.9,  -45.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.3,  999.0,  999.0,  -47.1,  999.0
2003/09/28 03:50,  999.0,  999.0,  999.0,  -38.4,  999.0,  -21.0,  -30.5,  -34.1,  -38.4,  -42.1,  -43.8,  -45.3,  -45.9,  -44.2,  -47.1,  -48.5,  -49.6,  999.0,  -50.4,  999.0,  -48.3,  -48.4,  -46.3,  -47.3,  -44.0,  -44.5,  -44.5,  -45.4,  -45.3,  -46.9,  -45.7,  -46.2,  -47.3,  999.0,  -48.9,  -47.5,  -45.5,  -47.1,  -43.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.2,  -46.1,  -48.7,  999.0,  -49.5,  999.0
2003/09/28 04:00,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -31.5,  -35.4,  -42.4,  -45.6,  -49.3,  -48.1,  -49.6,  -44.7,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.1,  -45.4,  -45.2,  -46.6,  -46.0,  -47.9,  -46.1,  -47.8,  -44.8,  -46.6,  -46.7,  -48.9,  -48.8,  -47.4,  -46.0,  -47.4,  -46.0,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.1,  -47.0,  -48.4,  -46.8,  -49.1,  999.0
2003/09/28 04:10,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -32.1,  -35.6,  -43.8,  -46.4,  -46.1,  -48.4,  -47.7,  -45.2,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.7,  -45.8,  -45.9,  -45.9,  -46.5,  -45.1,  -46.0,  -47.6,  999.0,  -46.5,  -45.5,  -46.1,  999.0,  -48.4,  -46.7,  -42.6,  -47.6,  -44.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0
2003/09/28 04:20,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -31.8,  -34.7,  -43.3,  -46.4,  -49.5,  999.0,  999.0,  -45.4,  -48.2,  -50.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.5,  -46.0,  -44.4,  -45.2,  -43.6,  -45.6,  -45.9,  -46.7,  -45.8,  -45.9,  -45.6,  -49.5,  -48.0,  -45.9,  -43.5,  -44.8,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.6,  999.0,  -48.3,  -52.0,  999.0
2003/09/28 04:30,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -31.6,  -35.4,  -43.7,  -46.1,  999.0,  -48.2,  999.0,  -45.7,  -48.3,  -49.6,  -48.8,  999.0,  999.0,  999.0,  -49.3,  -46.8,  -45.1,  -44.3,  -44.8,  -44.4,  -43.3,  -47.1,  -47.9,  -46.7,  -45.6,  -46.2,  -46.1,  999.0,  999.0,  -46.5,  -44.2,  -44.3,  -47.3,  -46.9,  -47.7,  -50.2,  999.0,  -47.9,  999.0,  -47.7,  -49.0,  -46.6,  -51.7,  -49.3,  -47.6,  999.0
2003/09/28 04:40,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -35.5,  -44.0,  -47.4,  999.0,  -48.0,  999.0,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.6,  -44.9,  -43.9,  -44.4,  -45.7,  -47.2,  -47.4,  -46.7,  -46.7,  -46.8,  -50.3,  999.0,  -45.5,  -45.3,  -44.1,  -48.3,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.7,  999.0,  999.0,  -50.1,  999.0
2003/09/28 04:50,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -31.0,  -35.0,  -43.5,  -46.7,  999.0,  999.0,  -49.3,  -45.5,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.1,  -47.6,  -45.0,  -46.5,  -47.8,  -47.9,  -48.4,  999.0,  -49.0,  -46.1,  -45.7,  999.0,  -47.8,  -46.6,  -44.9,  -45.2,  -48.9,  -46.8,  -47.7,  999.0,  999.0,  999.0,  -51.9,  -48.3,  -46.6,  -46.7,  -48.5,  -48.8,  999.0,  999.0
2003/09/28 05:00,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -31.7,  -36.0,  -42.5,  -47.1,  999.0,  -46.8,  -47.1,  -45.1,  -46.4,  -48.5,  -48.8,  999.0,  999.0,  999.0,  -48.5,  -51.0,  -47.0,  -47.2,  -46.1,  -45.1,  -46.8,  -47.4,  -47.9,  999.0,  -47.5,  -47.0,  -47.2,  -46.9,  -47.1,  999.0,  -45.8,  -46.1,  -47.1,  -44.5,  999.0,  999.0,  -49.5,  -47.2,  999.0,  -48.4,  -46.1,  -46.5,  -47.7,  999.0,  -51.7,  999.0
2003/09/28 05:10,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -34.9,  -42.9,  -46.9,  999.0,  -48.3,  -47.3,  -43.5,  -47.9,  -49.5,  -47.3,  999.0,  -48.8,  999.0,  -47.7,  -46.2,  -46.0,  -47.5,  -46.6,  -46.1,  -48.5,  -46.8,  -47.1,  999.0,  -48.5,  -46.7,  -46.1,  -48.1,  -46.7,  -46.0,  -47.1,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.1,  -46.6,  -47.0,  999.0,  -48.2,  999.0
2003/09/28 05:20,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -31.0,  -35.5,  -42.7,  -46.6,  -49.1,  -49.6,  -43.7,  -44.1,  -43.7,  -43.9,  -45.9,  -46.0,  999.0,  -47.6,  -47.5,  -46.5,  -46.5,  -45.8,  -46.0,  -45.5,  -47.6,  -45.9,  -46.8,  -48.3,  -46.5,  -46.1,  -46.3,  -49.1,  -49.0,  -48.4,  -46.0,  -44.4,  -45.9,  -47.6,  -50.9,  999.0,  -48.6,  999.0,  -51.2,  -48.7,  -46.2,  -47.1,  -46.2,  999.0,  -48.2,  999.0
2003/09/28 05:30,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -31.9,  -33.5,  -41.9,  -45.5,  -47.7,  999.0,  999.0,  -45.5,  -44.0,  -45.7,  -44.3,  -44.8,  -43.8,  -44.8,  -45.5,  -46.2,  -45.8,  -46.8,  -46.8,  -47.1,  999.0,  -46.5,  -47.4,  -47.9,  -45.8,  -45.4,  -45.1,  999.0,  -46.4,  -47.4,  -45.8,  999.0,  -46.4,  -46.0,  -47.9,  -46.6,  -50.1,  999.0,  -50.5,  -47.3,  -46.2,  -45.6,  -46.4,  999.0,  -48.8,  999.0
2003/09/28 05:40,  999.0,  999.0,  999.0,  -39.2,  -19.0,  999.0,  -32.2,  -33.7,  -42.1,  -44.0,  -35.7,  -26.9,  -32.8,  -35.1,  -36.1,  -40.2,  -41.7,  -43.5,  -43.3,  -41.9,  -41.8,  -42.9,  -45.1,  -45.2,  -46.0,  -46.3,  -47.1,  -44.8,  -47.0,  999.0,  -45.1,  -46.0,  -45.1,  999.0,  -46.5,  -44.9,  -45.0,  -43.4,  -37.0,  -40.1,  -37.5,  -37.3,  -38.5,  -43.0,  999.0,  999.0,  -46.1,  -46.6,  -49.3,  999.0,  999.0,  999.0
2003/09/28 05:50,  999.0,  999.0,  999.0,  -38.3,  -19.2,  -21.4,  -31.2,  -28.0,  -34.2,  -36.8,  -29.1,  -29.1,  -25.5,  -28.2,  -27.9,  -24.0,  -29.2,  -27.3,  -25.7,  -20.1,  -21.9,  -24.3,  999.0,  -26.7,  -27.9,  -24.7,  -25.0,  -25.9,  -27.0,  -30.4,  -36.7,  -36.5,  -38.3,  -35.2,  -32.9,  -33.8,  -33.8,  -34.3,  -33.7,  -35.4,  -38.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0
2003/09/28 06:00,  999.0,  999.0,  999.0,  999.0,  -18.4,  -16.3,  -15.5,  -15.2,  -15.6,  -17.6,  -19.7,  -19.9,  -19.7,  -20.9,  -22.4,  -24.1,  -25.9,  -27.0,  -27.4,  -27.9,  -28.7,  -29.8,  -30.8,  -31.6,  -31.5,  -32.6,  -32.8,  -33.9,  -34.7,  -36.5,  -36.5,  -36.9,  -37.2,  -37.8,  -38.4,  -39.0,  -40.4,  -41.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2003/09/28 06:10,  999.0,  999.0,  999.0,  999.0,  -22.2,  -20.0,  -22.7,  -24.0,  -25.2,  -26.8,  -28.6,  -29.0,  -28.4,  -28.7,  -29.2,  -29.6,  -30.0,  -30.4,  -31.1,  -32.3,  -33.8,  -34.4,  -35.0,  -35.8,  -37.4,  -40.0,  999.0,  -38.9,  -38.8,  -39.5,  -39.9,  -40.1,  -41.1,  -42.1,  -43.8,  -43.8,  -43.4,  -42.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 06:20,  999.0,  999.0,  999.0,  999.0,  -19.4,  -20.6,  -28.8,  -28.6,  -31.8,  -33.6,  -36.1,  -37.3,  -36.8,  -36.9,  -37.5,  -38.6,  -39.6,  -40.2,  -41.1,  -41.3,  -42.4,  -42.8,  -42.0,  -42.7,  -43.3,  -44.5,  -44.6,  -47.1,  -46.3,  -47.9,  999.0,  999.0,  -47.6,  -47.2,  -47.5,  -45.9,  -47.6,  -48.6,  -47.0,  -49.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -44.3,  -48.9,  -44.7,  999.0,  999.0,  999.0
2003/09/28 06:30,  999.0,  999.0,  999.0,  -39.0,  -19.6,  -21.9,  -31.0,  -32.0,  -38.2,  -40.7,  -44.1,  -45.2,  -44.2,  -43.2,  -44.1,  -43.7,  -44.6,  -45.5,  -47.8,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -47.3,  999.0,  -45.6,  -45.6,  -47.4,  -51.4,  999.0,  -46.4,  -45.4,  -46.7,  -47.8,  -48.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -45.4,  -44.5,  -48.5,  -43.5,  999.0,  -48.4
2003/09/28 06:40,  999.0,  999.0,  999.0,  -39.1,  999.0,  -22.0,  -31.7,  -33.1,  -40.5,  -43.3,  -44.5,  -46.0,  -44.9,  -44.3,  -43.4,  -45.8,  -46.8,  -46.9,  -47.2,  -49.0,  999.0,  999.0,  -46.2,  -46.6,  -45.1,  -45.0,  -48.9,  -47.2,  -49.0,  999.0,  -46.5,  -43.6,  -47.9,  999.0,  999.0,  -47.2,  -44.9,  -47.7,  -47.1,  -46.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -46.1,  999.0,  999.0,  999.0
2003/09/28 06:50,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -32.1,  -33.0,  -42.4,  -48.0,  999.0,  -48.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7,  -45.9,  -46.3,  -48.1,  999.0,  -46.8,  999.0,  -46.7,  -46.8,  999.0,  999.0,  -50.3,  -46.7,  -45.6,  -45.6,  -47.1,  -47.0,  -49.0,  -47.8,  -50.4,  -50.2,  999.0,  999.0,  -46.5,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/09/28 07:00,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -32.4,  -32.5,  -42.4,  -46.5,  999.0,  -48.1,  999.0,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.7,  -48.4,  -46.6,  -45.2,  -47.4,  -48.0,  -49.5,  999.0,  -46.8,  -46.0,  -46.4,  -51.6,  -47.5,  -48.3,  -43.9,  -44.5,  -47.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  -45.2,  999.0,  999.0,  999.0
2003/09/28 07:10,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -32.3,  -32.9,  -43.8,  -47.1,  999.0,  999.0,  -46.0,  -45.4,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.7,  -46.6,  -45.1,  -46.5,  -45.5,  -47.5,  -46.8,  -46.8,  -47.9,  -49.8,  -49.2,  -48.6,  -49.9,  -51.4,  999.0,  -45.5,  -45.6,  999.0,  -48.8,  -48.5,  999.0,  999.0,  -49.0,  -50.1,  -48.7,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/09/28 07:20,  999.0,  999.0,  999.0,  -39.4,  -19.3,  -22.4,  -32.3,  -32.8,  -44.2,  -46.6,  -48.7,  -48.0,  -46.3,  -45.5,  -48.1,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.2,  999.0,  -44.2,  999.0,  -45.4,  -45.9,  -49.3,  -46.8,  -45.9,  -44.8,  -45.6,  -47.1,  -47.6,  -48.4,  -45.9,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/28 07:30,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -32.2,  -33.1,  -43.1,  -47.4,  -48.5,  -50.1,  999.0,  -45.1,  -47.3,  -47.6,  999.0,  999.0,  -47.9,  999.0,  -48.3,  999.0,  -48.0,  -48.8,  -49.2,  -45.7,  -46.4,  -44.8,  -45.5,  999.0,  -46.4,  -46.3,  -47.4,  999.0,  999.0,  -48.5,  -45.2,  -42.6,  -48.2,  -49.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.8,  -47.7,  999.0,  999.0,  999.0
2003/09/28 07:40,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -32.5,  -32.4,  -43.6,  -45.9,  -49.8,  -48.3,  999.0,  -45.2,  -46.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.3,  -48.0,  -48.6,  999.0,  -46.5,  -45.8,  -44.9,  -45.7,  -47.3,  -50.2,  -47.6,  -46.3,  999.0,  -48.1,  999.0,  -45.1,  -41.3,  -47.6,  -49.0,  -47.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.6,  -49.5,  999.0,  999.0,  999.0
2003/09/28 07:50,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -32.9,  -32.6,  -42.2,  -45.9,  -48.7,  -49.1,  -50.4,  -44.7,  -47.1,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  -45.6,  -47.3,  -45.9,  -47.4,  -47.0,  -46.7,  -48.1,  -46.0,  -50.5,  -47.6,  -48.2,  -46.6,  -45.3,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/09/28 08:00,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -33.1,  -32.8,  -40.5,  -46.2,  999.0,  -49.2,  -50.0,  -45.5,  -49.9,  -49.3,  -49.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.6,  -47.9,  -46.1,  -45.8,  -45.0,  -46.9,  -47.2,  -46.7,  -48.9,  -48.0,  -48.4,  -47.6,  -47.5,  -47.5,  -44.3,  -44.8,  -47.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.0,  -47.5,  -48.1,  -47.4,  999.0,  999.0
2003/09/28 08:10,  999.0,  999.0,  999.0,  -39.3,  999.0,  -23.2,  -33.1,  -33.0,  -41.8,  -47.2,  999.0,  -48.6,  999.0,  -45.2,  -46.8,  -48.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.5,  -45.4,  -46.7,  -48.1,  -51.1,  -45.9,  -49.1,  -46.0,  999.0,  -45.9,  -47.2,  999.0,  -44.8,  -43.6,  -46.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -45.5,  -47.8,  -49.0,  999.0,  999.0,  -49.6
2003/09/28 08:20,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -33.1,  -32.0,  -43.6,  -46.5,  -48.3,  -49.4,  -47.9,  -45.5,  -48.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.3,  -48.0,  -46.5,  -47.4,  -45.5,  -46.6,  -47.5,  -46.5,  999.0,  -50.1,  -49.1,  -44.9,  -47.2,  -49.4,  -45.1,  -44.6,  -48.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.3,  -45.9,  -45.5,  -47.2,  999.0,  999.0,  999.0
2003/09/28 08:30,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -33.3,  -31.7,  -42.8,  -46.7,  -49.9,  -48.7,  -49.9,  -45.9,  -47.6,  999.0,  -48.9,  999.0,  -47.8,  999.0,  -48.6,  999.0,  999.0,  -46.9,  -45.7,  -48.2,  -45.9,  -47.9,  -47.6,  -45.9,  -46.4,  -50.0,  999.0,  -47.5,  -45.4,  -46.1,  -48.9,  -46.8,  -45.3,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.7,  -47.4,  999.0,  999.0,  999.0
2003/09/28 08:40,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -32.8,  -33.0,  -42.7,  -47.5,  999.0,  999.0,  999.0,  -45.3,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  -46.3,  -46.3,  -47.6,  -42.9,  -46.8,  -47.1,  -46.0,  -48.1,  -48.1,  -48.4,  -44.5,  -44.9,  -49.6,  -47.0,  -45.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.3,  -47.9,  -47.2,  999.0,  999.0,  999.0
2003/09/28 08:50,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -32.4,  -32.5,  -42.7,  -47.6,  -49.7,  -48.8,  -49.4,  -44.8,  -47.6,  -47.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -46.3,  -45.7,  -48.2,  -49.3,  -47.5,  -46.6,  -45.5,  -46.9,  -47.0,  -44.4,  -44.6,  -47.3,  -49.2,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.2,  -47.3,  999.0,  999.0,  999.0,  -48.5