2015/10/19, +9, 136.10,  34.85, 385
00:00:00,  974.1,   11.7,   89.8,    0.38,   -2.42,    0.0,   -5.4
00:00:05,  974.1,   11.7,   89.9,    0.24,   -1.72,    0.0,   -5.4
00:00:10,  974.1,   11.7,   89.8,    0.15,   -0.93,    0.0,   -5.4
00:00:15,  974.1,   11.7,   89.9,    0.31,   -0.64,    0.0,   -5.4
00:00:20,  974.2,   11.7,   89.9,    0.90,   -1.00,    0.0,   -5.4
00:00:25,  974.1,   11.7,   89.9,    1.06,   -0.64,    0.0,   -5.4
00:00:30,  974.1,   11.7,   89.9,    0.81,   -0.49,    0.0,   -5.8
00:00:35,  974.2,   11.7,   89.9,    0.91,   -0.51,    0.0,   -5.8
00:00:40,  974.1,   11.7,   89.9,    0.81,   -0.49,    0.0,   -5.4
00:00:45,  974.1,   11.7,   89.8,    0.17,   -0.70,    0.0,   -5.4
00:00:50,  974.1,   11.7,   89.9,    0.16,   -0.43,    0.0,   -5.4
00:00:55,  974.1,   11.7,   89.9,    0.11,   -0.27,    0.0,   -5.4
00:01:00,  974.1,   11.7,   89.9,    0.22,   -0.18,    0.0,   -5.4
00:01:05,  974.1,   11.7,   90.0,    0.29,   -0.02,    0.0,   -5.2
00:01:10,  974.1,   11.7,   89.8,    0.05,    0.02,    0.0,   -5.2
00:01:15,  974.1,   11.8,   89.9,    0.00,    0.00,    0.0,   -5.0
00:01:20,  974.1,   11.7,   89.9,    0.06,    0.01,    0.0,   -5.0
00:01:25,  974.1,   11.8,   89.9,    0.01,    0.00,    0.0,   -5.2
00:01:30,  974.1,   11.7,   89.9,    0.29,    0.02,    0.0,   -5.4
00:01:35,  974.1,   11.8,   89.9,    1.24,   -0.10,    0.0,   -5.4
00:01:40,  974.1,   11.7,   90.0,    1.45,   -0.33,    0.0,   -5.4
00:01:45,  974.1,   11.7,   90.0,    0.94,    0.12,    0.0,   -5.4
00:01:50,  974.1,   11.7,   89.8,    1.48,    0.01,    0.0,   -5.4
00:01:55,  974.1,   11.7,   90.0,    1.20,   -0.35,    0.0,   -5.4
00:02:00,  974.1,   11.8,   90.0,    1.25,    0.13,    0.0,   -5.4
00:02:05,  974.2,   11.7,   89.9,    0.74,    0.18,    0.0,   -5.4
00:02:10,  974.1,   11.8,   89.9,    0.51,    0.26,    0.0,   -5.6
00:02:15,  974.2,   11.8,   89.9,    0.32,    0.34,    0.0,   -5.8
00:02:20,  974.1,   11.7,   89.9,    0.34,    0.31,    0.0,   -5.8
00:02:25,  974.1,   11.7,   89.9,    0.56,    0.51,    0.0,   -5.6
00:02:30,  974.2,   11.8,   90.0,    0.73,    0.35,    0.0,   -5.8
00:02:35,  974.1,   11.7,   89.9,    0.92,   -0.23,    0.0,   -5.8
00:02:40,  974.2,   11.7,   90.0,    0.78,    0.12,    0.0,   -5.8
00:02:45,  974.1,   11.7,   89.9,    0.18,   -0.74,    0.0,   -5.8
00:02:50,  974.2,   11.7,   89.9,    0.41,   -0.23,    0.0,   -5.8
00:02:55,  974.1,   11.7,   89.9,    0.76,    0.06,    0.0,   -5.6
00:03:00,  974.1,   11.7,   89.9,    1.01,   -0.36,    0.0,   -5.6
00:03:05,  974.1,   11.7,   90.0,    1.38,   -0.43,    0.0,   -5.4
00:03:10,  974.2,   11.7,   89.9,    1.80,   -0.77,    0.0,   -5.4
00:03:15,  974.1,   11.7,   90.0,    1.64,   -0.51,    0.0,   -5.4
00:03:20,  974.1,   11.7,   90.0,    1.77,   -0.44,    0.0,   -5.4
00:03:25,  974.1,   11.7,   90.0,    1.30,   -0.23,    0.0,   -5.4
00:03:30,  974.2,   11.7,   89.9,    1.40,   -0.50,    0.0,   -5.4
00:03:35,  974.1,   11.7,   90.0,    1.34,   -0.61,    0.0,   -5.4
00:03:40,  974.1,   11.8,   90.0,    1.42,    0.15,    0.0,   -5.4
00:03:45,  974.1,   11.7,   90.0,    0.96,    0.14,    0.0,   -5.4
00:03:50,  974.2,   11.7,   89.9,    1.36,   -0.58,    0.0,   -5.4
00:03:55,  974.1,   11.7,   90.0,    1.59,   -0.89,    0.0,   -5.0
00:04:00,  974.1,   11.7,   89.9,    1.35,   -0.75,    0.0,   -5.4
00:04:05,  974.1,   11.7,   89.9,    1.32,   -0.67,    0.0,   -5.2
00:04:10,  974.1,   11.8,   89.9,    1.07,   -0.54,    0.0,   -5.0
00:04:15,  974.1,   11.7,   90.0,    0.89,   -0.31,    0.0,   -5.4
00:04:20,  974.1,   11.8,   90.0,    0.75,   -0.13,    0.0,   -5.0
00:04:25,  974.1,   11.7,   89.9,    1.23,    0.16,    0.0,   -5.0
00:04:30,  974.1,   11.8,   90.0,    1.02,   -0.30,    0.0,   -5.0
00:04:35,  974.1,   11.7,   89.9,    1.42,   -0.44,    0.0,   -5.0
00:04:40,  974.2,   11.7,   89.9,    1.04,   -1.06,    0.0,   -5.4
00:04:45,  974.1,   11.7,   90.0,    1.40,   -0.50,    0.0,   -5.4
00:04:50,  974.1,   11.7,   90.0,    1.87,   -0.93,    0.0,   -5.4
00:04:55,  974.1,   11.7,   90.0,    2.08,    0.17,    0.0,   -5.4
00:05:00,  974.1,   11.7,   89.9,    2.18,    0.23,    0.0,   -5.4
00:05:05,  974.1,   11.7,   89.9,    2.11,   -0.12,    0.0,   -5.4
00:05:10,  974.2,   11.7,   90.0,    2.08,    0.21,    0.0,   -5.4
00:05:15,  974.1,   11.7,   89.9,    2.56,    0.17,    0.0,   -5.4
00:05:20,  974.1,   11.7,   89.9,    1.96,   -0.89,    0.0,   -5.4
00:05:25,  974.1,   11.7,   90.0,    2.19,   -0.94,    0.0,   -5.4
00:05:30,  974.1,   11.7,   90.0,    1.34,   -1.43,    0.0,   -5.8
00:05:35,  974.1,   11.7,   90.0,    1.57,   -1.24,    0.0,   -6.0
00:05:40,  974.1,   11.7,   89.9,    1.21,   -1.30,    0.0,   -5.8
00:05:45,  974.1,   11.7,   90.0,    1.39,   -1.21,    0.0,   -5.8
00:05:50,  974.1,   11.7,   90.0,    1.95,   -0.88,    0.0,   -5.8
00:05:55,  974.2,   11.7,   90.0,    1.49,   -1.40,    0.0,   -5.4
00:06:00,  974.1,   11.8,   89.9,    0.77,   -1.67,    0.0,   -5.4
00:06:05,  974.1,   11.7,   90.0,    1.41,   -1.03,    0.0,   -5.4
00:06:10,  974.1,   11.8,   90.0,    0.84,   -0.90,    0.0,   -5.4
00:06:15,  974.1,   11.8,   90.0,    0.90,   -1.01,    0.0,   -5.0
00:06:20,  974.1,   11.8,   89.9,    0.79,   -1.02,    0.0,   -5.0
00:06:25,  974.1,   11.7,   90.1,    1.08,   -0.94,    0.0,   -4.8
00:06:30,  974.2,   11.8,   90.1,    0.87,   -0.88,    0.0,   -4.6
00:06:35,  974.1,   11.8,   90.0,    0.59,   -0.89,    0.0,   -4.6
00:06:40,  974.1,   11.8,   90.1,    1.10,   -0.95,    0.0,   -4.6
00:06:45,  974.1,   11.8,   90.1,    1.11,   -0.57,    0.0,   -4.6
00:06:50,  974.2,   11.8,   89.9,    2.37,   -0.25,    0.0,   -4.2
00:06:55,  974.1,   11.8,   90.1,    1.82,   -0.64,    0.0,   -4.2
00:07:00,  974.1,   11.8,   90.0,    1.80,   -0.77,    0.0,   -4.2
00:07:05,  974.1,   11.8,   90.0,    1.80,   -0.81,    0.0,   -4.6
00:07:10,  974.1,   11.8,   90.0,    2.78,   -1.26,    0.0,   -5.0
00:07:15,  974.1,   11.8,   90.1,    2.30,   -0.93,    0.0,   -5.0
00:07:20,  974.1,   11.8,   90.0,    1.83,   -0.65,    0.0,   -5.2
00:07:25,  974.1,   11.8,   90.0,    1.06,   -0.64,    0.0,   -5.4
00:07:30,  974.1,   11.8,   90.0,    0.71,   -0.62,    0.0,   -5.4
00:07:35,  974.1,   11.8,   90.1,    1.47,   -1.49,    0.0,   -5.4
00:07:40,  974.1,   11.8,   90.1,    0.94,   -1.12,    0.0,   -5.4
00:07:45,  974.1,   11.8,   90.1,    0.53,   -0.79,    0.0,   -5.0
00:07:50,  974.1,   11.8,   90.1,    0.46,   -0.96,    0.0,   -5.0
00:07:55,  974.1,   11.8,   90.1,    0.93,   -1.00,    0.0,   -5.0
00:08:00,  974.1,   11.8,   90.2,    1.05,   -0.68,    0.0,   -5.0
00:08:05,  974.1,   11.8,   90.2,    0.40,   -0.83,    0.0,   -5.0
00:08:10,  974.1,   11.8,   90.2,    0.54,   -0.74,    0.0,   -5.0
00:08:15,  974.1,   11.8,   90.3,    0.29,   -1.08,    0.0,   -5.0
00:08:20,  974.1,   11.8,   90.2,   -0.04,   -0.93,    0.0,   -5.0
00:08:25,  974.1,   11.8,   90.3,    0.24,   -0.91,    0.0,   -5.0
00:08:30,  974.2,   11.8,   90.3,    0.51,   -0.82,    0.0,   -5.0
00:08:35,  974.1,   11.8,   90.3,    0.70,   -0.28,    0.0,   -5.0
00:08:40,  974.1,   11.9,   90.3,    0.70,   -0.22,    0.0,   -5.0
00:08:45,  974.1,   11.9,   90.3,    0.35,   -0.46,    0.0,   -4.8
00:08:50,  974.1,   11.9,   90.3,    0.57,   -0.48,    0.0,   -4.6
00:08:55,  974.1,   11.9,   90.3,    0.43,   -0.13,    0.0,   -4.6
00:09:00,  974.1,   11.9,   90.4,    0.45,   -0.11,    0.0,   -4.6
00:09:05,  974.1,   11.9,   90.3,    0.73,   -0.23,    0.0,   -4.6
00:09:10,  974.1,   11.9,   90.4,    0.73,   -0.16,    0.0,   -4.6
00:09:15,  974.1,   11.9,   90.3,    0.74,   -0.13,    0.0,   -4.6
00:09:20,  974.1,   11.9,   90.3,    0.83,    0.38,    0.0,   -4.6
00:09:25,  974.1,   11.9,   90.3,    1.45,   -0.26,    0.0,   -4.6
00:09:30,  974.1,   11.9,   90.3,    1.27,    0.33,    0.0,   -5.0
00:09:35,  974.1,   11.9,   90.3,    1.94,   -0.24,    0.0,   -5.0
00:09:40,  974.1,   11.9,   90.3,    1.79,    0.12,    0.0,   -5.0
00:09:45,  974.1,   11.9,   90.3,    1.84,    0.02,    0.0,   -5.0
00:09:50,  974.1,   11.9,   90.3,    1.97,    0.02,    0.0,   -5.0
00:09:55,  974.1,   11.9,   90.4,    1.77,   -0.19,    0.0,   -5.0
00:10:00,  974.1,   11.9,   90.3,    1.75,    0.33,    0.0,   -5.4
00:10:05,  974.1,   11.9,   90.3,    1.48,    0.01,    0.0,   -5.4
00:10:10,  974.2,   11.9,   90.3,    1.22,    0.01,    0.0,   -5.4
00:10:15,  974.1,   11.9,   90.3,    1.79,    0.15,    0.0,   -5.4
00:10:20,  974.2,   11.9,   90.3,    1.77,   -0.29,    0.0,   -5.4
00:10:25,  974.1,   11.9,   90.4,    1.77,   -0.14,    0.0,   -5.4
00:10:30,  974.1,   11.9,   90.3,    1.28,   -0.10,    0.0,   -5.4
00:10:35,  974.1,   11.9,   90.3,    1.13,   -0.48,    0.0,   -5.8
00:10:40,  974.2,   11.9,   90.3,    1.14,   -0.40,    0.0,   -5.8
00:10:45,  974.1,   11.9,   90.4,    0.92,   -0.54,    0.0,   -5.8
00:10:50,  974.1,   11.9,   90.3,    1.30,   -0.33,    0.0,   -5.8
00:10:55,  974.1,   11.9,   90.4,    0.87,   -0.31,    0.0,   -5.8
00:11:00,  974.2,   11.9,   90.4,    0.45,    0.05,    0.0,   -5.8
00:11:05,  974.1,   11.9,   90.3,    0.47,    0.10,    0.0,   -5.8
00:11:10,  974.2,   11.9,   90.4,    0.23,    0.17,    0.0,   -5.8
00:11:15,  974.2,   11.9,   90.4,    0.25,   -0.21,    0.0,   -5.6
00:11:20,  974.2,   11.9,   90.3,    0.46,    0.06,    0.0,   -5.8
00:11:25,  974.1,   11.9,   90.3,    0.91,   -0.17,    0.0,   -5.8
00:11:30,  974.1,   11.9,   90.3,    0.94,   -0.04,    0.0,   -5.8
00:11:35,  974.1,   11.9,   90.3,    0.92,   -0.21,    0.0,   -5.8
00:11:40,  974.2,   11.9,   90.4,    0.94,    0.08,    0.0,   -5.8
00:11:45,  974.2,   11.9,   90.4,    1.45,   -0.11,    0.0,   -5.8
00:11:50,  974.1,   11.9,   90.3,    1.72,    0.11,    0.0,   -5.8
00:11:55,  974.1,   11.9,   90.3,    1.64,   -0.70,    0.0,   -5.8
00:12:00,  974.1,   11.9,   90.3,    1.14,   -0.33,    0.0,   -6.0
00:12:05,  974.1,   11.9,   90.3,    1.39,   -0.32,    0.0,   -5.8
00:12:10,  974.2,   11.8,   90.3,    1.75,   -0.32,    0.0,   -5.8
00:12:15,  974.2,   11.8,   90.3,    1.32,   -0.33,    0.0,   -5.8
00:12:20,  974.1,   11.8,   90.3,    0.92,   -0.17,    0.0,   -6.2
00:12:25,  974.1,   11.8,   90.4,    0.92,    0.01,    0.0,   -6.0
00:12:30,  974.1,   11.8,   90.3,    0.89,    0.23,    0.0,   -6.2
00:12:35,  974.1,   11.8,   90.2,    1.23,   -0.15,    0.0,   -6.2
00:12:40,  974.1,   11.8,   90.3,    1.19,   -0.30,    0.0,   -5.8
00:12:45,  974.1,   11.8,   90.3,    1.36,    0.01,    0.0,   -5.8
00:12:50,  974.1,   11.8,   90.3,    1.55,   -0.12,    0.0,   -5.8
00:12:55,  974.1,   11.8,   90.3,    1.48,    0.10,    0.0,   -5.8
00:13:00,  974.1,   11.8,   90.3,    1.36,    0.01,    0.0,   -5.8
00:13:05,  974.1,   11.8,   90.3,    0.91,    0.01,    0.0,   -6.2
00:13:10,  974.1,   11.8,   90.3,    1.17,   -0.41,    0.0,   -6.0
00:13:15,  974.1,   11.8,   90.3,    1.42,   -0.08,    0.0,   -6.0
00:13:20,  974.1,   11.8,   90.2,    1.54,    0.16,    0.0,   -6.2
00:13:25,  974.2,   11.8,   90.3,    1.49,    0.01,    0.0,   -6.2
00:13:30,  974.1,   11.8,   90.3,    1.35,   -0.17,    0.0,   -6.2
00:13:35,  974.1,   11.8,   90.3,    1.24,   -0.15,    0.0,   -6.2
00:13:40,  974.1,   11.8,   90.2,    0.86,    0.40,    0.0,   -6.2
00:13:45,  974.1,   11.8,   90.3,    1.04,    0.11,    0.0,   -6.2
00:13:50,  974.1,   11.8,   90.2,    1.43,    0.36,    0.0,   -6.2
00:13:55,  974.1,   11.8,   90.2,    1.13,    0.52,    0.0,   -6.2
00:14:00,  974.1,   11.8,   90.2,    1.16,    0.44,    0.0,   -6.2
00:14:05,  974.1,   11.8,   90.3,    1.96,   -0.15,    0.0,   -6.2
00:14:10,  974.1,   11.8,   90.2,    2.14,   -0.08,    0.0,   -6.0
00:14:15,  974.1,   11.8,   90.2,    1.96,   -0.15,    0.0,   -6.0
00:14:20,  974.1,   11.8,   90.2,    1.95,   -0.45,    0.0,   -6.2
00:14:25,  974.1,   11.8,   90.2,    1.13,   -0.48,    0.0,   -6.0
00:14:30,  974.1,   11.8,   90.2,    0.85,   -0.27,    0.0,   -6.2
00:14:35,  974.1,   11.8,   90.2,    0.91,    0.06,    0.0,   -6.0
00:14:40,  974.1,   11.8,   90.2,    0.85,    0.01,    0.0,   -5.8
00:14:45,  974.2,   11.8,   90.2,    1.26,    0.40,    0.0,   -5.8
00:14:50,  974.1,   11.8,   90.2,    1.73,    0.45,    0.0,   -5.8
00:14:55,  974.1,   11.8,   90.2,    1.31,    0.68,    0.0,   -5.8
00:15:00,  974.1,   11.8,   90.2,    1.36,    0.53,    0.0,   -5.8
00:15:05,  974.1,   11.8,   90.2,    1.74,    0.26,    0.0,   -6.0
00:15:10,  974.1,   11.8,   90.2,    0.98,    0.76,    0.0,   -6.2
00:15:15,  974.1,   11.8,   90.2,    1.23,   -0.75,    0.0,   -6.0
00:15:20,  974.1,   11.8,   90.2,    1.74,   -1.27,    0.0,   -6.0
00:15:25,  974.1,   11.8,   90.2,    1.88,   -0.42,    0.0,   -6.0
00:15:30,  974.1,   11.8,   90.2,    1.23,   -0.13,    0.0,   -5.8
00:15:35,  974.1,   11.8,   90.1,    1.49,   -0.11,    0.0,   -5.8
00:15:40,  974.1,   11.8,   90.2,    1.26,   -0.73,    0.0,   -5.8
00:15:45,  974.1,   11.8,   90.2,    1.47,   -0.33,    0.0,   -5.8
00:15:50,  974.1,   11.8,   90.3,    1.21,   -0.28,    0.0,   -5.8
00:15:55,  974.1,   11.8,   90.2,    1.45,   -0.33,    0.0,   -5.8
00:16:00,  974.1,   11.8,   90.2,    1.17,   -0.27,    0.0,   -5.8
00:16:05,  974.1,   11.8,   90.2,    1.23,   -0.13,    0.0,   -5.8
00:16:10,  974.1,   11.8,   90.2,    1.37,    0.09,    0.0,   -5.4
00:16:15,  974.1,   11.8,   90.2,    1.24,    0.01,    0.0,   -5.4
00:16:20,  974.1,   11.8,   90.1,    1.45,    0.15,    0.0,   -5.4
00:16:25,  974.1,   11.8,   90.2,    0.93,    0.08,    0.0,   -5.4
00:16:30,  974.1,   11.8,   90.2,    0.87,    0.13,    0.0,   -5.2
00:16:35,  974.1,   11.8,   90.2,    0.94,    0.10,    0.0,   -5.0
00:16:40,  974.1,   11.8,   90.2,    0.78,    0.41,    0.0,   -5.0
00:16:45,  974.1,   11.8,   90.2,    1.09,    0.59,    0.0,   -5.0
00:16:50,  974.2,   11.8,   90.2,    1.07,    0.01,    0.0,   -5.0
00:16:55,  974.1,   11.8,   90.2,    1.24,   -0.10,    0.0,   -4.8
00:17:00,  974.1,   11.8,   90.1,    0.94,   -0.04,    0.0,   -5.0
00:17:05,  974.1,   11.8,   90.2,    0.85,    0.41,    0.0,   -5.0
00:17:10,  974.1,   11.8,   90.2,    0.70,    0.27,    0.0,   -5.0
00:17:15,  974.1,   11.8,   90.2,    0.87,    0.13,    0.0,   -5.0
00:17:20,  974.1,   11.8,   90.2,    1.48,    0.10,    0.0,   -5.2
00:17:25,  974.1,   11.8,   90.1,    1.41,    0.45,    0.0,   -5.2
00:17:30,  974.1,   11.8,   90.2,    1.48,    0.01,    0.0,   -5.2
00:17:35,  974.1,   11.8,   90.2,    1.48,   -0.09,    0.0,   -5.2
00:17:40,  974.1,   11.8,   90.1,    1.23,    0.19,    0.0,   -5.2
00:17:45,  974.1,   11.8,   90.3,    0.89,    0.13,    0.0,   -5.2
00:17:50,  974.1,   11.8,   90.1,    0.99,   -0.04,    0.0,   -5.2
00:17:55,  974.1,   11.8,   90.2,    1.53,    0.20,    0.0,   -5.2
00:18:00,  974.1,   11.8,   90.2,    1.52,    0.16,    0.0,   -5.4
00:18:05,  974.2,   11.8,   90.2,    1.41,    0.27,    0.0,   -5.6
00:18:10,  974.1,   11.8,   90.2,    1.48,    0.01,    0.0,   -5.6
00:18:15,  974.1,   11.8,   90.2,    1.46,   -0.06,    0.0,   -5.4
00:18:20,  974.2,   11.8,   90.1,    1.58,   -0.09,    0.0,   -5.6
00:18:25,  974.2,   11.8,   90.2,    1.45,   -0.33,    0.0,   -5.6
00:18:30,  974.1,   11.7,   90.1,    1.89,   -0.55,    0.0,   -5.6
00:18:35,  974.1,   11.8,   90.2,    1.64,   -0.70,    0.0,   -5.6
00:18:40,  974.1,   11.8,   90.2,    1.85,   -0.46,    0.0,   -5.4
00:18:45,  974.1,   11.8,   90.1,    1.87,   -0.59,    0.0,   -5.4
00:18:50,  974.1,   11.7,   90.1,    1.73,   -0.40,    0.0,   -5.4
00:18:55,  974.1,   11.7,   90.1,    1.91,   -0.44,    0.0,   -5.4
00:19:00,  974.2,   11.7,   90.2,    1.83,   -0.67,    0.0,   -5.4
00:19:05,  974.2,   11.7,   90.2,    1.92,   -0.42,    0.0,   -5.4
00:19:10,  974.2,   11.7,   90.2,    1.77,   -0.29,    0.0,   -5.4
00:19:15,  974.1,   11.7,   90.1,    2.32,   -0.54,    0.0,   -5.6
00:19:20,  974.1,   11.7,   90.1,    2.08,    0.02,    0.0,   -5.8
00:19:25,  974.1,   11.7,   90.2,    1.96,   -0.08,    0.0,   -5.8
00:19:30,  974.2,   11.7,   90.1,    1.95,   -0.07,    0.0,   -5.8
00:19:35,  974.1,   11.7,   90.2,    1.78,   -0.07,    0.0,   -5.8
00:19:40,  974.1,   11.7,   90.1,    2.06,    0.02,    0.0,   -5.8
00:19:45,  974.2,   11.7,   90.2,    1.95,    0.02,    0.0,   -5.8
00:19:50,  974.1,   11.7,   90.1,    1.89,   -0.20,    0.0,   -5.8
00:19:55,  974.1,   11.7,   90.1,    2.08,   -0.08,    0.0,   -5.8
00:20:00,  974.1,   11.7,   90.1,    1.92,    0.12,    0.0,   -5.8
00:20:05,  974.1,   11.7,   90.2,    2.07,   -0.12,    0.0,   -5.8
00:20:10,  974.1,   11.7,   90.1,    2.40,   -0.44,    0.0,   -5.8
00:20:15,  974.2,   11.7,   90.2,    2.08,    0.02,    0.0,   -5.8
00:20:20,  974.2,   11.7,   90.1,    2.13,    0.17,    0.0,   -5.8
00:20:25,  974.1,   11.7,   90.1,    1.92,   -0.08,    0.0,   -5.8
00:20:30,  974.2,   11.7,   90.2,    1.62,    0.01,    0.0,   -5.8
00:20:35,  974.2,   11.7,   90.2,    1.79,    0.02,    0.0,   -5.8
00:20:40,  974.2,   11.7,   90.1,    1.54,    0.01,    0.0,   -5.8
00:20:45,  974.1,   11.7,   90.1,    1.75,   -0.38,    0.0,   -5.8
00:20:50,  974.1,   11.7,   90.1,    1.51,   -0.33,    0.0,   -5.8
00:20:55,  974.1,   11.7,   90.1,    1.52,   -0.35,    0.0,   -6.2
00:21:00,  974.1,   11.7,   90.1,    1.32,   -0.24,    0.0,   -6.2
00:21:05,  974.2,   11.7,   90.1,    0.92,   -0.21,    0.0,   -5.8
00:21:10,  974.2,   11.7,   90.2,    0.73,   -0.12,    0.0,   -5.8
00:21:15,  974.1,   11.7,   90.2,    0.54,    0.11,    0.0,   -5.8
00:21:20,  974.1,   11.7,   90.2,    0.35,    0.09,    0.0,   -5.8
00:21:25,  974.1,   11.7,   90.2,    0.28,   -0.04,    0.0,   -5.8
00:21:30,  974.1,   11.7,   90.1,    0.39,    0.23,    0.0,   -5.8
00:21:35,  974.1,   11.7,   90.1,    0.43,    0.31,    0.0,   -5.8
00:21:40,  974.1,   11.7,   90.1,    0.50,    0.31,    0.0,   -5.8
00:21:45,  974.1,   11.7,   90.1,    0.43,    0.08,    0.0,   -5.8
00:21:50,  974.2,   11.7,   90.1,    0.49,    0.31,    0.0,   -5.8
00:21:55,  974.1,   11.7,   90.1,    0.94,   -0.10,    0.0,   -5.8
00:22:00,  974.2,   11.7,   90.1,    1.30,   -0.30,    0.0,   -5.8
00:22:05,  974.2,   11.7,   90.2,    1.05,   -0.19,    0.0,   -5.8
00:22:10,  974.1,   11.7,   90.1,    0.88,   -0.31,    0.0,   -5.8
00:22:15,  974.1,   11.7,   90.1,    0.42,    0.16,    0.0,   -5.8
00:22:20,  974.2,   11.7,   90.2,    0.75,    0.11,    0.0,   -5.6
00:22:25,  974.2,   11.7,   90.2,    0.87,    0.36,    0.0,   -5.6
00:22:30,  974.2,   11.7,   90.1,    0.94,   -0.04,    0.0,   -5.6
00:22:35,  974.2,   11.7,   90.1,    0.84,    0.21,    0.0,   -5.6
00:22:40,  974.2,   11.7,   90.2,    1.14,    0.44,    0.0,   -5.6
00:22:45,  974.2,   11.7,   90.1,    1.47,   -0.08,    0.0,   -5.8
00:22:50,  974.1,   11.7,   90.1,    1.06,   -0.08,    0.0,   -5.8
00:22:55,  974.1,   11.7,   90.1,    1.38,    0.34,    0.0,   -5.8
00:23:00,  974.2,   11.7,   90.0,    1.29,   -0.05,    0.0,   -5.8
00:23:05,  974.3,   11.7,   90.2,    1.24,    0.10,    0.0,   -5.8
00:23:10,  974.2,   11.7,   90.1,    1.24,   -0.05,    0.0,   -5.8
00:23:15,  974.2,   11.7,   90.2,    1.46,    0.01,    0.0,   -5.8
00:23:20,  974.2,   11.7,   90.1,    1.48,    0.10,    0.0,   -5.8
00:23:25,  974.1,   11.7,   90.1,    1.03,    0.15,    0.0,   -5.8
00:23:30,  974.1,   11.7,   90.1,    1.44,    0.36,    0.0,   -5.8
00:23:35,  974.1,   11.7,   90.1,    1.25,    0.10,    0.0,   -5.8
00:23:40,  974.2,   11.7,   90.1,    0.93,    0.19,    0.0,   -5.8
00:23:45,  974.1,   11.7,   90.1,    0.94,    0.06,    0.0,   -5.6
00:23:50,  974.2,   11.7,   90.1,    0.87,    0.52,    0.0,   -5.4
00:23:55,  974.1,   11.7,   90.2,    1.15,    0.47,    0.0,   -5.4
00:24:00,  974.2,   11.7,   90.1,    1.47,    0.10,    0.0,   -5.4
00:24:05,  974.1,   11.7,   90.2,    1.24,   -0.05,    0.0,   -5.4
00:24:10,  974.2,   11.7,   90.2,    0.96,   -0.04,    0.0,   -5.6
00:24:15,  974.1,   11.7,   90.1,    1.03,    0.01,    0.0,   -5.6
00:24:20,  974.2,   11.7,   90.1,    0.80,    0.48,    0.0,   -5.6
00:24:25,  974.1,   11.7,   90.2,    0.65,    0.42,    0.0,   -5.6
00:24:30,  974.2,   11.7,   90.1,    0.93,    0.08,    0.0,   -5.6
00:24:35,  974.2,   11.7,   90.1,    1.23,   -0.07,    0.0,   -5.4
00:24:40,  974.2,   11.7,   90.1,    0.74,    0.53,    0.0,   -5.4
00:24:45,  974.2,   11.7,   90.2,    0.86,    0.39,    0.0,   -5.6
00:24:50,  974.2,   11.7,   90.2,    1.10,    0.57,    0.0,   -5.6
00:24:55,  974.1,   11.7,   90.2,    1.00,    0.38,    0.0,   -5.6
00:25:00,  974.2,   11.7,   90.1,    0.99,    0.76,    0.0,   -5.6
00:25:05,  974.2,   11.7,   90.1,    1.10,    0.51,    0.0,   -5.6
00:25:10,  974.2,   11.7,   90.1,    1.12,    0.54,    0.0,   -5.6
00:25:15,  974.2,   11.7,   90.1,    1.19,    0.25,    0.0,   -5.8
00:25:20,  974.2,   11.7,   90.2,    1.12,    0.43,    0.0,   -5.8
00:25:25,  974.2,   11.7,   90.1,    0.78,    0.12,    0.0,   -5.8
00:25:30,  974.2,   11.7,   90.1,    0.73,    0.23,    0.0,   -5.8
00:25:35,  974.2,   11.7,   90.2,    0.65,    0.40,    0.0,   -5.8
00:25:40,  974.2,   11.7,   90.2,    0.74,    0.29,    0.0,   -5.8
00:25:45,  974.2,   11.7,   90.2,    0.72,    0.23,    0.0,   -5.8
00:25:50,  974.2,   11.7,   90.2,    0.84,    0.27,    0.0,   -5.8
00:25:55,  974.2,   11.7,   90.2,    0.78,    0.01,    0.0,   -5.8
00:26:00,  974.2,   11.7,   90.2,    0.42,   -0.17,    0.0,   -5.8
00:26:05,  974.2,   11.7,   90.2,    0.47,   -0.05,    0.0,   -5.8
00:26:10,  974.1,   11.7,   90.2,    0.30,    0.07,    0.0,   -5.8
00:26:15,  974.2,   11.7,   90.2,    0.05,    0.01,    0.0,   -5.8
00:26:20,  974.2,   11.7,   90.2,    0.28,    0.07,    0.0,   -5.6
00:26:25,  974.2,   11.7,   90.2,    0.25,   -0.01,    0.0,   -5.6
00:26:30,  974.2,   11.7,   90.3,    0.02,   -0.01,    0.0,   -5.6
00:26:35,  974.3,   11.7,   90.2,    0.04,    0.03,    0.0,   -5.6
00:26:40,  974.2,   11.7,   90.3,    0.04,    0.01,    0.0,   -5.6
00:26:45,  974.3,   11.7,   90.3,    0.03,    0.03,    0.0,   -5.6
00:26:50,  974.2,   11.7,   90.2,    0.01,    0.00,    0.0,   -5.6
00:26:55,  974.3,   11.7,   90.3,    0.01,    0.00,    0.0,   -5.6
00:27:00,  974.2,   11.7,   90.2,    0.01,    0.01,    0.0,   -5.6
00:27:05,  974.1,   11.7,   90.3,    0.02,    0.01,    0.0,   -5.6
00:27:10,  974.3,   11.7,   90.2,    0.00,    0.00,    0.0,   -5.6
00:27:15,  974.2,   11.7,   90.3,    0.01,    0.01,    0.0,   -5.8
00:27:20,  974.2,   11.7,   90.3,    0.28,   -0.01,    0.0,   -5.8
00:27:25,  974.2,   11.7,   90.3,    1.19,   -0.30,    0.0,   -5.8
00:27:30,  974.2,   11.7,   90.3,    1.00,    0.01,    0.0,   -5.8
00:27:35,  974.2,   11.7,   90.3,    0.88,    0.01,    0.0,   -5.8
00:27:40,  974.2,   11.7,   90.3,    0.94,   -0.04,    0.0,   -5.8
00:27:45,  974.2,   11.7,   90.3,    0.57,   -0.07,    0.0,   -5.8
00:27:50,  974.3,   11.7,   90.3,    0.44,    0.14,    0.0,   -5.8
00:27:55,  974.2,   11.7,   90.3,    0.16,    0.22,    0.0,   -5.8
00:28:00,  974.2,   11.7,   90.3,    0.19,    0.16,    0.0,   -5.8
00:28:05,  974.3,   11.7,   90.3,    0.29,    0.04,    0.0,   -5.8
00:28:10,  974.2,   11.7,   90.3,    0.33,    0.17,    0.0,   -5.8
00:28:15,  974.2,   11.7,   90.3,    0.41,    0.20,    0.0,   -5.8
00:28:20,  974.2,   11.7,   90.3,    0.52,    0.35,    0.0,   -5.8
00:28:25,  974.3,   11.7,   90.3,    0.45,    0.09,    0.0,   -5.8
00:28:30,  974.2,   11.7,   90.4,    0.76,    0.01,    0.0,   -5.8
00:28:35,  974.2,   11.7,   90.3,    0.43,    0.14,    0.0,   -5.8
00:28:40,  974.2,   11.7,   90.3,    0.42,    0.11,    0.0,   -5.8
00:28:45,  974.2,   11.7,   90.3,    0.44,    0.11,    0.0,   -5.8
00:28:50,  974.2,   11.7,   90.3,    0.74,    0.28,    0.0,   -5.8
00:28:55,  974.3,   11.7,   90.3,    0.83,    0.32,    0.0,   -5.8
00:29:00,  974.2,   11.7,   90.3,    1.03,    0.16,    0.0,   -5.8
00:29:05,  974.1,   11.7,   90.4,    0.86,    0.22,    0.0,   -5.8
00:29:10,  974.3,   11.7,   90.3,    0.97,    0.31,    0.0,   -5.8
00:29:15,  974.1,   11.7,   90.4,    0.90,    0.23,    0.0,   -5.8
00:29:20,  974.2,   11.7,   90.3,    0.87,    0.34,    0.0,   -5.8
00:29:25,  974.3,   11.7,   90.3,    0.93,    0.19,    0.0,   -5.8
00:29:30,  974.2,   11.7,   90.3,    0.84,    0.11,    0.0,   -5.8
00:29:35,  974.2,   11.7,   90.2,    0.87,    0.13,    0.0,   -5.8
00:29:40,  974.2,   11.7,   90.3,    0.69,    0.41,    0.0,   -5.8