,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-05, 00:00:01,VALID,918.474,VALID,0,VALID,99.1623,VALID,0,VALID,17.4881,VALID,103,VALID,1.1147,
2005-02-05, 00:01:00,VALID,918.48,VALID,0,VALID,99.2665,VALID,0.0169808,VALID,17.482,VALID,89,VALID,0.941201,
2005-02-05, 00:02:01,VALID,918.468,VALID,0,VALID,99.1076,VALID,0,VALID,17.4235,VALID,87,VALID,0.895833,
2005-02-05, 00:03:01,VALID,918.468,VALID,0,VALID,99.1508,VALID,0,VALID,17.3723,VALID,91,VALID,0.7375,
2005-02-05, 00:04:01,VALID,918.472,VALID,0,VALID,99.5895,VALID,-0.0169808,VALID,17.3527,VALID,99,VALID,1.01542,
2005-02-05, 00:05:00,VALID,918.487,VALID,0,VALID,99.9888,VALID,-0.0169808,VALID,17.3658,VALID,94,VALID,1.03594,
2005-02-05, 00:06:00,VALID,918.482,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3822,VALID,85,VALID,0.937855,
2005-02-05, 00:07:01,VALID,918.492,VALID,0,VALID,100,VALID,0,VALID,17.3919,VALID,82,VALID,0.60625,
2005-02-05, 00:08:00,VALID,918.502,VALID,0,VALID,100,VALID,0,VALID,17.3721,VALID,86,VALID,0.632449,
2005-02-05, 00:09:01,VALID,918.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3788,VALID,115,VALID,0.978051,
2005-02-05, 00:10:00,VALID,918.53,VALID,0,VALID,100,VALID,0,VALID,17.3951,VALID,121,VALID,0.863758,
2005-02-05, 00:11:00,VALID,918.544,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4046,VALID,123,VALID,0.865412,
2005-02-05, 00:12:00,VALID,918.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.405,VALID,126,VALID,0.963194,
2005-02-05, 00:13:01,VALID,918.541,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.414,VALID,131,VALID,1.11028,
2005-02-05, 00:14:01,VALID,918.523,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4724,VALID,126,VALID,1.19606,
2005-02-05, 00:15:01,VALID,918.48,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5434,VALID,123,VALID,0.987749,
2005-02-05, 00:16:01,VALID,918.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5982,VALID,112,VALID,0.745094,
2005-02-05, 00:17:01,VALID,918.415,VALID,0,VALID,99.8222,VALID,0.0169808,VALID,17.6139,VALID,99,VALID,0.854759,
2005-02-05, 00:18:00,VALID,918.377,VALID,0,VALID,99.6137,VALID,0,VALID,17.6434,VALID,89,VALID,0.85902,
2005-02-05, 00:19:01,VALID,918.352,VALID,0,VALID,98.8812,VALID,0,VALID,17.595,VALID,70,VALID,0.548874,
2005-02-05, 00:20:01,VALID,918.313,VALID,0,VALID,98.4591,VALID,-0.0169808,VALID,17.5175,VALID,68,VALID,0.479992,
2005-02-05, 00:21:01,VALID,918.292,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,17.4526,VALID,68,VALID,0.382086,
2005-02-05, 00:22:01,VALID,918.257,VALID,0,VALID,98.688,VALID,0,VALID,17.4009,VALID,68,VALID,0.298828,
2005-02-05, 00:23:00,VALID,918.246,VALID,0,VALID,98.9677,VALID,0,VALID,17.382,VALID,68,VALID,0.340402,
2005-02-05, 00:24:01,VALID,918.231,VALID,0,VALID,98.8825,VALID,-0.0169808,VALID,17.3303,VALID,68,VALID,0.370427,
2005-02-05, 00:25:01,VALID,918.227,VALID,0,VALID,99.0262,VALID,0,VALID,17.292,VALID,68,VALID,0.502083,
2005-02-05, 00:26:01,VALID,918.213,VALID,0,VALID,99.3695,VALID,-0.0339617,VALID,17.269,VALID,68,VALID,0.585751,
2005-02-05, 00:27:00,VALID,918.197,VALID,0,VALID,99.9028,VALID,-0.0169808,VALID,17.2785,VALID,75,VALID,0.757086,
2005-02-05, 00:28:01,VALID,918.178,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3241,VALID,86,VALID,0.864453,
2005-02-05, 00:29:01,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,17.3529,VALID,87,VALID,0.842226,
2005-02-05, 00:30:00,VALID,918.171,VALID,0,VALID,100,VALID,0,VALID,17.3854,VALID,94,VALID,0.742759,
2005-02-05, 00:31:01,VALID,918.172,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4147,VALID,94,VALID,0.665923,
2005-02-05, 00:32:00,VALID,918.162,VALID,0,VALID,99.9677,VALID,-0.0169808,VALID,17.4143,VALID,76,VALID,0.780107,
2005-02-05, 00:33:00,VALID,918.16,VALID,0,VALID,99.7688,VALID,0,VALID,17.4046,VALID,75,VALID,0.787729,
2005-02-05, 00:34:01,VALID,918.136,VALID,0,VALID,99.484,VALID,0,VALID,17.3723,VALID,75,VALID,0.825945,
2005-02-05, 00:35:01,VALID,918.117,VALID,0,VALID,99.4547,VALID,-0.0339617,VALID,17.3437,VALID,77,VALID,0.800305,
2005-02-05, 00:36:00,VALID,918.072,VALID,0,VALID,99.8095,VALID,0,VALID,17.3405,VALID,83,VALID,0.705729,
2005-02-05, 00:37:01,VALID,918.029,VALID,0,VALID,99.9214,VALID,0,VALID,17.3435,VALID,85,VALID,0.454268,
2005-02-05, 00:38:01,VALID,918.015,VALID,0,VALID,99.8337,VALID,0,VALID,17.337,VALID,85,VALID,0.182106,
2005-02-05, 00:39:01,VALID,917.998,VALID,0,VALID,99.512,VALID,0,VALID,17.2821,VALID,85,VALID,0.0257457,
2005-02-05, 00:40:00,VALID,918.019,VALID,0,VALID,99.6849,VALID,-0.0169808,VALID,17.2591,VALID,85,VALID,0.0438565,
2005-02-05, 00:41:01,VALID,918.019,VALID,0,VALID,99.6824,VALID,-0.0169808,VALID,17.263,VALID,85,VALID,0.102307,
2005-02-05, 00:42:01,VALID,918.02,VALID,0,VALID,99.7154,VALID,0,VALID,17.2367,VALID,85,VALID,0.324777,
2005-02-05, 00:43:01,VALID,918.032,VALID,0,VALID,99.8235,VALID,0,VALID,17.2464,VALID,102,VALID,0.520064,
2005-02-05, 00:44:01,VALID,918.021,VALID,0,VALID,99.8667,VALID,0,VALID,17.2273,VALID,105,VALID,0.595526,
2005-02-05, 00:45:01,VALID,918.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2333,VALID,105,VALID,0.717685,
2005-02-05, 00:46:01,VALID,917.98,VALID,0,VALID,100,VALID,0,VALID,17.2725,VALID,105,VALID,0.632267,
2005-02-05, 00:47:01,VALID,917.959,VALID,0,VALID,100,VALID,0,VALID,17.3045,VALID,105,VALID,0.704799,
2005-02-05, 00:48:01,VALID,917.954,VALID,0,VALID,100,VALID,0,VALID,17.3435,VALID,105,VALID,0.706174,
2005-02-05, 00:49:01,VALID,917.929,VALID,0,VALID,100,VALID,0,VALID,17.3555,VALID,105,VALID,0.843564,
2005-02-05, 00:50:01,VALID,917.916,VALID,0,VALID,99.9603,VALID,-0.0169808,VALID,17.3818,VALID,106,VALID,0.605655,
2005-02-05, 00:51:01,VALID,917.894,VALID,0,VALID,99.7536,VALID,0,VALID,17.3889,VALID,106,VALID,0.429688,
2005-02-05, 00:52:01,VALID,917.892,VALID,0,VALID,99.5145,VALID,0,VALID,17.3661,VALID,106,VALID,0.420632,
2005-02-05, 00:53:01,VALID,917.874,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,17.3439,VALID,107,VALID,0.686928,
2005-02-05, 00:54:01,VALID,917.859,VALID,0,VALID,99.7548,VALID,-0.0169808,VALID,17.3469,VALID,112,VALID,0.837028,
2005-02-05, 00:55:01,VALID,917.864,VALID,0,VALID,99.8362,VALID,-0.0339617,VALID,17.3566,VALID,120,VALID,0.748757,
2005-02-05, 00:56:01,VALID,917.847,VALID,0,VALID,99.9504,VALID,-0.0169808,VALID,17.3469,VALID,119,VALID,0.926197,
2005-02-05, 00:57:01,VALID,917.849,VALID,0,VALID,99.9919,VALID,-0.0169808,VALID,17.3626,VALID,111,VALID,1.08125,
2005-02-05, 00:58:01,VALID,917.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3981,VALID,109,VALID,1.0377,
2005-02-05, 00:59:01,VALID,917.823,VALID,0,VALID,99.9964,VALID,0,VALID,17.4242,VALID,108,VALID,1.03285,
2005-02-05, 01:00:01,VALID,917.806,VALID,0,VALID,99.8502,VALID,0.0169808,VALID,17.4369,VALID,110,VALID,0.784054,
2005-02-05, 01:01:01,VALID,917.808,VALID,0,VALID,99.7688,VALID,0.0169808,VALID,17.4207,VALID,117,VALID,0.797053,
2005-02-05, 01:02:00,VALID,917.8,VALID,0,VALID,99.7205,VALID,0,VALID,17.4237,VALID,124,VALID,0.715402,
2005-02-05, 01:03:00,VALID,917.789,VALID,0,VALID,99.7968,VALID,0,VALID,17.4207,VALID,129,VALID,0.891667,
2005-02-05, 01:04:00,VALID,917.786,VALID,0,VALID,99.9367,VALID,0,VALID,17.4465,VALID,134,VALID,1.06516,
2005-02-05, 01:05:00,VALID,917.796,VALID,0,VALID,99.8845,VALID,0,VALID,17.482,VALID,132,VALID,1.12607,
2005-02-05, 01:06:00,VALID,917.779,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,17.4887,VALID,128,VALID,1.04107,
2005-02-05, 01:07:00,VALID,917.793,VALID,0,VALID,99.6124,VALID,0,VALID,17.495,VALID,130,VALID,0.799162,
2005-02-05, 01:08:00,VALID,917.791,VALID,0,VALID,99.6175,VALID,0,VALID,17.5012,VALID,118,VALID,0.787064,
2005-02-05, 01:09:00,VALID,917.788,VALID,0,VALID,99.6735,VALID,0,VALID,17.5113,VALID,129,VALID,1.02001,
2005-02-05, 01:10:00,VALID,917.788,VALID,0,VALID,99.7052,VALID,0,VALID,17.5305,VALID,134,VALID,1.22676,
2005-02-05, 01:11:00,VALID,917.792,VALID,0,VALID,99.723,VALID,-0.0169808,VALID,17.5498,VALID,127,VALID,1.34215,
2005-02-05, 01:12:00,VALID,917.786,VALID,0,VALID,99.6417,VALID,0,VALID,17.5565,VALID,126,VALID,1.26916,
2005-02-05, 01:13:00,VALID,917.778,VALID,0,VALID,99.6747,VALID,0,VALID,17.566,VALID,123,VALID,1.1568,
2005-02-05, 01:14:00,VALID,917.774,VALID,0,VALID,99.5997,VALID,0,VALID,17.5657,VALID,132,VALID,0.881324,
2005-02-05, 01:15:00,VALID,917.755,VALID,0,VALID,99.5959,VALID,0,VALID,17.5696,VALID,127,VALID,1.08289,
2005-02-05, 01:16:00,VALID,917.737,VALID,0,VALID,99.6111,VALID,0,VALID,17.5756,VALID,131,VALID,1.15516,
2005-02-05, 01:17:00,VALID,917.72,VALID,0,VALID,99.6111,VALID,-0.0169808,VALID,17.5789,VALID,135,VALID,1.16152,
2005-02-05, 01:18:00,VALID,917.702,VALID,0,VALID,99.5285,VALID,0,VALID,17.595,VALID,129,VALID,0.998785,
2005-02-05, 01:19:00,VALID,917.684,VALID,0,VALID,99.3988,VALID,0,VALID,17.6051,VALID,109,VALID,0.84375,
2005-02-05, 01:20:00,VALID,917.661,VALID,0,VALID,99.339,VALID,-0.0169808,VALID,17.6015,VALID,109,VALID,1.11392,
2005-02-05, 01:21:00,VALID,917.653,VALID,0,VALID,99.3199,VALID,0.0169808,VALID,17.6241,VALID,108,VALID,0.978561,
2005-02-05, 01:22:00,VALID,917.642,VALID,0,VALID,99.1496,VALID,0,VALID,17.6402,VALID,108,VALID,0.885789,
2005-02-05, 01:23:00,VALID,917.623,VALID,0,VALID,99.0326,VALID,0,VALID,17.6533,VALID,105,VALID,1.3191,
2005-02-05, 01:24:00,VALID,917.63,VALID,0,VALID,98.9423,VALID,0,VALID,17.6792,VALID,112,VALID,1.24419,
2005-02-05, 01:25:00,VALID,917.62,VALID,0,VALID,98.8202,VALID,-0.0169808,VALID,17.7117,VALID,119,VALID,0.979421,
2005-02-05, 01:26:00,VALID,917.622,VALID,0,VALID,98.693,VALID,0,VALID,17.7368,VALID,119,VALID,0.985828,
2005-02-05, 01:27:00,VALID,917.62,VALID,0,VALID,98.5163,VALID,-0.0339617,VALID,17.7502,VALID,113,VALID,1.04935,
2005-02-05, 01:28:00,VALID,917.617,VALID,0,VALID,98.3662,VALID,0,VALID,17.7691,VALID,114,VALID,1.0536,
2005-02-05, 01:29:00,VALID,917.618,VALID,0,VALID,98.3014,VALID,0,VALID,17.7951,VALID,108,VALID,1.30895,
2005-02-05, 01:30:00,VALID,917.628,VALID,0,VALID,98.1348,VALID,0,VALID,17.8276,VALID,113,VALID,1.27035,
2005-02-05, 01:31:00,VALID,917.623,VALID,0,VALID,97.9479,VALID,0.0169808,VALID,17.8242,VALID,115,VALID,1.41673,
2005-02-05, 01:32:00,VALID,917.639,VALID,0,VALID,97.6745,VALID,0,VALID,17.8307,VALID,119,VALID,1.06623,
2005-02-05, 01:33:00,VALID,917.642,VALID,0,VALID,97.6122,VALID,0,VALID,17.7949,VALID,130,VALID,0.881747,
2005-02-05, 01:34:00,VALID,917.635,VALID,0,VALID,97.7406,VALID,0,VALID,17.7786,VALID,130,VALID,1.28162,
2005-02-05, 01:35:00,VALID,917.639,VALID,0,VALID,97.9263,VALID,0,VALID,17.7661,VALID,133,VALID,1.42411,
2005-02-05, 01:36:00,VALID,917.641,VALID,0,VALID,97.9822,VALID,0.0169808,VALID,17.7626,VALID,121,VALID,1.41629,
2005-02-05, 01:37:00,VALID,917.622,VALID,0,VALID,97.972,VALID,0,VALID,17.7665,VALID,126,VALID,1.22402,
2005-02-05, 01:38:00,VALID,917.613,VALID,0,VALID,98.0153,VALID,0,VALID,17.7205,VALID,126,VALID,1.06707,
2005-02-05, 01:39:00,VALID,917.594,VALID,0,VALID,98.1145,VALID,0,VALID,17.6914,VALID,125,VALID,0.87173,
2005-02-05, 01:40:00,VALID,917.571,VALID,0,VALID,98.2721,VALID,0,VALID,17.6624,VALID,128,VALID,0.852679,
2005-02-05, 01:41:00,VALID,917.561,VALID,0,VALID,98.412,VALID,0.0169808,VALID,17.6271,VALID,121,VALID,1.03036,
2005-02-05, 01:42:00,VALID,917.537,VALID,0,VALID,98.4464,VALID,0.0169808,VALID,17.5722,VALID,134,VALID,0.841493,
2005-02-05, 01:43:00,VALID,917.518,VALID,0,VALID,98.6269,VALID,0.0169808,VALID,17.5272,VALID,128,VALID,0.782848,
2005-02-05, 01:44:00,VALID,917.516,VALID,0,VALID,98.894,VALID,0,VALID,17.4786,VALID,96,VALID,0.896723,
2005-02-05, 01:45:00,VALID,917.526,VALID,0,VALID,99.0198,VALID,0.0169808,VALID,17.4495,VALID,101,VALID,0.736861,
2005-02-05, 01:46:00,VALID,917.524,VALID,0,VALID,99.2055,VALID,0,VALID,17.4235,VALID,113,VALID,0.960405,
2005-02-05, 01:47:00,VALID,917.527,VALID,0,VALID,99.2462,VALID,-0.0339617,VALID,17.4143,VALID,114,VALID,1.06936,
2005-02-05, 01:48:00,VALID,917.544,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,17.4207,VALID,128,VALID,1.25967,
2005-02-05, 01:49:00,VALID,917.552,VALID,0,VALID,99.1623,VALID,0.0169808,VALID,17.4465,VALID,105,VALID,0.822976,
2005-02-05, 01:50:00,VALID,917.545,VALID,0,VALID,98.9601,VALID,0,VALID,17.4433,VALID,119,VALID,0.909339,
2005-02-05, 01:51:00,VALID,917.544,VALID,0,VALID,98.9792,VALID,-0.0679233,VALID,17.4562,VALID,136,VALID,1.08803,
2005-02-05, 01:52:00,VALID,917.526,VALID,0,VALID,99.0605,VALID,0,VALID,17.4947,VALID,122,VALID,1.35379,
2005-02-05, 01:53:00,VALID,917.509,VALID,0,VALID,98.8965,VALID,-0.0339617,VALID,17.5274,VALID,127,VALID,1.04342,
2005-02-05, 01:54:00,VALID,917.49,VALID,0,VALID,98.7134,VALID,0,VALID,17.5369,VALID,131,VALID,1.03455,
2005-02-05, 01:55:00,VALID,917.476,VALID,0,VALID,98.7465,VALID,0,VALID,17.5595,VALID,135,VALID,1.10231,
2005-02-05, 01:56:00,VALID,917.453,VALID,0,VALID,98.6676,VALID,-0.0169808,VALID,17.5531,VALID,143,VALID,1.19077,
2005-02-05, 01:57:00,VALID,917.443,VALID,0,VALID,98.7121,VALID,0,VALID,17.5464,VALID,131,VALID,1.35316,
2005-02-05, 01:58:00,VALID,917.432,VALID,0,VALID,98.8367,VALID,0,VALID,17.5305,VALID,133,VALID,1.55879,
2005-02-05, 01:59:00,VALID,917.422,VALID,0,VALID,98.927,VALID,0,VALID,17.5074,VALID,130,VALID,1.41964,
2005-02-05, 02:00:00,VALID,917.422,VALID,0,VALID,98.9334,VALID,0,VALID,17.498,VALID,134,VALID,1.41902,
2005-02-05, 02:01:00,VALID,917.429,VALID,0,VALID,98.9792,VALID,-0.0169808,VALID,17.495,VALID,129,VALID,1.32049,
2005-02-05, 02:02:00,VALID,917.425,VALID,0,VALID,99.0198,VALID,0,VALID,17.4915,VALID,126,VALID,1.40737,
2005-02-05, 02:03:00,VALID,917.432,VALID,0,VALID,98.9321,VALID,-0.0169808,VALID,17.5141,VALID,136,VALID,1.22899,
2005-02-05, 02:04:00,VALID,917.427,VALID,0,VALID,98.88,VALID,0,VALID,17.5203,VALID,129,VALID,1.19159,
2005-02-05, 02:05:00,VALID,917.433,VALID,0,VALID,98.7973,VALID,0,VALID,17.5367,VALID,124,VALID,1.20176,
2005-02-05, 02:06:00,VALID,917.442,VALID,0,VALID,98.791,VALID,0,VALID,17.5567,VALID,149,VALID,1.02134,
2005-02-05, 02:07:00,VALID,917.447,VALID,0,VALID,98.749,VALID,0,VALID,17.5492,VALID,148,VALID,1.00838,
2005-02-05, 02:08:00,VALID,917.45,VALID,0,VALID,98.6981,VALID,0.0169808,VALID,17.5856,VALID,146,VALID,0.948946,
2005-02-05, 02:09:00,VALID,917.454,VALID,0,VALID,98.6829,VALID,-0.0169808,VALID,17.598,VALID,127,VALID,0.817773,
2005-02-05, 02:10:00,VALID,917.45,VALID,0,VALID,98.5735,VALID,0,VALID,17.6243,VALID,116,VALID,0.942769,
2005-02-05, 02:11:00,VALID,917.431,VALID,0,VALID,98.5354,VALID,-0.0169808,VALID,17.6469,VALID,124,VALID,0.899926,
2005-02-05, 02:12:00,VALID,917.421,VALID,0,VALID,98.5303,VALID,0,VALID,17.6533,VALID,117,VALID,0.875182,
2005-02-05, 02:13:00,VALID,917.397,VALID,0,VALID,98.398,VALID,-0.0169808,VALID,17.6697,VALID,104,VALID,0.742588,
2005-02-05, 02:14:00,VALID,917.372,VALID,0,VALID,98.4387,VALID,-0.0509425,VALID,17.6856,VALID,103,VALID,0.723047,
2005-02-05, 02:15:00,VALID,917.355,VALID,0,VALID,98.1424,VALID,-0.0679233,VALID,17.6918,VALID,92,VALID,0.732777,
2005-02-05, 02:16:00,VALID,917.335,VALID,0,VALID,98.1984,VALID,0,VALID,17.6794,VALID,89,VALID,0.852273,
2005-02-05, 02:17:00,VALID,917.318,VALID,0,VALID,98.1984,VALID,-0.0339617,VALID,17.6921,VALID,91,VALID,1.01272,
2005-02-05, 02:18:00,VALID,917.298,VALID,0,VALID,98.1081,VALID,-0.0169808,VALID,17.7149,VALID,104,VALID,0.854581,
2005-02-05, 02:19:00,VALID,917.304,VALID,0,VALID,97.9975,VALID,0.0169808,VALID,17.7078,VALID,106,VALID,1.10423,
2005-02-05, 02:20:00,VALID,917.307,VALID,0,VALID,98.0382,VALID,-0.0339617,VALID,17.7013,VALID,112,VALID,1.30614,
2005-02-05, 02:21:00,VALID,917.304,VALID,0,VALID,97.8156,VALID,-0.0339617,VALID,17.6916,VALID,129,VALID,1.24386,
2005-02-05, 02:22:00,VALID,917.323,VALID,0,VALID,98.0305,VALID,0,VALID,17.6822,VALID,136,VALID,1.36124,
2005-02-05, 02:23:00,VALID,917.333,VALID,0,VALID,98.0992,VALID,-0.0509425,VALID,17.6886,VALID,147,VALID,0.831143,
2005-02-05, 02:24:00,VALID,917.335,VALID,0,VALID,98.1755,VALID,-0.0509425,VALID,17.6755,VALID,147,VALID,0.599657,
2005-02-05, 02:25:00,VALID,917.325,VALID,0,VALID,98.1208,VALID,-0.0339617,VALID,17.6789,VALID,144,VALID,0.521621,
2005-02-05, 02:26:00,VALID,917.3,VALID,0,VALID,98.0916,VALID,-0.0339617,VALID,17.6658,VALID,144,VALID,0.513529,
2005-02-05, 02:27:00,VALID,917.286,VALID,0,VALID,97.953,VALID,-0.0169808,VALID,17.6462,VALID,144,VALID,0.417302,
2005-02-05, 02:28:00,VALID,917.27,VALID,0,VALID,98.0954,VALID,-0.0169808,VALID,17.634,VALID,130,VALID,0.775298,
2005-02-05, 02:29:00,VALID,917.258,VALID,0,VALID,98.0687,VALID,-0.0679233,VALID,17.6114,VALID,106,VALID,0.541481,
2005-02-05, 02:30:00,VALID,917.255,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,17.5791,VALID,112,VALID,0.394965,
2005-02-05, 02:31:00,VALID,917.251,VALID,0,VALID,98.1196,VALID,-0.0509425,VALID,17.5572,VALID,129,VALID,0.571801,
2005-02-05, 02:32:00,VALID,917.258,VALID,0,VALID,98.1997,VALID,-0.0509425,VALID,17.5212,VALID,149,VALID,0.330669,
2005-02-05, 02:33:00,VALID,917.26,VALID,0,VALID,98.3167,VALID,-0.0169808,VALID,17.5018,VALID,149,VALID,0.343378,
2005-02-05, 02:34:00,VALID,917.261,VALID,0,VALID,98.4959,VALID,-0.0509425,VALID,17.4691,VALID,130,VALID,0.541016,
2005-02-05, 02:35:00,VALID,917.252,VALID,0,VALID,98.7388,VALID,0,VALID,17.4823,VALID,148,VALID,1.19661,
2005-02-05, 02:36:00,VALID,917.237,VALID,0,VALID,98.8456,VALID,-0.0169808,VALID,17.4823,VALID,145,VALID,1.06813,
2005-02-05, 02:37:00,VALID,917.229,VALID,0,VALID,98.8825,VALID,0,VALID,17.495,VALID,130,VALID,0.837391,
2005-02-05, 02:38:00,VALID,917.227,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,17.4984,VALID,118,VALID,0.896802,
2005-02-05, 02:39:00,VALID,917.22,VALID,0,VALID,98.6562,VALID,-0.0339617,VALID,17.485,VALID,96,VALID,0.911966,
2005-02-05, 02:40:00,VALID,917.215,VALID,0,VALID,98.8049,VALID,-0.0169808,VALID,17.495,VALID,96,VALID,1.32682,
2005-02-05, 02:41:00,VALID,917.199,VALID,0,VALID,98.9092,VALID,-0.0339617,VALID,17.5113,VALID,108,VALID,1.29616,
2005-02-05, 02:42:00,VALID,917.189,VALID,0,VALID,98.8278,VALID,-0.0339617,VALID,17.5339,VALID,122,VALID,1.15225,
2005-02-05, 02:43:00,VALID,917.196,VALID,0,VALID,98.7566,VALID,-0.0679233,VALID,17.5761,VALID,125,VALID,0.81808,
2005-02-05, 02:44:00,VALID,917.196,VALID,0,VALID,98.6206,VALID,-0.0679233,VALID,17.6019,VALID,138,VALID,0.94992,
2005-02-05, 02:45:00,VALID,917.225,VALID,0,VALID,98.4985,VALID,-0.0849042,VALID,17.6146,VALID,138,VALID,0.909091,
2005-02-05, 02:46:00,VALID,917.227,VALID,0,VALID,98.4196,VALID,-0.0169808,VALID,17.6374,VALID,136,VALID,1.02743,
2005-02-05, 02:47:00,VALID,917.239,VALID,0,VALID,98.4692,VALID,-0.0849042,VALID,17.6402,VALID,136,VALID,1.32195,
2005-02-05, 02:48:00,VALID,917.244,VALID,0,VALID,98.3764,VALID,-0.0679233,VALID,17.6695,VALID,138,VALID,1.33184,
2005-02-05, 02:49:00,VALID,917.246,VALID,0,VALID,98.3891,VALID,-0.0169808,VALID,17.6824,VALID,141,VALID,1.36421,
2005-02-05, 02:50:00,VALID,917.257,VALID,0,VALID,98.2467,VALID,-0.0169808,VALID,17.7308,VALID,137,VALID,1.49405,
2005-02-05, 02:51:00,VALID,917.252,VALID,0,VALID,97.972,VALID,-0.0169808,VALID,17.7792,VALID,131,VALID,1.40569,
2005-02-05, 02:52:00,VALID,917.245,VALID,0,VALID,97.761,VALID,-0.0169808,VALID,17.8371,VALID,132,VALID,1.43064,
2005-02-05, 02:53:00,VALID,917.25,VALID,0,VALID,97.4227,VALID,0,VALID,17.8954,VALID,137,VALID,1.28849,
2005-02-05, 02:54:00,VALID,917.253,VALID,0,VALID,97.2269,VALID,-0.0169808,VALID,17.9243,VALID,136,VALID,1.38941,
2005-02-05, 02:55:00,VALID,917.244,VALID,0,VALID,97.1086,VALID,0,VALID,17.9602,VALID,130,VALID,1.25451,
2005-02-05, 02:56:00,VALID,917.248,VALID,0,VALID,97.115,VALID,-0.0169808,VALID,17.9598,VALID,130,VALID,1.44513,
2005-02-05, 02:57:00,VALID,917.247,VALID,0,VALID,97.1506,VALID,0,VALID,17.9665,VALID,130,VALID,1.51982,
2005-02-05, 02:58:00,VALID,917.243,VALID,0,VALID,97.2027,VALID,0.0169808,VALID,17.9632,VALID,133,VALID,1.53203,
2005-02-05, 02:59:00,VALID,917.246,VALID,0,VALID,97.2536,VALID,-0.0169808,VALID,17.9441,VALID,132,VALID,1.37742,
2005-02-05, 03:00:00,VALID,917.225,VALID,0,VALID,97.3553,VALID,0,VALID,17.9049,VALID,146,VALID,1.32919,
2005-02-05, 03:01:00,VALID,917.218,VALID,0,VALID,97.5143,VALID,0,VALID,17.889,VALID,143,VALID,1.38186,
2005-02-05, 03:02:00,VALID,917.224,VALID,0,VALID,97.6808,VALID,0,VALID,17.8535,VALID,142,VALID,1.25164,
2005-02-05, 03:03:00,VALID,917.208,VALID,0,VALID,97.8474,VALID,0,VALID,17.8147,VALID,141,VALID,1.04996,
2005-02-05, 03:04:00,VALID,917.203,VALID,0,VALID,98.0165,VALID,-0.0169808,VALID,17.779,VALID,126,VALID,1.17057,
2005-02-05, 03:05:00,VALID,917.182,VALID,0,VALID,98.2048,VALID,-0.0169808,VALID,17.7403,VALID,127,VALID,1.35789,
2005-02-05, 03:06:00,VALID,917.173,VALID,0,VALID,98.4413,VALID,0.0169808,VALID,17.6854,VALID,120,VALID,1.0988,
2005-02-05, 03:07:00,VALID,917.133,VALID,0,VALID,98.6854,VALID,0,VALID,17.6206,VALID,122,VALID,0.906445,
2005-02-05, 03:08:00,VALID,917.11,VALID,0,VALID,98.8825,VALID,0,VALID,17.5817,VALID,118,VALID,0.832485,
2005-02-05, 03:09:00,VALID,917.079,VALID,0,VALID,99.0275,VALID,-0.0169808,VALID,17.5468,VALID,91,VALID,0.950994,
2005-02-05, 03:10:00,VALID,917.052,VALID,0,VALID,99.147,VALID,0.0169808,VALID,17.5238,VALID,106,VALID,1.21584,
2005-02-05, 03:11:00,VALID,917.037,VALID,0,VALID,99.2589,VALID,0,VALID,17.5051,VALID,120,VALID,1.25267,
2005-02-05, 03:12:00,VALID,917.014,VALID,0,VALID,99.3149,VALID,0,VALID,17.5113,VALID,119,VALID,1.10104,
2005-02-05, 03:13:00,VALID,917.017,VALID,0,VALID,99.236,VALID,0,VALID,17.5074,VALID,129,VALID,1.16969,
2005-02-05, 03:14:00,VALID,917.016,VALID,0,VALID,99.0618,VALID,0,VALID,17.5261,VALID,130,VALID,1.18385,
2005-02-05, 03:15:00,VALID,917.029,VALID,0,VALID,98.8889,VALID,0,VALID,17.5558,VALID,125,VALID,1.09702,
2005-02-05, 03:16:00,VALID,917.032,VALID,0,VALID,98.7426,VALID,0,VALID,17.5791,VALID,104,VALID,0.887005,
2005-02-05, 03:17:00,VALID,917.012,VALID,0,VALID,98.5951,VALID,-0.0169808,VALID,17.5687,VALID,75,VALID,0.649182,
2005-02-05, 03:18:00,VALID,916.99,VALID,0,VALID,98.4858,VALID,0,VALID,17.5565,VALID,92,VALID,0.735863,
2005-02-05, 03:19:00,VALID,916.963,VALID,0,VALID,98.4794,VALID,0,VALID,17.5431,VALID,134,VALID,1.19459,
2005-02-05, 03:20:00,VALID,916.934,VALID,0,VALID,98.4362,VALID,0,VALID,17.5305,VALID,145,VALID,0.839063,
2005-02-05, 03:21:00,VALID,916.926,VALID,0,VALID,98.4273,VALID,0,VALID,17.5242,VALID,154,VALID,0.895198,
2005-02-05, 03:22:00,VALID,916.904,VALID,0,VALID,98.4858,VALID,-0.0169808,VALID,17.4984,VALID,150,VALID,0.879084,
2005-02-05, 03:23:00,VALID,916.905,VALID,0,VALID,98.7007,VALID,0,VALID,17.485,VALID,143,VALID,1.10762,
2005-02-05, 03:24:00,VALID,916.904,VALID,0,VALID,98.6981,VALID,-0.0169808,VALID,17.4719,VALID,121,VALID,0.791992,
2005-02-05, 03:25:00,VALID,916.895,VALID,0,VALID,98.6651,VALID,-0.0169808,VALID,17.453,VALID,94,VALID,0.807958,
2005-02-05, 03:26:00,VALID,916.891,VALID,0,VALID,98.7782,VALID,0,VALID,17.427,VALID,102,VALID,1.04764,
2005-02-05, 03:27:00,VALID,916.885,VALID,0,VALID,98.8062,VALID,0,VALID,17.4235,VALID,100,VALID,1.0585,
2005-02-05, 03:28:00,VALID,916.88,VALID,0,VALID,98.8227,VALID,0,VALID,17.4468,VALID,97,VALID,1.05264,
2005-02-05, 03:29:00,VALID,916.872,VALID,0,VALID,98.6892,VALID,0,VALID,17.4719,VALID,99,VALID,0.883176,
2005-02-05, 03:30:00,VALID,916.867,VALID,0,VALID,98.4413,VALID,0,VALID,17.4913,VALID,91,VALID,1.00957,
2005-02-05, 03:31:00,VALID,916.858,VALID,0,VALID,98.0649,VALID,0,VALID,17.521,VALID,66,VALID,0.783918,
2005-02-05, 03:32:00,VALID,916.868,VALID,0,VALID,97.9759,VALID,-0.0169808,VALID,17.5014,VALID,67,VALID,0.814862,
2005-02-05, 03:33:00,VALID,916.867,VALID,0,VALID,98.2454,VALID,-0.0339617,VALID,17.5178,VALID,74,VALID,0.43936,
2005-02-05, 03:34:00,VALID,916.9,VALID,0,VALID,98.2721,VALID,0,VALID,17.5369,VALID,74,VALID,0.759084,
2005-02-05, 03:35:00,VALID,916.909,VALID,0,VALID,98.2327,VALID,0,VALID,17.5462,VALID,74,VALID,0.879836,
2005-02-05, 03:36:00,VALID,916.927,VALID,0,VALID,98.0407,VALID,0,VALID,17.5918,VALID,74,VALID,0.948828,
2005-02-05, 03:37:00,VALID,916.934,VALID,0,VALID,97.8551,VALID,-0.0169808,VALID,17.6144,VALID,74,VALID,1.03434,