                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/11/15 00:00,   56.0,   53.9,   58.8,   52.9,   54.8,   51.7,   47.8,   47.5,   46.2,   45.2,   43.1,   42.2,   40.9,   38.7,   42.8,   44.3,   42.6,   39.9,   40.5,   47.4,   39.3,   38.5,   33.2,   28.9,   26.8,   26.5,  999.0,   25.5,   26.2,   24.9,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:10,   59.5,   60.4,   61.1,   60.0,   59.2,   59.2,   58.3,   55.9,   56.7,   53.3,   48.0,   46.0,   46.3,   47.4,   44.8,   44.4,   47.8,   44.3,   48.7,   52.3,   47.1,   35.8,   37.2,   35.5,   34.3,   31.8,   31.5,   30.4,   25.6,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:20,   60.5,   64.0,   52.4,   53.2,   52.8,   54.9,   51.7,   50.2,   49.6,   52.0,   52.1,   58.5,   58.7,   58.5,   54.9,   55.9,   50.9,   52.9,   56.2,   50.4,   41.4,   41.3,   38.2,   36.5,   32.7,   34.7,   33.3,   31.1,   29.6,   35.6,   32.8,   31.0,   29.2,   25.8,   26.8,   26.1,   25.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:30,   72.6,   68.7,   69.6,   68.9,   69.1,   67.8,   67.2,   66.4,   65.5,   64.3,   63.8,   62.2,   61.2,   60.6,   60.0,   58.5,   64.4,   65.2,   63.7,   60.7,   54.5,   51.9,   49.7,   48.1,   46.9,   44.8,   42.3,   38.4,   35.1,   31.7,   30.9,   32.2,   29.7,   25.9,   26.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:40,   65.1,   65.1,   61.1,   60.1,   58.4,   57.0,   58.3,   55.2,   53.8,   53.0,   53.2,   54.0,   52.0,   52.7,   52.0,   52.6,   53.8,   53.8,   60.6,   54.3,   50.5,   49.7,   47.7,   45.5,   43.9,   41.7,   35.8,   32.6,   28.2,   28.2,  999.0,   28.8,   30.4,   28.6,   28.8,   27.4,   28.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:50,   63.0,   67.0,   68.4,   63.2,   65.4,   63.6,   59.6,   60.0,   59.8,   55.0,   61.5,   63.1,   55.0,   57.1,   54.8,   56.0,   57.5,   60.8,   64.4,   60.4,   55.7,   53.6,   52.1,   49.5,   47.2,   46.5,   45.0,   42.9,   42.1,   41.4,   36.6,   34.4,   33.5,   33.7,   32.1,   33.7,   28.9,   29.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:00,   72.3,   75.0,   70.5,   71.0,   62.8,   62.0,   62.1,   60.8,   59.4,   59.3,   59.0,   57.4,   56.9,   54.7,   53.5,   53.4,   55.4,   55.4,   55.4,   48.7,   50.0,   48.5,   45.0,   40.1,   42.6,   37.6,   39.6,   41.2,   34.2,   26.6,   25.3,   28.7,   28.8,   26.8,   28.5,   28.9,   28.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:10,   71.1,   72.0,   70.8,   70.1,   69.0,   67.8,   69.1,   68.8,   69.1,   66.6,   65.0,   64.1,   63.9,   62.3,   61.6,   60.8,   60.8,   59.4,   61.2,   60.5,   49.0,   47.1,   48.0,   45.6,   42.9,   39.5,   36.8,   32.4,   28.1,   33.3,   30.1,   30.9,   30.8,   31.4,   31.3,   28.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:20,   59.8,   62.8,   60.6,   53.1,   46.8,   52.0,   47.4,   42.7,   31.6,   28.6,   29.7,   36.3,   33.2,   34.6,   33.3,   26.9,   27.9,   27.7,   27.2,   26.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   28.0,   29.7,   28.3,   26.3,   26.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:30,   50.0,   42.1,   47.7,   45.1,   42.4,   38.9,   43.5,   41.0,   40.4,   37.0,   31.8,   39.1,   34.1,   32.9,   33.5,   34.6,   34.3,   33.9,   33.8,   32.1,   31.8,   29.5,   24.8,  999.0,  999.0,   24.8,   27.8,   26.0,   27.0,   27.7,   27.5,  999.0,   27.0,   28.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:40,   46.5,   45.3,   45.1,   44.7,   45.4,   45.2,   41.7,   41.6,   44.6,   40.2,   36.5,   33.8,   37.0,   34.5,   30.7,   32.0,   29.4,   30.8,   29.3,   31.0,   25.6,  999.0,  999.0,  999.0,   25.9,   25.4,   26.8,   26.7,   24.2,   24.8,   25.1,   25.7,   27.6,   25.0,  999.0,   25.2,   26.2,   26.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:50,   44.2,   39.0,   45.7,   43.8,   41.0,   47.5,   48.0,   43.2,   36.1,   31.7,   30.3,   35.7,   36.2,   32.3,   29.0,   28.9,   29.8,   34.4,   30.6,   29.8,   29.8,   30.4,   27.5,   26.6,   25.2,   26.2,   25.6,   25.4,  999.0,  999.0,  999.0,   28.6,   26.3,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:00,   49.8,   47.8,   38.3,   63.3,   45.6,   48.4,   54.2,   42.4,   33.2,   29.8,   27.6,   28.2,   34.8,   30.3,   27.6,   33.0,   31.7,   32.0,   30.1,   28.7,   27.5,   27.0,   26.8,   29.9,   30.8,   27.3,   26.6,   26.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:10,   39.8,   37.9,   40.8,   60.7,   37.8,   38.2,   41.3,   41.4,   30.2,   29.3,  999.0,   32.9,   36.5,   35.1,   35.2,   32.3,   32.3,   32.9,   31.7,   32.8,   29.1,   28.2,   28.1,   27.3,   26.0,   28.5,   26.9,   25.5,   27.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:20,   47.3,   47.9,   39.0,   41.3,   33.4,   37.7,   38.4,   42.5,   34.7,   34.8,   37.2,   44.0,   43.3,   43.0,   41.3,   38.8,   36.1,   35.9,   35.7,   33.4,   31.4,   30.2,   30.6,   30.4,   26.2,   27.9,   28.9,   28.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:30,   44.4,   46.2,   45.1,   44.1,   49.5,   42.7,   39.2,   44.3,   38.7,   38.6,   35.2,   36.0,   30.0,   27.1,   26.7,   26.5,   27.1,   27.3,   26.1,   29.7,   25.4,   27.7,   28.3,  999.0,   29.4,   29.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:40,   45.1,   47.2,   34.9,   44.6,   66.1,   42.4,   44.2,   45.7,   40.2,   39.1,   37.2,   33.3,   31.7,   27.0,   26.9,   26.0,   28.9,   27.1,   25.2,   26.7,   27.5,   26.7,  999.0,   29.5,   31.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:50,   46.2,   45.6,   35.0,   37.0,   50.9,   49.1,   45.2,   40.8,   37.0,   39.0,   35.5,   36.4,   31.2,   27.9,   27.8,   28.0,   30.8,   25.4,  999.0,  999.0,  999.0,   26.7,   27.2,   31.0,   29.6,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:00,   44.3,   41.0,   30.4,   35.8,   51.1,   45.6,   45.5,   40.2,   33.4,   33.4,   32.9,   33.5,   30.4,   27.5,   28.7,   29.7,   28.8,   25.1,   26.0,   27.7,   26.9,   25.8,   28.3,   29.1,   27.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   26.8,   26.8,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:10,   42.5,   43.8,   29.3,   36.3,   41.5,   47.3,   40.8,   38.6,   40.1,   38.1,   29.1,   32.0,   34.1,   31.9,   33.4,   33.6,   31.8,   31.7,   30.8,   29.3,   28.5,   26.8,   28.3,   29.4,   25.9,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:20,   36.1,   37.7,   41.4,   36.8,   42.3,   49.9,   41.4,   41.9,  999.0,   34.4,   33.5,   37.3,   40.0,   38.9,   37.5,   36.2,   34.8,   32.0,   29.6,   28.5,   27.9,   30.1,   30.7,   30.0,   30.1,   31.4,   35.2,   29.0,   27.7,   25.4,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:30,   34.9,   41.5,   30.8,   36.7,   44.8,   46.5,   43.3,   48.1,   38.7,   38.6,   37.8,   38.7,   36.0,   32.8,   32.2,   38.2,   28.2,   27.2,   30.0,   32.1,   30.9,   30.3,   31.2,   30.6,   32.0,   30.9,   31.1,   28.9,   30.1,   29.3,   24.8,   25.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:40,   53.3,   59.6,   54.2,   57.3,   56.0,   62.7,   60.0,   56.5,   55.4,   54.6,   51.3,   51.2,   49.5,   47.9,   45.9,   48.6,   47.6,   46.0,   43.5,   41.7,   39.2,   37.0,   35.9,   39.2,   37.5,   35.7,   37.8,   36.2,   40.6,   35.0,   36.1,   33.0,   30.3,   28.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:50,   69.3,   70.2,   70.1,   69.3,   69.9,   68.2,   69.8,   68.3,   67.3,   65.7,   65.3,   61.4,   60.0,   59.6,   58.8,   58.0,   57.3,   56.0,   55.0,   55.7,   53.2,   48.6,   46.1,   45.3,   44.6,   41.1,   40.1,   39.3,   37.7,   36.4,   34.5,   35.7,   34.2,   38.1,   27.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:00,   68.3,   66.5,   66.8,   66.1,   65.3,   64.6,   64.3,   62.8,   62.5,   60.7,   58.9,   57.7,   56.9,   56.1,   55.0,   53.7,   52.5,   51.9,   50.3,   48.4,   44.8,   41.7,   35.3,   40.7,   35.7,   34.8,   36.6,   35.8,   33.1,   32.0,   30.1,   33.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:10,   70.7,   69.4,   67.2,   67.9,   66.7,   65.8,   65.3,   65.1,   64.3,   63.9,   63.6,   62.6,   61.5,   60.5,   59.1,   58.2,   57.3,   56.4,   57.6,   55.7,   46.1,   42.9,   40.5,   39.0,   33.9,   34.0,   34.2,   31.8,   28.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:20,   63.1,   61.1,   57.6,   54.6,   54.1,   57.7,   56.6,   55.6,   55.9,   57.0,   56.8,   52.4,   52.6,   49.1,   47.0,   45.8,   46.2,   45.4,   39.7,   40.3,   40.9,   34.9,   34.8,   34.1,   33.5,   33.0,   32.1,   30.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:30,   44.7,   48.9,   49.2,   46.8,   48.2,   45.7,   45.3,   44.7,   41.2,   42.5,   45.0,   44.6,   41.5,   39.1,   38.6,   35.8,   37.9,   34.1,   36.0,   32.7,   32.5,   28.1,   25.6,   25.4,   26.1,   25.0,   28.6,   26.6,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:40,   40.9,   45.2,   42.7,   40.4,   34.8,   40.0,   45.8,   43.1,   44.3,   47.1,   49.3,   47.6,   45.7,   43.9,   42.1,   37.1,   34.0,   35.0,   31.7,   27.3,   25.5,   26.0,   28.5,   26.6,   26.0,   26.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:50,   42.3,   42.4,   43.0,   41.9,   44.2,   39.9,   46.6,   47.3,   47.1,   48.4,   48.0,   47.0,   45.4,   42.3,   42.3,   41.7,   40.8,   38.8,   38.2,   35.1,   29.6,   30.0,   31.7,   27.4,   29.3,   31.6,   31.8,   29.9,   27.9,   27.6,   25.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:00,   62.0,   60.9,   60.8,   61.7,   61.6,   61.0,   60.6,   61.0,   59.7,   59.7,   59.5,   58.1,   57.3,   55.5,   54.2,   54.0,   53.2,   52.1,   50.6,   52.4,   44.6,   42.9,   42.5,   40.7,   39.6,   38.8,   37.2,   35.3,   30.5,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:10,   60.6,   59.7,   51.2,   51.9,   55.3,   53.1,   52.2,   43.5,   39.9,   41.6,   46.5,   43.7,   41.5,   33.6,   32.2,   34.4,   32.3,   31.8,   31.8,   29.6,   28.9,   30.2,   27.4,   29.1,   30.6,   29.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:20,   47.2,   51.4,   51.4,   51.9,   49.5,   49.8,   48.0,   47.0,   50.0,   51.3,   50.0,   48.0,   46.2,   42.2,   41.9,   38.4,   36.4,   33.5,   31.3,   29.7,   32.2,   27.6,   27.1,   28.2,   29.5,   28.8,   25.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:30,   54.9,   56.5,   54.7,   57.9,   52.5,   52.3,   54.7,   52.5,   49.8,   51.6,   50.8,   49.2,   45.2,   45.9,   41.7,   41.1,   37.6,   37.9,   37.1,   36.4,   32.4,   31.9,   29.8,   24.9,   27.1,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:40,   52.5,   48.9,   47.8,   46.7,   49.4,   49.1,   46.4,   45.8,   47.4,   45.8,   43.5,   40.9,   37.0,   36.4,   36.1,   35.1,   34.6,   34.2,   31.6,   30.3,   29.6,   31.0,   26.8,   26.6,  999.0,   26.0,   25.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:50,   53.1,   49.8,   47.1,   53.7,   52.8,   50.6,   49.2,   48.2,   48.2,   46.0,   45.5,   43.4,   39.0,   36.1,   39.5,   37.9,   36.5,   36.6,   36.1,   34.4,   27.8,   29.9,   34.9,   29.3,   25.9,   29.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:00,   51.3,   52.7,   52.0,   52.2,   53.2,   50.7,   43.0,   43.4,   40.5,   37.4,   32.8,   30.2,   32.0,   34.0,   33.9,   31.1,   31.0,   32.1,   34.7,   31.3,   30.1,   29.2,   27.1,   28.1,   31.2,   28.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:10,   60.6,   58.9,   60.5,   62.8,   54.5,   47.7,   47.5,   50.4,   45.0,   41.7,   42.7,   43.0,   43.3,   48.4,   40.9,   34.4,   34.2,   32.8,   32.5,   39.2,  999.0,   28.2,   29.4,   31.9,   29.9,   29.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:20,   45.0,   39.2,   46.1,   51.1,   45.4,   44.4,   45.2,   48.2,   44.0,   42.3,   43.0,   42.0,   38.2,   37.6,   38.5,   39.6,   39.8,   37.6,   44.6,   44.3,   37.7,   36.5,   36.5,   35.7,   33.9,   31.4,   27.3,   30.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:30,   64.1,   61.9,   60.8,   61.7,   63.1,   62.2,   63.1,   62.3,   61.0,   60.7,   58.8,   55.6,   54.0,   51.0,   48.9,   48.8,   50.3,   51.3,   53.0,   51.6,   50.9,   49.0,   51.6,   50.4,   48.1,   45.6,   40.3,   36.0,   31.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:40,   55.1,   53.7,   52.9,   51.1,   49.1,   49.8,   53.6,   54.0,   51.3,   52.8,   44.4,   39.8,   34.2,   33.1,   34.1,   32.3,   33.4,   34.0,   34.5,   28.6,  999.0,   32.4,   29.0,   28.7,   27.6,   30.7,   30.5,   32.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:50,   40.9,   47.1,   40.2,   41.1,   35.1,   36.0,   40.0,   39.4,   36.7,   35.8,   33.1,   31.0,   29.1,   29.3,   27.4,   26.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.9,   26.8,   28.6,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 07:00,   44.3,   47.8,   37.8,   36.8,   34.7,   36.3,   36.6,   34.6,   36.0,   37.9,   35.7,   32.9,   34.8,   34.0,   31.9,   32.9,   31.0,   35.5,   37.8,   35.0,   34.0,   36.2,   32.3,   35.0,   32.7,   29.0,   31.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 07:10,   63.5,   64.5,   63.6,   62.4,   63.0,   62.5,   61.1,   61.0,   62.0,   57.2,   57.4,   56.5,   51.7,   50.1,   50.0,   48.2,   51.6,   47.4,   50.7,   54.0,   48.8,   46.6,   45.1,   39.3,   30.7,   26.6,   30.3,   28.9,  999.0,  999.0,   25.8,   25.4,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 07:20,   65.5,   65.0,   65.0,   65.1,   65.0,   59.7,   64.3,   64.2,   62.2,   60.7,   60.4,   58.5,   57.2,   56.9,   54.7,   52.7,   56.3,   52.6,   49.6,   48.8,   39.7,   37.5,   37.6,   39.2,   36.9,   32.3,   34.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0