,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-15, 00:00:00,VALID,917.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6581,VALID,176,VALID,0,
2009-06-15, 00:01:00,VALID,917.838,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6387,VALID,176,VALID,0,
2009-06-15, 00:02:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6227,VALID,176,VALID,0,
2009-06-15, 00:03:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6421,VALID,176,VALID,0,
2009-06-15, 00:04:00,VALID,917.829,VALID,0,VALID,100,VALID,0,VALID,19.6516,VALID,176,VALID,0,
2009-06-15, 00:05:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6419,VALID,176,VALID,0,
2009-06-15, 00:06:00,VALID,917.833,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6189,VALID,135,VALID,0,
2009-06-15, 00:07:00,VALID,917.832,VALID,0,VALID,100,VALID,0,VALID,19.57,VALID,54,VALID,0,
2009-06-15, 00:08:00,VALID,917.831,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5665,VALID,54,VALID,0,
2009-06-15, 00:09:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5635,VALID,54,VALID,0,
2009-06-15, 00:10:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5443,VALID,54,VALID,0,
2009-06-15, 00:11:00,VALID,917.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5376,VALID,54,VALID,0,
2009-06-15, 00:12:00,VALID,917.841,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5371,VALID,54,VALID,0,
2009-06-15, 00:13:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.548,VALID,54,VALID,0,
2009-06-15, 00:14:00,VALID,917.818,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5286,VALID,54,VALID,0,
2009-06-15, 00:15:00,VALID,917.809,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5116,VALID,54,VALID,0,
2009-06-15, 00:16:00,VALID,917.776,VALID,0,VALID,100,VALID,0,VALID,19.5216,VALID,54,VALID,0,
2009-06-15, 00:17:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5156,VALID,64,VALID,0,
2009-06-15, 00:18:00,VALID,917.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4829,VALID,77,VALID,0,
2009-06-15, 00:19:00,VALID,917.676,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4734,VALID,87,VALID,0,
2009-06-15, 00:20:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,19.4667,VALID,100,VALID,0,
2009-06-15, 00:21:00,VALID,917.608,VALID,0,VALID,100,VALID,0,VALID,19.4762,VALID,114,VALID,0,
2009-06-15, 00:22:00,VALID,917.587,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4762,VALID,119,VALID,0,
2009-06-15, 00:23:00,VALID,917.566,VALID,0,VALID,100,VALID,0,VALID,19.5061,VALID,125,VALID,0,
2009-06-15, 00:24:00,VALID,917.534,VALID,0,VALID,100,VALID,0,VALID,19.4922,VALID,144,VALID,0,
2009-06-15, 00:25:00,VALID,917.525,VALID,0,VALID,100,VALID,0,VALID,19.5021,VALID,163,VALID,0,
2009-06-15, 00:26:00,VALID,917.496,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5021,VALID,171,VALID,0.0464939,
2009-06-15, 00:27:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5024,VALID,173,VALID,0.00381541,
2009-06-15, 00:28:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,19.4961,VALID,166,VALID,0,
2009-06-15, 00:29:00,VALID,917.414,VALID,0,VALID,100,VALID,0,VALID,19.4824,VALID,170,VALID,0,
2009-06-15, 00:30:00,VALID,917.401,VALID,0,VALID,100,VALID,0,VALID,19.4829,VALID,164,VALID,0,
2009-06-15, 00:31:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4764,VALID,146,VALID,0.140816,
2009-06-15, 00:32:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,19.454,VALID,130,VALID,0.0204613,
2009-06-15, 00:33:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4275,VALID,119,VALID,0,
2009-06-15, 00:34:00,VALID,917.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4013,VALID,99,VALID,0,
2009-06-15, 00:35:00,VALID,917.353,VALID,0,VALID,100,VALID,0,VALID,19.4115,VALID,114,VALID,0,
2009-06-15, 00:36:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4078,VALID,131,VALID,0,
2009-06-15, 00:37:00,VALID,917.306,VALID,0,VALID,100,VALID,0,VALID,19.4113,VALID,143,VALID,0.003125,
2009-06-15, 00:38:00,VALID,917.274,VALID,0,VALID,100,VALID,0.0509425,VALID,19.427,VALID,135,VALID,0,
2009-06-15, 00:39:00,VALID,917.248,VALID,0,VALID,100,VALID,0,VALID,19.4305,VALID,150,VALID,0,
2009-06-15, 00:40:00,VALID,917.217,VALID,0,VALID,100,VALID,0,VALID,19.4305,VALID,149,VALID,0,
2009-06-15, 00:41:00,VALID,917.173,VALID,0,VALID,100,VALID,0,VALID,19.4143,VALID,156,VALID,0,
2009-06-15, 00:42:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4055,VALID,139,VALID,0.171484,
2009-06-15, 00:43:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3998,VALID,123,VALID,0.00381098,
2009-06-15, 00:44:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3738,VALID,121,VALID,0,
2009-06-15, 00:45:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3539,VALID,116,VALID,0.0345982,
2009-06-15, 00:46:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3514,VALID,120,VALID,0,
2009-06-15, 00:47:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3379,VALID,117,VALID,0,
2009-06-15, 00:48:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3247,VALID,126,VALID,0.0446429,
2009-06-15, 00:49:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3114,VALID,127,VALID,0,
2009-06-15, 00:50:00,VALID,917.038,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3254,VALID,124,VALID,0.00130208,
2009-06-15, 00:51:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3286,VALID,133,VALID,0.250977,
2009-06-15, 00:52:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3284,VALID,148,VALID,0.0762747,
2009-06-15, 00:53:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3217,VALID,147,VALID,0.0798828,
2009-06-15, 00:54:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3212,VALID,146,VALID,0.00130208,
2009-06-15, 00:55:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3316,VALID,145,VALID,0.00228659,
2009-06-15, 00:56:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3411,VALID,150,VALID,0,
2009-06-15, 00:57:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3499,VALID,161,VALID,0.0345204,
2009-06-15, 00:58:00,VALID,916.922,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3359,VALID,152,VALID,0,
2009-06-15, 00:59:00,VALID,916.918,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3334,VALID,142,VALID,0,
2009-06-15, 01:00:00,VALID,916.911,VALID,0,VALID,100,VALID,0,VALID,19.3329,VALID,156,VALID,0,
2009-06-15, 01:01:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3197,VALID,154,VALID,0,
2009-06-15, 01:02:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3167,VALID,163,VALID,0,
2009-06-15, 01:03:00,VALID,916.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3102,VALID,160,VALID,0,
2009-06-15, 01:04:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,19.3269,VALID,166,VALID,0,
2009-06-15, 01:05:00,VALID,916.853,VALID,0,VALID,100,VALID,0,VALID,19.3362,VALID,163,VALID,0,
2009-06-15, 01:06:00,VALID,916.821,VALID,0,VALID,100,VALID,0,VALID,19.3364,VALID,160,VALID,0,
2009-06-15, 01:07:00,VALID,916.783,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3035,VALID,144,VALID,0,
2009-06-15, 01:08:00,VALID,916.756,VALID,0,VALID,100,VALID,0,VALID,19.284,VALID,134,VALID,0,
2009-06-15, 01:09:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.288,VALID,132,VALID,0,
2009-06-15, 01:10:00,VALID,916.718,VALID,0,VALID,100,VALID,0,VALID,19.2778,VALID,129,VALID,0,
2009-06-15, 01:11:00,VALID,916.707,VALID,0,VALID,100,VALID,0,VALID,19.2785,VALID,129,VALID,0,
2009-06-15, 01:12:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,19.2581,VALID,136,VALID,0,
2009-06-15, 01:13:00,VALID,916.713,VALID,0,VALID,100,VALID,0,VALID,19.2713,VALID,134,VALID,0,
2009-06-15, 01:14:00,VALID,916.737,VALID,0,VALID,100,VALID,0,VALID,19.2518,VALID,142,VALID,0,
2009-06-15, 01:15:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2486,VALID,137,VALID,0,
2009-06-15, 01:16:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2518,VALID,140,VALID,0,
2009-06-15, 01:17:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2778,VALID,131,VALID,0,
2009-06-15, 01:18:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3042,VALID,131,VALID,0,
2009-06-15, 01:19:00,VALID,916.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3237,VALID,135,VALID,0.0499637,
2009-06-15, 01:20:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3332,VALID,130,VALID,0.119093,
2009-06-15, 01:21:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3165,VALID,134,VALID,0.112723,
2009-06-15, 01:22:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3327,VALID,134,VALID,0.291606,
2009-06-15, 01:23:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,19.3362,VALID,140,VALID,0.0657704,
2009-06-15, 01:24:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3212,VALID,147,VALID,0.328307,
2009-06-15, 01:25:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3244,VALID,172,VALID,0.138281,
2009-06-15, 01:26:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3214,VALID,179,VALID,0.0498512,
2009-06-15, 01:27:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3304,VALID,175,VALID,0.363467,
2009-06-15, 01:28:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3294,VALID,177,VALID,0.0533854,
2009-06-15, 01:29:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3591,VALID,157,VALID,0.132118,
2009-06-15, 01:30:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3686,VALID,150,VALID,0.0813643,
2009-06-15, 01:31:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3851,VALID,171,VALID,0.0197088,
2009-06-15, 01:32:00,VALID,916.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3851,VALID,156,VALID,0.113377,
2009-06-15, 01:33:00,VALID,916.631,VALID,0,VALID,100,VALID,0,VALID,19.3654,VALID,135,VALID,0,
2009-06-15, 01:34:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3394,VALID,133,VALID,0.00136719,
2009-06-15, 01:35:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3234,VALID,157,VALID,0,
2009-06-15, 01:36:00,VALID,916.614,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3107,VALID,138,VALID,0,
2009-06-15, 01:37:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2975,VALID,147,VALID,0,
2009-06-15, 01:38:00,VALID,916.591,VALID,0,VALID,100,VALID,0,VALID,19.2713,VALID,139,VALID,0,
2009-06-15, 01:39:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.291,VALID,131,VALID,0,
2009-06-15, 01:40:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3072,VALID,122,VALID,0,
2009-06-15, 01:41:00,VALID,916.563,VALID,0,VALID,100,VALID,0,VALID,19.3035,VALID,114,VALID,0.0446429,
2009-06-15, 01:42:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.271,VALID,110,VALID,0.00985863,
2009-06-15, 01:43:00,VALID,916.568,VALID,0,VALID,100,VALID,0,VALID,19.271,VALID,114,VALID,0,
2009-06-15, 01:44:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2745,VALID,114,VALID,0,
2009-06-15, 01:45:00,VALID,916.568,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,114,VALID,0,
2009-06-15, 01:46:00,VALID,916.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2521,VALID,104,VALID,0.043423,
2009-06-15, 01:47:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,19.2483,VALID,103,VALID,0,
2009-06-15, 01:48:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2483,VALID,115,VALID,0,
2009-06-15, 01:49:00,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,19.2386,VALID,118,VALID,0,
2009-06-15, 01:50:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2356,VALID,128,VALID,0,
2009-06-15, 01:51:00,VALID,916.489,VALID,0,VALID,100,VALID,0,VALID,19.2321,VALID,138,VALID,0,
2009-06-15, 01:52:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2161,VALID,130,VALID,0,
2009-06-15, 01:53:00,VALID,916.497,VALID,0,VALID,100,VALID,0,VALID,19.1869,VALID,138,VALID,0,
2009-06-15, 01:54:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1867,VALID,141,VALID,0,
2009-06-15, 01:55:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1839,VALID,141,VALID,0,
2009-06-15, 01:56:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,19.1967,VALID,141,VALID,0,
2009-06-15, 01:57:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1932,VALID,141,VALID,0,
2009-06-15, 01:58:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2029,VALID,141,VALID,0,
2009-06-15, 01:59:00,VALID,916.501,VALID,0,VALID,100,VALID,0,VALID,19.1997,VALID,141,VALID,0,
2009-06-15, 02:00:00,VALID,916.509,VALID,0,VALID,100,VALID,0,VALID,19.1835,VALID,140,VALID,0,
2009-06-15, 02:01:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1705,VALID,139,VALID,0,
2009-06-15, 02:02:00,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,19.158,VALID,138,VALID,0,
2009-06-15, 02:03:00,VALID,916.518,VALID,0,VALID,100,VALID,0,VALID,19.1156,VALID,102,VALID,0,
2009-06-15, 02:04:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1346,VALID,88,VALID,0,
2009-06-15, 02:05:00,VALID,916.534,VALID,0,VALID,100,VALID,0,VALID,19.1543,VALID,86,VALID,0,
2009-06-15, 02:06:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1607,VALID,86,VALID,0,
2009-06-15, 02:07:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,19.1707,VALID,88,VALID,0,
2009-06-15, 02:08:00,VALID,916.522,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1575,VALID,83,VALID,0,
2009-06-15, 02:09:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,19.1705,VALID,70,VALID,0,
2009-06-15, 02:10:00,VALID,916.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1186,VALID,54,VALID,0,
2009-06-15, 02:11:00,VALID,916.479,VALID,0,VALID,100,VALID,0,VALID,18.9629,VALID,47,VALID,0.0608974,
2009-06-15, 02:12:00,VALID,916.463,VALID,0,VALID,100,VALID,0,VALID,18.9369,VALID,43,VALID,0.00560897,
2009-06-15, 02:13:00,VALID,916.445,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9566,VALID,47,VALID,0,
2009-06-15, 02:14:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9177,VALID,44,VALID,0,
2009-06-15, 02:15:00,VALID,916.402,VALID,0,VALID,100,VALID,0,VALID,18.8883,VALID,56,VALID,0,
2009-06-15, 02:16:00,VALID,916.379,VALID,0,VALID,100,VALID,0,VALID,18.9077,VALID,60,VALID,0,
2009-06-15, 02:17:00,VALID,916.375,VALID,0,VALID,100,VALID,0,VALID,18.9367,VALID,76,VALID,0,
2009-06-15, 02:18:00,VALID,916.355,VALID,0,VALID,100,VALID,0,VALID,18.9269,VALID,80,VALID,0,
2009-06-15, 02:19:00,VALID,916.337,VALID,0,VALID,100,VALID,0,VALID,18.9302,VALID,80,VALID,0,
2009-06-15, 02:20:00,VALID,916.324,VALID,0,VALID,100,VALID,0,VALID,18.9175,VALID,80,VALID,0,
2009-06-15, 02:21:00,VALID,916.317,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9175,VALID,80,VALID,0,
2009-06-15, 02:22:00,VALID,916.302,VALID,0,VALID,100,VALID,0.0169808,VALID,18.885,VALID,80,VALID,0,
2009-06-15, 02:23:00,VALID,916.305,VALID,0,VALID,100,VALID,0.0169808,VALID,18.765,VALID,67,VALID,0,
2009-06-15, 02:24:00,VALID,916.293,VALID,0,VALID,100,VALID,0,VALID,18.7004,VALID,60,VALID,0,
2009-06-15, 02:25:00,VALID,916.289,VALID,0,VALID,100,VALID,0,VALID,18.6675,VALID,60,VALID,0,
2009-06-15, 02:26:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,18.7066,VALID,61,VALID,0,
2009-06-15, 02:27:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,18.7358,VALID,74,VALID,0,
2009-06-15, 02:28:00,VALID,916.257,VALID,0,VALID,100,VALID,0,VALID,18.7877,VALID,110,VALID,0,
2009-06-15, 02:29:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8072,VALID,123,VALID,0,
2009-06-15, 02:30:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8428,VALID,122,VALID,0,
2009-06-15, 02:31:00,VALID,916.275,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8331,VALID,113,VALID,0,
2009-06-15, 02:32:00,VALID,916.29,VALID,0,VALID,100,VALID,0,VALID,18.8042,VALID,92,VALID,0,
2009-06-15, 02:33:00,VALID,916.314,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7553,VALID,75,VALID,0,
2009-06-15, 02:34:00,VALID,916.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.762,VALID,70,VALID,0,
2009-06-15, 02:35:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7782,VALID,64,VALID,0,
2009-06-15, 02:36:00,VALID,916.362,VALID,0,VALID,100,VALID,0,VALID,18.7455,VALID,62,VALID,0,
2009-06-15, 02:37:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7326,VALID,62,VALID,0,
2009-06-15, 02:38:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7847,VALID,62,VALID,0,
2009-06-15, 02:39:00,VALID,916.42,VALID,0,VALID,100,VALID,0,VALID,18.8074,VALID,62,VALID,0,
2009-06-15, 02:40:00,VALID,916.415,VALID,0,VALID,100,VALID,0,VALID,18.8396,VALID,62,VALID,0,
2009-06-15, 02:41:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8526,VALID,62,VALID,0,
2009-06-15, 02:42:00,VALID,916.383,VALID,0,VALID,100,VALID,0,VALID,18.8818,VALID,62,VALID,0,
2009-06-15, 02:43:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8915,VALID,62,VALID,0,
2009-06-15, 02:44:00,VALID,916.335,VALID,0,VALID,100,VALID,0,VALID,18.8883,VALID,62,VALID,0,
2009-06-15, 02:45:00,VALID,916.303,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8331,VALID,62,VALID,0,
2009-06-15, 02:46:00,VALID,916.275,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,62,VALID,0,
2009-06-15, 02:47:00,VALID,916.26,VALID,0,VALID,100,VALID,0,VALID,18.7194,VALID,62,VALID,0,
2009-06-15, 02:48:00,VALID,916.263,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7388,VALID,62,VALID,0,
2009-06-15, 02:49:00,VALID,916.25,VALID,0,VALID,100,VALID,0,VALID,18.7516,VALID,62,VALID,0,
2009-06-15, 02:50:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,18.7673,VALID,62,VALID,0,
2009-06-15, 02:51:00,VALID,916.255,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8102,VALID,62,VALID,0,
2009-06-15, 02:52:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8199,VALID,62,VALID,0,
2009-06-15, 02:53:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7909,VALID,81,VALID,0,
2009-06-15, 02:54:00,VALID,916.257,VALID,0,VALID,100,VALID,0,VALID,18.768,VALID,83,VALID,0,
2009-06-15, 02:55:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,18.765,VALID,90,VALID,0,
2009-06-15, 02:56:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7453,VALID,94,VALID,0,
2009-06-15, 02:57:00,VALID,916.246,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7423,VALID,94,VALID,0,
2009-06-15, 02:58:00,VALID,916.22,VALID,0,VALID,100,VALID,0,VALID,18.7296,VALID,94,VALID,0,
2009-06-15, 02:59:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6709,VALID,94,VALID,0,
2009-06-15, 03:00:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6677,VALID,94,VALID,0,
2009-06-15, 03:01:00,VALID,916.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6966,VALID,94,VALID,0,
2009-06-15, 03:02:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7455,VALID,94,VALID,0,
2009-06-15, 03:03:00,VALID,916.192,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,94,VALID,0,
2009-06-15, 03:04:00,VALID,916.193,VALID,0,VALID,100,VALID,0,VALID,18.8074,VALID,94,VALID,0,
2009-06-15, 03:05:00,VALID,916.193,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7967,VALID,94,VALID,0,
2009-06-15, 03:06:00,VALID,916.182,VALID,0,VALID,100,VALID,0,VALID,18.7715,VALID,94,VALID,0,
2009-06-15, 03:07:00,VALID,916.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6807,VALID,94,VALID,0,
2009-06-15, 03:08:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7645,VALID,94,VALID,0,
2009-06-15, 03:09:01,VALID,916.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7842,VALID,94,VALID,0,
2009-06-15, 03:10:00,VALID,916.177,VALID,0,VALID,100,VALID,0,VALID,18.7066,VALID,94,VALID,0,
2009-06-15, 03:11:00,VALID,916.187,VALID,0,VALID,100,VALID,0,VALID,18.6839,VALID,94,VALID,0,
2009-06-15, 03:12:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,18.6707,VALID,99,VALID,0,
2009-06-15, 03:13:01,VALID,916.194,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7423,VALID,100,VALID,0,
2009-06-15, 03:14:00,VALID,916.198,VALID,0,VALID,100,VALID,0,VALID,18.778,VALID,100,VALID,0,
2009-06-15, 03:15:00,VALID,916.193,VALID,0,VALID,100,VALID,0,VALID,18.7974,VALID,100,VALID,0,
2009-06-15, 03:16:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7972,VALID,100,VALID,0,
2009-06-15, 03:17:00,VALID,916.164,VALID,0,VALID,100,VALID,0,VALID,18.8523,VALID,106,VALID,0,
2009-06-15, 03:18:01,VALID,916.161,VALID,0,VALID,100,VALID,0,VALID,18.8461,VALID,117,VALID,0,
2009-06-15, 03:19:00,VALID,916.142,VALID,0,VALID,100,VALID,0,VALID,18.7553,VALID,118,VALID,0,
2009-06-15, 03:20:00,VALID,916.151,VALID,0,VALID,100,VALID,0,VALID,18.7553,VALID,123,VALID,0,
2009-06-15, 03:21:01,VALID,916.144,VALID,0,VALID,100,VALID,0,VALID,18.8331,VALID,125,VALID,0,
2009-06-15, 03:22:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8456,VALID,125,VALID,0,
2009-06-15, 03:23:00,VALID,916.144,VALID,0,VALID,100,VALID,0,VALID,18.869,VALID,125,VALID,0,
2009-06-15, 03:24:01,VALID,916.134,VALID,0,VALID,100,VALID,0,VALID,18.8813,VALID,126,VALID,0,
2009-06-15, 03:25:00,VALID,916.128,VALID,0,VALID,100,VALID,0,VALID,18.9012,VALID,126,VALID,0,
2009-06-15, 03:26:00,VALID,916.118,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9042,VALID,126,VALID,0,
2009-06-15, 03:27:01,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,18.9012,VALID,126,VALID,0,
2009-06-15, 03:28:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,18.875,VALID,126,VALID,0,
2009-06-15, 03:29:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.898,VALID,125,VALID,0,
2009-06-15, 03:30:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9177,VALID,124,VALID,0,
2009-06-15, 03:31:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9207,VALID,122,VALID,0,
2009-06-15, 03:32:01,VALID,916.12,VALID,0,VALID,100,VALID,0,VALID,18.9369,VALID,125,VALID,0,
2009-06-15, 03:33:00,VALID,916.143,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9464,VALID,141,VALID,0,
2009-06-15, 03:34:00,VALID,916.16,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9596,VALID,152,VALID,0,
2009-06-15, 03:35:01,VALID,916.161,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0213,VALID,157,VALID,0,
2009-06-15, 03:36:01,VALID,916.148,VALID,0,VALID,100,VALID,0,VALID,19.0377,VALID,156,VALID,0,
2009-06-15, 03:37:01,VALID,916.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.034,VALID,156,VALID,0,
2009-06-15, 03:38:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0572,VALID,155,VALID,0,
2009-06-15, 03:39:01,VALID,916.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0732,VALID,159,VALID,0,
2009-06-15, 03:40:00,VALID,916.053,VALID,0,VALID,100,VALID,0,VALID,19.0861,VALID,158,VALID,0.0726744,
2009-06-15, 03:41:01,VALID,916.03,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0864,VALID,156,VALID,0,
2009-06-15, 03:42:00,VALID,916.001,VALID,0,VALID,100,VALID,0,VALID,19.0859,VALID,160,VALID,0,
2009-06-15, 03:43:00,VALID,916.004,VALID,0,VALID,100,VALID,0,VALID,19.0896,VALID,159,VALID,0,
2009-06-15, 03:44:01,VALID,916.007,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0759,VALID,153,VALID,0,
2009-06-15, 03:45:01,VALID,916.009,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0667,VALID,153,VALID,0,
2009-06-15, 03:46:00,VALID,916.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0637,VALID,156,VALID,0,
2009-06-15, 03:47:01,VALID,916.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0602,VALID,156,VALID,0,
2009-06-15, 03:48:00,VALID,916.002,VALID,0,VALID,100,VALID,0,VALID,19.0602,VALID,155,VALID,0,
2009-06-15, 03:49:01,VALID,916.004,VALID,0,VALID,100,VALID,0,VALID,19.0569,VALID,143,VALID,0,
2009-06-15, 03:50:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.044,VALID,140,VALID,0,
2009-06-15, 03:51:01,VALID,915.972,VALID,0,VALID,100,VALID,0,VALID,19.0118,VALID,129,VALID,0,
2009-06-15, 03:52:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9758,VALID,120,VALID,0.0174419,
2009-06-15, 03:53:00,VALID,915.916,VALID,0,VALID,100,VALID,0,VALID,18.9596,VALID,122,VALID,0.011814,
2009-06-15, 03:54:00,VALID,915.897,VALID,0,VALID,100,VALID,0,VALID,18.9402,VALID,128,VALID,0.0340402,
2009-06-15, 03:55:01,VALID,915.865,VALID,0,VALID,100,VALID,0,VALID,18.9239,VALID,130,VALID,0.15189,