                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/24 00:00,  999.0,   29.8,   18.5,   17.7,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:20,  999.0,   26.7,   20.3,   16.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:40,  999.0,   30.8,   15.8,   22.8,   12.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:50,  999.0,   30.2,   17.0,  999.0,   12.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:10,  999.0,   30.4,   15.4,  999.0,   13.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:20,  999.0,   30.5,   14.9,   14.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:30,   41.0,   30.2,   20.1,   19.1,   11.1,    4.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:40,  999.0,   30.5,   17.0,  999.0,   12.1,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:50,  999.0,   30.5,   15.3,   16.8,   12.0,  999.0,  999.0,    4.8,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:00,   39.0,   30.4,   16.4,  999.0,  999.0,  999.0,    5.4,    4.4,  999.0,  999.0,    3.4,    3.1,    5.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:10,   39.1,   30.4,   17.5,   19.8,   10.6,  999.0,    6.9,    5.6,  999.0,  999.0,    4.4,  999.0,    5.7,    7.3,  999.0,    2.1,  999.0,  999.0,    3.2,    2.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:20,  999.0,   30.3,   16.6,   19.1,  999.0,  999.0,    5.6,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:30,   39.0,   30.1,   15.9,   16.5,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:40,   38.9,   30.0,   13.7,   12.6,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0
2008/12/24 02:50,   38.9,   30.8,   14.4,   12.0,    9.7,    9.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    8.4,   10.2,    9.2,   11.5,   10.9,    8.0,    6.7,    6.4,    4.5,  999.0,    5.5
2008/12/24 03:00,  999.0,   29.8,   16.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.3,    7.9,    7.0,    6.8,    7.8,    8.5,    8.5,    9.9,   12.2,    5.2,    4.4,    4.7,    4.4,    3.0,  999.0
2008/12/24 03:10,   38.9,   29.7,   20.0,    7.7,  999.0,    2.3,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    5.3,  999.0,    5.8,    4.0,    2.8,    4.6,    6.8,    8.7,    8.1,   10.0,   11.5,   13.4,    6.7,    8.5,    5.1,    6.0,    4.1,  999.0
2008/12/24 03:20,   38.9,   29.8,   15.0,   18.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    4.5,    5.5,    9.3,    9.5,   10.2,   10.6,   11.9,   11.8,   14.2,   16.7,   10.2,   10.1,    9.1,    9.5,    8.7,   10.4
2008/12/24 03:30,   38.8,   29.6,   15.0,  999.0,  999.0,  999.0,  999.0,    5.8,    7.1,    6.7,    8.9,    8.8,   10.4,   11.7,   12.3,   12.3,   12.4,   12.8,   13.5,   15.0,   15.3,   15.8,   19.5,   21.3,   13.1,   11.1,   10.3,   10.1,   10.7,   11.3
2008/12/24 03:40,   38.7,   29.9,  999.0,    8.5,    9.8,   10.3,   12.4,  999.0,    8.1,   11.8,   16.8,   14.8,   16.9,   17.8,   19.0,   19.1,   18.9,   19.3,   19.5,   19.5,   19.1,   19.0,   21.0,   18.9,   10.5,   12.4,   11.4,   12.7,   14.2,   14.0
2008/12/24 03:50,  999.0,  999.0,  999.0,   25.0,   22.6,   21.2,   20.2,   19.7,   19.0,   18.4,   19.5,   19.0,   19.4,   18.5,   17.5,   17.0,   16.2,   16.5,   16.5,   16.5,   16.5,   16.5,   20.9,   19.8,   16.7,   16.3,   14.5,   14.5,   13.7,   12.8
2008/12/24 04:00,   39.1,  999.0,   25.3,   23.9,   22.4,   21.5,   21.1,   19.3,   18.9,   19.2,   19.3,   19.5,   19.8,   20.3,   20.4,   20.2,   19.5,   19.8,   20.5,   20.8,   21.2,   22.0,   27.2,   25.3,   19.6,   18.7,   16.8,   16.3,   16.1,   14.1
2008/12/24 04:10,   40.4,   35.8,   30.0,   28.6,   28.2,   27.2,   26.3,   23.5,   26.5,   27.3,   27.3,   26.7,   27.0,   26.8,   26.4,   25.9,   26.4,   26.2,   26.4,   26.0,   26.2,   28.1,  999.0,  999.0,   21.2,   17.3,   16.6,   15.6,   15.5,   15.1
2008/12/24 04:20,  999.0,   39.4,   37.3,   34.9,   33.5,   31.9,   30.0,   29.8,   29.2,   28.4,   27.7,   27.7,   27.0,   26.5,   25.5,   24.8,   24.2,   24.0,   24.3,   23.9,   23.2,   24.2,   28.6,   25.0,   18.1,   16.4,   15.8,   17.4,   18.4,   18.3
2008/12/24 04:30,   38.7,   35.4,   33.2,   31.2,   29.7,   28.6,   26.9,   26.1,   24.9,   24.5,   23.8,   23.1,   22.7,   21.6,   20.4,   21.2,   19.8,   19.8,   20.5,   20.4,   20.4,   23.4,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,   21.1,   19.5
2008/12/24 04:40,  999.0,   32.7,   27.3,   25.4,   24.2,   23.6,   24.7,   22.5,   22.5,   23.0,   22.9,   23.5,   23.7,   23.1,   24.6,   23.5,   24.1,   24.6,   24.9,   25.5,   26.5,  999.0,  999.0,   31.5,   27.5,   23.0,   19.9,   18.0,   19.2,   17.4
2008/12/24 04:50,   41.0,   35.9,   34.6,   33.3,   32.5,   31.5,   30.9,   30.8,   30.2,   29.1,   28.9,   27.9,   27.2,   27.4,   26.9,   25.4,   25.7,   26.7,   26.7,   25.7,   27.0,   26.2,  999.0,  999.0,  999.0,   17.5,   14.1,   13.3,   12.0,   12.5
2008/12/24 05:00,  999.0,   32.8,   33.3,   31.0,   29.1,   27.4,   25.9,   25.1,   24.1,   23.2,   22.0,   21.2,   20.1,   19.2,   18.7,   18.0,   17.4,   17.3,   16.7,   17.1,   16.1,   16.9,   21.8,  999.0,   16.7,    8.4,   10.8,    8.4,    5.6,    5.9
2008/12/24 05:10,  999.0,  999.0,   24.4,   21.7,   19.6,   18.0,   16.8,   16.5,   15.2,   15.3,   15.2,   15.1,   15.0,   14.5,   13.6,   13.2,   12.6,   14.1,   11.8,   11.2,   10.6,   10.5,   11.2,   16.2,    6.6,    6.1,    7.6,  999.0,    4.5,    5.0
2008/12/24 05:20,   37.8,  999.0,   19.0,   17.7,   15.8,   11.9,   12.0,   10.4,   11.8,    9.0,    7.3,   13.2,    9.7,    9.9,    9.2,  999.0,  999.0,  999.0,  999.0,    6.0,    4.3,  999.0,    3.5,   10.1,    3.5,  999.0,  999.0,  999.0,    5.3,  999.0
2008/12/24 05:30,   39.2,  999.0,   25.9,   22.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 05:40,   39.1,   29.3,   22.5,   23.2,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    2.9,    4.2,    7.1,   10.5
2008/12/24 05:50,  999.0,  999.0,  999.0,   23.8,   17.3,   12.3,  999.0,   21.2,  999.0,  999.0,   11.5,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    7.8,    6.1,    7.0,    5.4,    7.0,  999.0,  999.0
2008/12/24 06:00,   41.0,   31.9,   24.2,   29.2,   36.3,   24.8,   18.9,   10.8,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.1,   10.1,    7.3,    7.6,    8.4,    6.9,    9.0,   12.3
2008/12/24 06:10,   42.0,   31.4,   20.2,   11.0,  999.0,    6.6,  999.0,    3.5,  999.0,  999.0,  999.0,    2.4,    6.7,  999.0,  999.0,    8.0,    9.8,    0.8,    9.2,    7.3,    9.1,   10.0,   13.8,   14.8,    6.7,    6.2,    7.1,    8.1,    9.8,   10.0
2008/12/24 06:20,   40.1,   29.4,   17.7,    4.9,    5.5,  999.0,  999.0,    3.7,    4.4,    5.6,  999.0,  999.0,  999.0,    9.5,    7.7,    9.2,    8.8,    7.7,    6.4,    5.4,    6.8,    9.4,   15.2,   13.9,   10.8,   11.8,   11.3,   10.3,   10.2,    8.8
2008/12/24 06:30,  999.0,   24.3,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    7.4,    7.3,    7.6,    7.2,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,   17.0,  999.0,   15.2,   12.4,   10.5,    6.9,  999.0,  999.0,  999.0
2008/12/24 06:40,   41.8,   32.2,   14.8,  999.0,   18.3,    1.7,    6.4,    2.1,  999.0,    1.6,  999.0,  999.0,    5.2,  999.0,    3.7,    3.1,    3.9,    4.9,    5.2,  999.0,    8.2,  999.0,   12.3,    8.4,    7.4,    5.9,    6.3,    8.8,  999.0,    8.9
2008/12/24 06:50,  999.0,   29.3,   15.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,    5.7,    1.4,  999.0,    1.4,  999.0,  999.0,    4.4,  999.0,    8.3,    9.9,    8.0,  999.0,    4.3,    7.1,    7.0,  999.0,    3.0
2008/12/24 07:00,   41.8,   30.7,   14.5,   19.5,   12.1,  999.0,   16.7,   10.2,  999.0,    1.8,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    4.7,    5.1,    6.9,    8.2,    4.9,    5.1,    8.3,  999.0
2008/12/24 07:10,  999.0,   28.4,   13.6,  999.0,  999.0,   11.7,   16.0,    7.7,   11.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    5.1,    5.8,    4.4,    7.1,    8.2,    7.6,    9.0,    7.7
2008/12/24 07:20,   38.3,   29.1,   14.6,   17.4,    7.2,  999.0,    4.4,  999.0,  999.0,    3.7,    2.2,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    9.0,    6.3,    6.8,    4.0,    4.2,    5.4,    6.0,  999.0,  999.0
2008/12/24 07:30,   38.2,   29.3,   15.1,  999.0,    3.7,  999.0,   10.7,  999.0,  999.0,    1.6,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    0.7,    5.7,    0.2,    2.5,  999.0,    2.4,    2.1,  999.0,  999.0,  999.0
2008/12/24 07:40,   38.5,   29.3,   12.6,  999.0,  999.0,    2.8,    3.2,   22.7,   19.4,   10.1,  999.0,  999.0,    6.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 07:50,   42.1,   29.2,   14.1,   13.0,  999.0,  999.0,    5.9,    4.6,  999.0,  999.0,  999.0,  999.0,    2.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:00,   42.1,   29.3,   15.6,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:10,   42.2,   29.4,   16.2,   15.2,   12.8,  999.0,    5.6,    8.3,   10.2,    4.7,  999.0,  999.0,    3.0,    5.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:20,   38.7,   29.5,   15.1,   14.4,  999.0,  999.0,   10.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:30,   39.0,   29.9,   15.3,  999.0,  999.0,  999.0,   10.7,  999.0,    1.0,  999.0,    3.8,  999.0,    0.5,    3.3,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0
2008/12/24 08:40,   39.1,   30.2,   16.6,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:50,  999.0,   29.6,   15.4,  999.0,  999.0,  999.0,   11.5,   17.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1
2008/12/24 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:10,   38.1,   28.5,   18.3,  999.0,  999.0,  999.0,    4.3,    3.1,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2
2008/12/24 09:20,   38.2,   28.5,   14.6,  999.0,  999.0,    5.8,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:30,   38.4,   28.2,   17.4,   11.9,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:40,  999.0,   27.9,   15.4,   21.4,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:00,   36.2,   26.5,   12.7,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:10,   35.5,   26.2,   15.5,  999.0,  999.0,    5.1,  999.0,    7.4,  999.0,   13.7,    6.4,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:20,   33.2,   27.4,   16.5,   13.8,  999.0,   18.2,    5.3,   14.9,    4.2,  999.0,    7.0,    4.4,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:30,   34.5,   26.1,   19.4,   14.5,   13.2,  999.0,  999.0,   11.5,  999.0,   -0.2,    6.0,    9.2,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:40,   34.8,   25.4,   19.6,    6.0,   18.6,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:50,   34.1,   24.1,   17.0,   15.2,   14.3,    8.5,   13.0,    4.6,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,    6.0,  999.0,   -2.0
2008/12/24 11:00,   34.4,   24.5,   18.5,   16.2,    6.8,  999.0,    7.0,    6.7,    3.8,  999.0,   14.3,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    7.0,  999.0
2008/12/24 11:10,   33.5,   22.7,   16.7,   14.2,   10.6,    7.8,  999.0,    4.2,    4.5,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,    2.6,    4.8,  999.0,  999.0
2008/12/24 11:20,   30.9,   26.8,   18.1,   16.1,   13.4,   22.0,  999.0,   14.0,   20.9,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 11:30,   29.7,   23.1,   19.5,   19.5,   15.8,   12.9,   12.1,    5.1,  999.0,    7.9,   13.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    3.4,  999.0,  999.0,  999.0,   -0.4,  999.0,    5.3,  999.0
2008/12/24 11:40,   31.1,   16.7,   14.3,   15.9,   14.7,   16.8,    7.3,    7.7,  999.0,    8.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.8,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0
2008/12/24 11:50,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,    8.8,    6.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   15.2,   14.8,   10.3,   10.5,    9.1,  999.0,  999.0,    7.1,    4.2,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,    5.6,  999.0,  999.0,  999.0,    1.5,    1.3,    1.6,  999.0,  999.0,  999.0
2008/12/24 12:20,   34.0,   20.8,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    7.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:30,   29.2,   24.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:40,   32.3,   26.9,   23.4,   20.4,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:50,   28.8,   26.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:00,   29.2,   20.9,   17.1,  999.0,  999.0,  999.0,   10.1,   10.4,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:10,   29.4,   24.2,   16.1,    8.4,   15.7,  999.0,   16.9,   14.4,    8.7,    3.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:20,   30.3,   17.6,   19.4,   22.6,  999.0,   14.1,   16.8,  999.0,    5.3,    8.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:30,   27.8,   19.8,   23.8,  999.0,  999.0,  999.0,  999.0,   14.9,   11.4,   11.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:40,   28.1,   23.6,   21.3,   15.6,   15.1,   16.0,   12.7,    8.4,    5.5,    7.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:50,   27.8,   16.6,   19.8,   17.4,   19.9,   15.8,   19.1,    7.7,    6.2,    7.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:00,   26.1,   16.5,   15.1,   15.4,   18.4,   16.2,  999.0,    7.3,    2.7,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:10,   28.4,  999.0,   18.0,   17.9,  999.0,   17.9,  999.0,    7.3,   11.3,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:20,   28.2,   21.7,   16.5,   14.8,   25.1,   10.3,  999.0,   11.0,   11.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:30,   29.1,   27.4,   23.6,   21.1,  999.0,  999.0,  999.0,    8.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:40,   28.4,   27.2,   23.5,  999.0,  999.0,  999.0,    8.6,   11.1,    7.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:50,   33.8,   27.3,   27.5,   23.0,  999.0,   19.3,  999.0,  999.0,  999.0,    5.6,    3.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 15:00,   35.3,   29.6,   22.8,  999.0,   13.6,  999.0,  999.0,    5.7,    5.0,    4.1,    7.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 15:10,   29.3,   24.9,   28.4,   30.4,   17.4,   12.1,    4.8,    6.9,    3.8,    6.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0