2015/06/28, +9, 136.10,  34.85, 385
00:00:00,  961.6,   16.9,   83.5,    2.12,   -1.43,    0.0,   -3.0
00:00:05,  961.5,   16.9,   83.5,    1.47,   -1.57,    0.0,   -3.0
00:00:10,  961.6,   16.9,   83.5,    1.90,   -0.86,    0.0,   -2.8
00:00:15,  961.5,   16.9,   83.4,    0.67,   -1.66,    0.0,   -2.8
00:00:20,  961.6,   16.9,   83.5,    1.78,   -1.08,    0.0,   -2.8
00:00:25,  961.5,   16.9,   83.4,    4.10,    0.34,    0.0,   -2.8
00:00:30,  961.6,   16.9,   83.5,    1.50,   -1.26,    0.0,   -2.8
00:00:35,  961.6,   16.9,   83.5,    1.81,   -2.36,    0.0,   -2.8
00:00:40,  961.5,   16.9,   83.5,    2.99,   -1.75,    0.0,   -3.0
00:00:45,  961.6,   16.9,   83.5,    1.87,   -3.05,    0.0,   -2.8
00:00:50,  961.6,   16.9,   83.5,    0.91,   -2.40,    0.0,   -3.0
00:00:55,  961.5,   16.9,   83.6,    2.69,   -2.73,    0.0,   -2.8
00:01:00,  961.6,   16.9,   83.6,    2.79,   -2.34,    0.0,   -3.0
00:01:05,  961.5,   16.9,   83.6,    2.50,   -1.53,    0.0,   -3.0
00:01:10,  961.5,   16.9,   83.6,    2.98,    0.03,    0.0,   -3.0
00:01:15,  961.5,   16.9,   83.6,    2.03,   -3.03,    0.0,   -3.0
00:01:20,  961.5,   16.9,   83.6,    1.61,   -2.09,    0.0,   -3.0
00:01:25,  961.5,   16.9,   83.6,    0.24,   -1.53,    0.0,   -3.0
00:01:30,  961.5,   16.9,   83.6,    0.89,   -0.96,    0.0,   -3.0
00:01:35,  961.5,   16.9,   83.6,    1.88,   -0.43,    0.0,   -3.0
00:01:40,  961.5,   16.9,   83.6,    0.50,   -0.80,    0.0,   -3.0
00:01:45,  961.6,   16.9,   83.6,    1.24,   -0.10,    0.0,   -3.0
00:01:50,  961.5,   16.9,   83.6,    1.40,   -1.11,    0.0,   -3.0
00:01:55,  961.6,   16.9,   83.6,    2.10,   -0.53,    0.0,   -3.0
00:02:00,  961.5,   16.9,   83.7,    2.07,   -0.26,    0.0,   -3.0
00:02:05,  961.6,   16.9,   83.6,    0.90,   -0.15,    0.0,   -3.0
00:02:10,  961.6,   16.9,   83.6,    1.84,   -0.67,    0.0,   -3.2
00:02:15,  961.5,   16.9,   83.7,    1.44,   -1.05,    0.0,   -3.2
00:02:20,  961.5,   16.9,   83.7,    1.19,   -0.80,    0.0,   -3.2
00:02:25,  961.6,   16.9,   83.6,    1.80,   -1.05,    0.0,   -3.2
00:02:30,  961.6,   16.9,   83.7,    2.02,   -1.23,    0.0,   -3.2
00:02:35,  961.6,   16.9,   83.6,    2.95,   -2.16,    0.0,   -3.2
00:02:40,  961.6,   16.8,   83.7,    4.57,   -1.97,    0.0,   -3.4
00:02:45,  961.6,   16.8,   83.6,    3.71,   -1.89,    0.0,   -3.4
00:02:50,  961.6,   16.8,   83.7,    2.16,   -0.97,    0.0,   -3.2
00:02:55,  961.5,   16.9,   83.6,    2.96,   -1.80,    0.0,   -3.2
00:03:00,  961.5,   16.8,   83.7,    4.02,   -1.18,    0.0,   -3.2
00:03:05,  961.6,   16.8,   83.7,    3.03,   -0.23,    0.0,   -3.2
00:03:10,  961.6,   16.8,   83.7,    2.64,   -0.21,    0.0,   -3.2
00:03:15,  961.6,   16.8,   83.7,    3.64,   -0.45,    0.0,   -3.2
00:03:20,  961.6,   16.8,   83.7,    2.86,   -1.29,    0.0,   -3.0
00:03:25,  961.6,   16.8,   83.7,    3.63,   -0.38,    0.0,   -3.0
00:03:30,  961.5,   16.8,   83.8,    3.19,   -0.93,    0.0,   -3.0
00:03:35,  961.5,   16.8,   83.8,    2.47,   -1.44,    0.0,   -3.0
00:03:40,  961.5,   16.8,   83.7,    1.98,   -0.50,    0.0,   -3.0
00:03:45,  961.6,   16.8,   83.8,    3.16,    0.03,    0.0,   -3.0
00:03:50,  961.6,   16.8,   83.8,    2.20,   -1.34,    0.0,   -3.0
00:03:55,  961.5,   16.8,   83.7,    1.27,   -1.65,    0.0,   -3.0
00:04:00,  961.6,   16.8,   83.8,    1.09,   -1.02,    0.0,   -3.0
00:04:05,  961.5,   16.8,   83.7,    1.14,   -1.00,    0.0,   -3.0
00:04:10,  961.5,   16.8,   83.7,    1.63,   -1.10,    0.0,   -3.0
00:04:15,  961.5,   16.8,   83.7,    1.73,   -0.43,    0.0,   -3.0
00:04:20,  961.6,   16.8,   83.8,    1.38,   -1.09,    0.0,   -3.0
00:04:25,  961.5,   16.8,   83.8,    0.85,   -1.33,    0.0,   -3.0
00:04:30,  961.6,   16.8,   83.8,    1.06,   -1.65,    0.0,   -3.0
00:04:35,  961.6,   16.8,   83.8,    2.30,   -1.41,    0.0,   -3.0
00:04:40,  961.6,   16.8,   83.8,    1.40,   -1.42,    0.0,   -3.0
00:04:45,  961.5,   16.8,   83.8,    2.34,   -1.31,    0.0,   -2.8
00:04:50,  961.5,   16.8,   83.8,    4.67,   -1.03,    0.0,   -3.0
00:04:55,  961.5,   16.8,   83.8,    0.69,   -2.59,    0.0,   -3.0
00:05:00,  961.5,   16.8,   83.8,    1.30,   -1.22,    0.0,   -3.0
00:05:05,  961.6,   16.8,   83.8,    0.47,   -1.90,    0.0,   -3.0
00:05:10,  961.6,   16.8,   83.8,    1.51,   -1.53,    0.0,   -2.8
00:05:15,  961.6,   16.8,   83.9,    2.51,   -1.02,    0.0,   -2.8
00:05:20,  961.5,   16.8,   83.7,    1.74,   -1.64,    0.0,   -2.8
00:05:25,  961.6,   16.8,   83.9,    0.94,   -1.52,    0.0,   -2.8
00:05:30,  961.6,   16.8,   83.8,    0.56,   -2.07,    0.0,   -2.6
00:05:35,  961.6,   16.8,   83.8,    1.10,   -2.28,    0.0,   -2.6
00:05:40,  961.6,   16.8,   83.8,    0.89,   -1.61,    0.0,   -2.6
00:05:45,  961.6,   16.8,   83.8,    1.56,   -0.88,    0.0,   -2.6
00:05:50,  961.6,   16.8,   83.9,    0.34,    0.31,    0.0,   -2.6
00:05:55,  961.6,   16.8,   83.8,    0.91,    0.01,    0.0,   -2.6
00:06:00,  961.6,   16.8,   83.9,    1.64,   -0.70,    0.0,   -2.6
00:06:05,  961.6,   16.8,   83.8,    2.60,   -1.18,    0.0,   -2.6
00:06:10,  961.5,   16.8,   83.9,    2.05,   -0.37,    0.0,   -2.6
00:06:15,  961.6,   16.8,   83.8,    2.62,   -0.61,    0.0,   -2.6
00:06:20,  961.5,   16.8,   83.8,    0.96,   -1.57,    0.0,   -2.6
00:06:25,  961.6,   16.8,   83.9,    2.04,   -2.18,    0.0,   -2.6
00:06:30,  961.6,   16.8,   83.8,    2.42,   -2.04,    0.0,   -2.6
00:06:35,  961.6,   16.8,   83.9,    1.68,   -1.23,    0.0,   -2.6
00:06:40,  961.7,   16.8,   83.9,    1.82,   -1.10,    0.0,   -2.6
00:06:45,  961.6,   16.8,   83.9,    1.73,   -1.17,    0.0,   -2.6
00:06:50,  961.6,   16.8,   83.9,    2.07,   -1.16,    0.0,   -2.6
00:06:55,  961.6,   16.8,   84.0,    2.91,    0.55,    0.0,   -2.6
00:07:00,  961.7,   16.8,   83.9,    1.78,    0.82,    0.0,   -2.6
00:07:05,  961.6,   16.8,   83.9,    1.32,   -0.08,    0.0,   -2.6
00:07:10,  961.7,   16.8,   84.0,    0.93,   -0.81,    0.0,   -2.6
00:07:15,  961.6,   16.8,   84.0,    0.97,   -1.07,    0.0,   -2.8
00:07:20,  961.6,   16.8,   84.0,    1.54,   -1.22,    0.0,   -2.6
00:07:25,  961.7,   16.8,   83.9,    1.59,   -0.93,    0.0,   -2.6
00:07:30,  961.6,   16.8,   84.0,    1.22,   -0.89,    0.0,   -2.6
00:07:35,  961.6,   16.8,   84.0,    0.95,   -1.23,    0.0,   -2.6
00:07:40,  961.6,   16.8,   83.9,    1.60,   -0.65,    0.0,   -2.6
00:07:45,  961.7,   16.8,   83.9,    2.52,   -0.31,    0.0,   -2.6
00:07:50,  961.7,   16.8,   84.0,    2.46,   -1.94,    0.0,   -2.6
00:07:55,  961.6,   16.8,   84.0,    2.78,   -2.02,    0.0,   -2.6
00:08:00,  961.7,   16.8,   83.9,    3.02,   -1.29,    0.0,   -2.6
00:08:05,  961.6,   16.8,   84.0,    2.55,   -0.19,    0.0,   -2.6
00:08:10,  961.7,   16.8,   84.0,    2.95,   -0.31,    0.0,   -2.6
00:08:15,  961.6,   16.8,   84.0,    2.86,   -0.89,    0.0,   -2.6
00:08:20,  961.6,   16.8,   84.1,    2.48,   -0.31,    0.0,   -2.6
00:08:25,  961.6,   16.8,   84.0,    1.73,   -0.62,    0.0,   -2.6
00:08:30,  961.5,   16.8,   84.0,    0.03,   -1.47,    0.0,   -2.6
00:08:35,  961.6,   16.8,   84.0,    1.28,   -2.09,    0.0,   -2.6
00:08:40,  961.6,   16.8,   84.0,    0.36,   -1.74,    0.0,   -2.6
00:08:45,  961.7,   16.8,   84.0,    0.27,   -1.45,    0.0,   -2.4
00:08:50,  961.6,   16.8,   84.0,    0.60,   -1.87,    0.0,   -2.4
00:08:55,  961.6,   16.8,   84.1,    0.55,   -2.64,    0.0,   -2.4
00:09:00,  961.7,   16.8,   84.0,    0.65,   -2.04,    0.0,   -2.4
00:09:05,  961.6,   16.8,   84.1,    1.12,   -0.56,    0.0,   -2.4
00:09:10,  961.6,   16.8,   84.1,    0.94,   -0.04,    0.0,   -2.4
00:09:15,  961.6,   16.8,   84.1,   -0.24,   -0.35,    0.0,   -2.0
00:09:20,  961.5,   16.8,   84.1,   -0.06,   -0.27,    0.0,   -2.0
00:09:25,  961.6,   16.8,   84.1,    0.29,    0.13,    0.0,   -2.0
00:09:30,  961.6,   16.8,   84.1,    0.29,    0.18,    0.0,   -2.0
00:09:35,  961.6,   16.8,   84.1,    1.35,   -0.75,    0.0,   -2.0
00:09:40,  961.6,   16.8,   84.1,    1.36,   -1.28,    0.0,   -2.0
00:09:45,  961.6,   16.8,   84.1,    0.68,   -1.61,    0.0,   -2.0
00:09:50,  961.5,   16.8,   84.2,    1.26,   -1.74,    0.0,   -2.0
00:09:55,  961.6,   16.7,   84.1,    1.82,   -1.77,    0.0,   -2.0
00:10:00,  961.6,   16.8,   84.1,    2.81,   -2.05,    0.0,   -2.0
00:10:05,  961.6,   16.8,   84.1,    3.11,   -2.70,    0.0,   -2.0
00:10:10,  961.6,   16.8,   84.1,    3.52,   -2.58,    0.0,   -2.0
00:10:15,  961.5,   16.8,   84.1,    2.55,   -1.87,    0.0,   -2.0
00:10:20,  961.5,   16.8,   84.2,    1.56,   -2.03,    0.0,   -2.2
00:10:25,  961.5,   16.8,   84.1,    1.19,   -1.78,    0.0,   -2.0
00:10:30,  961.5,   16.8,   84.2,    1.59,   -1.34,    0.0,   -2.2
00:10:35,  961.5,   16.8,   84.1,    1.74,   -0.41,    0.0,   -2.2
00:10:40,  961.5,   16.8,   84.1,    1.84,   -0.65,    0.0,   -2.2
00:10:45,  961.5,   16.8,   84.2,    1.14,   -1.37,    0.0,   -2.2
00:10:50,  961.5,   16.8,   84.1,    1.55,   -0.87,    0.0,   -2.2
00:10:55,  961.6,   16.8,   84.1,    0.87,   -0.88,    0.0,   -2.4
00:11:00,  961.6,   16.8,   84.1,    0.76,   -1.23,    0.0,   -2.2
00:11:05,  961.6,   16.7,   84.1,    0.70,   -1.83,    0.0,   -2.2
00:11:10,  961.5,   16.8,   84.1,    0.65,   -0.84,    0.0,   -2.4
00:11:15,  961.5,   16.8,   84.1,    0.71,   -0.25,    0.0,   -2.4
00:11:20,  961.5,   16.8,   84.1,    1.23,   -0.15,    0.0,   -2.4
00:11:25,  961.6,   16.7,   84.1,    0.99,   -0.36,    0.0,   -2.4
00:11:30,  961.5,   16.7,   84.1,    2.43,   -1.04,    0.0,   -2.4
00:11:35,  961.6,   16.7,   84.1,    3.85,   -0.48,    0.0,   -2.4
00:11:40,  961.5,   16.7,   84.1,    3.50,    0.52,    0.0,   -2.4
00:11:45,  961.6,   16.8,   84.1,    1.70,   -0.99,    0.0,   -2.4
00:11:50,  961.6,   16.8,   84.1,    2.94,   -1.20,    0.0,   -2.4
00:11:55,  961.6,   16.8,   84.1,    2.40,   -1.76,    0.0,   -2.4
00:12:00,  961.6,   16.7,   84.1,    3.10,   -0.97,    0.0,   -2.4
00:12:05,  961.6,   16.8,   84.0,    2.39,   -0.56,    0.0,   -2.4
00:12:10,  961.6,   16.7,   84.2,    2.96,   -0.65,    0.0,   -2.4
00:12:15,  961.5,   16.7,   84.1,    2.96,   -0.18,    0.0,   -2.4
00:12:20,  961.6,   16.7,   84.1,    2.74,   -0.85,    0.0,   -2.4
00:12:25,  961.5,   16.7,   84.1,    1.88,   -0.55,    0.0,   -2.4
00:12:30,  961.6,   16.7,   84.1,    0.77,   -1.26,    0.0,   -2.4
00:12:35,  961.6,   16.8,   84.1,    0.02,   -1.31,    0.0,   -2.4
00:12:40,  961.6,   16.7,   84.1,   -0.26,   -0.72,    0.0,   -2.4
00:12:45,  961.6,   16.7,   84.0,    0.15,   -0.73,    0.0,   -2.4
00:12:50,  961.6,   16.7,   84.1,    0.01,   -0.71,    0.0,   -2.4
00:12:55,  961.5,   16.8,   84.0,    0.39,   -0.26,    0.0,   -2.4
00:13:00,  961.6,   16.7,   84.1,    0.06,   -0.34,    0.0,   -2.4
00:13:05,  961.5,   16.7,   84.1,    0.17,   -0.39,    0.0,   -2.4
00:13:10,  961.6,   16.7,   84.1,    0.62,   -0.75,    0.0,   -2.4
00:13:15,  961.6,   16.7,   84.1,    0.66,   -0.38,    0.0,   -2.4
00:13:20,  961.5,   16.7,   84.1,    0.76,   -0.05,    0.0,   -2.4
00:13:25,  961.5,   16.7,   84.1,    1.83,   -1.79,    0.0,   -2.4
00:13:30,  961.6,   16.7,   84.0,    2.65,   -1.49,    0.0,   -2.4
00:13:35,  961.6,   16.7,   84.1,    3.14,   -1.84,    0.0,   -2.4
00:13:40,  961.6,   16.7,   84.1,    3.40,   -1.07,    0.0,   -2.4
00:13:45,  961.6,   16.7,   84.0,    2.42,   -1.77,    0.0,   -2.4
00:13:50,  961.6,   16.7,   84.1,    1.13,   -1.82,    0.0,   -2.4
00:13:55,  961.6,   16.7,   84.0,    1.03,   -1.67,    0.0,   -2.4
00:14:00,  961.6,   16.7,   84.0,    0.59,   -2.38,    0.0,   -2.4
00:14:05,  961.5,   16.7,   84.0,    1.00,   -1.70,    0.0,   -2.6
00:14:10,  961.6,   16.7,   84.0,    1.12,   -0.46,    0.0,   -2.4
00:14:15,  961.5,   16.7,   84.0,    0.90,   -0.28,    0.0,   -2.4
00:14:20,  961.6,   16.7,   84.0,    1.37,   -0.56,    0.0,   -2.4
00:14:25,  961.6,   16.7,   84.1,    1.73,   -0.43,    0.0,   -2.4
00:14:30,  961.7,   16.7,   84.0,    1.83,    0.19,    0.0,   -2.4
00:14:35,  961.6,   16.7,   84.0,    2.45,   -0.10,    0.0,   -2.4
00:14:40,  961.6,   16.7,   84.1,    2.65,   -0.48,    0.0,   -2.4
00:14:45,  961.6,   16.7,   84.0,    3.08,   -0.77,    0.0,   -2.6
00:14:50,  961.6,   16.7,   84.0,    2.50,   -1.40,    0.0,   -2.6
00:14:55,  961.6,   16.7,   84.0,    1.54,   -1.50,    0.0,   -2.6
00:15:00,  961.6,   16.7,   84.0,    1.55,   -1.13,    0.0,   -2.6
00:15:05,  961.6,   16.7,   84.0,    2.15,   -2.30,    0.0,   -2.6
00:15:10,  961.6,   16.7,   84.0,    0.16,   -1.98,    0.0,   -2.6
00:15:15,  961.6,   16.7,   83.9,    1.31,   -1.70,    0.0,   -2.6
00:15:20,  961.6,   16.7,   83.9,    1.94,   -1.97,    0.0,   -2.4
00:15:25,  961.6,   16.7,   84.0,    1.89,   -1.59,    0.0,   -2.4
00:15:30,  961.6,   16.7,   84.0,    2.21,   -2.08,    0.0,   -2.4
00:15:35,  961.5,   16.7,   83.9,    1.86,   -2.56,    0.0,   -2.6
00:15:40,  961.6,   16.7,   83.9,    1.83,   -0.57,    0.0,   -2.6
00:15:45,  961.6,   16.7,   83.9,    2.19,   -1.84,    0.0,   -2.6
00:15:50,  961.6,   16.7,   84.0,    2.71,   -1.65,    0.0,   -2.6
00:15:55,  961.6,   16.7,   84.0,    0.83,   -1.57,    0.0,   -2.6
00:16:00,  961.6,   16.7,   84.0,    1.32,   -0.67,    0.0,   -2.6
00:16:05,  961.6,   16.7,   83.9,    1.76,   -1.29,    0.0,   -2.6
00:16:10,  961.7,   16.7,   84.0,    3.45,   -0.36,    0.0,   -2.6
00:16:15,  961.6,   16.7,   83.9,    2.09,   -0.26,    0.0,   -2.6
00:16:20,  961.6,   16.7,   84.0,    1.40,   -0.50,    0.0,   -2.6
00:16:25,  961.6,   16.7,   83.9,    2.22,   -1.24,    0.0,   -2.6
00:16:30,  961.7,   16.7,   83.9,    2.26,   -0.92,    0.0,   -2.6
00:16:35,  961.7,   16.7,   84.0,    1.64,   -0.84,    0.0,   -2.6
00:16:40,  961.7,   16.7,   83.9,    1.12,   -0.97,    0.0,   -2.6
00:16:45,  961.6,   16.7,   83.9,    1.08,   -1.39,    0.0,   -2.6
00:16:50,  961.7,   16.7,   83.9,    1.05,   -0.83,    0.0,   -2.6
00:16:55,  961.7,   16.7,   83.9,    1.39,   -1.67,    0.0,   -2.6
00:17:00,  961.6,   16.7,   83.9,    1.72,   -2.36,    0.0,   -2.6
00:17:05,  961.7,   16.7,   83.9,    2.40,   -2.25,    0.0,   -2.6
00:17:10,  961.7,   16.7,   83.9,    3.53,   -1.51,    0.0,   -2.4
00:17:15,  961.6,   16.7,   83.9,    2.47,   -1.67,    0.0,   -2.6
00:17:20,  961.6,   16.7,   83.9,    2.74,   -1.53,    0.0,   -2.4
00:17:25,  961.7,   16.7,   83.9,    2.40,   -1.76,    0.0,   -2.4
00:17:30,  961.7,   16.7,   83.8,    3.11,   -2.61,    0.0,   -2.6
00:17:35,  961.7,   16.7,   83.9,    2.38,    0.02,    0.0,   -2.4
00:17:40,  961.7,   16.7,   83.9,    1.12,   -2.11,    0.0,   -2.6
00:17:45,  961.8,   16.7,   83.9,    0.70,   -1.83,    0.0,   -2.6
00:17:50,  961.7,   16.7,   83.9,    1.12,   -1.45,    0.0,   -2.6
00:17:55,  961.7,   16.7,   83.9,    1.50,   -1.31,    0.0,   -2.6
00:18:00,  961.7,   16.7,   83.9,    1.09,   -1.86,    0.0,   -2.6
00:18:05,  961.7,   16.7,   83.9,    2.02,   -0.72,    0.0,   -2.6
00:18:10,  961.7,   16.7,   83.9,    1.54,   -0.89,    0.0,   -2.6
00:18:15,  961.7,   16.7,   83.9,    1.66,   -1.45,    0.0,   -2.6
00:18:20,  961.7,   16.7,   83.9,    2.37,   -0.52,    0.0,   -2.6
00:18:25,  961.7,   16.7,   83.9,    1.09,   -1.06,    0.0,   -2.6
00:18:30,  961.6,   16.7,   83.9,    0.75,   -0.32,    0.0,   -2.6
00:18:35,  961.7,   16.7,   83.9,    0.16,   -2.57,    0.0,   -2.6
00:18:40,  961.6,   16.7,   83.9,    1.37,   -2.03,    0.0,   -2.6
00:18:45,  961.7,   16.7,   83.9,    1.93,   -1.88,    0.0,   -2.6
00:18:50,  961.6,   16.7,   83.9,    2.48,   -1.01,    0.0,   -2.6
00:18:55,  961.6,   16.7,   83.9,    2.63,   -0.58,    0.0,   -2.6
00:19:00,  961.6,   16.7,   83.9,    2.50,   -1.01,    0.0,   -2.6
00:19:05,  961.8,   16.7,   83.9,    1.41,   -1.23,    0.0,   -2.6
00:19:10,  961.7,   16.7,   84.0,    2.25,   -1.46,    0.0,   -2.6
00:19:15,  961.7,   16.7,   83.9,    2.75,   -1.18,    0.0,   -2.6
00:19:20,  961.8,   16.7,   83.9,    3.45,   -0.43,    0.0,   -2.6
00:19:25,  961.7,   16.7,   83.9,    2.96,    0.31,    0.0,   -2.6
00:19:30,  961.7,   16.7,   83.9,    4.05,   -1.27,    0.0,   -2.6
00:19:35,  961.7,   16.7,   83.8,    2.81,   -1.64,    0.0,   -2.6
00:19:40,  961.7,   16.7,   83.9,    2.44,   -1.49,    0.0,   -2.6
00:19:45,  961.7,   16.7,   83.9,    1.77,   -1.20,    0.0,   -2.8
00:19:50,  961.7,   16.7,   83.9,    2.15,   -0.17,    0.0,   -2.6
00:19:55,  961.6,   16.7,   83.9,    2.44,   -0.26,    0.0,   -2.6
00:20:00,  961.6,   16.7,   84.0,    1.78,    0.82,    0.0,   -2.6
00:20:05,  961.6,   16.7,   83.9,    0.81,   -1.05,    0.0,   -2.6
00:20:10,  961.6,   16.7,   83.9,    1.51,   -1.26,    0.0,   -2.6
00:20:15,  961.7,   16.7,   83.9,    1.38,   -0.49,    0.0,   -2.6
00:20:20,  961.6,   16.7,   83.9,    1.79,   -1.16,    0.0,   -2.6
00:20:25,  961.6,   16.7,   84.0,    1.83,   -1.54,    0.0,   -2.6
00:20:30,  961.6,   16.7,   83.9,    1.95,   -0.84,    0.0,   -2.6
00:20:35,  961.6,   16.7,   84.0,    2.04,   -0.92,    0.0,   -2.6
00:20:40,  961.7,   16.7,   83.9,    2.43,    0.25,    0.0,   -2.6
00:20:45,  961.6,   16.7,   83.9,    1.36,   -0.48,    0.0,   -2.6
00:20:50,  961.6,   16.7,   84.0,    1.41,   -0.50,    0.0,   -2.6
00:20:55,  961.7,   16.7,   83.9,    1.19,   -0.87,    0.0,   -2.6
00:21:00,  961.6,   16.7,   83.9,    0.89,   -0.95,    0.0,   -2.6
00:21:05,  961.7,   16.7,   83.9,    0.65,   -1.06,    0.0,   -2.8
00:21:10,  961.6,   16.7,   83.9,    0.40,   -0.95,    0.0,   -2.8
00:21:15,  961.6,   16.7,   83.9,    0.28,   -0.65,    0.0,   -2.8
00:21:20,  961.7,   16.7,   83.9,    0.09,   -0.46,    0.0,   -2.8
00:21:25,  961.7,   16.7,   83.9,    0.33,   -0.31,    0.0,   -2.8
00:21:30,  961.7,   16.7,   83.9,    0.70,   -0.61,    0.0,   -2.8
00:21:35,  961.6,   16.7,   83.9,    1.39,   -1.02,    0.0,   -2.8
00:21:40,  961.7,   16.7,   83.9,    1.78,   -0.07,    0.0,   -2.8
00:21:45,  961.7,   16.7,   83.9,    1.35,    0.52,    0.0,   -2.8
00:21:50,  961.7,   16.7,   83.8,    3.68,   -0.39,    0.0,   -2.8
00:21:55,  961.7,   16.7,   83.9,    2.95,    0.45,    0.0,   -2.8
00:22:00,  961.7,   16.7,   83.9,    2.77,   -1.12,    0.0,   -2.6
00:22:05,  961.6,   16.7,   83.9,    2.37,   -0.59,    0.0,   -2.8
00:22:10,  961.6,   16.7,   83.9,    2.20,   -1.23,    0.0,   -2.8
00:22:15,  961.6,   16.7,   83.9,    1.14,   -0.96,    0.0,   -2.6
00:22:20,  961.7,   16.7,   83.9,    1.09,   -0.44,    0.0,   -2.6
00:22:25,  961.6,   16.7,   83.9,    1.46,   -0.34,    0.0,   -2.6
00:22:30,  961.5,   16.7,   83.9,    0.78,   -0.50,    0.0,   -2.6
00:22:35,  961.6,   16.7,   83.9,    1.85,   -0.66,    0.0,   -2.6
00:22:40,  961.6,   16.7,   83.9,    0.42,   -1.11,    0.0,   -2.4
00:22:45,  961.6,   16.7,   83.9,    0.16,   -2.45,    0.0,   -2.4
00:22:50,  961.6,   16.7,   84.0,    1.74,   -2.26,    0.0,   -2.4
00:22:55,  961.6,   16.7,   83.9,    2.80,   -2.04,    0.0,   -2.4
00:23:00,  961.6,   16.7,   83.9,    2.03,   -1.37,    0.0,   -2.4
00:23:05,  961.6,   16.7,   83.9,    1.30,   -0.95,    0.0,   -2.4
00:23:10,  961.6,   16.7,   83.9,    3.08,   -2.25,    0.0,   -2.4
00:23:15,  961.6,   16.7,   83.9,    3.45,   -1.00,    0.0,   -2.4
00:23:20,  961.6,   16.7,   83.8,    2.67,    0.50,    0.0,   -2.4
00:23:25,  961.5,   16.7,   83.9,    2.18,   -0.17,    0.0,   -2.4
00:23:30,  961.7,   16.7,   83.9,    3.88,   -0.63,    0.0,   -2.4
00:23:35,  961.6,   16.7,   83.9,    4.69,   -0.19,    0.0,   -2.4
00:23:40,  961.6,   16.7,   83.8,    2.90,   -0.90,    0.0,   -2.4
00:23:45,  961.6,   16.6,   83.8,    3.35,   -0.77,    0.0,   -2.4
00:23:50,  961.7,   16.6,   83.8,    1.79,   -1.21,    0.0,   -2.4
00:23:55,  961.6,   16.7,   83.8,    1.28,   -1.30,    0.0,   -2.4
00:24:00,  961.7,   16.7,   83.8,    1.09,   -1.41,    0.0,   -2.6
00:24:05,  961.6,   16.7,   83.8,    1.28,   -1.25,    0.0,   -2.4
00:24:10,  961.6,   16.7,   83.8,    1.54,   -0.39,    0.0,   -2.4
00:24:15,  961.6,   16.6,   83.9,    1.70,   -0.31,    0.0,   -2.4
00:24:20,  961.6,   16.7,   83.8,    1.08,   -0.94,    0.0,   -2.4
00:24:25,  961.6,   16.7,   83.9,    1.41,   -1.18,    0.0,   -2.2
00:24:30,  961.6,   16.7,   83.9,    2.93,   -1.32,    0.0,   -2.2
00:24:35,  961.6,   16.7,   83.8,    3.00,   -1.29,    0.0,   -2.2
00:24:40,  961.6,   16.6,   83.8,    3.24,   -1.66,    0.0,   -2.2
00:24:45,  961.7,   16.6,   83.8,    0.91,   -2.27,    0.0,   -2.2
00:24:50,  961.7,   16.7,   83.9,    0.74,   -2.34,    0.0,   -2.2
00:24:55,  961.6,   16.7,   83.9,    2.26,   -1.38,    0.0,   -2.2
00:25:00,  961.6,   16.7,   83.9,    3.04,   -2.67,    0.0,   -2.2
00:25:05,  961.5,   16.7,   83.9,    2.04,   -1.78,    0.0,   -2.2
00:25:10,  961.6,   16.7,   83.8,    1.08,   -1.40,    0.0,   -2.2
00:25:15,  961.6,   16.7,   83.9,    0.38,   -1.18,    0.0,   -2.2
00:25:20,  961.6,   16.7,   83.8,    0.21,   -1.35,    0.0,   -2.2
00:25:25,  961.6,   16.7,   83.9,    0.83,   -1.97,    0.0,   -2.2
00:25:30,  961.6,   16.7,   83.9,    0.73,   -2.95,    0.0,   -2.2
00:25:35,  961.6,   16.7,   83.9,    1.05,   -3.30,    0.0,   -2.2
00:25:40,  961.6,   16.7,   83.8,    1.32,   -1.97,    0.0,   -2.2
00:25:45,  961.6,   16.7,   83.8,    1.63,   -1.10,    0.0,   -2.4
00:25:50,  961.6,   16.7,   83.9,    1.82,   -0.74,    0.0,   -2.4
00:25:55,  961.7,   16.7,   83.9,    1.44,   -0.33,    0.0,   -2.4
00:26:00,  961.6,   16.7,   83.9,    1.11,   -1.33,    0.0,   -2.4
00:26:05,  961.5,   16.7,   83.8,    2.24,   -2.40,    0.0,   -2.4
00:26:10,  961.6,   16.7,   83.9,    1.48,   -2.20,    0.0,   -2.6
00:26:15,  961.6,   16.7,   83.9,    2.30,   -1.68,    0.0,   -2.6
00:26:20,  961.5,   16.7,   83.8,    2.29,   -1.03,    0.0,   -2.6
00:26:25,  961.6,   16.7,   83.8,    1.71,   -0.95,    0.0,   -2.6
00:26:30,  961.6,   16.7,   83.9,    1.85,   -0.65,    0.0,   -2.6
00:26:35,  961.6,   16.7,   83.8,    1.48,   -0.06,    0.0,   -2.6
00:26:40,  961.6,   16.7,   83.8,    1.41,   -0.64,    0.0,   -2.6
00:26:45,  961.6,   16.7,   83.8,    1.92,   -0.82,    0.0,   -2.6
00:26:50,  961.5,   16.7,   83.8,    3.15,   -0.24,    0.0,   -2.6
00:26:55,  961.6,   16.7,   83.8,    2.40,   -1.76,    0.0,   -2.6
00:27:00,  961.6,   16.7,   83.8,    2.80,   -2.05,    0.0,   -2.6
00:27:05,  961.6,   16.7,   83.9,    3.50,    0.03,    0.0,   -2.6
00:27:10,  961.6,   16.7,   83.8,    3.12,    0.77,    0.0,   -2.6
00:27:15,  961.6,   16.7,   83.8,    2.55,   -0.32,    0.0,   -2.6
00:27:20,  961.6,   16.7,   83.8,    1.01,   -1.13,    0.0,   -2.6
00:27:25,  961.6,   16.6,   83.8,    0.69,    0.32,    0.0,   -2.6
00:27:30,  961.5,   16.7,   83.8,    0.48,   -1.19,    0.0,   -2.6
00:27:35,  961.7,   16.7,   83.8,    1.06,   -1.46,    0.0,   -2.6
00:27:40,  961.6,   16.7,   83.7,    1.85,   -1.08,    0.0,   -2.6
00:27:45,  961.6,   16.7,   83.7,    1.74,   -0.32,    0.0,   -2.6
00:27:50,  961.6,   16.6,   83.7,    2.09,   -0.48,    0.0,   -2.6
00:27:55,  961.6,   16.7,   83.8,    1.44,   -1.05,    0.0,   -2.6
00:28:00,  961.6,   16.7,   83.8,    1.29,   -1.26,    0.0,   -2.6
00:28:05,  961.7,   16.6,   83.7,    1.33,   -2.75,    0.0,   -2.6
00:28:10,  961.7,   16.7,   83.8,    1.22,   -1.69,    0.0,   -2.6
00:28:15,  961.6,   16.7,   83.8,    0.43,   -1.73,    0.0,   -2.6
00:28:20,  961.6,   16.7,   83.8,    0.02,   -1.40,    0.0,   -2.6
00:28:25,  961.7,   16.7,   83.8,    0.95,   -1.72,    0.0,   -2.6
00:28:30,  961.6,   16.6,   83.8,    1.88,   -0.55,    0.0,   -2.6
00:28:35,  961.6,   16.7,   83.8,    2.94,   -0.48,    0.0,   -2.6
00:28:40,  961.6,   16.7,   83.8,    3.05,   -1.24,    0.0,   -2.6
00:28:45,  961.6,   16.7,   83.8,    2.97,   -0.23,    0.0,   -2.6
00:28:50,  961.6,   16.7,   83.7,    4.23,   -0.25,    0.0,   -2.6
00:28:55,  961.7,   16.7,   83.8,    2.12,   -1.24,    0.0,   -2.6
00:29:00,  961.6,   16.6,   83.7,    2.31,   -0.82,    0.0,   -2.6
00:29:05,  961.6,   16.7,   83.8,    2.93,   -0.54,    0.0,   -2.6
00:29:10,  961.6,   16.7,   83.8,    2.75,   -1.12,    0.0,   -2.6
00:29:15,  961.6,   16.7,   83.7,    0.77,   -1.89,    0.0,   -2.6
00:29:20,  961.5,   16.7,   83.7,    0.91,   -2.25,    0.0,   -2.6
00:29:25,  961.6,   16.7,   83.7,    0.14,   -1.76,    0.0,   -2.6
00:29:30,  961.6,   16.7,   83.8,    0.91,   -1.89,    0.0,   -2.6
00:29:35,  961.6,   16.6,   83.8,    1.95,   -1.83,    0.0,   -2.6
00:29:40,  961.6,   16.7,   83.8,    3.58,   -2.18,    0.0,   -2.6