2020/05/06, +9, 136.10,  34.85, 385
00:00:45,  966.0,   14.0,   55.7,   -0.14,    0.49,    0.0,   -2.0
00:00:50,  966.1,   13.9,   55.7,    0.02,    0.49,    0.0,   -2.0
00:00:55,  966.1,   14.0,   55.6,    0.11,    0.47,    0.0,   -2.0
00:01:00,  966.0,   13.9,   55.5,    0.02,    0.47,    0.0,   -2.0
00:01:05,  966.1,   14.0,   55.5,   -0.05,    0.55,    0.0,   -2.0
00:01:10,  966.0,   14.0,   55.5,    0.00,    0.46,    0.0,   -2.0
00:01:15,  966.0,   13.9,   55.5,    0.00,    0.45,    0.0,   -2.0
00:01:20,  966.1,   14.0,   55.5,    0.00,    0.51,    0.0,   -2.0
00:01:25,  966.0,   13.9,   55.6,    0.00,    0.49,    0.0,   -2.0
00:01:30,  966.0,   14.0,   55.6,    0.03,    0.80,    0.0,   -2.0
00:01:35,  966.1,   14.0,   55.6,    0.12,    0.80,    0.0,   -2.0
00:01:40,  966.0,   14.0,   55.7,    0.26,    0.76,    0.0,   -2.2
00:01:45,  966.1,   14.0,   55.9,    0.32,    0.54,    0.0,   -2.0
00:01:50,  966.1,   14.0,   56.0,    0.23,    0.38,    0.0,   -2.2
00:01:55,  966.0,   14.0,   56.1,    0.43,    0.72,    0.0,   -2.2
00:02:00,  966.1,   14.0,   56.4,    0.45,    0.66,    0.0,   -2.2
00:02:05,  966.1,   14.0,   56.6,    0.42,    0.70,    0.0,   -2.0
00:02:10,  966.0,   14.0,   56.7,    0.40,    0.25,    0.0,   -2.2
00:02:15,  966.1,   14.0,   56.8,    0.38,    0.26,    0.0,   -2.2
00:02:20,  966.0,   14.0,   57.0,    0.76,    0.48,    0.0,   -2.2
00:02:25,  966.1,   14.0,   57.1,    0.68,    0.45,    0.0,   -2.2
00:02:30,  966.1,   14.0,   57.3,    0.73,    0.62,    0.0,   -2.2
00:02:35,  966.0,   14.0,   57.4,    0.71,    0.66,    0.0,   -2.2
00:02:40,  966.1,   14.0,   57.6,    0.51,    0.55,    0.0,   -2.2
00:02:45,  966.1,   14.0,   57.8,    0.56,    0.56,    0.0,   -2.2
00:02:50,  966.1,   14.0,   57.9,    0.68,    0.70,    0.0,   -2.2
00:02:55,  966.1,   14.0,   57.9,    0.59,    0.55,    0.0,   -2.2
00:03:00,  966.1,   14.0,   58.0,    0.55,    0.55,    0.0,   -2.2
00:03:05,  966.1,   14.0,   58.0,    0.74,    0.29,    0.0,   -2.2
00:03:10,  966.2,   14.0,   58.0,    0.39,    0.66,    0.0,   -2.2
00:03:15,  966.1,   14.0,   58.0,    0.46,    0.64,    0.0,   -2.2
00:03:20,  966.1,   14.0,   58.0,    0.49,    0.64,    0.0,   -2.2
00:03:25,  966.2,   14.0,   58.0,    0.57,    0.59,    0.0,   -2.2
00:03:30,  966.1,   14.0,   58.0,    0.59,    0.53,    0.0,   -2.2
00:03:35,  966.2,   14.0,   57.9,    0.72,    0.67,    0.0,   -2.2
00:03:40,  966.2,   14.0,   57.7,    0.83,    0.52,    0.0,   -2.2
00:03:45,  966.1,   14.0,   57.6,    0.81,    0.40,    0.0,   -2.2
00:03:50,  966.2,   14.0,   57.6,    0.73,    0.21,    0.0,   -2.2
00:03:55,  966.1,   14.0,   57.5,    0.73,    0.21,    0.0,   -2.2
00:04:00,  966.1,   14.0,   57.4,    0.76,    0.20,    0.0,   -2.2
00:04:05,  966.2,   14.0,   57.4,    0.45,    0.02,    0.0,   -2.2
00:04:10,  966.1,   14.0,   57.3,    0.79,    0.06,    0.0,   -2.2
00:04:15,  966.1,   14.0,   57.2,    0.78,    0.06,    0.0,   -2.2
00:04:20,  966.2,   14.0,   57.1,    0.78,    0.01,    0.0,   -2.2
00:04:25,  966.1,   14.1,   57.1,    0.90,   -0.14,    0.0,   -2.2
00:04:30,  966.2,   14.1,   57.0,    1.02,   -0.05,    0.0,   -2.2
00:04:35,  966.2,   14.1,   57.0,    0.82,    0.02,    0.0,   -2.2
00:04:40,  966.1,   14.0,   57.1,    0.79,    0.11,    0.0,   -2.2
00:04:45,  966.2,   14.1,   57.2,    1.00,    0.13,    0.0,   -2.2
00:04:50,  966.2,   14.1,   57.3,    0.80,   -0.08,    0.0,   -2.2
00:04:55,  966.1,   14.1,   57.4,    0.79,   -0.07,    0.0,   -2.2
00:05:00,  966.2,   14.1,   57.5,    0.80,   -0.02,    0.0,   -2.2
00:05:05,  966.1,   14.1,   57.6,    0.76,    0.11,    0.0,   -2.2
00:05:10,  966.2,   14.0,   57.6,    0.45,   -0.04,    0.0,   -2.2
00:05:15,  966.2,   14.1,   57.7,    0.48,   -0.02,    0.0,   -2.2
00:05:20,  966.1,   14.0,   57.7,    0.62,    0.02,    0.0,   -2.2
00:05:25,  966.2,   14.1,   57.7,    0.79,    0.03,    0.0,   -2.2
00:05:30,  966.2,   14.1,   57.6,    0.78,    0.16,    0.0,   -2.2
00:05:35,  966.1,   14.1,   57.6,    0.72,   -0.22,    0.0,   -2.2
00:05:40,  966.2,   14.0,   57.5,    0.60,   -0.17,    0.0,   -2.2
00:05:45,  966.2,   14.1,   57.5,    0.45,   -0.08,    0.0,   -2.4
00:05:50,  966.1,   14.0,   57.5,    0.56,    0.20,    0.0,   -2.4
00:05:55,  966.3,   14.1,   57.3,    0.62,    0.18,    0.0,   -2.4
00:06:00,  966.2,   14.1,   57.0,    0.48,    0.13,    0.0,   -2.4
00:06:05,  966.2,   14.0,   56.8,    0.44,    0.13,    0.0,   -2.2
00:06:10,  966.3,   14.1,   56.5,    0.47,    0.14,    0.0,   -2.4
00:06:15,  966.2,   14.1,   56.3,    0.49,    0.13,    0.0,   -2.4
00:06:20,  966.2,   14.0,   56.2,    0.45,    0.13,    0.0,   -2.4
00:06:25,  966.2,   14.0,   56.1,    0.43,    0.12,    0.0,   -2.4
00:06:30,  966.1,   14.0,   56.1,    0.42,    0.16,    0.0,   -2.4
00:06:35,  966.2,   14.0,   56.1,    0.57,    0.22,    0.0,   -2.4
00:06:40,  966.2,   14.0,   56.2,    0.44,    0.17,    0.0,   -2.4
00:06:45,  966.2,   14.1,   56.2,    0.48,    0.20,    0.0,   -2.4
00:06:50,  966.3,   14.1,   56.1,    0.37,    0.26,    0.0,   -2.4
00:06:55,  966.2,   14.0,   55.8,    0.61,    0.50,    0.0,   -2.4
00:07:00,  966.2,   14.1,   55.5,    0.67,    0.44,    0.0,   -2.4
00:07:05,  966.3,   14.1,   55.4,    0.67,    0.44,    0.0,   -2.4
00:07:10,  966.2,   14.0,   55.4,    0.61,    0.50,    0.0,   -2.4
00:07:15,  966.2,   14.0,   55.6,    0.63,    0.40,    0.0,   -2.4
00:07:20,  966.2,   14.0,   55.8,    0.68,    0.48,    0.0,   -2.2
00:07:25,  966.2,   14.0,   55.8,    0.65,    0.42,    0.0,   -2.2
00:07:30,  966.3,   14.0,   56.0,    0.63,    0.46,    0.0,   -2.2
00:07:35,  966.2,   14.0,   56.0,    0.61,    0.51,    0.0,   -2.2
00:07:40,  966.2,   14.1,   55.9,    0.39,    0.69,    0.0,   -2.2
00:07:45,  966.3,   14.0,   55.7,    0.51,    0.61,    0.0,   -2.2
00:07:50,  966.2,   14.1,   55.6,    0.66,    0.48,    0.0,   -2.2
00:07:55,  966.2,   14.0,   55.5,    0.19,    0.76,    0.0,   -2.2
00:08:00,  966.3,   14.0,   55.4,    0.29,    0.78,    0.0,   -2.2
00:08:05,  966.2,   14.0,   55.4,    0.55,    0.81,    0.0,   -2.2
00:08:10,  966.2,   14.0,   55.5,    0.39,    0.88,    0.0,   -2.2
00:08:15,  966.2,   14.0,   55.6,    0.50,    0.83,    0.0,   -2.2
00:08:20,  966.2,   14.0,   55.7,    0.49,    0.90,    0.0,   -2.2
00:08:25,  966.3,   14.0,   55.9,    0.66,    0.71,    0.0,   -2.2
00:08:30,  966.2,   14.0,   55.9,    0.84,    0.53,    0.0,   -2.2
00:08:35,  966.2,   14.0,   55.9,    0.87,    0.48,    0.0,   -2.2
00:08:40,  966.3,   14.0,   55.9,    0.84,    0.40,    0.0,   -2.2
00:08:45,  966.2,   14.0,   56.0,    0.83,    0.50,    0.0,   -2.4
00:08:50,  966.2,   14.0,   56.0,    0.76,    0.62,    0.0,   -2.4
00:08:55,  966.3,   14.0,   56.0,    0.65,    0.55,    0.0,   -2.4
00:09:00,  966.2,   14.0,   55.9,    0.50,    0.60,    0.0,   -2.4
00:09:05,  966.3,   14.0,   55.8,    0.31,    0.71,    0.0,   -2.4
00:09:10,  966.3,   13.9,   55.8,    0.43,    0.84,    0.0,   -2.4
00:09:15,  966.2,   14.0,   55.8,    0.44,    0.86,    0.0,   -2.2
00:09:20,  966.3,   14.0,   55.8,    0.55,    0.81,    0.0,   -2.4
00:09:25,  966.2,   14.0,   55.8,    0.44,    0.79,    0.0,   -2.4
00:09:30,  966.2,   14.0,   55.8,    0.74,    0.30,    0.0,   -2.4
00:09:35,  966.3,   14.0,   56.0,    0.35,    0.78,    0.0,   -2.4
00:09:40,  966.2,   14.0,   56.2,    0.21,    0.91,    0.0,   -2.4
00:09:45,  966.2,   14.0,   56.4,    0.27,    0.94,    0.0,   -2.4
00:09:50,  966.3,   13.9,   56.5,    0.20,    0.80,    0.0,   -2.2
00:09:55,  966.2,   13.9,   56.4,    0.14,    0.79,    0.0,   -2.2
00:10:00,  966.3,   13.9,   56.3,    0.17,    0.95,    0.0,   -2.2
00:10:05,  966.3,   13.9,   56.2,    0.19,    0.89,    0.0,   -2.2
00:10:10,  966.2,   13.9,   56.3,    0.24,    0.79,    0.0,   -2.2
00:10:15,  966.3,   13.9,   56.5,   -0.12,    0.77,    0.0,   -2.2
00:10:20,  966.2,   13.9,   56.7,    0.18,    0.46,    0.0,   -2.2
00:10:25,  966.2,   13.9,   56.7,   -0.11,    0.57,    0.0,   -2.2
00:10:30,  966.3,   13.9,   56.7,   -0.01,    0.53,    0.0,   -2.2
00:10:35,  966.2,   13.9,   56.6,   -0.05,    0.60,    0.0,   -2.2
00:10:40,  966.2,   13.9,   56.6,    0.23,    0.76,    0.0,   -2.2
00:10:45,  966.3,   13.9,   56.5,    0.31,    0.90,    0.0,   -2.2
00:10:50,  966.2,   13.9,   56.4,    0.22,    0.92,    0.0,   -2.2
00:10:55,  966.2,   13.9,   56.3,    0.00,    0.74,    0.0,   -2.2
00:11:00,  966.2,   13.9,   56.3,    0.37,    0.75,    0.0,   -2.2
00:11:05,  966.2,   13.9,   56.3,    0.31,    0.78,    0.0,   -2.2
00:11:10,  966.3,   13.9,   56.2,    0.22,    0.78,    0.0,   -2.2
00:11:15,  966.2,   13.9,   56.2,    0.07,    0.81,    0.0,   -2.2
00:11:20,  966.2,   13.9,   56.2,    0.44,    1.00,    0.0,   -2.2
00:11:25,  966.3,   13.9,   56.2,    0.87,    0.91,    0.0,   -2.2
00:11:30,  966.2,   13.9,   56.3,    0.30,    1.19,    0.0,   -2.2
00:11:35,  966.2,   13.9,   56.4,    0.24,    1.03,    0.0,   -2.2
00:11:40,  966.3,   13.9,   56.3,    0.47,    1.18,    0.0,   -2.2
00:11:45,  966.1,   13.9,   56.1,    0.07,    1.24,    0.0,   -2.2
00:11:50,  966.2,   14.0,   55.8,   -0.14,    1.02,    0.0,   -2.2
00:11:55,  966.2,   13.9,   55.6,    0.28,    0.94,    0.0,   -2.2
00:12:00,  966.1,   13.9,   55.5,   -0.03,    0.93,    0.0,   -2.2
00:12:05,  966.2,   13.9,   55.5,    0.24,    1.05,    0.0,   -2.2
00:12:10,  966.2,   13.9,   55.5,    0.29,    0.95,    0.0,   -2.2
00:12:15,  966.1,   14.0,   55.4,    0.09,    1.02,    0.0,   -2.2
00:12:20,  966.2,   13.9,   55.4,   -0.07,    0.98,    0.0,   -2.4
00:12:25,  966.1,   13.9,   55.3,   -0.01,    1.01,    0.0,   -2.2
00:12:30,  966.1,   13.9,   55.3,    0.22,    0.94,    0.0,   -2.4
00:12:35,  966.2,   13.9,   55.2,    0.05,    0.98,    0.0,   -2.4
00:12:40,  966.1,   13.9,   55.3,    0.00,    0.82,    0.0,   -2.4
00:12:45,  966.2,   13.9,   55.4,   -0.07,    0.78,    0.0,   -2.2
00:12:50,  966.2,   14.0,   55.5,    0.16,    0.54,    0.0,   -2.2
00:12:55,  966.1,   14.0,   55.6,   -0.11,    0.53,    0.0,   -2.2
00:13:00,  966.2,   13.9,   55.7,   -0.15,    0.78,    0.0,   -2.2
00:13:05,  966.1,   13.9,   55.7,    0.07,    0.57,    0.0,   -2.4
00:13:10,  966.1,   14.0,   55.8,    0.18,    0.77,    0.0,   -2.2
00:13:15,  966.2,   14.0,   56.0,   -0.01,    0.86,    0.0,   -2.4
00:13:20,  966.0,   13.9,   56.1,    0.16,    0.92,    0.0,   -2.4
00:13:25,  966.1,   14.0,   56.2,    0.33,    0.84,    0.0,   -2.4
00:13:30,  966.1,   14.0,   56.3,    0.04,    0.76,    0.0,   -2.4
00:13:35,  966.0,   14.0,   56.3,    0.10,    0.88,    0.0,   -2.4
00:13:40,  966.1,   14.0,   56.3,    0.09,    0.87,    0.0,   -2.6
00:13:45,  966.1,   13.9,   56.4,    0.07,    0.82,    0.0,   -2.6
00:13:50,  966.0,   14.0,   56.1,    0.34,    0.92,    0.0,   -2.4
00:13:55,  966.1,   14.0,   55.8,    0.12,    0.93,    0.0,   -2.4
00:14:00,  966.0,   13.9,   55.6,    0.35,    0.95,    0.0,   -2.2
00:14:05,  966.0,   14.0,   55.3,   -0.21,    0.96,    0.0,   -2.2
00:14:10,  966.1,   14.0,   55.1,   -0.15,    0.78,    0.0,   -2.2
00:14:15,  966.0,   14.0,   55.1,   -0.08,    0.92,    0.0,   -2.2
00:14:20,  966.0,   13.9,   55.1,    0.22,    0.95,    0.0,   -2.2
00:14:25,  966.1,   14.0,   55.2,    0.03,    0.93,    0.0,   -2.2
00:14:30,  966.0,   13.9,   55.4,    0.40,    1.18,    0.0,   -2.2
00:14:35,  966.0,   13.9,   55.4,   -0.04,    1.33,    0.0,   -2.2
00:14:40,  966.0,   14.0,   55.4,    0.57,    1.11,    0.0,   -2.2
00:14:45,  965.9,   13.9,   55.3,   -0.38,    1.46,    0.0,   -2.0
00:14:50,  966.1,   14.0,   55.0,   -0.24,    1.51,    0.0,   -2.0
00:14:55,  966.0,   14.0,   54.8,    0.27,    0.94,    0.0,   -2.0
00:15:00,  966.0,   13.9,   54.7,    0.09,    1.01,    0.0,   -2.0
00:15:05,  966.1,   14.0,   54.7,    0.35,    1.21,    0.0,   -2.0
00:15:10,  965.9,   13.9,   54.7,    0.82,    0.97,    0.0,   -1.8
00:15:15,  966.0,   13.9,   54.7,    0.48,    0.80,    0.0,   -1.8
00:15:20,  966.1,   14.0,   54.7,    0.14,    0.79,    0.0,   -1.8
00:15:25,  965.9,   13.9,   54.6,    0.19,    0.77,    0.0,   -1.8
00:15:30,  966.0,   14.0,   54.5,   -0.15,    0.98,    0.0,   -1.8
00:15:35,  966.0,   13.9,   54.4,   -0.01,    0.96,    0.0,   -1.8
00:15:40,  965.9,   13.9,   54.3,    0.16,    0.92,    0.0,   -2.0
00:15:45,  966.0,   14.0,   54.3,    0.32,    0.88,    0.0,   -1.8
00:15:50,  966.0,   13.9,   54.3,    0.59,    0.78,    0.0,   -1.8
00:15:55,  965.9,   13.9,   54.5,    0.33,    0.75,    0.0,   -1.8
00:16:00,  966.1,   13.9,   54.8,    0.07,    0.45,    0.0,   -1.8
00:16:05,  965.9,   13.9,   55.1,   -0.25,    0.41,    0.0,   -1.8
00:16:10,  966.0,   13.9,   55.2,   -0.41,    0.68,    0.0,   -1.8
00:16:15,  966.0,   13.9,   55.1,    0.14,    0.47,    0.0,   -1.8
00:16:20,  965.9,   13.9,   54.9,    0.00,    0.55,    0.0,   -1.8
00:16:25,  966.0,   13.9,   54.7,   -0.45,    0.26,    0.0,   -1.8
00:16:30,  966.0,   13.9,   54.6,   -0.43,    0.33,    0.0,   -1.8
00:16:35,  965.9,   13.9,   54.6,   -0.43,    0.32,    0.0,   -2.0
00:16:40,  966.0,   13.9,   54.5,   -0.40,    0.31,    0.0,   -2.0
00:16:45,  966.0,   13.9,   54.4,   -0.33,    0.33,    0.0,   -2.0
00:16:50,  965.9,   13.9,   54.4,   -0.26,    0.44,    0.0,   -2.0
00:16:55,  966.0,   13.9,   54.4,   -0.25,    0.41,    0.0,   -2.0
00:17:00,  965.9,   14.0,   54.4,   -0.26,    0.47,    0.0,   -2.0
00:17:05,  966.0,   13.9,   54.4,   -0.23,    0.38,    0.0,   -2.2
00:17:10,  966.0,   14.0,   54.5,   -0.16,    0.26,    0.0,   -2.2
00:17:15,  965.9,   13.9,   54.5,   -0.15,    0.24,    0.0,   -2.2
00:17:20,  966.0,   14.0,   54.5,   -0.07,    0.33,    0.0,   -2.2
00:17:25,  966.0,   14.0,   54.5,   -0.08,    0.32,    0.0,   -2.2
00:17:30,  965.9,   14.0,   54.5,   -0.21,    0.41,    0.0,   -2.2
00:17:35,  966.0,   14.0,   54.5,   -0.06,    0.47,    0.0,   -2.2
00:17:40,  966.0,   14.0,   54.5,   -0.07,    0.54,    0.0,   -2.2
00:17:45,  965.9,   14.0,   54.5,   -0.04,    0.46,    0.0,   -2.4
00:17:50,  966.0,   14.0,   54.6,   -0.04,    0.51,    0.0,   -2.2
00:17:55,  965.9,   14.0,   54.8,   -0.04,    0.47,    0.0,   -2.2
00:18:00,  966.0,   14.0,   54.9,   -0.04,    0.46,    0.0,   -2.2
00:18:05,  966.0,   14.0,   55.0,    0.05,    0.48,    0.0,   -2.2
00:18:10,  965.9,   14.0,   55.0,    0.24,    0.47,    0.0,   -2.2
00:18:15,  966.0,   14.0,   54.9,    0.07,    0.53,    0.0,   -2.2
00:18:20,  966.0,   14.0,   54.8,    0.13,    0.74,    0.0,   -2.2
00:18:25,  965.9,   14.0,   54.7,    0.39,    0.69,    0.0,   -2.4
00:18:30,  966.0,   14.0,   54.7,    0.31,    0.73,    0.0,   -2.4
00:18:35,  965.9,   14.0,   54.7,    0.18,    0.58,    0.0,   -2.2
00:18:40,  965.9,   14.0,   54.7,   -0.01,    0.47,    0.0,   -2.4
00:18:45,  966.0,   14.0,   54.7,   -0.01,    0.52,    0.0,   -2.4
00:18:50,  965.9,   14.0,   54.8,    0.08,    0.48,    0.0,   -2.4
00:18:55,  965.9,   14.0,   54.8,    0.31,    0.71,    0.0,   -2.4
00:19:00,  966.0,   14.0,   54.9,    0.32,    0.87,    0.0,   -2.4
00:19:05,  965.9,   14.0,   54.9,    0.45,    0.82,    0.0,   -2.4
00:19:10,  966.0,   14.0,   55.0,    0.56,    1.13,    0.0,   -2.4
00:19:15,  966.0,   14.0,   55.0,    0.45,    0.87,    0.0,   -2.4
00:19:20,  965.9,   14.0,   55.0,    0.23,    0.77,    0.0,   -2.4
00:19:25,  966.0,   14.0,   55.3,   -0.01,    0.48,    0.0,   -2.4
00:19:30,  965.9,   14.0,   55.5,   -0.01,    0.49,    0.0,   -2.4
00:19:35,  965.9,   14.0,   55.8,   -0.01,    0.45,    0.0,   -2.4
00:19:40,  966.0,   14.0,   55.9,   -0.01,    0.80,    0.0,   -2.4
00:19:45,  965.9,   14.0,   56.1,    0.03,    0.79,    0.0,   -2.4
00:19:50,  965.9,   14.0,   56.1,    0.00,    0.78,    0.0,   -2.4
00:19:55,  965.9,   14.0,   56.2,   -0.10,    0.62,    0.0,   -2.4
00:20:00,  965.8,   14.0,   56.2,    0.12,    0.78,    0.0,   -2.4
00:20:05,  965.9,   14.1,   56.3,   -0.01,    0.79,    0.0,   -2.4
00:20:10,  965.9,   14.1,   56.3,    0.21,    0.91,    0.0,   -2.4
00:20:15,  965.8,   14.1,   56.4,    0.11,    0.98,    0.0,   -2.4
00:20:20,  965.9,   14.1,   56.5,    0.05,    1.30,    0.0,   -2.4
00:20:25,  965.9,   14.1,   56.6,   -0.01,    0.98,    0.0,   -2.4
00:20:30,  965.8,   14.1,   56.7,   -0.07,    1.03,    0.0,   -2.4
00:20:35,  965.9,   14.0,   56.7,   -0.51,    0.55,    0.0,   -2.4
00:20:40,  965.8,   14.1,   56.7,   -0.24,    0.39,    0.0,   -2.4
00:20:45,  965.9,   14.1,   56.7,   -0.40,    0.31,    0.0,   -2.6
00:20:50,  965.9,   14.1,   56.5,   -0.43,    0.16,    0.0,   -2.4
00:20:55,  965.8,   14.0,   56.4,   -0.42,    0.18,    0.0,   -2.4
00:21:00,  965.9,   14.1,   56.4,   -0.41,    0.27,    0.0,   -2.4
00:21:05,  965.9,   14.1,   56.4,   -0.23,    0.25,    0.0,   -2.4
00:21:10,  965.8,   14.1,   56.3,   -0.34,    0.37,    0.0,   -2.4
00:21:15,  965.9,   14.1,   56.3,   -0.23,    0.25,    0.0,   -2.4
00:21:20,  965.8,   14.0,   56.3,   -0.18,    0.45,    0.0,   -2.4
00:21:25,  965.8,   14.1,   56.3,   -0.20,    0.49,    0.0,   -2.4
00:21:30,  965.9,   14.1,   56.2,   -0.22,    0.48,    0.0,   -2.4
00:21:35,  965.8,   14.1,   56.2,   -0.18,    0.45,    0.0,   -2.4
00:21:40,  965.8,   14.1,   56.2,   -0.18,    0.45,    0.0,   -2.6
00:21:45,  965.9,   14.1,   56.2,   -0.18,    0.45,    0.0,   -2.6
00:21:50,  965.8,   14.1,   56.2,   -0.04,    0.50,    0.0,   -2.4
00:21:55,  965.8,   14.1,   56.2,    0.03,    0.51,    0.0,   -2.4
00:22:00,  965.8,   14.1,   56.0,   -0.18,    0.45,    0.0,   -2.4
00:22:05,  965.8,   14.1,   55.9,   -0.29,    0.46,    0.0,   -2.4
00:22:10,  965.8,   14.1,   55.7,   -0.25,    0.41,    0.0,   -2.6
00:22:15,  965.8,   14.1,   55.6,   -0.24,    0.44,    0.0,   -2.6
00:22:20,  965.8,   14.1,   55.5,   -0.40,    0.66,    0.0,   -2.4
00:22:25,  965.8,   14.1,   55.3,   -0.38,    0.69,    0.0,   -2.6
00:22:30,  965.7,   14.1,   55.1,   -0.39,    0.71,    0.0,   -2.6
00:22:35,  965.8,   14.1,   54.9,   -0.39,    0.65,    0.0,   -2.6
00:22:40,  965.8,   14.1,   54.8,   -0.46,    0.66,    0.0,   -2.6
00:22:45,  965.7,   14.1,   54.7,   -0.44,    0.65,    0.0,   -2.6
00:22:50,  965.8,   14.1,   54.7,   -0.43,    0.62,    0.0,   -2.6
00:22:55,  965.8,   14.1,   54.7,   -0.42,    0.66,    0.0,   -2.6
00:23:00,  965.7,   14.1,   54.7,   -0.34,    0.50,    0.0,   -2.6
00:23:05,  965.8,   14.1,   54.7,   -0.28,    0.53,    0.0,   -2.6
00:23:10,  965.7,   14.1,   54.6,   -0.37,    0.70,    0.0,   -2.6
00:23:15,  965.8,   14.1,   54.6,   -0.23,    0.80,    0.0,   -2.6
00:23:20,  965.8,   14.1,   54.7,   -0.28,    0.73,    0.0,   -2.6
00:23:25,  965.7,   14.1,   54.8,   -0.24,    0.76,    0.0,   -2.4
00:23:30,  965.8,   14.1,   55.0,   -0.20,    0.77,    0.0,   -2.4
00:23:35,  965.8,   14.1,   55.3,   -0.02,    0.63,    0.0,   -2.4
00:23:40,  965.7,   14.1,   55.5,   -0.04,    0.48,    0.0,   -2.6
00:23:45,  965.8,   14.1,   55.5,   -0.12,    0.63,    0.0,   -2.6
00:23:50,  965.8,   14.1,   55.5,   -0.15,    0.80,    0.0,   -2.4
00:23:55,  965.7,   14.1,   55.5,   -0.16,    0.76,    0.0,   -2.4
00:24:00,  965.8,   14.1,   55.5,   -0.15,    0.79,    0.0,   -2.6
00:24:05,  965.7,   14.1,   55.6,   -0.17,    0.79,    0.0,   -2.6
00:24:10,  965.7,   14.1,   55.7,   -0.20,    0.76,    0.0,   -2.6
00:24:15,  965.8,   14.1,   55.7,   -0.09,    0.80,    0.0,   -2.6
00:24:20,  965.7,   14.0,   55.8,   -0.19,    0.80,    0.0,   -2.4
00:24:25,  965.8,   14.0,   55.9,   -0.18,    0.76,    0.0,   -2.4
00:24:30,  965.8,   14.0,   56.2,   -0.12,    0.78,    0.0,   -2.4
00:24:35,  965.7,   14.1,   56.4,   -0.12,    0.80,    0.0,   -2.4
00:24:40,  965.8,   14.1,   56.5,   -0.13,    0.82,    0.0,   -2.4
00:24:45,  965.7,   14.1,   56.5,   -0.12,    0.81,    0.0,   -2.4
00:24:50,  965.7,   14.1,   56.5,   -0.12,    0.76,    0.0,   -2.6
00:24:55,  965.8,   14.0,   56.5,   -0.14,    0.73,    0.0,   -2.6
00:25:00,  965.7,   14.1,   56.5,   -0.14,    0.74,    0.0,   -2.4
00:25:05,  965.7,   14.1,   56.5,   -0.15,    0.79,    0.0,   -2.4
00:25:10,  965.8,   14.0,   56.5,   -0.15,    0.77,    0.0,   -2.4
00:25:15,  965.7,   14.0,   56.5,   -0.10,    0.49,    0.0,   -2.4
00:25:20,  965.7,   14.1,   56.6,   -0.09,    0.46,    0.0,   -2.4
00:25:25,  965.8,   14.0,   56.6,   -0.19,    0.45,    0.0,   -2.4
00:25:30,  965.7,   14.1,   56.7,   -0.19,    0.45,    0.0,   -2.4
00:25:35,  965.8,   14.1,   56.8,   -0.20,    0.48,    0.0,   -2.4
00:25:40,  965.7,   14.1,   56.9,   -0.20,    0.49,    0.0,   -2.6
00:25:45,  965.7,   14.1,   57.0,   -0.23,    0.54,    0.0,   -2.6
00:25:50,  965.8,   14.0,   57.1,   -0.21,    0.49,    0.0,   -2.4
00:25:55,  965.7,   14.0,   57.2,   -0.18,    0.42,    0.0,   -2.6
00:26:00,  965.7,   14.1,   57.2,   -0.20,    0.48,    0.0,   -2.4
00:26:05,  965.8,   14.1,   57.3,   -0.23,    0.55,    0.0,   -2.4
00:26:10,  965.7,   14.1,   57.3,   -0.24,    0.57,    0.0,   -2.4
00:26:15,  965.7,   14.0,   57.3,   -0.20,    0.48,    0.0,   -2.4
00:26:20,  965.8,   14.1,   57.3,   -0.31,    0.40,    0.0,   -2.4
00:26:25,  965.6,   14.1,   57.3,   -0.31,    0.38,    0.0,   -2.4
00:26:30,  965.8,   14.1,   57.3,   -0.32,    0.39,    0.0,   -2.4
00:26:35,  965.7,   14.1,   57.3,   -0.32,    0.39,    0.0,   -2.4
00:26:40,  965.6,   14.1,   57.3,   -0.30,    0.36,    0.0,   -2.4
00:26:45,  965.8,   14.1,   57.3,   -0.27,    0.39,    0.0,   -2.4
00:26:50,  965.7,   14.1,   57.3,   -0.25,    0.42,    0.0,   -2.4
00:26:55,  965.7,   14.1,   57.3,   -0.23,    0.42,    0.0,   -2.4
00:27:00,  965.8,   14.0,   57.3,   -0.20,    0.43,    0.0,   -2.4
00:27:05,  965.6,   14.1,   57.3,   -0.19,    0.42,    0.0,   -2.4
00:27:10,  965.7,   14.1,   57.4,   -0.22,    0.47,    0.0,   -2.4
00:27:15,  965.7,   14.1,   57.4,   -0.21,    0.46,    0.0,   -2.4
00:27:20,  965.6,   14.1,   57.4,   -0.21,    0.45,    0.0,   -2.4
00:27:25,  965.7,   14.0,   57.5,   -0.22,    0.47,    0.0,   -2.4
00:27:30,  965.7,   14.1,   57.5,   -0.20,    0.43,    0.0,   -2.4
00:27:35,  965.6,   14.0,   57.7,   -0.20,    0.41,    0.0,   -2.4
00:27:40,  965.8,   14.1,   57.9,   -0.22,    0.46,    0.0,   -2.4
00:27:45,  965.6,   14.1,   58.0,   -0.39,    0.74,    0.0,   -2.4
00:27:50,  965.6,   14.1,   58.1,   -0.42,    0.67,    0.0,   -2.4
00:27:55,  965.7,   14.0,   58.1,   -0.39,    0.65,    0.0,   -2.4
00:28:00,  965.6,   14.1,   58.0,   -0.37,    0.70,    0.0,   -2.4
00:28:05,  965.7,   14.1,   58.1,   -0.39,    0.71,    0.0,   -2.4
00:28:10,  965.7,   14.1,   58.2,   -0.43,    0.67,    0.0,   -2.4
00:28:15,  965.6,   14.1,   58.3,   -0.25,    0.37,    0.0,   -2.4
00:28:20,  965.7,   14.1,   58.3,   -0.27,    0.39,    0.0,   -2.4
00:28:25,  965.7,   14.1,   58.3,   -0.29,    0.42,    0.0,   -2.4
00:28:30,  965.6,   14.1,   58.1,   -0.27,    0.39,    0.0,   -2.6
00:28:35,  965.7,   14.1,   58.0,   -0.18,    0.26,    0.0,   -2.4
00:28:40,  965.6,   14.1,   57.9,   -0.17,    0.24,    0.0,   -2.4
00:28:45,  965.6,   14.1,   57.9,   -0.20,    0.29,    0.0,   -2.4
00:28:50,  965.8,   14.1,   57.9,   -0.17,    0.25,    0.0,   -2.4
00:28:55,  965.6,   14.1,   57.9,   -0.19,    0.28,    0.0,   -2.4
00:29:00,  965.7,   14.1,   57.8,   -0.16,    0.26,    0.0,   -2.4
00:29:05,  965.7,   14.1,   57.8,   -0.18,    0.27,    0.0,   -2.4
00:29:10,  965.6,   14.1,   57.7,   -0.26,    0.12,    0.0,   -2.4
00:29:15,  965.7,   14.1,   57.6,   -0.31,    0.13,    0.0,   -2.4
00:29:20,  965.7,   14.1,   57.5,   -0.39,    0.33,    0.0,   -2.4
00:29:25,  965.6,   14.1,   57.6,   -0.34,    0.30,    0.0,   -2.4
00:29:30,  965.8,   14.1,   57.6,   -0.36,    0.36,    0.0,   -2.4
00:29:35,  965.7,   14.1,   57.7,   -0.32,    0.32,    0.0,   -2.4
00:29:40,  965.7,   14.1,   57.7,   -0.36,    0.36,    0.0,   -2.4
00:29:45,  965.8,   14.1,   57.6,   -0.33,    0.32,    0.0,   -2.4
00:29:50,  965.6,   14.1,   57.6,   -0.22,    0.21,    0.0,   -2.4
00:29:55,  965.7,   14.1,   57.6,   -0.24,    0.24,    0.0,   -2.4
00:30:00,  965.7,   14.2,   57.5,   -0.22,    0.22,    0.0,   -2.6
00:30:05,  965.6,   14.1,   57.5,   -0.22,    0.22,    0.0,   -2.6
00:30:10,  965.8,   14.1,   57.5,   -0.15,    0.28,    0.0,   -2.4
00:30:15,  965.7,   14.1,   57.5,   -0.11,    0.30,    0.0,   -2.4
00:30:20,  965.7,   14.1,   57.5,   -0.11,    0.30,    0.0,   -2.4
00:30:25,  965.8,   14.2,   57.4,   -0.14,    0.36,    0.0,   -2.4