1998/05/14, +9, 136.10,  34.85, 385
00:00:02,  968.9,   10.4,   97.2,    1.71,    0.30,    0.0, -999.0
00:00:07,  968.9,   10.4,   97.3,    1.82,    0.56,    0.0, -999.0
00:00:12,  968.9,   10.4,   97.2,    1.65,    0.74,    0.0, -999.0
00:00:17,  968.9,   10.4,   97.2,    1.35,    0.52,    0.0, -999.0
00:00:22,  968.9,   10.4,   97.2,    1.27,    0.54,    0.0, -999.0
00:00:27,  968.9,   10.4,   97.2,    1.04,    0.58,    0.0, -999.0
00:00:32,  968.9,   10.4,   97.2,    0.76,    0.76,    0.0, -999.0
00:00:37,  968.9,   10.3,   97.2,    0.66,   -0.09,    0.0, -999.0
00:00:42,  968.9,   10.3,   97.2,    0.70,   -0.17,    0.0, -999.0
00:00:47,  968.9,   10.3,   97.2,    0.66,    0.24,    0.0, -999.0
00:00:52,  969.0,   10.3,   97.2,    1.35,    0.34,    0.0, -999.0
00:00:57,  968.9,   10.3,   97.2,    1.48,    0.31,    0.0, -999.0
00:01:02,  969.0,   10.3,   97.2,    1.88,   -0.03,    0.0, -999.0
00:01:07,  968.9,   10.3,   97.2,    1.94,   -0.41,    0.0, -999.0
00:01:12,  969.0,   10.3,   97.1,    2.43,   -0.56,    0.0, -999.0
00:01:17,  969.0,   10.3,   97.3,    2.59,   -0.41,    0.0, -999.0
00:01:22,  969.0,   10.3,   97.1,    2.07,   -0.22,    0.0, -999.0
00:01:27,  969.0,   10.3,   97.1,    2.26,    0.28,    0.0, -999.0
00:01:32,  969.0,   10.3,   97.1,    1.99,    0.42,    0.0, -999.0
00:01:37,  969.0,   10.3,   97.2,    1.72,    0.49,    0.0, -999.0
00:01:42,  969.0,   10.3,   97.2,    1.63,    0.56,    0.0, -999.0
00:01:47,  969.0,   10.3,   97.2,    1.42,    0.49,    0.0, -999.0
00:01:52,  968.9,   10.3,   97.2,    1.10,    0.23,    0.0, -999.0
00:01:57,  969.0,   10.3,   97.2,    1.31,   -0.02,    0.0, -999.0
00:02:02,  969.0,   10.3,   97.1,    1.10,    0.45,    0.0, -999.0
00:02:07,  969.0,   10.3,   97.2,    1.29,   -0.07,    0.0, -999.0
00:02:12,  969.0,   10.3,   97.2,    1.48,   -0.54,    0.0, -999.0
00:02:17,  969.0,   10.3,   97.2,    1.90,   -0.37,    0.0, -999.0
00:02:22,  969.0,   10.3,   97.2,    1.80,   -0.25,    0.0, -999.0
00:02:27,  969.0,   10.3,   97.2,    1.48,   -0.69,    0.0, -999.0
00:02:32,  969.0,   10.3,   97.2,    1.42,   -0.20,    0.0, -999.0
00:02:37,  969.0,   10.3,   97.2,    1.58,   -0.06,    0.0, -999.0
00:02:42,  969.0,   10.3,   97.2,    2.04,    0.21,    0.0, -999.0
00:02:47,  969.0,   10.3,   97.2,    1.96,   -0.38,    0.0, -999.0
00:02:52,  969.0,   10.3,   97.3,    1.99,   -0.10,    0.0, -999.0
00:02:57,  969.0,   10.3,   97.2,    1.83,    0.16,    0.0, -999.0
00:03:02,  969.0,   10.3,   97.2,    1.46,   -0.05,    0.0, -999.0
00:03:07,  969.0,   10.3,   97.1,    1.37,   -0.10,    0.0, -999.0
00:03:12,  969.0,   10.3,   97.2,    1.37,   -0.10,    0.0, -999.0
00:03:17,  969.0,   10.3,   97.2,    1.07,    0.00,    0.0, -999.0
00:03:22,  969.0,   10.3,   97.2,    1.01,    0.29,    0.0, -999.0
00:03:27,  969.0,   10.3,   97.2,    0.81,    0.16,    0.0, -999.0
00:03:32,  969.0,   10.3,   97.2,    0.74,    0.03,    0.0, -999.0
00:03:37,  969.0,   10.3,   97.3,    0.53,    0.06,    0.0, -999.0
00:03:42,  969.0,   10.3,   97.2,    0.45,    0.18,    0.0, -999.0
00:03:47,  969.0,   10.3,   97.2,    1.11,   -0.16,    0.0, -999.0
00:03:52,  969.0,   10.3,   97.2,    1.58,   -0.31,    0.0, -999.0
00:03:57,  969.0,   10.3,   97.2,    1.91,   -0.73,    0.0, -999.0
00:04:02,  969.0,   10.3,   97.2,    1.84,   -0.71,    0.0, -999.0
00:04:07,  969.0,   10.3,   97.2,    1.81,   -0.77,    0.0, -999.0
00:04:12,  969.0,   10.3,   97.2,    1.69,   -0.39,    0.0, -999.0
00:04:17,  969.0,   10.3,   97.1,    1.35,    0.29,    0.0, -999.0
00:04:22,  969.0,   10.3,   97.3,    1.16,    0.10,    0.0, -999.0
00:04:27,  969.1,   10.3,   97.2,    1.67,    0.12,    0.0, -999.0
00:04:32,  969.0,   10.3,   97.1,    1.48,    0.10,    0.0, -999.0
00:04:37,  969.0,   10.3,   97.2,    1.12,    0.57,    0.0, -999.0
00:04:42,  969.0,   10.3,   97.2,    1.25,    0.20,    0.0, -999.0
00:04:47,  969.1,   10.3,   97.2,    1.67,    0.24,    0.0, -999.0
00:04:52,  969.0,   10.3,   97.1,    1.25,    0.18,    0.0, -999.0
00:04:57,  969.0,   10.3,   97.2,    0.89,    0.13,    0.0, -999.0
00:05:02,  969.1,   10.3,   97.2,    0.45,    0.21,    0.0, -999.0
00:05:07,  969.0,   10.3,   97.2,    0.37,    0.35,    0.0, -999.0
00:05:12,  969.1,   10.3,   97.2,    0.56,   -0.16,    0.0, -999.0
00:05:17,  969.0,   10.3,   97.2,    0.88,   -0.47,    0.0, -999.0
00:05:22,  969.1,   10.3,   97.2,    1.70,   -0.21,    0.0, -999.0
00:05:27,  969.1,   10.3,   97.2,    1.74,    0.00,    0.0, -999.0
00:05:32,  969.1,   10.3,   97.2,    1.59,    0.34,    0.0, -999.0
00:05:37,  969.1,   10.3,   97.2,    1.51,    0.13,    0.0, -999.0
00:05:42,  969.1,   10.3,   97.2,    1.13,    0.28,    0.0, -999.0
00:05:47,  969.1,   10.3,   97.2,    0.81,    0.61,    0.0, -999.0
00:05:52,  969.1,   10.3,   97.2,    1.31,    0.45,    0.0, -999.0
00:05:57,  969.1,   10.3,   97.2,    1.34,    0.65,    0.0, -999.0
00:06:02,  969.0,   10.3,   97.2,    1.37,    0.34,    0.0, -999.0
00:06:07,  969.1,   10.3,   97.2,    0.99,   -0.59,    0.0, -999.0
00:06:12,  969.1,   10.3,   97.2,    1.05,   -0.36,    0.0, -999.0
00:06:17,  969.1,   10.3,   97.2,    0.63,   -0.49,    0.0, -999.0
00:06:22,  969.1,   10.3,   97.1,    0.34,   -0.45,    0.0, -999.0
00:06:27,  969.1,   10.2,   97.3,    0.48,   -0.29,    0.0, -999.0
00:06:32,  969.1,   10.2,   97.2,    0.80,   -0.14,    0.0, -999.0
00:06:37,  969.1,   10.2,   97.2,    1.20,   -0.37,    0.0, -999.0
00:06:42,  969.1,   10.2,   97.2,    2.40,    0.21,    0.0, -999.0
00:06:47,  969.1,   10.2,   97.2,    3.28,   -0.06,    0.0, -999.0
00:06:52,  969.1,   10.2,   97.1,    2.78,   -0.49,    0.0, -999.0
00:06:57,  969.1,   10.2,   97.2,    2.05,    0.14,    0.0, -999.0
00:07:02,  969.1,   10.2,   97.1,    1.71,    0.18,    0.0, -999.0
00:07:07,  969.1,   10.2,   97.2,    1.45,    0.34,    0.0, -999.0
00:07:12,  969.1,   10.2,   97.2,    1.22,    0.89,    0.0, -999.0
00:07:17,  969.1,   10.2,   97.2,    1.18,    0.77,    0.0, -999.0
00:07:22,  969.1,   10.2,   97.1,    2.11,    0.77,    0.0, -999.0
00:07:27,  969.1,   10.2,   97.2,    3.20,    0.17,    0.0, -999.0
00:07:32,  969.1,   10.2,   97.2,    2.57,    0.00,    0.0, -999.0
00:07:37,  969.1,   10.2,   97.2,    1.71,    0.95,    0.0, -999.0
00:07:42,  969.1,   10.2,   97.2,    1.24,    0.84,    0.0, -999.0
00:07:47,  969.1,   10.2,   97.2,    1.17,   -0.21,    0.0, -999.0
00:07:52,  969.1,   10.2,   97.2,    1.52,    0.03,    0.0, -999.0
00:07:57,  969.1,   10.2,   97.2,    1.54,   -0.27,    0.0, -999.0
00:08:02,  969.1,   10.1,   97.2,    1.32,    0.53,    0.0, -999.0
00:08:07,  969.1,   10.1,   97.2,    1.69,    0.39,    0.0, -999.0
00:08:12,  969.1,   10.1,   97.1,    1.66,   -0.61,    0.0, -999.0
00:08:17,  969.1,   10.1,   97.2,    1.94,    0.48,    0.0, -999.0
00:08:22,  969.1,   10.1,   97.2,    1.99,    0.17,    0.0, -999.0
00:08:27,  969.1,   10.1,   97.2,    1.85,   -0.13,    0.0, -999.0
00:08:32,  969.1,   10.1,   97.2,    1.89,    0.00,    0.0, -999.0
00:08:37,  969.1,   10.1,   97.1,    1.25,    0.36,    0.0, -999.0
00:08:42,  969.1,   10.2,   97.2,    1.17,    1.30,    0.0, -999.0
00:08:47,  969.1,   10.2,   97.2,    0.91,    0.91,    0.0, -999.0
00:08:52,  969.1,   10.2,   97.2,    1.02,    0.48,    0.0, -999.0
00:08:57,  969.1,   10.2,   97.3,    1.54,   -0.19,    0.0, -999.0
00:09:02,  969.1,   10.2,   97.3,    1.68,   -0.12,    0.0, -999.0
00:09:07,  969.1,   10.2,   97.3,    1.37,    0.17,    0.0, -999.0
00:09:12,  969.1,   10.2,   97.3,    1.97,    0.14,    0.0, -999.0
00:09:17,  969.1,   10.2,   97.3,    1.62,    0.37,    0.0, -999.0
00:09:22,  969.1,   10.2,   97.3,    1.90,   -0.69,    0.0, -999.0
00:09:27,  969.1,   10.2,   97.4,    1.67,    0.36,    0.0, -999.0
00:09:32,  969.1,   10.2,   97.3,    1.23,   -0.02,    0.0, -999.0
00:09:37,  969.1,   10.2,   97.4,    1.69,   -0.12,    0.0, -999.0
00:09:42,  969.1,   10.2,   97.4,    1.59,   -0.08,    0.0, -999.0
00:09:47,  969.1,   10.2,   97.3,    1.80,   -0.09,    0.0, -999.0
00:09:52,  969.1,   10.2,   97.3,    1.64,   -0.66,    0.0, -999.0
00:09:57,  969.1,   10.2,   97.3,    1.61,   -0.65,    0.0, -999.0
00:10:02,  969.1,   10.2,   97.3,    1.75,   -0.67,    0.0, -999.0
00:10:07,  969.1,   10.2,   97.3,    1.39,   -0.51,    0.0, -999.0
00:10:12,  969.1,   10.2,   97.3,    0.79,    0.51,    0.0, -999.0
00:10:17,  969.1,   10.2,   97.3,    0.49,    0.49,    0.0, -999.0
00:10:22,  969.1,   10.2,   97.4,    0.40,    0.01,    0.0, -999.0
00:10:27,  969.1,   10.2,   97.3,    0.35,   -0.06,    0.0, -999.0
00:10:32,  969.1,   10.2,   97.3,    0.42,    0.14,    0.0, -999.0
00:10:37,  969.1,   10.2,   97.3,    0.54,    0.29,    0.0, -999.0
00:10:42,  969.1,   10.2,   97.3,    0.57,    0.33,    0.0, -999.0
00:10:47,  969.1,   10.2,   97.3,    0.85,    0.69,    0.0, -999.0
00:10:52,  969.1,   10.2,   97.3,    1.32,    1.18,    0.0, -999.0
00:10:57,  969.1,   10.2,   97.3,    1.31,    0.67,    0.0, -999.0
00:11:02,  969.1,   10.2,   97.4,    1.22,    0.40,    0.0, -999.0
00:11:07,  969.1,   10.2,   97.4,    0.78,   -0.35,    0.0, -999.0
00:11:12,  969.1,   10.2,   97.4,    0.73,   -0.34,    0.0, -999.0
00:11:17,  969.1,   10.3,   97.4,    0.44,   -0.73,    0.0, -999.0
00:11:22,  969.1,   10.3,   97.3,    1.11,   -0.28,    0.0, -999.0
00:11:27,  969.1,   10.3,   97.4,    2.32,   -0.37,    0.0, -999.0
00:11:32,  969.1,   10.3,   97.4,    2.03,   -0.54,    0.0, -999.0
00:11:37,  969.1,   10.3,   97.3,    1.68,   -0.82,    0.0, -999.0
00:11:42,  969.1,   10.3,   97.4,    1.28,   -0.86,    0.0, -999.0
00:11:47,  969.1,   10.3,   97.4,    1.28,   -0.65,    0.0, -999.0
00:11:52,  969.1,   10.3,   97.4,    1.90,   -0.03,    0.0, -999.0
00:11:57,  969.1,   10.3,   97.4,    2.00,    0.24,    0.0, -999.0
00:12:02,  969.1,   10.3,   97.4,    1.79,    0.00,    0.0, -999.0
00:12:07,  969.1,   10.3,   97.4,    1.50,   -0.94,    0.0, -999.0
00:12:12,  969.1,   10.3,   97.4,    1.33,   -0.56,    0.0, -999.0
00:12:17,  969.1,   10.3,   97.4,    1.25,    0.02,    0.0, -999.0
00:12:22,  969.1,   10.3,   97.5,    1.11,   -0.50,    0.0, -999.0
00:12:27,  969.2,   10.3,   97.4,    1.17,   -0.52,    0.0, -999.0
00:12:32,  969.1,   10.3,   97.4,    1.44,   -0.80,    0.0, -999.0
00:12:37,  969.1,   10.3,   97.4,    1.35,   -0.41,    0.0, -999.0
00:12:42,  969.1,   10.3,   97.4,    1.12,    0.50,    0.0, -999.0
00:12:47,  969.1,   10.3,   97.5,    1.15,    0.00,    0.0, -999.0
00:12:52,  969.1,   10.3,   97.4,    1.15,   -0.02,    0.0, -999.0
00:12:57,  969.1,   10.3,   97.4,    1.00,    0.19,    0.0, -999.0
00:13:02,  969.1,   10.4,   97.4,    0.81,   -0.10,    0.0, -999.0
00:13:07,  969.1,   10.4,   97.5,    1.53,    0.21,    0.0, -999.0
00:13:12,  969.1,   10.4,   97.5,    1.33,    0.36,    0.0, -999.0
00:13:17,  969.1,   10.4,   97.5,    1.69,    0.00,    0.0, -999.0
00:13:22,  969.1,   10.4,   97.5,    1.78,    0.65,    0.0, -999.0
00:13:27,  969.1,   10.4,   97.4,    1.60,    0.58,    0.0, -999.0
00:13:32,  969.1,   10.4,   97.5,    1.31,    0.82,    0.0, -999.0
00:13:37,  969.1,   10.4,   97.5,    0.83,    0.01,    0.0, -999.0
00:13:42,  969.1,   10.4,   97.5,    0.45,    0.02,    0.0, -999.0
00:13:47,  969.1,   10.4,   97.5,    0.40,    0.03,    0.0, -999.0
00:13:52,  969.1,   10.4,   97.5,    0.73,    0.03,    0.0, -999.0
00:13:57,  969.1,   10.4,   97.5,    0.92,    0.00,    0.0, -999.0
00:14:02,  969.1,   10.5,   97.6,    0.84,   -0.59,    0.0, -999.0
00:14:07,  969.1,   10.5,   97.6,    0.65,   -1.01,    0.0, -999.0
00:14:12,  969.1,   10.5,   97.5,    0.73,   -0.71,    0.0, -999.0
00:14:17,  969.1,   10.5,   97.6,    1.05,    0.11,    0.0, -999.0
00:14:22,  969.1,   10.5,   97.5,    1.10,   -0.06,    0.0, -999.0
00:14:27,  969.1,   10.5,   97.6,    0.97,    0.03,    0.0, -999.0
00:14:32,  969.1,   10.5,   97.6,    0.95,    0.02,    0.0, -999.0
00:14:37,  969.1,   10.5,   97.5,    0.88,    0.19,    0.0, -999.0
00:14:42,  969.1,   10.5,   97.5,    0.80,   -0.11,    0.0, -999.0
00:14:47,  969.1,   10.5,   97.5,    1.51,   -0.05,    0.0, -999.0
00:14:52,  969.1,   10.5,   97.5,    1.75,   -0.21,    0.0, -999.0
00:14:57,  969.0,   10.5,   97.6,    1.60,   -0.40,    0.0, -999.0
00:15:02,  969.1,   10.6,   97.5,    1.92,   -0.66,    0.0, -999.0
00:15:07,  969.1,   10.6,   97.6,    1.89,   -0.47,    0.0, -999.0
00:15:12,  969.1,   10.6,   97.5,    1.75,   -0.31,    0.0, -999.0
00:15:17,  969.0,   10.6,   97.6,    1.63,    0.09,    0.0, -999.0
00:15:22,  969.1,   10.6,   97.6,    1.24,   -0.04,    0.0, -999.0
00:15:27,  969.1,   10.6,   97.6,    1.38,   -0.07,    0.0, -999.0
00:15:32,  969.0,   10.6,   97.6,    1.09,    0.09,    0.0, -999.0
00:15:37,  969.1,   10.6,   97.5,    0.87,   -0.27,    0.0, -999.0
00:15:42,  969.0,   10.6,   97.6,    1.19,   -0.13,    0.0, -999.0
00:15:47,  969.0,   10.6,   97.5,    1.45,   -0.05,    0.0, -999.0
00:15:52,  969.0,   10.6,   97.6,    1.63,   -0.53,    0.0, -999.0
00:15:57,  969.0,   10.6,   97.6,    1.46,   -0.39,    0.0, -999.0
00:16:02,  969.0,   10.6,   97.6,    1.37,   -0.34,    0.0, -999.0
00:16:07,  969.0,   10.6,   97.6,    1.34,   -0.51,    0.0, -999.0
00:16:12,  969.0,   10.6,   97.6,    0.99,   -0.93,    0.0, -999.0
00:16:17,  969.0,   10.6,   97.6,    1.31,   -0.75,    0.0, -999.0
00:16:22,  969.0,   10.6,   97.6,    1.59,   -0.61,    0.0, -999.0
00:16:27,  969.0,   10.6,   97.6,    1.69,    0.03,    0.0, -999.0
00:16:32,  969.0,   10.6,   97.6,    1.49,    0.13,    0.0, -999.0
00:16:37,  969.0,   10.6,   97.6,    1.14,   -0.04,    0.0, -999.0
00:16:42,  969.0,   10.6,   97.5,    1.24,   -0.29,    0.0, -999.0
00:16:47,  969.0,   10.6,   97.6,    1.15,   -0.59,    0.0, -999.0
00:16:52,  969.0,   10.6,   97.6,    1.50,   -0.80,    0.0, -999.0
00:16:57,  969.0,   10.6,   97.6,    1.66,   -0.35,    0.0, -999.0
00:17:02,  969.0,   10.6,   97.6,    2.13,   -0.22,    0.0, -999.0
00:17:07,  969.0,   10.6,   97.5,    1.65,   -0.54,    0.0, -999.0
00:17:12,  969.0,   10.6,   97.6,    1.94,   -0.20,    0.0, -999.0
00:17:17,  969.0,   10.6,   97.6,    1.68,   -0.12,    0.0, -999.0
00:17:22,  969.0,   10.6,   97.6,    1.21,   -0.91,    0.0, -999.0
00:17:27,  969.0,   10.5,   97.6,    1.74,   -0.74,    0.0, -999.0
00:17:32,  969.0,   10.5,   97.5,    2.58,   -1.04,    0.0, -999.0
00:17:37,  969.0,   10.5,   97.5,    2.38,   -0.68,    0.0, -999.0
00:17:42,  969.0,   10.5,   97.5,    2.41,   -0.38,    0.0, -999.0
00:17:47,  969.0,   10.5,   97.5,    2.28,   -0.65,    0.0, -999.0
00:17:52,  969.0,   10.5,   97.6,    2.29,   -0.36,    0.0, -999.0
00:17:57,  969.0,   10.5,   97.5,    1.94,   -0.52,    0.0, -999.0
00:18:02,  968.9,   10.5,   97.5,    1.46,   -1.02,    0.0, -999.0
00:18:07,  969.0,   10.5,   97.5,    1.64,   -0.50,    0.0, -999.0
00:18:12,  969.0,   10.5,   97.5,    1.35,   -0.19,    0.0, -999.0
00:18:17,  968.9,   10.5,   97.6,    1.38,   -0.05,    0.0, -999.0
00:18:22,  969.0,   10.5,   97.6,    2.06,   -0.25,    0.0, -999.0
00:18:27,  969.0,   10.5,   97.5,    1.74,    0.21,    0.0, -999.0
00:18:32,  969.0,   10.5,   97.6,    1.56,   -0.08,    0.0, -999.0
00:18:37,  969.0,   10.5,   97.6,    1.97,   -0.03,    0.0, -999.0
00:18:42,  969.0,   10.5,   97.5,    2.08,   -0.48,    0.0, -999.0
00:18:47,  969.0,   10.5,   97.5,    1.71,   -0.56,    0.0, -999.0
00:18:52,  969.0,   10.5,   97.6,    1.64,   -0.87,    0.0, -999.0
00:18:57,  969.0,   10.5,   97.5,    1.39,   -0.68,    0.0, -999.0
00:19:02,  969.0,   10.5,   97.6,    1.19,   -0.55,    0.0, -999.0
00:19:07,  969.0,   10.5,   97.5,    1.67,   -0.45,    0.0, -999.0
00:19:12,  969.0,   10.5,   97.5,    1.59,   -0.31,    0.0, -999.0
00:19:17,  969.0,   10.5,   97.6,    1.41,   -0.72,    0.0, -999.0
00:19:22,  969.0,   10.5,   97.6,    1.86,   -0.83,    0.0, -999.0
00:19:27,  969.0,   10.5,   97.5,    1.62,   -0.37,    0.0, -999.0
00:19:32,  969.0,   10.5,   97.5,    2.58,   -0.36,    0.0, -999.0
00:19:37,  969.0,   10.5,   97.6,    2.63,   -0.56,    0.0, -999.0
00:19:42,  969.0,   10.5,   97.6,    2.56,   -0.78,    0.0, -999.0
00:19:47,  969.0,   10.5,   97.5,    1.96,   -1.09,    0.0, -999.0
00:19:52,  969.0,   10.5,   97.5,    2.18,   -0.35,    0.0, -999.0
00:19:57,  969.0,   10.5,   97.6,    2.27,   -0.44,    0.0, -999.0
00:20:02,  969.0,   10.5,   97.5,    2.05,   -0.79,    0.0, -999.0
00:20:07,  969.0,   10.5,   97.6,    2.19,   -0.39,    0.0, -999.0
00:20:12,  969.0,   10.5,   97.6,    2.87,   -0.40,    0.0, -999.0
00:20:17,  969.0,   10.5,   97.6,    1.90,   -0.85,    0.0, -999.0
00:20:22,  969.0,   10.5,   97.6,    1.60,   -0.37,    0.0, -999.0
00:20:27,  969.0,   10.5,   97.5,    1.31,   -0.21,    0.0, -999.0
00:20:32,  969.0,   10.5,   97.6,    1.26,   -0.29,    0.0, -999.0
00:20:37,  969.0,   10.5,   97.6,    1.63,   -0.23,    0.0, -999.0
00:20:42,  969.0,   10.5,   97.6,    1.59,   -0.06,    0.0, -999.0
00:20:47,  969.0,   10.5,   97.6,    1.61,   -0.14,    0.0, -999.0
00:20:52,  969.0,   10.5,   97.6,    1.94,   -0.34,    0.0, -999.0
00:20:57,  969.0,   10.5,   97.5,    1.73,   -0.46,    0.0, -999.0
00:21:02,  969.0,   10.5,   97.6,    1.61,   -0.03,    0.0, -999.0
00:21:07,  969.0,   10.5,   97.5,    1.72,   -0.21,    0.0, -999.0
00:21:12,  969.0,   10.5,   97.5,    2.26,   -0.16,    0.0, -999.0
00:21:17,  969.0,   10.5,   97.6,    2.35,    0.00,    0.0, -999.0
00:21:22,  969.0,   10.5,   97.5,    2.42,   -0.34,    0.0, -999.0
00:21:27,  969.0,   10.5,   97.6,    2.48,   -0.26,    0.0, -999.0
00:21:32,  969.0,   10.5,   97.6,    2.50,   -0.40,    0.0, -999.0
00:21:37,  969.0,   10.5,   97.6,    2.28,   -0.04,    0.0, -999.0
00:21:42,  969.0,   10.5,   97.6,    2.32,    0.20,    0.0, -999.0
00:21:47,  969.0,   10.5,   97.6,    2.51,   -0.31,    0.0, -999.0
00:21:52,  969.0,   10.5,   97.6,    2.56,   -0.54,    0.0, -999.0
00:21:57,  969.0,   10.5,   97.6,    2.17,   -0.38,    0.0, -999.0
00:22:02,  969.1,   10.5,   97.5,    1.78,   -0.68,    0.0, -999.0
00:22:07,  969.0,   10.6,   97.6,    2.25,   -0.69,    0.0, -999.0
00:22:12,  969.1,   10.6,   97.5,    2.08,   -0.52,    0.0, -999.0
00:22:17,  969.0,   10.6,   97.6,    2.08,   -0.44,    0.0, -999.0
00:22:22,  969.0,   10.6,   97.6,    2.32,   -0.54,    0.0, -999.0
00:22:27,  969.1,   10.6,   97.5,    2.55,    0.04,    0.0, -999.0
00:22:32,  969.0,   10.6,   97.6,    2.68,    0.42,    0.0, -999.0
00:22:37,  969.1,   10.6,   97.6,    2.47,    0.22,    0.0, -999.0
00:22:42,  969.0,   10.5,   97.6,    2.28,   -0.12,    0.0, -999.0
00:22:47,  969.1,   10.5,   97.5,    2.21,    0.12,    0.0, -999.0
00:22:52,  969.1,   10.5,   97.5,    2.26,   -0.16,    0.0, -999.0
00:22:57,  969.1,   10.5,   97.6,    2.51,   -0.09,    0.0, -999.0
00:23:02,  969.1,   10.5,   97.5,    2.54,   -0.31,    0.0, -999.0
00:23:07,  969.1,   10.5,   97.5,    2.43,   -0.21,    0.0, -999.0
00:23:12,  969.1,   10.5,   97.5,    2.18,   -0.35,    0.0, -999.0
00:23:17,  969.1,   10.5,   97.5,    2.43,   -0.52,    0.0, -999.0
00:23:22,  969.1,   10.5,   97.5,    2.10,   -0.52,    0.0, -999.0
00:23:27,  969.1,   10.5,   97.6,    1.73,   -0.73,    0.0, -999.0
00:23:32,  969.1,   10.5,   97.6,    1.72,   -0.69,    0.0, -999.0
00:23:37,  969.1,   10.5,   97.5,    1.53,   -0.56,    0.0, -999.0
00:23:42,  969.1,   10.5,   97.5,    1.90,   -0.40,    0.0, -999.0
00:23:47,  969.1,   10.5,   97.5,    1.72,   -0.40,    0.0, -999.0
00:23:52,  969.1,   10.5,   97.6,    2.07,   -0.15,    0.0, -999.0
00:23:57,  969.1,   10.5,   97.6,    2.13,   -0.57,    0.0, -999.0
00:24:02,  969.1,   10.5,   97.5,    2.02,   -0.14,    0.0, -999.0
00:24:07,  969.1,   10.5,   97.6,    2.74,   -0.34,    0.0, -999.0
00:24:12,  969.1,   10.5,   97.5,    2.56,   -0.36,    0.0, -999.0
00:24:17,  969.1,   10.5,   97.5,    2.17,   -0.50,    0.0, -999.0
00:24:22,  969.1,   10.5,   97.5,    2.12,   -0.49,    0.0, -999.0
00:24:27,  969.1,   10.5,   97.5,    2.43,   -0.30,    0.0, -999.0
00:24:32,  969.1,   10.5,   97.6,    2.56,   -0.09,    0.0, -999.0
00:24:37,  969.1,   10.5,   97.5,    2.41,   -0.69,    0.0, -999.0
00:24:42,  969.1,   10.5,   97.5,    2.40,   -0.04,    0.0, -999.0
00:24:47,  969.1,   10.5,   97.6,    2.31,   -0.28,    0.0, -999.0
00:24:52,  969.1,   10.5,   97.5,    2.52,   -0.26,    0.0, -999.0
00:24:57,  969.1,   10.5,   97.5,    2.17,   -0.46,    0.0, -999.0
00:25:02,  969.1,   10.5,   97.6,    2.35,   -0.46,    0.0, -999.0
00:25:07,  969.1,   10.5,   97.5,    2.77,   -0.29,    0.0, -999.0
00:25:12,  969.0,   10.5,   97.5,    2.50,   -0.26,    0.0, -999.0
00:25:17,  969.1,   10.5,   97.5,    2.54,   -0.45,    0.0, -999.0
00:25:22,  969.1,   10.5,   97.6,    2.37,   -0.55,    0.0, -999.0
00:25:27,  969.0,   10.5,   97.5,    2.25,   -0.28,    0.0, -999.0
00:25:32,  969.1,   10.5,   97.6,    2.23,   -0.35,    0.0, -999.0
00:25:37,  969.0,   10.5,   97.5,    2.63,   -0.37,    0.0, -999.0
00:25:42,  969.1,   10.5,   97.6,    2.62,   -0.37,    0.0, -999.0
00:25:47,  969.1,   10.5,   97.6,    2.13,   -0.22,    0.0, -999.0
00:25:52,  969.0,   10.4,   97.6,    2.10,   -0.60,    0.0, -999.0
00:25:57,  969.0,   10.5,   97.6,    1.64,   -0.20,    0.0, -999.0
00:26:02,  969.0,   10.4,   97.5,    1.51,   -0.43,    0.0, -999.0
00:26:07,  969.0,   10.5,   97.6,    1.69,   -0.15,    0.0, -999.0
00:26:12,  969.0,   10.5,   97.5,    1.33,   -0.31,    0.0, -999.0
00:26:17,  969.0,   10.5,   97.5,    1.87,   -0.30,    0.0, -999.0
00:26:22,  969.1,   10.5,   97.6,    2.18,   -0.79,    0.0, -999.0
00:26:27,  969.0,   10.5,   97.5,    1.89,   -0.33,    0.0, -999.0
00:26:32,  969.0,   10.5,   97.6,    1.87,   -0.57,    0.0, -999.0
00:26:37,  969.0,   10.5,   97.5,    1.99,   -0.76,    0.0, -999.0
00:26:42,  969.0,   10.5,   97.5,    2.12,   -0.69,    0.0, -999.0
00:26:47,  969.0,   10.5,   97.6,    2.19,   -0.43,    0.0, -999.0
00:26:52,  969.0,   10.5,   97.6,    2.36,   -0.59,    0.0, -999.0
00:26:57,  969.0,   10.5,   97.5,    2.09,   -0.18,    0.0, -999.0
00:27:02,  969.0,   10.5,   97.6,    2.07,    0.18,    0.0, -999.0
00:27:07,  969.0,   10.5,   97.6,    1.31,    0.09,    0.0, -999.0
00:27:12,  969.0,   10.5,   97.6,    1.11,   -0.06,    0.0, -999.0
00:27:17,  969.0,   10.5,   97.6,    1.37,   -0.42,    0.0, -999.0
00:27:22,  969.0,   10.5,   97.5,    1.59,   -0.49,    0.0, -999.0
00:27:27,  969.0,   10.5,   97.6,    1.78,   -0.28,    0.0, -999.0
00:27:32,  969.0,   10.5,   97.5,    1.89,   -0.37,    0.0, -999.0
00:27:37,  969.0,   10.5,   97.5,    1.98,   -0.07,    0.0, -999.0
00:27:42,  969.0,   10.5,   97.6,    1.74,   -0.18,    0.0, -999.0
00:27:47,  968.9,   10.5,   97.6,    1.44,   -0.28,    0.0, -999.0
00:27:52,  968.9,   10.5,   97.6,    1.34,   -0.05,    0.0, -999.0
00:27:57,  969.0,   10.5,   97.5,    1.52,   -0.05,    0.0, -999.0
00:28:02,  969.0,   10.5,   97.5,    1.54,   -0.24,    0.0, -999.0
00:28:07,  969.0,   10.5,   97.6,    1.79,   -0.22,    0.0, -999.0
00:28:12,  969.0,   10.5,   97.5,    1.75,    0.00,    0.0, -999.0
00:28:17,  968.9,   10.5,   97.6,    1.55,   -0.08,    0.0, -999.0
00:28:22,  968.9,   10.5,   97.6,    1.48,   -0.08,    0.0, -999.0
00:28:27,  969.0,   10.5,   97.5,    1.53,    0.03,    0.0, -999.0
00:28:32,  968.9,   10.5,   97.5,    1.44,    0.13,    0.0, -999.0
00:28:37,  968.9,   10.5,   97.5,    1.61,   -0.03,    0.0, -999.0
00:28:42,  968.9,   10.5,   97.6,    1.53,   -0.11,    0.0, -999.0
00:28:47,  969.0,   10.5,   97.6,    1.51,   -0.21,    0.0, -999.0
00:28:52,  968.9,   10.5,   97.6,    1.76,   -0.19,    0.0, -999.0
00:28:57,  969.0,   10.5,   97.5,    1.40,   -0.35,    0.0, -999.0
00:29:02,  968.9,   10.5,   97.6,    1.56,   -0.54,    0.0, -999.0
00:29:07,  968.9,   10.5,   97.6,    1.62,   -0.28,    0.0, -999.0
00:29:12,  968.9,   10.5,   97.5,    1.86,   -0.23,    0.0, -999.0
00:29:17,  968.9,   10.5,   97.6,    1.95,   -0.20,    0.0, -999.0
00:29:22,  968.9,   10.5,   97.6,    2.08,   -0.33,    0.0, -999.0
00:29:27,  968.9,   10.5,   97.6,    1.71,   -0.46,    0.0, -999.0
00:29:32,  968.9,   10.5,   97.6,    1.32,   -0.14,    0.0, -999.0
00:29:37,  968.9,   10.5,   97.6,    1.25,    0.31,    0.0, -999.0
00:29:42,  968.9,   10.5,   97.6,    1.08,    0.42,    0.0, -999.0