2004/12/09, +9, 136.10,  34.85, 385
00:00:02,  981.5,    4.5,   89.8,    0.54,    0.45,  800.0, -999.0
00:00:07,  981.5,    4.5,   89.6,    0.53,    0.30,    0.0, -999.0
00:00:12,  981.5,    4.5,   89.6,    0.63,    0.19,    0.0, -999.0
00:00:17,  981.5,    4.5,   89.6,    1.60,    0.03,    0.0, -999.0
00:00:22,  981.5,    4.5,   89.5,    1.92,   -0.20,    0.0, -999.0
00:00:27,  981.5,    4.5,   89.7,    2.10,   -0.22,    0.0, -999.0
00:00:32,  981.5,    4.5,   89.6,    2.21,   -0.04,    0.0, -999.0
00:00:37,  981.5,    4.5,   89.6,    2.19,    0.19,    0.0, -999.0
00:00:42,  981.5,    4.5,   89.8,    2.40,    0.00,    0.0, -999.0
00:00:47,  981.5,    4.4,   89.7,    2.04,   -0.21,    0.0, -999.0
00:00:52,  981.5,    4.4,   89.8,    1.84,    0.13,    0.0, -999.0
00:00:57,  981.5,    4.4,   89.6,    1.53,    0.16,    0.0, -999.0
00:01:02,  981.5,    4.4,   89.6,    1.77,    0.03,    0.0, -999.0
00:01:07,  981.5,    4.4,   89.8,    2.20,   -0.43,    0.0, -999.0
00:01:12,  981.5,    4.4,   89.4,    1.90,   -0.58,    0.0, -999.0
00:01:17,  981.5,    4.4,   89.6,    1.70,   -0.30,    0.0, -999.0
00:01:22,  981.5,    4.4,   89.7,    1.89,   -0.33,    0.0, -999.0
00:01:27,  981.5,    4.4,   89.7,    2.19,   -0.11,    0.0, -999.0
00:01:32,  981.5,    4.4,   89.7,    2.17,    0.08,    0.0, -999.0
00:01:37,  981.5,    4.4,   89.6,    1.98,    0.07,    0.0, -999.0
00:01:42,  981.5,    4.4,   89.7,    1.94,   -0.10,    0.0, -999.0
00:01:47,  981.5,    4.4,   89.5,    1.64,    0.06,    0.0, -999.0
00:01:52,  981.5,    4.4,   89.7,    1.59,   -0.03,    0.0, -999.0
00:01:57,  981.5,    4.4,   89.7,    1.50,    0.18,    0.0, -999.0
00:02:02,  981.5,    4.4,   89.7,    1.51,    0.32,    0.0, -999.0
00:02:07,  981.5,    4.5,   89.6,    1.40,   -0.02,    0.0, -999.0
00:02:12,  981.5,    4.5,   89.7,    1.19,   -0.39,    0.0, -999.0
00:02:17,  981.5,    4.5,   89.8,    1.44,   -0.03,    0.0, -999.0
00:02:22,  981.5,    4.5,   89.7,    1.77,   -0.47,    0.0, -999.0
00:02:27,  981.5,    4.5,   89.8,    1.60,   -0.34,    0.0, -999.0
00:02:32,  981.5,    4.5,   89.7,    1.37,   -0.50,    0.0, -999.0
00:02:37,  981.5,    4.5,   89.8,    1.68,   -0.09,    0.0, -999.0
00:02:42,  981.5,    4.5,   89.9,    1.52,    0.24,    0.0, -999.0
00:02:47,  981.5,    4.5,   89.9,    1.24,    0.31,    0.0, -999.0
00:02:52,  981.5,    4.5,   89.8,    1.11,    0.62,    0.0, -999.0
00:02:57,  981.5,    4.5,   89.6,    1.07,    0.48,    0.0, -999.0
00:03:02,  981.5,    4.5,   90.0,    1.68,    0.18,    0.0, -999.0
00:03:07,  981.5,    4.5,   89.9,    1.95,   -0.17,    0.0, -999.0
00:03:12,  981.5,    4.5,   89.7,    1.61,   -0.49,    0.0, -999.0
00:03:17,  981.5,    4.5,   90.0,    1.78,   -0.75,    0.0, -999.0
00:03:22,  981.5,    4.5,   89.8,    1.63,    0.14,    0.0, -999.0
00:03:27,  981.5,    4.5,   90.0,    1.40,    0.22,    0.0, -999.0
00:03:32,  981.5,    4.5,   89.9,    1.99,    0.14,    0.0, -999.0
00:03:37,  981.5,    4.5,   89.9,    1.92,    0.03,    0.0, -999.0
00:03:42,  981.5,    4.5,   89.9,    2.01,   -0.21,    0.0, -999.0
00:03:47,  981.5,    4.5,   90.0,    1.99,   -0.14,    0.0, -999.0
00:03:52,  981.5,    4.5,   90.0,    2.37,   -0.38,    0.0, -999.0
00:03:57,  981.5,    4.5,   90.0,    2.31,   -0.41,    0.0, -999.0
00:04:02,  981.5,    4.5,   89.7,    2.43,   -0.30,    0.0, -999.0
00:04:07,  981.4,    4.6,   90.1,    2.23,    0.20,    0.0, -999.0
00:04:12,  981.5,    4.5,   89.9,    2.22,   -0.16,    0.0, -999.0
00:04:17,  981.4,    4.6,   90.0,    2.28,   -0.16,    0.0, -999.0
00:04:22,  981.5,    4.6,   89.9,    2.01,    0.04,    0.0, -999.0
00:04:27,  981.5,    4.6,   90.0,    1.74,   -0.40,    0.0, -999.0
00:04:32,  981.5,    4.6,   90.1,    1.78,   -0.44,    0.0, -999.0
00:04:37,  981.5,    4.6,   90.0,    1.68,   -0.93,    0.0, -999.0
00:04:42,  981.4,    4.6,   89.9,    1.75,   -0.57,    0.0, -999.0
00:04:47,  981.5,    4.6,   90.0,    1.89,   -0.37,    0.0, -999.0
00:04:52,  981.5,    4.6,   90.0,    1.62,   -0.14,    0.0, -999.0
00:04:57,  981.4,    4.6,   89.8,    1.60,   -0.08,    0.0, -999.0
00:05:02,  981.4,    4.6,   90.1,    1.49,   -0.10,    0.0, -999.0
00:05:07,  981.4,    4.6,   90.0,    1.38,   -0.34,    0.0, -999.0
00:05:12,  981.4,    4.5,   89.9,    1.59,   -0.52,    0.0, -999.0
00:05:17,  981.4,    4.5,   89.9,    1.16,   -0.87,    0.0, -999.0
00:05:22,  981.4,    4.5,   90.0,    1.50,   -0.90,    0.0, -999.0
00:05:27,  981.5,    4.5,   90.0,    1.77,   -0.54,    0.0, -999.0
00:05:32,  981.4,    4.5,   89.9,    1.70,   -0.42,    0.0, -999.0
00:05:37,  981.4,    4.5,   90.2,    1.78,   -0.72,    0.0, -999.0
00:05:42,  981.4,    4.5,   90.0,    1.91,   -0.85,    0.0, -999.0
00:05:47,  981.5,    4.5,   90.1,    1.89,   -0.20,    0.0, -999.0
00:05:52,  981.4,    4.5,   90.0,    1.84,   -0.10,    0.0, -999.0
00:05:57,  981.4,    4.5,   89.9,    1.81,   -0.16,    0.0, -999.0
00:06:02,  981.4,    4.5,   89.9,    2.29,   -0.16,    0.0, -999.0
00:06:07,  981.4,    4.5,   90.0,    1.97,   -0.45,    0.0, -999.0
00:06:12,  981.5,    4.5,   89.9,    1.82,   -0.22,    0.0, -999.0
00:06:17,  981.5,    4.5,   89.9,    2.06,    0.07,    0.0, -999.0
00:06:22,  981.5,    4.5,   89.9,    2.18,   -0.19,    0.0, -999.0
00:06:27,  981.5,    4.5,   89.9,    2.33,   -0.16,    0.0, -999.0
00:06:32,  981.5,    4.5,   90.0,    1.91,   -0.48,    0.0, -999.0
00:06:37,  981.4,    4.5,   90.0,    1.90,   -0.34,    0.0, -999.0
00:06:42,  981.4,    4.5,   90.0,    1.98,   -0.35,    0.0, -999.0
00:06:47,  981.4,    4.5,   89.9,    2.36,   -0.46,    0.0, -999.0
00:06:52,  981.5,    4.5,   89.9,    2.42,   -0.93,    0.0, -999.0
00:06:57,  981.4,    4.5,   90.0,    2.03,   -0.78,    0.0, -999.0
00:07:02,  981.5,    4.4,   90.0,    1.79,   -0.16,    0.0, -999.0
00:07:07,  981.4,    4.5,   89.9,    1.96,    0.03,    0.0, -999.0
00:07:12,  981.4,    4.4,   90.0,    1.83,   -0.19,    0.0, -999.0
00:07:17,  981.5,    4.4,   89.7,    1.61,   -0.06,    0.0, -999.0
00:07:22,  981.4,    4.4,   89.9,    1.65,    0.06,    0.0, -999.0
00:07:27,  981.4,    4.4,   89.9,    1.91,   -0.03,    0.0, -999.0
00:07:32,  981.4,    4.4,   89.9,    1.81,    0.03,    0.0, -999.0
00:07:37,  981.5,    4.4,   89.9,    1.83,   -0.13,    0.0, -999.0
00:07:42,  981.4,    4.4,   89.9,    2.35,    0.00,    0.0, -999.0
00:07:47,  981.5,    4.4,   90.1,    2.30,   -0.24,    0.0, -999.0
00:07:52,  981.4,    4.4,   90.0,    2.12,   -0.37,    0.0, -999.0
00:07:57,  981.4,    4.4,   90.1,    2.16,   -0.38,    0.0, -999.0
00:08:02,  981.4,    4.4,   90.0,    2.10,   -0.18,    0.0, -999.0
00:08:07,  981.4,    4.4,   90.0,    1.82,   -0.19,    0.0, -999.0
00:08:12,  981.4,    4.4,   89.9,    1.69,   -0.06,    0.0, -999.0
00:08:17,  981.4,    4.3,   89.8,    1.94,   -0.20,    0.0, -999.0
00:08:22,  981.4,    4.3,   90.0,    2.08,   -0.04,    0.0, -999.0
00:08:27,  981.5,    4.3,   90.0,    2.10,   -0.07,    0.0, -999.0
00:08:32,  981.4,    4.3,   89.9,    2.09,   -0.11,    0.0, -999.0
00:08:37,  981.4,    4.3,   90.0,    2.16,   -0.11,    0.0, -999.0
00:08:42,  981.4,    4.3,   89.8,    2.12,    0.15,    0.0, -999.0
00:08:47,  981.4,    4.3,   89.9,    2.33,    0.20,    0.0, -999.0
00:08:52,  981.4,    4.3,   89.9,    2.17,    0.30,    0.0, -999.0
00:08:57,  981.4,    4.3,   90.0,    2.03,    0.07,    0.0, -999.0
00:09:02,  981.4,    4.3,   89.9,    1.94,    0.10,    0.0, -999.0
00:09:07,  981.4,    4.3,   89.9,    2.02,    0.21,    0.0, -999.0
00:09:12,  981.4,    4.3,   89.9,    2.07,    0.18,    0.0, -999.0
00:09:17,  981.4,    4.3,   89.9,    1.89,    0.20,    0.0, -999.0
00:09:22,  981.4,    4.3,   90.0,    2.38,   -0.33,    0.0, -999.0
00:09:27,  981.4,    4.2,   90.1,    2.76,    0.10,    0.0, -999.0
00:09:32,  981.4,    4.2,   90.0,    2.61,   -0.09,    0.0, -999.0
00:09:37,  981.4,    4.2,   89.8,    1.82,    0.63,    0.0, -999.0
00:09:42,  981.5,    4.2,   89.8,    1.82,    0.13,    0.0, -999.0
00:09:47,  981.4,    4.2,   89.7,    2.09,    0.15,    0.0, -999.0
00:09:52,  981.4,    4.2,   89.9,    2.17,   -0.15,    0.0, -999.0
00:09:57,  981.5,    4.2,   89.8,    1.73,   -0.06,    0.0, -999.0
00:10:02,  981.4,    4.2,   89.8,    1.13,   -0.18,    0.0, -999.0
00:10:07,  981.5,    4.2,   89.9,    1.31,    0.09,    0.0, -999.0
00:10:12,  981.4,    4.2,   89.7,    1.39,    0.15,    0.0, -999.0
00:10:17,  981.4,    4.2,   89.9,    1.84,   -0.29,    0.0, -999.0
00:10:22,  981.5,    4.2,   89.9,    2.12,    0.07,    0.0, -999.0
00:10:27,  981.4,    4.2,   89.8,    2.52,   -0.40,    0.0, -999.0
00:10:32,  981.4,    4.2,   89.8,    2.22,   -0.08,    0.0, -999.0
00:10:37,  981.5,    4.2,   90.0,    1.89,    0.03,    0.0, -999.0
00:10:42,  981.5,    4.2,   89.8,    1.92,    0.20,    0.0, -999.0
00:10:47,  981.5,    4.3,   89.9,    1.87,    0.23,    0.0, -999.0
00:10:52,  981.5,    4.3,   89.8,    1.84,    0.63,    0.0, -999.0
00:10:57,  981.5,    4.3,   89.8,    1.70,    0.30,    0.0, -999.0
00:11:02,  981.5,    4.3,   89.9,    1.84,    0.32,    0.0, -999.0
00:11:07,  981.5,    4.3,   89.9,    2.26,    0.16,    0.0, -999.0
00:11:12,  981.5,    4.3,   89.9,    2.19,    0.15,    0.0, -999.0
00:11:17,  981.5,    4.3,   89.8,    2.48,    0.30,    0.0, -999.0
00:11:22,  981.5,    4.3,   89.9,    2.58,    0.60,    0.0, -999.0
00:11:27,  981.5,    4.3,   90.0,    2.46,    0.52,    0.0, -999.0
00:11:32,  981.5,    4.3,   90.0,    1.99,    0.39,    0.0, -999.0
00:11:37,  981.5,    4.3,   89.9,    1.64,    0.17,    0.0, -999.0
00:11:42,  981.5,    4.3,   89.9,    1.70,    0.30,    0.0, -999.0
00:11:47,  981.5,    4.3,   90.0,    1.83,    0.19,    0.0, -999.0
00:11:52,  981.5,    4.3,   89.9,    1.61,   -0.11,    0.0, -999.0
00:11:57,  981.5,    4.3,   89.9,    2.49,    0.35,    0.0, -999.0
00:12:02,  981.5,    4.3,   89.8,    2.58,   -0.09,    0.0, -999.0
00:12:07,  981.5,    4.3,   90.0,    2.64,   -0.05,    0.0, -999.0
00:12:12,  981.5,    4.3,   89.8,    2.27,   -0.36,    0.0, -999.0
00:12:17,  981.5,    4.3,   89.9,    1.78,   -0.19,    0.0, -999.0
00:12:22,  981.5,    4.3,   90.0,    1.96,   -0.07,    0.0, -999.0
00:12:27,  981.5,    4.3,   89.9,    2.14,   -0.04,    0.0, -999.0
00:12:32,  981.5,    4.3,   90.1,    2.05,   -0.33,    0.0, -999.0
00:12:37,  981.5,    4.3,   89.9,    1.72,   -0.30,    0.0, -999.0
00:12:42,  981.5,    4.3,   89.9,    1.60,   -0.17,    0.0, -999.0
00:12:47,  981.5,    4.3,   90.1,    1.45,   -0.03,    0.0, -999.0
00:12:52,  981.5,    4.3,   90.2,    1.37,    0.12,    0.0, -999.0
00:12:57,  981.5,    4.3,   90.0,    1.55,    0.22,    0.0, -999.0
00:13:02,  981.5,    4.3,   90.0,    2.03,    0.11,    0.0, -999.0
00:13:07,  981.5,    4.3,   90.1,    2.17,   -0.30,    0.0, -999.0
00:13:12,  981.5,    4.3,   90.2,    2.23,   -0.31,    0.0, -999.0
00:13:17,  981.5,    4.3,   90.2,    1.97,   -0.49,    0.0, -999.0
00:13:22,  981.5,    4.3,   90.2,    2.25,   -0.36,    0.0, -999.0
00:13:27,  981.5,    4.4,   90.0,    2.33,   -0.08,    0.0, -999.0
00:13:32,  981.5,    4.4,   90.0,    2.15,   -0.26,    0.0, -999.0
00:13:37,  981.5,    4.4,   90.1,    2.00,   -0.28,    0.0, -999.0
00:13:42,  981.5,    4.4,   90.1,    1.28,    0.02,    0.0, -999.0
00:13:47,  981.5,    4.4,   90.1,    1.22,    0.19,    0.0, -999.0
00:13:52,  981.5,    4.4,   90.0,    1.87,   -0.03,    0.0, -999.0
00:13:57,  981.5,    4.3,   90.2,    2.27,    0.16,    0.0, -999.0
00:14:02,  981.5,    4.3,   90.4,    2.25,   -0.48,    0.0, -999.0
00:14:07,  981.5,    4.3,   90.1,    2.33,   -0.29,    0.0, -999.0
00:14:12,  981.5,    4.3,   90.1,    1.82,   -0.10,    0.0, -999.0
00:14:17,  981.5,    4.3,   90.2,    1.17,   -0.10,    0.0, -999.0
00:14:22,  981.5,    4.3,   90.2,    1.06,    0.11,    0.0, -999.0
00:14:27,  981.5,    4.3,   90.2,    1.35,    0.24,    0.0, -999.0
00:14:32,  981.5,    4.3,   90.1,    1.91,    0.20,    0.0, -999.0
00:14:37,  981.5,    4.3,   90.1,    2.25,    0.00,    0.0, -999.0
00:14:42,  981.5,    4.3,   90.1,    2.40,    0.21,    0.0, -999.0
00:14:47,  981.5,    4.3,   90.1,    2.26,    0.44,    0.0, -999.0
00:14:52,  981.5,    4.3,   90.2,    2.03,    0.25,    0.0, -999.0
00:14:57,  981.5,    4.3,   90.0,    1.97,    0.07,    0.0, -999.0
00:15:02,  981.5,    4.3,   90.2,    2.34,    0.08,    0.0, -999.0
00:15:07,  981.5,    4.3,   90.2,    2.66,    0.05,    0.0, -999.0
00:15:12,  981.5,    4.3,   90.2,    2.59,    0.18,    0.0, -999.0
00:15:17,  981.5,    4.3,   90.2,    2.30,   -0.28,    0.0, -999.0
00:15:22,  981.5,    4.3,   90.2,    2.05,   -0.07,    0.0, -999.0
00:15:27,  981.5,    4.3,   90.1,    2.33,    0.00,    0.0, -999.0
00:15:32,  981.5,    4.3,   90.0,    1.85,   -0.19,    0.0, -999.0
00:15:37,  981.5,    4.3,   90.2,    1.83,   -0.03,    0.0, -999.0
00:15:42,  981.5,    4.3,   90.2,    2.43,   -0.30,    0.0, -999.0
00:15:47,  981.5,    4.3,   90.1,    2.32,   -0.37,    0.0, -999.0
00:15:52,  981.5,    4.3,   90.3,    1.64,   -0.60,    0.0, -999.0
00:15:57,  981.5,    4.3,   90.3,    1.73,   -0.40,    0.0, -999.0
00:16:02,  981.5,    4.4,   90.2,    2.05,    0.22,    0.0, -999.0
00:16:07,  981.5,    4.4,   90.2,    2.18,   -0.08,    0.0, -999.0
00:16:12,  981.5,    4.4,   90.1,    2.30,   -0.04,    0.0, -999.0
00:16:17,  981.5,    4.4,   90.3,    2.13,   -0.04,    0.0, -999.0
00:16:22,  981.5,    4.4,   90.3,    2.30,   -0.41,    0.0, -999.0
00:16:27,  981.5,    4.4,   90.3,    2.48,   -0.30,    0.0, -999.0
00:16:32,  981.5,    4.4,   90.2,    2.38,   -0.04,    0.0, -999.0
00:16:37,  981.5,    4.4,   90.3,    1.85,    0.06,    0.0, -999.0
00:16:42,  981.5,    4.4,   90.1,    2.09,    0.00,    0.0, -999.0
00:16:47,  981.5,    4.4,   90.3,    1.61,    0.03,    0.0, -999.0
00:16:52,  981.5,    4.4,   90.3,    1.59,    0.06,    0.0, -999.0
00:16:57,  981.5,    4.4,   90.2,    1.70,   -0.30,    0.0, -999.0
00:17:02,  981.5,    4.4,   90.1,    1.70,   -0.15,    0.0, -999.0
00:17:07,  981.5,    4.4,   90.2,    1.87,   -0.23,    0.0, -999.0
00:17:12,  981.5,    4.4,   90.3,    1.63,    0.14,    0.0, -999.0
00:17:17,  981.5,    4.4,   90.3,    1.78,    0.16,    0.0, -999.0
00:17:22,  981.5,    4.4,   90.2,    1.61,    0.03,    0.0, -999.0
00:17:27,  981.5,    4.3,   90.3,    1.59,   -0.45,    0.0, -999.0
00:17:32,  981.4,    4.3,   90.4,    1.91,   -0.10,    0.0, -999.0
00:17:37,  981.4,    4.3,   90.2,    2.24,    0.31,    0.0, -999.0
00:17:42,  981.5,    4.3,   90.4,    2.18,   -0.04,    0.0, -999.0
00:17:47,  981.5,    4.3,   90.1,    1.79,    0.00,    0.0, -999.0
00:17:52,  981.5,    4.3,   90.2,    1.62,    0.20,    0.0, -999.0
00:17:57,  981.4,    4.3,   90.4,    1.93,    0.13,    0.0, -999.0
00:18:02,  981.4,    4.3,   90.3,    1.69,   -0.03,    0.0, -999.0
00:18:07,  981.5,    4.3,   90.3,    1.54,   -0.03,    0.0, -999.0
00:18:12,  981.4,    4.3,   90.3,    1.59,   -0.03,    0.0, -999.0
00:18:17,  981.5,    4.3,   90.3,    1.62,    0.35,    0.0, -999.0
00:18:22,  981.4,    4.4,   90.2,    1.88,    0.07,    0.0, -999.0
00:18:27,  981.5,    4.4,   90.3,    1.77,   -0.28,    0.0, -999.0
00:18:32,  981.4,    4.4,   90.3,    2.36,   -0.25,    0.0, -999.0
00:18:37,  981.4,    4.4,   90.4,    1.89,   -0.44,    0.0, -999.0
00:18:42,  981.4,    4.4,   90.4,    1.61,    0.03,    0.0, -999.0
00:18:47,  981.4,    4.4,   90.3,    1.48,   -0.10,    0.0, -999.0
00:18:52,  981.5,    4.4,   90.4,    1.82,   -0.03,    0.0, -999.0
00:18:57,  981.5,    4.4,   90.3,    1.95,   -0.10,    0.0, -999.0
00:19:02,  981.5,    4.4,   90.2,    2.03,    0.07,    0.0, -999.0
00:19:07,  981.4,    4.4,   90.4,    1.51,    0.08,    0.0, -999.0
00:19:12,  981.5,    4.4,   90.2,    2.01,    0.25,    0.0, -999.0
00:19:17,  981.4,    4.4,   90.3,    1.77,    0.38,    0.0, -999.0
00:19:22,  981.5,    4.4,   90.3,    1.53,   -0.05,    0.0, -999.0
00:19:27,  981.5,    4.4,   90.3,    1.38,   -0.15,    0.0, -999.0
00:19:32,  981.5,    4.4,   90.3,    1.30,   -0.16,    0.0, -999.0
00:19:37,  981.4,    4.4,   90.4,    1.58,   -0.36,    0.0, -999.0
00:19:42,  981.4,    4.4,   90.4,    1.95,   -0.10,    0.0, -999.0
00:19:47,  981.4,    4.4,   90.3,    1.68,   -0.03,    0.0, -999.0
00:19:52,  981.4,    4.4,   90.4,    1.41,   -0.30,    0.0, -999.0
00:19:57,  981.4,    4.4,   90.4,    1.18,   -0.21,    0.0, -999.0
00:20:02,  981.4,    4.4,   90.4,    1.46,   -0.13,    0.0, -999.0
00:20:07,  981.4,    4.4,   90.2,    1.72,   -0.09,    0.0, -999.0
00:20:12,  981.4,    4.4,   90.3,    1.35,   -0.44,    0.0, -999.0
00:20:17,  981.4,    4.4,   90.3,    1.03,   -0.13,    0.0, -999.0
00:20:22,  981.4,    4.4,   90.4,    1.47,   -0.05,    0.0, -999.0
00:20:27,  981.4,    4.5,   90.4,    1.76,   -0.12,    0.0, -999.0
00:20:32,  981.4,    4.5,   90.4,    1.48,   -0.16,    0.0, -999.0
00:20:37,  981.4,    4.5,   90.6,    1.57,    0.00,    0.0, -999.0
00:20:42,  981.4,    4.5,   90.5,    1.54,    0.00,    0.0, -999.0
00:20:47,  981.4,    4.5,   90.5,    1.55,   -0.36,    0.0, -999.0
00:20:52,  981.4,    4.5,   90.4,    1.50,   -0.05,    0.0, -999.0
00:20:57,  981.4,    4.5,   90.5,    1.59,    0.06,    0.0, -999.0
00:21:02,  981.4,    4.5,   90.6,    1.08,   -0.17,    0.0, -999.0
00:21:07,  981.5,    4.5,   90.5,    1.51,   -0.55,    0.0, -999.0
00:21:12,  981.4,    4.5,   90.5,    1.70,   -0.72,    0.0, -999.0
00:21:17,  981.4,    4.5,   90.5,    1.63,   -0.90,    0.0, -999.0
00:21:22,  981.4,    4.5,   90.7,    1.64,   -0.73,    0.0, -999.0
00:21:27,  981.4,    4.5,   90.5,    1.68,   -0.48,    0.0, -999.0
00:21:32,  981.4,    4.5,   90.6,    1.75,    0.03,    0.0, -999.0
00:21:37,  981.5,    4.5,   90.5,    1.57,    0.19,    0.0, -999.0
00:21:42,  981.4,    4.5,   90.5,    1.34,    0.07,    0.0, -999.0
00:21:47,  981.4,    4.4,   90.4,    1.38,    0.12,    0.0, -999.0
00:21:52,  981.4,    4.4,   90.5,    1.32,    0.16,    0.0, -999.0
00:21:57,  981.4,    4.4,   90.5,    1.44,   -0.15,    0.0, -999.0
00:22:02,  981.5,    4.4,   90.4,    1.64,    0.11,    0.0, -999.0
00:22:07,  981.5,    4.4,   90.5,    1.86,   -0.06,    0.0, -999.0
00:22:12,  981.4,    4.4,   90.5,    1.86,   -0.16,    0.0, -999.0
00:22:17,  981.4,    4.4,   90.5,    1.63,   -0.14,    0.0, -999.0
00:22:22,  981.4,    4.4,   90.5,    1.45,    0.05,    0.0, -999.0
00:22:27,  981.5,    4.4,   90.5,    1.44,    0.10,    0.0, -999.0
00:22:32,  981.5,    4.4,   90.4,    1.68,   -0.21,    0.0, -999.0
00:22:37,  981.5,    4.4,   90.5,    1.58,   -0.11,    0.0, -999.0
00:22:42,  981.4,    4.4,   90.6,    1.93,    0.00,    0.0, -999.0
00:22:47,  981.5,    4.5,   90.5,    2.06,   -0.11,    0.0, -999.0
00:22:52,  981.5,    4.5,   90.6,    2.26,    0.12,    0.0, -999.0
00:22:57,  981.5,    4.5,   90.5,    2.22,    0.16,    0.0, -999.0
00:23:02,  981.5,    4.5,   90.6,    2.58,    0.32,    0.0, -999.0
00:23:07,  981.5,    4.5,   90.5,    2.58,   -0.14,    0.0, -999.0
00:23:12,  981.5,    4.5,   90.4,    2.45,   -0.26,    0.0, -999.0
00:23:17,  981.5,    4.5,   90.5,    2.17,   -0.15,    0.0, -999.0
00:23:22,  981.5,    4.5,   90.7,    1.84,    0.39,    0.0, -999.0
00:23:27,  981.5,    4.5,   90.4,    1.97,    0.00,    0.0, -999.0
00:23:32,  981.5,    4.5,   90.5,    2.64,    0.23,    0.0, -999.0
00:23:37,  981.5,    4.5,   90.5,    2.65,    0.76,    0.0, -999.0
00:23:42,  981.5,    4.5,   90.4,    1.95,    0.67,    0.0, -999.0
00:23:47,  981.5,    4.4,   90.3,    2.08,    0.76,    0.0, -999.0
00:23:52,  981.5,    4.4,   90.2,    1.65,    0.57,    0.0, -999.0
00:23:57,  981.5,    4.4,   90.6,    1.69,    0.45,    0.0, -999.0
00:24:02,  981.5,    4.4,   90.5,    1.32,    0.70,    0.0, -999.0
00:24:07,  981.5,    4.4,   90.4,    1.23,    0.57,    0.0, -999.0
00:24:12,  981.5,    4.4,   90.5,    1.61,    0.14,    0.0, -999.0
00:24:17,  981.5,    4.4,   90.6,    1.80,    0.35,    0.0, -999.0
00:24:22,  981.5,    4.4,   90.5,    1.31,   -0.21,    0.0, -999.0
00:24:27,  981.5,    4.4,   90.3,    1.84,    0.49,    0.0, -999.0
00:24:32,  981.5,    4.4,   90.5,    2.57,    0.13,    0.0, -999.0
00:24:37,  981.5,    4.4,   90.6,    2.45,    0.26,    0.0, -999.0
00:24:42,  981.5,    4.4,   90.5,    2.40,    0.34,    0.0, -999.0
00:24:47,  981.5,    4.4,   90.4,    2.05,    0.59,    0.0, -999.0
00:24:52,  981.5,    4.4,   90.5,    1.67,    0.24,    0.0, -999.0
00:24:57,  981.5,    4.4,   90.4,    1.77,    0.31,    0.0, -999.0
00:25:02,  981.5,    4.4,   90.4,    1.82,    0.73,    0.0, -999.0
00:25:07,  981.5,    4.3,   90.5,    1.35,    0.55,    0.0, -999.0
00:25:12,  981.5,    4.3,   90.5,    1.22,    0.57,    0.0, -999.0
00:25:17,  981.5,    4.3,   90.6,    0.84,    0.65,    0.0, -999.0
00:25:22,  981.5,    4.3,   90.3,    0.80,    0.70,    0.0, -999.0
00:25:27,  981.5,    4.3,   90.5,    1.26,    0.82,    0.0, -999.0
00:25:32,  981.5,    4.3,   90.3,    2.10,   -0.07,    0.0, -999.0
00:25:37,  981.5,    4.3,   90.5,    2.40,   -0.08,    0.0, -999.0
00:25:42,  981.5,    4.3,   90.3,    2.08,    0.37,    0.0, -999.0
00:25:47,  981.5,    4.3,   90.4,    2.19,    0.27,    0.0, -999.0
00:25:52,  981.5,    4.3,   90.5,    2.14,   -0.04,    0.0, -999.0
00:25:57,  981.5,    4.3,   90.4,    1.97,    0.17,    0.0, -999.0
00:26:02,  981.5,    4.3,   90.4,    1.53,    0.62,    0.0, -999.0
00:26:07,  981.6,    4.3,   90.4,    1.65,    0.44,    0.0, -999.0
00:26:12,  981.5,    4.3,   90.5,    1.80,    0.55,    0.0, -999.0
00:26:17,  981.5,    4.3,   90.4,    1.81,    0.52,    0.0, -999.0
00:26:22,  981.5,    4.3,   90.4,    2.42,    0.30,    0.0, -999.0
00:26:27,  981.5,    4.3,   90.4,    2.38,    0.29,    0.0, -999.0
00:26:32,  981.5,    4.3,   90.4,    2.14,    0.15,    0.0, -999.0
00:26:37,  981.5,    4.3,   90.5,    1.89,   -0.07,    0.0, -999.0
00:26:42,  981.5,    4.3,   90.4,    1.94,   -0.14,    0.0, -999.0
00:26:47,  981.5,    4.3,   90.5,    2.06,   -0.18,    0.0, -999.0
00:26:52,  981.6,    4.3,   90.5,    1.84,    0.13,    0.0, -999.0
00:26:57,  981.5,    4.3,   90.4,    1.70,    0.24,    0.0, -999.0
00:27:02,  981.5,    4.3,   90.5,    1.45,    0.56,    0.0, -999.0
00:27:07,  981.5,    4.3,   90.4,    1.20,    0.75,    0.0, -999.0
00:27:12,  981.5,    4.3,   90.4,    1.03,    0.60,    0.0, -999.0
00:27:17,  981.5,    4.4,   90.5,    0.87,    0.02,    0.0, -999.0
00:27:22,  981.5,    4.4,   90.5,    1.02,   -0.02,    0.0, -999.0
00:27:27,  981.5,    4.4,   90.6,    1.23,   -0.38,    0.0, -999.0
00:27:32,  981.5,    4.4,   90.5,    1.74,   -0.40,    0.0, -999.0
00:27:37,  981.5,    4.4,   90.6,    1.57,   -0.87,    0.0, -999.0
00:27:42,  981.5,    4.4,   90.5,    1.32,   -0.48,    0.0, -999.0
00:27:47,  981.6,    4.4,   90.6,    1.07,   -0.52,    0.0, -999.0
00:27:52,  981.5,    4.4,   90.6,    1.11,   -0.45,    0.0, -999.0
00:27:57,  981.5,    4.4,   90.6,    1.46,   -0.34,    0.0, -999.0
00:28:02,  981.5,    4.4,   90.7,    1.47,   -0.53,    0.0, -999.0
00:28:07,  981.5,    4.4,   90.7,    1.33,   -0.56,    0.0, -999.0
00:28:12,  981.5,    4.4,   90.6,    1.32,   -0.19,    0.0, -999.0
00:28:17,  981.5,    4.4,   90.6,    1.52,   -0.11,    0.0, -999.0
00:28:22,  981.5,    4.4,   90.6,    1.57,   -0.11,    0.0, -999.0
00:28:27,  981.5,    4.4,   90.7,    1.34,    0.28,    0.0, -999.0
00:28:32,  981.5,    4.4,   90.5,    1.08,    0.11,    0.0, -999.0
00:28:37,  981.5,    4.4,   90.7,    0.96,    0.19,    0.0, -999.0
00:28:42,  981.5,    4.4,   90.7,    1.10,    0.19,    0.0, -999.0
00:28:47,  981.5,    4.4,   90.6,    1.01,    0.54,    0.0, -999.0
00:28:52,  981.5,    4.4,   90.7,    1.35,    0.69,    0.0, -999.0
00:28:57,  981.5,    4.4,   90.6,    1.66,    0.17,    0.0, -999.0
00:29:02,  981.5,    4.5,   90.5,    2.04,    0.25,    0.0, -999.0
00:29:07,  981.5,    4.5,   90.6,    1.82,    0.10,    0.0, -999.0
00:29:12,  981.5,    4.5,   90.6,    1.80,    0.25,    0.0, -999.0
00:29:17,  981.5,    4.5,   90.5,    2.10,    0.37,    0.0, -999.0
00:29:22,  981.5,    4.5,   90.7,    2.00,    0.18,    0.0, -999.0
00:29:27,  981.5,    4.5,   90.5,    2.13,    0.38,    0.0, -999.0
00:29:32,  981.6,    4.5,   90.6,    1.38,    0.53,    0.0, -999.0
00:29:37,  981.5,    4.5,   90.8,    1.23,    0.55,    0.0, -999.0
00:29:42,  981.5,    4.5,   90.7,    1.13,    0.41,    0.0, -999.0