,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-10, 08:22:04,VALID,917.73,VALID,0,VALID,93.6079,VALID,143.112,VALID,20.2293,VALID,169,VALID,0,
2013-02-10, 08:23:04,VALID,917.665,VALID,0,VALID,93.768,VALID,147.946,VALID,20.2894,VALID,149,VALID,0,
2013-02-10, 08:24:04,VALID,917.821,VALID,0,VALID,93.5851,VALID,151.814,VALID,20.3089,VALID,156,VALID,0,
2013-02-10, 08:25:04,VALID,917.785,VALID,0,VALID,93.3106,VALID,156.434,VALID,20.3074,VALID,168,VALID,0,
2013-02-10, 08:26:04,VALID,917.728,VALID,0,VALID,92.9447,VALID,160.41,VALID,20.2684,VALID,162,VALID,0,
2013-02-10, 08:27:04,VALID,917.622,VALID,0,VALID,93.1581,VALID,164.17,VALID,20.3089,VALID,162,VALID,0,
2013-02-10, 08:28:04,VALID,917.603,VALID,0,VALID,93.3106,VALID,167.716,VALID,20.3479,VALID,168,VALID,0,
2013-02-10, 08:29:04,VALID,917.91,VALID,0,VALID,93.3259,VALID,171.906,VALID,20.3869,VALID,163,VALID,0,
2013-02-10, 08:30:04,VALID,917.714,VALID,0,VALID,93.2496,VALID,175.881,VALID,20.4049,VALID,152,VALID,0,
2013-02-10, 08:31:04,VALID,917.868,VALID,0,VALID,93.2191,VALID,180.071,VALID,20.4845,VALID,174,VALID,0,
2013-02-10, 08:32:04,VALID,917.943,VALID,0,VALID,92.9981,VALID,185.014,VALID,20.465,VALID,154,VALID,0,
2013-02-10, 08:33:04,VALID,917.96,VALID,0,VALID,92.8151,VALID,190.171,VALID,20.4454,VALID,163,VALID,0,
2013-02-10, 08:34:04,VALID,917.846,VALID,0,VALID,92.5102,VALID,195.758,VALID,20.4244,VALID,179,VALID,0,
2013-02-10, 08:35:04,VALID,917.988,VALID,0,VALID,92.7312,VALID,203.171,VALID,20.4845,VALID,141,VALID,0,
2013-02-10, 08:36:04,VALID,917.922,VALID,0,VALID,92.3348,VALID,217.783,VALID,20.4829,VALID,173,VALID,0,
2013-02-10, 08:37:04,VALID,917.691,VALID,0,VALID,92.716,VALID,228.42,VALID,20.5024,VALID,143,VALID,0,
2013-02-10, 08:38:04,VALID,917.909,VALID,0,VALID,92.5102,VALID,238.519,VALID,20.5609,VALID,129,VALID,0,
2013-02-10, 08:39:04,VALID,917.818,VALID,0,VALID,92.1595,VALID,244.644,VALID,20.5999,VALID,148,VALID,0,
2013-02-10, 08:40:04,VALID,917.931,VALID,0,VALID,92.4644,VALID,244.966,VALID,20.678,VALID,174,VALID,0,
2013-02-10, 08:41:04,VALID,917.961,VALID,0,VALID,92.2586,VALID,246.148,VALID,20.756,VALID,187,VALID,0,
2013-02-10, 08:42:04,VALID,918.03,VALID,0,VALID,90.833,VALID,237.767,VALID,20.7381,VALID,167,VALID,0,
2013-02-10, 08:43:04,VALID,917.881,VALID,0,VALID,91.0083,VALID,235.189,VALID,20.7966,VALID,160,VALID,0,
2013-02-10, 08:44:04,VALID,917.909,VALID,0,VALID,90.6272,VALID,226.271,VALID,20.8161,VALID,181,VALID,0,
2013-02-10, 08:45:04,VALID,917.834,VALID,0,VALID,90.9778,VALID,216.064,VALID,20.8356,VALID,179,VALID,0,
2013-02-10, 08:46:04,VALID,918.077,VALID,0,VALID,90.5586,VALID,206.717,VALID,20.795,VALID,171,VALID,0,
2013-02-10, 08:47:04,VALID,918.057,VALID,0,VALID,91.2218,VALID,200.808,VALID,20.8535,VALID,28,VALID,0,
2013-02-10, 08:48:04,VALID,918.022,VALID,0,VALID,90.7568,VALID,196.617,VALID,20.8925,VALID,181,VALID,0,
2013-02-10, 08:49:04,VALID,918.06,VALID,0,VALID,90.4213,VALID,195.543,VALID,20.9316,VALID,175,VALID,0.0632813,
2013-02-10, 08:50:04,VALID,918.117,VALID,0,VALID,90.5967,VALID,191.89,VALID,20.9511,VALID,160,VALID,0,
2013-02-10, 08:51:04,VALID,918.004,VALID,0,VALID,90.1469,VALID,186.625,VALID,20.9316,VALID,155,VALID,0,
2013-02-10, 08:52:04,VALID,918.018,VALID,0,VALID,90.4213,VALID,183.832,VALID,20.9316,VALID,128,VALID,0,
2013-02-10, 08:53:04,VALID,918,VALID,0,VALID,90.5357,VALID,182.22,VALID,20.9511,VALID,121,VALID,0,
2013-02-10, 08:54:04,VALID,917.992,VALID,0,VALID,90.6272,VALID,182.757,VALID,20.9511,VALID,129,VALID,0,
2013-02-10, 08:55:04,VALID,917.99,VALID,0,VALID,89.9258,VALID,185.229,VALID,20.9511,VALID,178,VALID,0,
2013-02-10, 08:56:04,VALID,917.963,VALID,0,VALID,89.5599,VALID,187.162,VALID,20.9917,VALID,139,VALID,0,
2013-02-10, 08:57:04,VALID,917.977,VALID,0,VALID,89.6361,VALID,188.774,VALID,20.9901,VALID,113,VALID,0,
2013-02-10, 08:58:04,VALID,917.886,VALID,0,VALID,89.3541,VALID,193.287,VALID,21.0096,VALID,88,VALID,0,
2013-02-10, 08:59:04,VALID,917.447,VALID,0,VALID,90.2231,VALID,198.444,VALID,21.0486,VALID,80,VALID,0,
2013-02-10, 09:00:04,VALID,918.057,VALID,0,VALID,90.7415,VALID,203.171,VALID,21.1071,VALID,92,VALID,0,
2013-02-10, 09:01:04,VALID,918.127,VALID,0,VALID,89.3617,VALID,209.295,VALID,21.1266,VALID,156,VALID,0,
2013-02-10, 09:02:04,VALID,917.953,VALID,0,VALID,89.2626,VALID,216.064,VALID,21.1461,VALID,139,VALID,0,
2013-02-10, 09:03:04,VALID,918.083,VALID,0,VALID,89.4608,VALID,220.684,VALID,21.2437,VALID,143,VALID,0,
2013-02-10, 09:04:04,VALID,917.975,VALID,0,VALID,88.9881,VALID,228.742,VALID,21.2437,VALID,129,VALID,0,
2013-02-10, 09:05:04,VALID,917.986,VALID,0,VALID,89.0415,VALID,236.263,VALID,21.3217,VALID,165,VALID,0,
2013-02-10, 09:06:04,VALID,917.975,VALID,0,VALID,87.3034,VALID,247.437,VALID,21.3022,VALID,162,VALID,0,
2013-02-10, 09:07:04,VALID,918.027,VALID,0,VALID,87.837,VALID,264.413,VALID,21.3412,VALID,156,VALID,0,
2013-02-10, 09:08:04,VALID,917.97,VALID,0,VALID,88.2563,VALID,284.182,VALID,21.4193,VALID,105,VALID,0,
2013-02-10, 09:09:04,VALID,918.074,VALID,0,VALID,88.0581,VALID,315.555,VALID,21.5168,VALID,174,VALID,0,
2013-02-10, 09:10:04,VALID,917.809,VALID,0,VALID,87.0747,VALID,361.647,VALID,21.5949,VALID,165,VALID,0,
2013-02-10, 09:11:04,VALID,917.939,VALID,0,VALID,87.1204,VALID,367.771,VALID,21.751,VALID,197,VALID,0,
2013-02-10, 09:12:04,VALID,917.966,VALID,0,VALID,85.1688,VALID,363.151,VALID,21.829,VALID,175,VALID,0,
2013-02-10, 09:13:04,VALID,918,VALID,0,VALID,85.2527,VALID,345.101,VALID,21.79,VALID,165,VALID,0,
2013-02-10, 09:14:04,VALID,917.904,VALID,0,VALID,86.7621,VALID,326.729,VALID,21.8876,VALID,165,VALID,0,
2013-02-10, 09:15:04,VALID,917.784,VALID,0,VALID,85.5424,VALID,319.637,VALID,21.8485,VALID,188,VALID,0,
2013-02-10, 09:16:04,VALID,918.152,VALID,0,VALID,84.6275,VALID,329.307,VALID,21.9054,VALID,186,VALID,0,
2013-02-10, 09:17:04,VALID,917.969,VALID,0,VALID,84.0482,VALID,333.175,VALID,21.9461,VALID,161,VALID,0,
2013-02-10, 09:18:04,VALID,918.069,VALID,0,VALID,84.8258,VALID,314.373,VALID,21.8274,VALID,178,VALID,0,
2013-02-10, 09:19:04,VALID,917.967,VALID,0,VALID,86.1522,VALID,316.414,VALID,21.8664,VALID,164,VALID,0,
2013-02-10, 09:20:04,VALID,918.12,VALID,0,VALID,85.1383,VALID,330.596,VALID,21.9283,VALID,161,VALID,0,
2013-02-10, 09:21:04,VALID,917.996,VALID,0,VALID,85.9616,VALID,333.712,VALID,21.9266,VALID,141,VALID,0,
2013-02-10, 09:22:04,VALID,918.023,VALID,0,VALID,84.5666,VALID,350.151,VALID,21.9249,VALID,168,VALID,0,
2013-02-10, 09:23:04,VALID,918.055,VALID,0,VALID,85.7406,VALID,329.415,VALID,21.9266,VALID,172,VALID,0,
2013-02-10, 09:24:04,VALID,918.107,VALID,0,VALID,86.0684,VALID,323.398,VALID,22.0225,VALID,189,VALID,0,
2013-02-10, 09:25:04,VALID,917.975,VALID,0,VALID,84.3302,VALID,329.522,VALID,22.0437,VALID,165,VALID,0,
2013-02-10, 09:26:04,VALID,917.988,VALID,0,VALID,84.0482,VALID,340.266,VALID,21.9461,VALID,167,VALID,0,
2013-02-10, 09:27:04,VALID,917.776,VALID,0,VALID,84.0558,VALID,344.564,VALID,21.9249,VALID,183,VALID,0,
2013-02-10, 09:28:04,VALID,917.953,VALID,0,VALID,84.3988,VALID,341.878,VALID,21.964,VALID,179,VALID,0,
2013-02-10, 09:29:04,VALID,917.946,VALID,0,VALID,86.4343,VALID,339.407,VALID,22.0615,VALID,123,VALID,0,
2013-02-10, 09:30:04,VALID,917.909,VALID,0,VALID,86.48,VALID,341.448,VALID,22.1591,VALID,153,VALID,0,
2013-02-10, 09:31:04,VALID,917.626,VALID,0,VALID,84.8486,VALID,341.126,VALID,22.2567,VALID,175,VALID,0,
2013-02-10, 09:32:04,VALID,917.929,VALID,0,VALID,85.024,VALID,343.919,VALID,22.3152,VALID,131,VALID,0,
2013-02-10, 09:33:04,VALID,917.901,VALID,0,VALID,83.5908,VALID,344.349,VALID,22.3542,VALID,149,VALID,0,
2013-02-10, 09:34:04,VALID,918.047,VALID,0,VALID,83.9033,VALID,336.721,VALID,22.3135,VALID,133,VALID,0,
2013-02-10, 09:35:04,VALID,917.935,VALID,0,VALID,82.5082,VALID,335.216,VALID,22.2567,VALID,148,VALID,0,
2013-02-10, 09:36:04,VALID,917.882,VALID,0,VALID,84.437,VALID,332.101,VALID,22.2583,VALID,142,VALID,0,
2013-02-10, 09:37:04,VALID,917.886,VALID,0,VALID,86.4343,VALID,331.349,VALID,22.3559,VALID,30,VALID,0,
2013-02-10, 09:38:04,VALID,917.925,VALID,0,VALID,86.3809,VALID,334.249,VALID,22.473,VALID,37,VALID,0,
2013-02-10, 09:39:04,VALID,917.807,VALID,0,VALID,84.7343,VALID,341.663,VALID,22.5706,VALID,152,VALID,0,
2013-02-10, 09:40:04,VALID,917.899,VALID,0,VALID,84.3607,VALID,350.043,VALID,22.6096,VALID,157,VALID,0,
2013-02-10, 09:41:04,VALID,917.933,VALID,0,VALID,85.2603,VALID,352.085,VALID,22.686,VALID,105,VALID,0,
2013-02-10, 09:42:04,VALID,917.868,VALID,0,VALID,85.024,VALID,355.415,VALID,22.8243,VALID,92,VALID,0,
2013-02-10, 09:43:04,VALID,917.718,VALID,0,VALID,81.9517,VALID,356.382,VALID,22.7853,VALID,147,VALID,0,
2013-02-10, 09:44:04,VALID,917.901,VALID,0,VALID,80.5795,VALID,358.101,VALID,22.6292,VALID,125,VALID,0,
2013-02-10, 09:45:04,VALID,917.865,VALID,0,VALID,81.6697,VALID,358.424,VALID,22.5316,VALID,135,VALID,0,
2013-02-10, 09:46:04,VALID,917.865,VALID,0,VALID,83.4078,VALID,358.531,VALID,22.5511,VALID,144,VALID,0,
2013-02-10, 09:47:04,VALID,917.886,VALID,0,VALID,82.7293,VALID,354.663,VALID,22.5494,VALID,173,VALID,0,
2013-02-10, 09:48:04,VALID,917.799,VALID,0,VALID,82.8437,VALID,346.39,VALID,22.5884,VALID,181,VALID,0,
2013-02-10, 09:49:04,VALID,917.951,VALID,0,VALID,82.2643,VALID,341.126,VALID,22.5494,VALID,170,VALID,0,
2013-02-10, 09:50:04,VALID,917.904,VALID,0,VALID,81.8831,VALID,335.216,VALID,22.4925,VALID,182,VALID,0,
2013-02-10, 09:51:04,VALID,917.925,VALID,0,VALID,83.2629,VALID,330.489,VALID,22.4925,VALID,177,VALID,0,
2013-02-10, 09:52:04,VALID,917.943,VALID,0,VALID,82.8284,VALID,328.77,VALID,22.5511,VALID,179,VALID,0,
2013-02-10, 09:53:04,VALID,917.938,VALID,0,VALID,82.4625,VALID,325.547,VALID,22.5706,VALID,161,VALID,0,
2013-02-10, 09:54:04,VALID,917.928,VALID,0,VALID,83.141,VALID,322.753,VALID,22.5494,VALID,163,VALID,0,
2013-02-10, 09:55:04,VALID,917.897,VALID,0,VALID,82.9275,VALID,320.604,VALID,22.6079,VALID,171,VALID,0,
2013-02-10, 09:56:04,VALID,917.902,VALID,0,VALID,81.3647,VALID,319.208,VALID,22.647,VALID,171,VALID,0,
2013-02-10, 09:57:04,VALID,917.9,VALID,0,VALID,82.7598,VALID,318.563,VALID,22.7267,VALID,215,VALID,0,
2013-02-10, 09:58:04,VALID,917.897,VALID,0,VALID,81.38,VALID,319.1,VALID,22.7463,VALID,183,VALID,0,
2013-02-10, 09:59:04,VALID,917.893,VALID,0,VALID,81.5477,VALID,321.142,VALID,22.8031,VALID,210,VALID,0,
2013-02-10, 10:00:04,VALID,917.884,VALID,0,VALID,81.1131,VALID,324.15,VALID,22.8634,VALID,181,VALID,0,
2013-02-10, 10:01:04,VALID,917.885,VALID,0,VALID,80.8844,VALID,327.373,VALID,22.8031,VALID,185,VALID,0,
2013-02-10, 10:02:04,VALID,917.89,VALID,0,VALID,81.4181,VALID,330.382,VALID,22.8812,VALID,192,VALID,0,
2013-02-10, 10:03:04,VALID,917.887,VALID,0,VALID,80.8158,VALID,331.993,VALID,22.9007,VALID,196,VALID,0,
2013-02-10, 10:04:04,VALID,917.904,VALID,0,VALID,80.0078,VALID,332.745,VALID,22.9397,VALID,199,VALID,0,
2013-02-10, 10:05:04,VALID,917.911,VALID,0,VALID,79.2988,VALID,333.068,VALID,22.9575,VALID,216,VALID,0,
2013-02-10, 10:06:04,VALID,917.929,VALID,0,VALID,79.7257,VALID,332.638,VALID,22.9983,VALID,189,VALID,0,
2013-02-10, 10:07:04,VALID,917.88,VALID,0,VALID,78.9405,VALID,331.563,VALID,23.0568,VALID,242,VALID,0,
2013-02-10, 10:08:04,VALID,917.914,VALID,0,VALID,80.7091,VALID,329.522,VALID,23.1562,VALID,207,VALID,0,
2013-02-10, 10:09:04,VALID,917.917,VALID,0,VALID,79.558,VALID,329.415,VALID,23.0586,VALID,180,VALID,0,
2013-02-10, 10:10:04,VALID,917.94,VALID,0,VALID,81.6163,VALID,334.142,VALID,23.0976,VALID,193,VALID,0,
2013-02-10, 10:11:04,VALID,917.945,VALID,0,VALID,79.1158,VALID,340.696,VALID,23.0373,VALID,168,VALID,0,
2013-02-10, 10:12:04,VALID,917.937,VALID,0,VALID,80.2441,VALID,352.944,VALID,23.0568,VALID,151,VALID,0,
2013-02-10, 10:13:04,VALID,917.941,VALID,0,VALID,80.1526,VALID,355.415,VALID,22.9965,VALID,183,VALID,0,
2013-02-10, 10:14:04,VALID,917.908,VALID,0,VALID,79.0396,VALID,403.334,VALID,23.0373,VALID,113,VALID,0,
2013-02-10, 10:15:04,VALID,917.955,VALID,0,VALID,80.5185,VALID,432.88,VALID,23.0178,VALID,113,VALID,0,
2013-02-10, 10:16:04,VALID,917.925,VALID,0,VALID,80.0306,VALID,492.833,VALID,23.0959,VALID,186,VALID,0,
2013-02-10, 10:17:04,VALID,917.899,VALID,0,VALID,79.314,VALID,458.129,VALID,23.2325,VALID,171,VALID,0,
2013-02-10, 10:18:04,VALID,917.915,VALID,0,VALID,79.192,VALID,483.485,VALID,23.2325,VALID,187,VALID,0,
2013-02-10, 10:19:04,VALID,917.929,VALID,0,VALID,80.7853,VALID,472.096,VALID,23.2928,VALID,150,VALID,0,
2013-02-10, 10:20:04,VALID,917.896,VALID,0,VALID,80.2136,VALID,512.065,VALID,23.3887,VALID,158,VALID,0,
2013-02-10, 10:21:04,VALID,917.887,VALID,0,VALID,80.1069,VALID,624.555,VALID,23.5058,VALID,129,VALID,0,
2013-02-10, 10:22:04,VALID,917.888,VALID,0,VALID,79.9925,VALID,484.022,VALID,23.6034,VALID,129,VALID,0,
2013-02-10, 10:23:04,VALID,917.906,VALID,0,VALID,77.9037,VALID,448.352,VALID,23.662,VALID,182,VALID,0,
2013-02-10, 10:24:04,VALID,917.892,VALID,0,VALID,79.3674,VALID,596.836,VALID,23.7205,VALID,152,VALID,0,
2013-02-10, 10:25:04,VALID,917.865,VALID,0,VALID,76.2418,VALID,718.244,VALID,23.701,VALID,159,VALID,0,
2013-02-10, 10:26:04,VALID,917.827,VALID,0,VALID,77.3091,VALID,695.574,VALID,23.7205,VALID,192,VALID,0,
2013-02-10, 10:27:04,VALID,917.814,VALID,0,VALID,79.0243,VALID,643.358,VALID,23.9353,VALID,200,VALID,0,
2013-02-10, 10:28:04,VALID,917.78,VALID,0,VALID,76.0588,VALID,675.268,VALID,24.0719,VALID,163,VALID,0,
2013-02-10, 10:29:04,VALID,917.762,VALID,0,VALID,74.74,VALID,669.681,VALID,23.9939,VALID,174,VALID,0.632813,
2013-02-10, 10:30:04,VALID,917.741,VALID,0,VALID,75.975,VALID,662.697,VALID,23.9743,VALID,167,VALID,0,
2013-02-10, 10:31:04,VALID,917.763,VALID,0,VALID,75.3041,VALID,630.465,VALID,24.0719,VALID,195,VALID,0.0148437,
2013-02-10, 10:32:04,VALID,917.784,VALID,0,VALID,78.7575,VALID,427.401,VALID,24.1891,VALID,183,VALID,0,
2013-02-10, 10:33:04,VALID,917.75,VALID,0,VALID,75.266,VALID,443.732,VALID,24.0134,VALID,127,VALID,0,
2013-02-10, 10:34:04,VALID,917.725,VALID,0,VALID,77.0804,VALID,574.488,VALID,23.7205,VALID,76,VALID,0,
2013-02-10, 10:35:04,VALID,917.761,VALID,0,VALID,77.4615,VALID,627.241,VALID,23.8163,VALID,185,VALID,0,
2013-02-10, 10:36:04,VALID,917.76,VALID,0,VALID,77.2252,VALID,673.763,VALID,23.8554,VALID,180,VALID,0,
2013-02-10, 10:37:04,VALID,917.774,VALID,0,VALID,78.2544,VALID,626.919,VALID,24.0719,VALID,112,VALID,0,
2013-02-10, 10:38:04,VALID,917.783,VALID,0,VALID,75.1669,VALID,591.249,VALID,24.0896,VALID,96,VALID,0,
2013-02-10, 10:39:04,VALID,917.756,VALID,0,VALID,73.5126,VALID,647.226,VALID,24.0506,VALID,264,VALID,0,
2013-02-10, 10:40:04,VALID,917.764,VALID,0,VALID,74.0005,VALID,645.292,VALID,24.1891,VALID,351,VALID,0,
2013-02-10, 10:41:04,VALID,917.765,VALID,0,VALID,74.9306,VALID,765.518,VALID,24.363,VALID,268,VALID,0,
2013-02-10, 10:42:04,VALID,917.77,VALID,0,VALID,74.4122,VALID,765.411,VALID,24.5601,VALID,139,VALID,0,
2013-02-10, 10:43:04,VALID,917.721,VALID,0,VALID,75.4108,VALID,750.047,VALID,24.5192,VALID,145,VALID,0,
2013-02-10, 10:44:04,VALID,917.72,VALID,0,VALID,74.2444,VALID,709.219,VALID,24.4801,VALID,111,VALID,0,
2013-02-10, 10:45:04,VALID,917.701,VALID,0,VALID,73.7337,VALID,614.026,VALID,24.5387,VALID,138,VALID,0.494141,
2013-02-10, 10:46:04,VALID,917.689,VALID,0,VALID,76.379,VALID,567.934,VALID,24.5973,VALID,120,VALID,0,
2013-02-10, 10:47:04,VALID,917.677,VALID,0,VALID,72.7579,VALID,375.185,VALID,24.7144,VALID,111,VALID,0.075,
2013-02-10, 10:48:04,VALID,917.721,VALID,0,VALID,70.7605,VALID,378.515,VALID,24.4997,VALID,138,VALID,3.13242,
2013-02-10, 10:49:04,VALID,917.652,VALID,0,VALID,72.735,VALID,374.54,VALID,24.2849,VALID,184,VALID,1.69258,
2013-02-10, 10:50:04,VALID,917.626,VALID,0,VALID,74.5341,VALID,363.259,VALID,24.4411,VALID,110,VALID,0,
2013-02-10, 10:51:04,VALID,917.602,VALID,0,VALID,72.4606,VALID,349.399,VALID,24.6949,VALID,187,VALID,0.00429688,
2013-02-10, 10:52:04,VALID,917.616,VALID,0,VALID,73.8861,VALID,342.845,VALID,24.9507,VALID,158,VALID,0,
2013-02-10, 10:53:04,VALID,917.587,VALID,0,VALID,71.805,VALID,341.878,VALID,25.1069,VALID,179,VALID,0.347656,
2013-02-10, 10:54:04,VALID,917.581,VALID,0,VALID,72.6359,VALID,347.465,VALID,25.2632,VALID,107,VALID,1.05898,
2013-02-10, 10:55:04,VALID,917.604,VALID,0,VALID,70.631,VALID,361.969,VALID,25.2827,VALID,139,VALID,0.658594,
2013-02-10, 10:56:04,VALID,917.6,VALID,0,VALID,68.5955,VALID,380.127,VALID,25.2436,VALID,120,VALID,0,
2013-02-10, 10:57:04,VALID,917.534,VALID,0,VALID,73.322,VALID,395.598,VALID,25.2632,VALID,99,VALID,0,
2013-02-10, 10:58:04,VALID,917.553,VALID,0,VALID,72.0489,VALID,419.773,VALID,25.4585,VALID,87,VALID,0,
2013-02-10, 10:59:04,VALID,917.516,VALID,0,VALID,66.5829,VALID,441.798,VALID,25.5757,VALID,177,VALID,0.19375,
2013-02-10, 11:00:04,VALID,917.505,VALID,0,VALID,68.1228,VALID,449.104,VALID,25.3999,VALID,167,VALID,0,
2013-02-10, 11:01:04,VALID,917.528,VALID,0,VALID,67.2004,VALID,481.444,VALID,25.437,VALID,141,VALID,0.347656,
2013-02-10, 11:02:04,VALID,917.489,VALID,0,VALID,69.3655,VALID,501.106,VALID,25.3003,VALID,117,VALID,0,
2013-02-10, 11:03:04,VALID,917.492,VALID,0,VALID,71.1798,VALID,585.125,VALID,25.2827,VALID,112,VALID,1.07461,
2013-02-10, 11:04:04,VALID,917.466,VALID,0,VALID,70.2955,VALID,453.509,VALID,25.1636,VALID,113,VALID,0.00664063,
2013-02-10, 11:05:04,VALID,917.393,VALID,0,VALID,68.5421,VALID,442.658,VALID,25.105,VALID,115,VALID,0.00859375,
2013-02-10, 11:06:04,VALID,917.422,VALID,0,VALID,69.5027,VALID,477.361,VALID,25.0269,VALID,102,VALID,0,
2013-02-10, 11:07:04,VALID,917.466,VALID,0,VALID,71.9041,VALID,722.971,VALID,25.0659,VALID,104,VALID,0,
2013-02-10, 11:08:04,VALID,917.466,VALID,0,VALID,69.6475,VALID,509.271,VALID,25.4194,VALID,95,VALID,0,
2013-02-10, 11:09:04,VALID,917.429,VALID,0,VALID,68.5193,VALID,506.263,VALID,25.4975,VALID,145,VALID,0,
2013-02-10, 11:10:04,VALID,917.453,VALID,0,VALID,67.8865,VALID,460.6,VALID,25.3218,VALID,91,VALID,1.43047,
2013-02-10, 11:11:04,VALID,917.47,VALID,0,VALID,68.3439,VALID,449.964,VALID,25.0659,VALID,91,VALID,1.12812,
2013-02-10, 11:12:04,VALID,917.407,VALID,0,VALID,68.4735,VALID,586.736,VALID,24.8707,VALID,66,VALID,0.00585938,
2013-02-10, 11:13:04,VALID,917.411,VALID,0,VALID,70.2345,VALID,489.717,VALID,24.9097,VALID,34,VALID,0.0804688,
2013-02-10, 11:14:04,VALID,917.393,VALID,0,VALID,69.7848,VALID,563.207,VALID,25.064,VALID,161,VALID,0,
2013-02-10, 11:15:04,VALID,917.364,VALID,0,VALID,68.9843,VALID,762.94,VALID,25.1441,VALID,222,VALID,0,
2013-02-10, 11:16:04,VALID,917.32,VALID,0,VALID,69.2587,VALID,578.893,VALID,25.2417,VALID,242,VALID,0,
2013-02-10, 11:17:04,VALID,917.348,VALID,0,VALID,68.3744,VALID,491.651,VALID,25.2417,VALID,189,VALID,0,
2013-02-10, 11:18:04,VALID,917.351,VALID,0,VALID,68.2906,VALID,453.724,VALID,25.357,VALID,144,VALID,0,
2013-02-10, 11:19:04,VALID,917.343,VALID,0,VALID,70.4175,VALID,441.798,VALID,25.3784,VALID,181,VALID,0,
2013-02-10, 11:20:04,VALID,917.325,VALID,0,VALID,67.1928,VALID,443.087,VALID,25.396,VALID,191,VALID,0,
2013-02-10, 11:21:04,VALID,917.3,VALID,0,VALID,66.3695,VALID,454.691,VALID,25.4761,VALID,177,VALID,0,
2013-02-10, 11:22:04,VALID,917.29,VALID,0,VALID,66.5829,VALID,481.121,VALID,25.5171,VALID,178,VALID,0,
2013-02-10, 11:23:04,VALID,917.246,VALID,0,VALID,64.5246,VALID,472.956,VALID,25.5737,VALID,176,VALID,0.469141,
2013-02-10, 11:24:04,VALID,917.237,VALID,0,VALID,64.2502,VALID,513.784,VALID,25.4761,VALID,224,VALID,0,
2013-02-10, 11:25:04,VALID,917.228,VALID,0,VALID,65.7825,VALID,761.006,VALID,25.3589,VALID,179,VALID,1.14766,
2013-02-10, 11:26:04,VALID,917.208,VALID,0,VALID,67.8789,VALID,796.891,VALID,25.3198,VALID,238,VALID,0,
2013-02-10, 11:27:04,VALID,917.167,VALID,0,VALID,67.1013,VALID,592.001,VALID,25.5542,VALID,248,VALID,0,
2013-02-10, 11:28:04,VALID,917.193,VALID,0,VALID,66.4,VALID,633.903,VALID,25.8472,VALID,218,VALID,0,
2013-02-10, 11:29:04,VALID,917.167,VALID,0,VALID,65.9959,VALID,797.536,VALID,25.9859,VALID,159,VALID,0,
2013-02-10, 11:30:04,VALID,917.129,VALID,0,VALID,65.8282,VALID,641.101,VALID,26.1988,VALID,60,VALID,0,
2013-02-10, 11:31:04,VALID,917.168,VALID,0,VALID,65.3555,VALID,660.118,VALID,26.2379,VALID,194,VALID,0,
2013-02-10, 11:32:04,VALID,917.146,VALID,0,VALID,64.3111,VALID,507.122,VALID,26.3551,VALID,186,VALID,0,
2013-02-10, 11:33:04,VALID,917.103,VALID,0,VALID,62.9313,VALID,483.485,VALID,26.277,VALID,201,VALID,0,
2013-02-10, 11:34:04,VALID,917.079,VALID,0,VALID,64.578,VALID,466.617,VALID,26.0425,VALID,206,VALID,0,
2013-02-10, 11:35:04,VALID,917.114,VALID,0,VALID,64.7457,VALID,458.237,VALID,26.0054,VALID,180,VALID,0.003125,
2013-02-10, 11:36:04,VALID,917.124,VALID,0,VALID,64.982,VALID,451.145,VALID,25.6909,VALID,138,VALID,0.0101562,
2013-02-10, 11:37:04,VALID,917.076,VALID,0,VALID,66.1255,VALID,441.691,VALID,25.3784,VALID,138,VALID,0,
2013-02-10, 11:38:04,VALID,917.059,VALID,0,VALID,67.7722,VALID,432.343,VALID,25.2808,VALID,106,VALID,0,
2013-02-10, 11:39:04,VALID,917.076,VALID,0,VALID,70.1888,VALID,419.128,VALID,25.2788,VALID,186,VALID,0,
2013-02-10, 11:40:04,VALID,917.046,VALID,0,VALID,67.0784,VALID,407.524,VALID,25.3198,VALID,146,VALID,0,
2013-02-10, 11:41:04,VALID,917.012,VALID,0,VALID,67.4749,VALID,395.491,VALID,25.3394,VALID,188,VALID,0.547266,
2013-02-10, 11:42:04,VALID,916.99,VALID,0,VALID,68.4659,VALID,383.457,VALID,25.396,VALID,199,VALID,0,
2013-02-10, 11:43:04,VALID,916.989,VALID,0,VALID,69.5179,VALID,371.531,VALID,25.437,VALID,181,VALID,0,
2013-02-10, 11:44:04,VALID,916.926,VALID,0,VALID,67.8636,VALID,359.928,VALID,25.4761,VALID,207,VALID,0,
2013-02-10, 11:45:04,VALID,916.953,VALID,0,VALID,68.2982,VALID,345.853,VALID,25.5151,VALID,196,VALID,0,
2013-02-10, 11:46:04,VALID,916.892,VALID,0,VALID,68.0009,VALID,333.39,VALID,25.4761,VALID,207,VALID,0,
2013-02-10, 11:47:04,VALID,916.877,VALID,0,VALID,67.9475,VALID,321.786,VALID,25.4565,VALID,251,VALID,0,
2013-02-10, 11:48:04,VALID,916.867,VALID,0,VALID,68.565,VALID,311.257,VALID,25.4175,VALID,213,VALID,0.0375,
2013-02-10, 11:49:04,VALID,916.869,VALID,0,VALID,67.6273,VALID,302.125,VALID,25.3198,VALID,160,VALID,0.20625,
2013-02-10, 11:50:04,VALID,916.839,VALID,0,VALID,67.8179,VALID,294.281,VALID,25.105,VALID,153,VALID,0.00585938,
2013-02-10, 11:51:04,VALID,916.856,VALID,0,VALID,69.7771,VALID,287.298,VALID,25.0464,VALID,182,VALID,0,
2013-02-10, 11:52:04,VALID,916.841,VALID,0,VALID,68.3592,VALID,281.818,VALID,25.0874,VALID,160,VALID,0,
2013-02-10, 11:53:04,VALID,916.807,VALID,0,VALID,67.8027,VALID,277.091,VALID,25.0659,VALID,171,VALID,0.00234375,
2013-02-10, 11:54:04,VALID,916.834,VALID,0,VALID,68.3363,VALID,274.727,VALID,25.0093,VALID,156,VALID,0,
2013-02-10, 11:55:04,VALID,916.803,VALID,0,VALID,67.391,VALID,273.008,VALID,24.9507,VALID,197,VALID,0.552344,
2013-02-10, 11:56:04,VALID,916.812,VALID,0,VALID,68.2219,VALID,272.363,VALID,24.8921,VALID,161,VALID,0.283594,
2013-02-10, 11:57:04,VALID,916.804,VALID,0,VALID,68.9614,VALID,273.975,VALID,24.7944,VALID,174,VALID,0.450391,
2013-02-10, 11:58:04,VALID,916.787,VALID,0,VALID,68.3287,VALID,275.801,VALID,24.6773,VALID,174,VALID,0.389062,
2013-02-10, 11:59:04,VALID,916.761,VALID,0,VALID,70.2955,VALID,279.562,VALID,24.6791,VALID,170,VALID,0,
2013-02-10, 12:00:04,VALID,916.732,VALID,0,VALID,71.8812,VALID,283.215,VALID,24.7358,VALID,190,VALID,0,
2013-02-10, 12:01:04,VALID,916.715,VALID,0,VALID,70.2727,VALID,287.19,VALID,24.7163,VALID,177,VALID,0,
2013-02-10, 12:02:04,VALID,916.711,VALID,0,VALID,69.7085,VALID,291.166,VALID,24.6577,VALID,147,VALID,0,
2013-02-10, 12:03:04,VALID,916.633,VALID,0,VALID,70.1202,VALID,298.794,VALID,24.6577,VALID,156,VALID,0,
2013-02-10, 12:04:04,VALID,916.644,VALID,0,VALID,71.8202,VALID,306.959,VALID,24.734,VALID,152,VALID,0,
2013-02-10, 12:05:04,VALID,916.598,VALID,0,VALID,70.6691,VALID,313.298,VALID,24.8335,VALID,174,VALID,0,
2013-02-10, 12:06:04,VALID,916.6,VALID,0,VALID,72.2166,VALID,319.637,VALID,24.8354,VALID,151,VALID,0,