                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/04/02 00:00,  -16.4,  999.0,  -29.0,  999.0,  -40.7,  -32.6,  -35.2,  -40.9,  -47.3,  -39.7,  -45.3,  999.0,  -45.0,  -45.2,  -44.0,  -43.8,  -42.9,  -42.6,  -41.6,  -40.9,  -40.4,  -40.3,  -39.4,  -38.9,  -38.8,  -38.4,  -37.2,  -36.4,  -36.9,  -37.4,  -37.3,  -37.9,  -37.8,  -37.8,  -37.8,  -37.9,  -38.6,  -39.0,  -40.0,  -40.3,  -40.7,  -41.5,  -39.2,  -38.7,  -39.7,  -44.0,  -48.7,  -47.6,  -48.2,  -52.0,  -50.5,  -52.1,  999.0,  999.0,  999.0,  -52.7,  -50.7,  -52.7
1993/04/02 00:10,  -28.5,  999.0,  999.0,  -35.6,  -30.8,  -31.8,  -32.5,  -35.5,  -43.1,  -45.1,  -45.7,  -43.8,  -45.2,  -45.8,  -46.1,  -45.5,  -43.1,  -44.3,  -44.2,  -43.1,  -43.5,  -43.1,  -43.1,  -43.0,  -42.5,  -41.8,  -40.2,  -40.6,  -39.6,  -40.7,  -40.7,  -40.8,  -41.0,  -40.8,  -41.0,  -41.3,  -41.6,  -41.8,  -42.4,  -42.9,  -43.2,  -43.7,  -43.4,  -42.5,  -43.1,  -47.2,  -50.3,  -49.4,  999.0,  -50.2,  -52.0,  -51.5,  -51.0,  -50.3,  -52.5,  -53.0,  -52.8,  999.0
1993/04/02 00:20,  -28.8,  -18.6,  999.0,  999.0,  -34.4,  -34.7,  -34.4,  -38.1,  -44.0,  -47.2,  -41.3,  -46.3,  -45.2,  -47.3,  -48.0,  -51.6,  999.0,  999.0,  -50.0,  -49.5,  -46.8,  -47.5,  -46.8,  -45.5,  -45.0,  -44.2,  -43.8,  -42.8,  -42.4,  -43.0,  -42.2,  -42.5,  -42.7,  -42.6,  -42.6,  -42.9,  -43.4,  -43.7,  -44.0,  -44.2,  -44.6,  -44.6,  -44.1,  -42.7,  -43.1,  -46.7,  -48.5,  -50.9,  -51.9,  -52.4,  -50.3,  -54.7,  -53.2,  999.0,  -50.6,  -52.9,  -52.8,  999.0
1993/04/02 00:30,  -31.8,  999.0,  -37.6,  -35.6,  -39.4,  -39.9,  -39.5,  -44.8,  -47.7,  -46.4,  -48.3,  -49.9,  -51.8,  -50.2,  -51.9,  999.0,  -52.4,  999.0,  -49.3,  999.0,  -51.3,  -50.3,  999.0,  -46.8,  -48.2,  -48.0,  -46.3,  -44.5,  -44.2,  -44.8,  -44.1,  -43.5,  -43.2,  -43.1,  -43.0,  -43.4,  -43.8,  -44.3,  -43.9,  -44.4,  -44.4,  -44.3,  -43.3,  -41.3,  -42.6,  -45.9,  -49.3,  -49.8,  -49.4,  -53.5,  -52.5,  -52.0,  -51.2,  -54.2,  -53.2,  999.0,  999.0,  999.0
1993/04/02 00:40,  -45.6,  -21.2,  -23.9,  -26.9,  999.0,  999.0,  -44.0,  -39.1,  -44.9,  -45.7,  -42.0,  -51.9,  -48.0,  -42.3,  -50.8,  -48.6,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -47.0,  -45.8,  -45.7,  -43.2,  -45.1,  -44.9,  -45.0,  -45.2,  -45.1,  -44.9,  -45.3,  -45.8,  -45.3,  -46.1,  -46.0,  -46.0,  -45.0,  -43.9,  -43.7,  -47.5,  -50.0,  -49.9,  999.0,  -49.2,  -51.8,  -52.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 00:50,  -42.7,  -30.1,  -34.2,  -36.3,  -38.2,  -40.0,  -40.8,  -45.2,  -47.1,  -44.7,  -46.0,  -48.7,  -50.3,  999.0,  -51.6,  -50.4,  999.0,  999.0,  -51.1,  999.0,  -48.6,  -54.2,  999.0,  999.0,  -50.3,  -48.2,  -51.4,  -46.6,  -48.5,  -48.3,  -48.3,  -48.1,  -46.1,  -46.8,  -48.9,  -46.6,  -45.8,  -46.7,  -47.0,  -46.1,  -45.8,  -45.5,  -44.3,  -43.4,  -43.8,  -46.9,  -52.1,  -51.3,  999.0,  -55.0,  -51.7,  -51.6,  -53.4,  999.0,  -52.6,  999.0,  999.0,  999.0
1993/04/02 01:00,  -21.4,  999.0,  999.0,  999.0,  -32.6,  -36.9,  -41.5,  -39.2,  -42.8,  999.0,  -46.0,  -45.5,  -44.9,  -46.8,  -53.3,  -45.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.2,  -53.9,  -51.2,  -51.8,  999.0,  -48.4,  -50.8,  -51.4,  -47.4,  -50.7,  -52.0,  -51.0,  -50.3,  -50.9,  -46.0,  -48.7,  -49.1,  999.0,  -55.6,  999.0,  999.0,  -56.7,  -52.8,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1993/04/02 01:10,  -29.4,  -22.6,  999.0,  -19.2,  -28.4,  -39.4,  -37.1,  -34.8,  -39.4,  -45.6,  -45.5,  -47.9,  -51.2,  -48.0,  -49.8,  -54.2,  999.0,  999.0,  999.0,  -31.8,  -43.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  -33.5,  -30.5,  -36.2,  -41.3,  -39.0,  999.0,  -52.8,  999.0,  -50.9,  -49.6,  999.0,  -47.4,  -49.5,  999.0,  -48.7,  -46.8,  -48.4,  -46.7,  -45.9,  -47.1,  -52.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 01:20,  -37.7,  999.0,  -27.4,  999.0,  -35.6,  -38.3,  -39.4,  -39.9,  -43.9,  -43.0,  -38.9,  -37.6,  -40.3,  -50.4,  -51.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -48.6,  -45.3,  -50.0,  -46.3,  -46.4,  -45.7,  -49.8,  -48.3,  -48.4,  -46.5,  -46.6,  -48.1,  -47.6,  -45.0,  -43.7,  -43.5,  -46.0,  -48.3,  -49.1,  -46.7,  -49.5,  -50.9,  -49.9,  -50.4,  -50.3,  -51.3,  -49.0,  -51.6,  -49.9
1993/04/02 01:30,  -30.8,  999.0,  999.0,  999.0,  -40.8,  -42.4,  -41.2,  -38.9,  -42.2,  -44.9,  -45.7,  -48.3,  -44.8,  -46.5,  -47.7,  -54.5,  -51.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.1,  -43.4,  -44.2,  -43.1,  -43.4,  -42.6,  -41.3,  -40.9,  -41.3,  -41.1,  -40.7,  -41.2,  -40.2,  -37.5,  -34.6,  -29.7,  -33.2,  -39.0,  -40.5,  -41.5,  -42.3,  -43.3,  -43.3,  -44.0,  -45.6,  -45.8,  -47.1,  -48.9,  -50.4,  -50.2
1993/04/02 01:40,  999.0,  -21.7,  -23.1,  -29.4,  -39.4,  -39.3,  -38.0,  -39.1,  -37.5,  -39.6,  -41.9,  -47.5,  -46.2,  -46.7,  -46.4,  -44.2,  -44.7,  -43.9,  -42.9,  -42.7,  -41.2,  -43.1,  -42.5,  -42.0,  -42.3,  -41.1,  -41.1,  -41.2,  -40.4,  -40.1,  -40.4,  -40.8,  -40.8,  -40.9,  -41.0,  -41.2,  -41.2,  -41.4,  -41.8,  -41.5,  -41.5,  -37.1,  -33.2,  -34.7,  -35.8,  -42.3,  -43.3,  -44.5,  -45.9,  -44.9,  -46.8,  -48.1,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0
1993/04/02 01:50,  -27.0,  -22.2,  -31.0,  -31.8,  999.0,  -39.3,  -35.8,  999.0,  -44.1,  -42.6,  -44.1,  -46.3,  -45.7,  -45.5,  -45.2,  -45.5,  -46.8,  -48.3,  -45.4,  -46.4,  -46.5,  -46.9,  -46.6,  -45.3,  -47.3,  -50.4,  -47.3,  -48.5,  -48.5,  -50.2,  -48.0,  -48.4,  -49.8,  -48.6,  -48.2,  -47.1,  -48.3,  -49.3,  -48.2,  -49.3,  -49.5,  -46.1,  -42.7,  -42.3,  -45.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.2,  999.0
1993/04/02 02:00,  999.0,  -23.3,  -29.3,  -30.3,  -35.5,  -35.9,  -38.5,  -42.0,  -48.6,  -45.3,  -47.7,  -50.9,  -49.2,  -49.8,  -48.6,  -48.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -53.2,  -51.7,  -49.4,  -49.6,  -50.1,  -49.2,  -47.8,  -47.3,  -47.3,  -47.0,  -45.7,  -47.1,  -44.3,  -42.4,  -44.0,  -44.4,  -44.4,  -41.9,  -42.7,  -43.1,  -45.6,  -48.6,  -48.9,  -51.0,  -50.9,  -51.0,  -44.9,  -43.3,  -43.3,  -44.4,  -46.3,  -46.0,  -46.9
1993/04/02 02:10,   -9.5,  999.0,  -24.6,  -35.2,  -39.0,  -36.2,  -33.4,  -37.1,  -42.7,  -43.3,  -44.5,  -51.3,  -44.9,  -47.9,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -48.4,  -45.4,  -36.3,  -34.6,  -33.5,  -33.5,  -36.9,  -33.3,  -36.8,  -43.2,  -41.0,  -37.4,  -40.1,  -43.4,  -43.8,  -45.5,  -44.6,  -47.7,  -47.0,  -42.7,  -47.8,  -48.9,  -51.5,  -52.0,  999.0,  -48.2,  999.0
1993/04/02 02:20,  -24.9,  999.0,  -30.5,  -33.6,  -35.4,  999.0,  999.0,  -42.9,  -42.7,  -43.0,  -49.5,  -50.2,  -49.3,  -48.5,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -42.5,  -46.2,  999.0,  999.0,  -47.0,  -47.9,  -46.7,  -47.4,  -43.5,  -45.1,  -43.6,  -42.2,  -43.4,  -41.1,  -43.4,  -39.8,  -45.9,  -39.0,  -43.9,  -45.3,  -46.5,  -46.2,  -50.3,  -47.4,  999.0,  -45.1,  -44.7,  -45.8,  -47.6,  -46.9,  -49.4,  -51.4,  -47.5,  999.0
1993/04/02 02:30,  -25.2,  -24.5,  -25.6,  -33.7,  -40.7,  -40.2,  -38.3,  -40.3,  -45.3,  -47.1,  -46.2,  -48.1,  -48.2,  -49.3,  -46.6,  -46.7,  -50.8,  -53.3,  999.0,  -51.5,  -51.1,  -52.6,  -53.0,  999.0,  999.0,  -48.6,  -44.1,  -42.4,  -42.4,  -45.7,  -44.6,  -41.0,  -40.1,  -40.8,  -38.9,  -38.3,  -37.6,  -36.5,  -35.9,  -35.6,  -35.8,  -35.4,  -35.6,  -37.3,  -40.2,  -43.3,  -43.1,  -44.9,  -44.7,  -46.4,  -46.8,  -48.0,  -45.8,  -45.2,  -47.3,  -43.0,  -43.6,  -46.0
1993/04/02 02:40,  999.0,  999.0,  -27.6,  -37.6,  -37.8,  -40.3,  -39.2,  -40.2,  -45.8,  -45.4,  -47.0,  -47.5,  -46.2,  -48.6,  -50.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  -48.5,  -40.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.2,  -47.8,  -46.7,  -44.7,  -44.5,  -46.6,  -47.4,  -47.1,  -48.2,  -50.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 02:50,  999.0,  -22.0,  -28.2,  -32.7,  -35.6,  -37.5,  -41.3,  -43.2,  -47.8,  -44.2,  -46.2,  -50.0,  -47.6,  -49.2,  -48.9,  -50.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.9,  -50.3,  -50.5,  -49.1,  999.0,  -48.6,  -52.1,  999.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.2,  -52.6,  999.0,  -48.9,  -49.8,  -53.4,  -49.1,  -54.1,  999.0,  -49.3,  -52.7,  -51.6,  -49.3,  -48.3,  -49.4,  -49.0,  -49.8,  -48.6,  -49.1
1993/04/02 03:00,  -22.9,  -19.4,  -31.0,  -33.2,  -37.9,  -39.4,  -38.9,  -39.7,  -42.2,  -46.1,  -46.9,  -49.5,  -49.5,  -49.6,  -50.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -35.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.8,  -49.3,  -51.2,  -49.8,  -47.8,  -47.1,  -47.9,  -47.9,  -48.0,  -49.6,  -49.4,  -50.0,  -49.6,  -51.2,  -51.9,  -51.0
1993/04/02 03:10,  -29.0,  -23.1,  -28.4,  -34.8,  -36.1,  -38.0,  -39.4,  -45.6,  -47.8,  -47.2,  -45.8,  -44.9,  -47.9,  -47.3,  -48.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -49.7,  -45.5,  -44.0,  -42.5,  -43.5,  -45.0,  -44.8,  -45.1,  -45.3,  -46.5,  -48.2,  -48.4,  -48.5,  -49.6,  -50.2,  -49.6,  -50.7,  -50.9
1993/04/02 03:20,  -30.8,  -28.0,  -30.8,  -35.7,  -41.0,  -41.1,  -43.4,  -47.3,  999.0,  -41.3,  999.0,  999.0,  -46.3,  -46.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.4,  -46.9,  -48.9,  -46.5,  -47.1,  -47.4,  -43.5,  -44.0,  -45.3,  -47.1,  -47.1,  -46.0,  -47.8,  -48.1,  -48.5,  -49.0,  -49.1,  -49.9,  -50.2,  -50.6,  -54.7,  999.0
1993/04/02 03:30,  -30.0,  -27.8,  -31.5,  -33.9,  -40.8,  -39.4,  -41.8,  -45.5,  -46.3,  -44.9,  -39.3,  -37.3,  -44.7,  -46.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -47.3,  999.0,  -51.1,  999.0,  -51.1,  -49.3,  -55.3,  999.0,  -53.5,  -53.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 03:40,  -18.3,  -25.9,  -34.8,  -33.4,  -34.9,  -35.4,  -36.9,  -40.3,  -42.1,  -39.6,  -35.4,  -47.5,  -47.6,  -48.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 03:50,  -30.7,  -24.9,  -33.6,  -37.4,  -38.7,  -39.9,  -41.7,  -40.8,  -44.7,  -48.0,  -46.9,  -46.1,  -45.5,  -49.2,  -50.2,  -46.5,  999.0,  999.0,  999.0,  -36.2,  999.0,  -39.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 04:00,  -23.5,  999.0,  -26.6,  -34.8,  -38.5,  -41.2,  -43.2,  -46.8,  -46.5,  -49.7,  -47.7,  -47.2,  -49.8,  -44.2,  -49.7,  999.0,  999.0,  -54.9,  -42.9,  -38.8,  -40.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -58.7,  999.0,  999.0
1993/04/02 04:10,  999.0,  999.0,  -27.6,  -35.8,  -38.7,  -39.9,  -42.1,  -44.3,  -44.3,  -46.6,  -47.2,  -45.6,  -48.7,  -50.9,  -51.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -56.0,  999.0,  -54.6,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
1993/04/02 04:20,  999.0,  999.0,  -27.3,  -34.5,  -37.0,  -40.3,  -42.7,  -47.4,  -46.6,  -47.9,  -44.2,  -43.9,  -49.3,  -47.8,  999.0,  -45.9,  999.0,  -43.8,  -41.4,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -58.0,  999.0
1993/04/02 04:30,  -24.5,  -25.8,  -26.3,  -30.2,  -33.9,  -39.5,  -45.7,  -45.0,  -45.3,  -43.3,  -44.0,  -50.4,  -49.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1993/04/02 04:40,  999.0,  999.0,  -22.3,  -31.6,  -39.6,  -42.0,  -44.9,  -47.9,  -44.2,  -42.7,  -45.3,  999.0,  -49.7,  -43.1,  -45.2,  -41.7,  -38.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 04:50,  -20.1,   -8.4,  -14.5,  -28.1,  -36.0,  -38.8,  -33.0,  -27.7,  -33.7,  -41.9,  -44.0,  999.0,  -50.4,  -49.3,  -49.4,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 05:00,  -12.1,  999.0,  -26.1,  -30.0,  -35.7,  -39.4,  -38.1,  -35.9,  -34.1,  -41.1,  -42.8,  -45.7,  -48.6,  -47.6,  -45.7,  -40.0,  999.0,  999.0,  999.0,  -50.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 05:10,  999.0,  -20.7,  -16.9,  -24.7,  -28.9,  -26.3,  -34.2,  -33.6,  -33.1,  -35.5,  -44.4,  -49.0,  -48.5,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 05:20,  999.0,  999.0,  999.0,  -30.1,  -35.1,  -36.6,  -43.9,  -31.7,  -40.6,  -41.8,  -44.7,  -51.5,  -48.7,  -47.9,  -52.6,  -51.2,  -50.4,  -53.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 05:30,  999.0,  -15.7,  -13.7,  999.0,  -23.5,  -15.4,  -27.3,  -40.3,  -46.0,  -44.3,  -45.3,  -46.3,  -45.9,  -48.5,  -50.0,  -50.5,  999.0,  -51.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 05:40,  -42.5,  -33.6,  -36.5,  -43.6,  -44.3,  -43.7,  -46.8,  -48.2,  -47.5,  -46.2,  -45.7,  -44.5,  -50.0,  -49.5,  -49.4,  -50.1,  -50.1,  999.0,  999.0,  999.0,  -50.9,  -49.1,  -46.3,  -48.4,  -48.0,  -49.0,  -47.6,  -48.4,  999.0,  -47.2,  -48.4,  -50.2,  -51.4,  -49.0,  999.0,  -49.9,  -49.9,  -48.2,  999.0,  -47.8,  -48.0,  -49.9,  -52.2,  -48.7,  -49.3,  -50.2,  -49.1,  999.0,  -48.0,  -49.6,  -48.1,  -48.7,  -51.2,  -48.7,  -50.5,  -54.8,  -49.2,  -48.2
1993/04/02 05:50,  -37.4,  -26.1,  -29.4,  -31.2,  -35.9,  -39.3,  -43.1,  -47.4,  -49.1,  -49.5,  -47.2,  -48.8,  -46.0,  -48.9,  -48.9,  -48.1,  999.0,  999.0,  -52.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 06:00,  -31.1,  -16.7,  -20.3,  -30.6,  -33.5,  -32.3,  -34.6,  -38.3,  -39.2,  -43.8,  -47.3,  -47.9,  -44.7,  -48.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 06:10,  -40.7,  999.0,  999.0,  -21.8,  -28.7,  -31.8,  -34.1,  -37.2,  -37.9,  -40.6,  -43.7,  -43.9,  -44.8,  -46.8,  -47.5,  -47.4,  -52.3,  -44.4,  -49.2,  -51.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 06:20,  -38.2,  -35.8,  -36.4,  -33.1,  -34.6,  -34.4,  -34.9,  -37.6,  -38.0,  -41.3,  -42.4,  -42.0,  -41.7,  -43.1,  -45.0,  -46.4,  -47.8,  -51.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 06:30,  -37.9,  -27.4,  -35.8,  -34.0,  -35.0,  -35.3,  -39.6,  -39.7,  -37.5,  -40.1,  -41.1,  -41.2,  -42.3,  -44.0,  -43.4,  -42.5,  -45.4,  -47.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 06:40,  -42.2,  -36.7,  -36.8,  -32.6,  -34.1,  -37.4,  -16.1,  999.0,  999.0,  -31.1,  -39.5,  -41.3,  -41.4,  -42.3,  -43.2,  -43.0,  -43.0,  -46.3,  -50.9,  -50.5,  999.0,  -50.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 06:50,  999.0,  -25.0,  -23.9,  -27.2,  999.0,  -11.8,  999.0,  -18.8,   -9.5,   -8.9,  -19.1,  -31.9,  -35.2,  -40.5,  -42.8,  -44.4,  -44.0,  -44.7,  -50.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 07:00,  999.0,  -18.9,  -10.5,  -11.0,  -11.4,   -9.6,   -7.6,  -12.4,  -12.0,  -10.3,  -21.8,  -32.2,  -38.2,  -41.4,  -45.0,  -44.4,  -43.0,  -46.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 07:10,  -36.1,  -22.1,  -22.5,  -15.4,  -10.8,  -20.9,  -25.5,  -23.8,  -15.2,  -21.5,  -29.1,  -40.4,  -40.5,  -41.0,  -43.2,  -44.0,  -44.1,  -46.8,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 07:20,  -14.0,  -35.0,  -17.6,  -38.0,  -24.1,  -18.7,  -17.6,  -25.7,  -29.2,  -32.0,  -34.7,  -36.9,  -40.0,  -42.7,  -43.8,  -44.9,  -44.3,  -46.1,  -49.2,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -59.2,  -68.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/02 07:30,  -42.6,  -31.2,  -33.5,  -34.6,  -33.1,  -22.6,  999.0,  -23.1,  -19.5,  999.0,  -24.3,  -30.6,  -38.3,  -40.9,  -43.3,  -43.3,  -44.4,  -46.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -60.9,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0
1993/04/02 07:40,  -40.1,  -28.1,  -30.2,  -32.3,  -34.8,  -24.9,  999.0,  999.0,  -29.5,  -38.5,  -41.9,  -38.5,  -39.2,  -41.1,  -43.0,  -42.8,  -45.8,  -48.1,  -49.3,  -45.1,  -44.7,  999.0,  -50.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -59.5
1993/04/02 07:50,  -31.6,  -35.4,  -35.0,  -34.7,  999.0,  999.0,  -26.1,  -37.7,  -36.3,  -40.6,  -43.7,  -40.9,  -39.4,  -40.7,  -42.6,  -44.0,  -46.5,  -37.1,  999.0,  -47.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0