                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/24 00:00,  999.0,   -0.4,   -0.1,    0.3,    2.1,    3.4,    5.8,    7.6,   10.2,   12.1,   14.6,   14.2,   13.7,   14.2,   13.8,   13.2,   13.4,   13.4,   14.8,   15.7,   15.0,   15.7,   16.1,   17.6,   19.0,   20.9,   22.7,   23.6,   22.7,   22.2,   21.9,   22.5,   25.7,   28.1,   28.6,   28.8,   29.2,   29.7,   30.1,   30.3,   30.0,   30.3,   30.9,   31.7,   32.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:10,  999.0,   -0.8,   -0.5,    0.1,    1.7,    3.2,    4.7,    6.6,    9.3,   12.2,   14.2,   14.8,   13.6,   14.0,   14.1,   13.7,   14.2,   14.0,   16.0,   15.8,   15.6,   15.7,   16.2,   17.1,   18.4,   20.8,   22.2,   22.4,   22.5,   22.6,   22.6,   22.7,   24.9,   27.0,   27.9,   28.4,   29.1,   30.6,   31.9,   32.2,   31.6,   31.0,   30.8,   32.3,   33.2,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:20,  999.0,   -2.6,   -1.9,    0.3,    1.6,    2.7,    4.2,    6.1,    8.8,   12.6,   15.1,   15.1,   14.8,   14.6,   14.4,   14.6,   14.5,   15.4,   16.0,   15.2,   15.3,   15.1,   15.9,   16.7,   18.9,   22.0,   22.5,   22.7,   22.9,   23.0,   22.7,   23.0,   25.1,   27.1,   28.7,   30.9,   32.1,   32.8,   32.6,   32.7,   32.3,   32.2,   31.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:30,  999.0,   -2.2,   -1.1,   -0.1,    1.7,    2.1,    4.1,    6.1,   10.5,   13.9,   15.5,   15.3,   15.2,   15.5,   14.9,   15.4,   15.6,   15.5,   15.4,   15.0,   14.7,   14.7,   15.1,   16.2,   19.1,   21.7,   22.6,   23.2,   22.9,   22.5,   22.6,   23.9,   25.7,   27.1,   29.6,   30.8,   30.9,   31.3,   32.1,   32.9,   33.6,   34.2,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:40,  999.0,   -2.2,   -1.8,   -0.5,    1.4,    2.5,    3.2,    5.4,    9.3,   13.6,   14.9,   15.5,   15.4,   15.2,   15.3,   16.3,   16.8,   16.2,   15.6,   15.1,   14.4,   15.7,   16.0,   17.5,   20.1,   21.6,   22.0,   22.3,   21.4,   20.7,   21.2,   22.6,   23.8,   25.6,   27.3,   29.9,   31.3,   31.7,   32.2,   33.0,   34.4,   34.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:50,  999.0,   -2.6,   -1.8,   -0.3,    2.2,    2.8,    2.9,    6.7,    8.7,   12.6,   15.3,   17.3,   16.7,   15.2,   15.9,   17.5,   17.2,   16.2,   15.9,   15.0,   15.4,   16.1,   16.9,   19.0,   20.1,   21.2,   21.7,   20.9,   20.7,   21.1,   22.4,   23.3,   24.9,   26.3,   28.3,   30.9,   31.5,   32.2,   33.1,   33.9,   34.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:00,  999.0,   -2.9,   -2.5,   -0.1,    2.0,    3.0,    4.2,    6.1,   10.3,   12.6,   15.8,   16.7,   16.8,   16.6,   16.9,   18.3,   17.4,   16.5,   15.9,   16.4,   16.9,   18.1,   20.3,   21.5,   21.8,   21.2,   21.3,   21.4,   20.9,   20.8,   21.9,   23.6,   26.0,   27.9,   28.0,   28.9,   29.7,   30.9,   31.7,   33.2,   34.7,   34.9,   35.5,   36.3,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:10,  999.0,   -2.5,   -2.4,    0.0,    2.8,    3.7,    4.3,    6.7,   10.1,   13.6,   16.0,   17.5,   17.7,   17.0,   17.7,   18.1,   17.2,   16.6,   17.7,   19.3,   20.9,   21.7,   22.0,   21.5,   21.2,   21.0,   20.8,   20.7,   20.1,   20.7,   22.3,   24.1,   26.6,   27.3,   27.6,   27.9,   28.6,   30.7,   33.6,   34.4,   34.9,   35.2,   35.8,   35.8,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:20,  999.0,   -2.2,   -1.8,    0.7,    3.1,    4.2,    4.4,    6.4,    8.8,   11.6,   14.3,   16.6,   18.3,   17.8,   16.6,   17.7,   17.3,   16.0,   17.0,   17.8,   18.5,   18.8,   18.2,   18.4,   18.5,   18.7,   18.6,   18.6,   18.8,   19.7,   20.8,   21.8,   23.7,   25.2,   26.0,   27.0,   29.2,   31.9,   33.1,   34.2,   34.9,   35.1,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:30,  999.0,   -2.1,   -1.3,    1.8,    4.2,    4.5,    4.6,    6.4,    7.5,    9.7,   12.6,   15.0,   17.1,   18.1,   16.8,   16.5,   17.1,   16.1,   16.5,   17.3,   18.5,   18.9,   18.3,   18.2,   18.6,   18.3,   17.7,   17.4,   18.3,   20.8,   22.4,   24.0,   25.0,   25.2,   26.3,   27.9,   30.1,   32.1,   33.2,   34.2,   35.8,   36.0,   36.8,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:40,  999.0,   -1.7,   -0.6,    2.2,    4.0,    4.0,    4.7,    6.4,    7.4,    8.6,   11.0,   14.4,   16.3,   17.7,   17.3,   16.0,   16.8,   16.9,   17.0,   17.5,   18.1,   18.3,   18.0,   17.8,   17.6,   17.2,   17.0,   17.3,   19.0,   21.6,   23.1,   24.8,   25.4,   26.7,   27.7,   29.2,   29.8,   31.2,   32.9,   34.1,   34.8,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:50,  999.0,   -2.2,   -1.0,    1.9,    3.7,    0.3,    6.1,    6.9,    6.6,    7.6,    8.2,   10.7,   13.9,   15.5,   16.5,   15.5,   15.4,   15.5,   16.3,   16.7,   16.6,   16.4,   16.2,   15.7,   15.3,   15.8,   16.6,   18.6,   20.5,   22.7,   23.2,   24.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:00,  999.0,   -1.2,   -0.8,   -0.3,    3.3,    5.2,    5.0,    4.4,    6.5,    7.1,    6.6,    8.6,   12.8,   14.5,   15.9,   15.8,   14.9,   14.4,   14.9,   15.3,   15.4,   15.3,   15.4,   15.3,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:10,  999.0,   -1.5,   -0.7,    1.1,    2.4,    3.3,    4.8,    5.0,    5.4,    6.7,    6.1,    8.6,   12.5,   15.1,   15.6,   14.7,   14.3,   14.7,   15.3,   15.0,   14.8,   14.7,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:20,  999.0,   -1.6,    1.5,    1.9,    3.0,    3.8,    4.1,    4.8,    3.2,    7.3,    6.9,    9.3,   12.1,   13.5,   15.1,   15.2,   14.2,   14.1,   14.7,   14.8,   14.3,   13.9,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:30,  999.0,   -1.0,   -0.1,    2.0,   -1.8,   -2.6,   -0.1,    4.4,    2.0,    9.2,    9.5,   10.2,   14.7,   15.2,   16.8,   15.8,   15.1,   15.0,   14.8,   14.3,   14.2,   13.7,  999.0,  999.0,   15.3,   16.8,  999.0,  999.0,   21.1,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:40,  999.0,   -3.8,  999.0,  -14.4,   -0.3,    0.1,    1.7,    3.2,    0.2,    3.9,   11.5,   12.3,   13.4,   14.4,   15.3,   15.5,   16.3,   15.0,   15.0,   14.6,   14.1,   13.9,   13.4,  999.0,   15.1,  999.0,  999.0,   18.9,   19.7,   23.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:50,  999.0,    1.6,    1.7,    2.6,   -3.0,    3.0,    3.4,    3.9,    3.6,    6.7,    9.9,   13.1,   15.5,   17.2,   17.3,   17.0,   15.8,   15.5,   14.8,   14.2,   14.6,   15.0,   14.8,   15.3,   15.5,  999.0,  999.0,  999.0,   19.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:00,  999.0,   -0.7,   -1.7,    1.6,    2.4,    3.4,    3.8,    1.2,    1.1,    6.4,   10.4,   13.7,   15.3,   17.0,   16.8,   16.4,   14.9,   14.4,   13.3,   13.0,   13.2,   13.6,   14.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:10,  999.0,   -2.1,   -1.1,    0.9,    1.3,    0.4,    4.3,    3.9,    4.8,    6.5,    8.7,   11.9,   15.3,   17.6,   17.1,   16.0,   15.0,   14.1,   13.1,   13.2,   14.0,   14.3,   14.8,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:20,  999.0,    3.1,    3.1,   -2.9,    3.3,    3.5,    1.7,    5.0,    4.6,    6.3,    8.5,   11.6,   14.9,   17.7,   16.8,   15.6,   15.0,   14.1,   13.5,   13.3,   13.8,   14.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:30,  999.0,   -0.7,   -2.2,    5.1,   -7.3,    0.4,    0.7,   -1.9,    4.3,    5.3,    7.5,   10.9,   14.5,   16.8,   17.0,   16.0,   15.1,   14.4,   14.0,   13.9,   13.5,   13.6,   15.3,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:40,  999.0,    0.8,   -3.6,    7.4,   -2.2,    2.5,    4.2,    4.1,    4.9,    6.8,    7.4,   11.6,   15.2,   16.6,   15.6,   14.7,   14.0,   13.6,   13.2,   13.9,   14.3,   15.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:50,  999.0,    0.9,   -2.6,    0.2,   -6.2,    5.8,  999.0,   -4.7,   -6.3,    0.2,    8.5,    8.6,   14.9,   15.0,   15.7,   14.6,   14.1,   13.6,   13.2,   13.4,   13.8,   15.8,   18.2,   17.0,   17.4,   18.4,  999.0,   19.3,   22.3,   24.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:00,  999.0,   -0.5,   -0.1,    8.0,    0.5,    2.3,    0.1,   -0.5,   -5.6,    3.2,    5.9,   17.7,   13.0,   15.0,   16.7,   14.1,   13.8,   14.1,   14.6,   13.9,   13.6,   13.9,   14.1,   15.1,   16.1,  999.0,  999.0,  999.0,   20.9,   23.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:10,  999.0,   -0.0,   -3.9,    2.3,    7.2,    1.1,   -1.1,    7.4,    5.0,    5.4,    7.6,   10.7,   14.9,   15.2,    8.5,   11.4,   14.0,   13.5,   13.4,   13.4,   13.2,   14.1,   15.3,   29.1,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:20,  999.0,   -0.2,    2.0,    0.5,   -0.8,    2.8,    3.2,    2.6,   -4.3,    2.3,    5.3,    8.4,   16.1,   17.8,   15.0,   15.5,   14.2,   14.0,   13.5,   13.6,   14.0,   14.8,   17.3,   18.5,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:30,  999.0,    4.7,   -2.0,   -3.0,    1.2,  -10.8,  999.0,   -1.6,    1.7,   -0.6,    3.1,    9.2,   10.2,   16.3,   37.2,   13.9,   14.7,   14.7,   14.0,   14.1,   14.9,   14.7,   14.3,   17.0,  999.0,  999.0,  999.0,  999.0,   22.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:40,  999.0,    0.1,  -13.8,   -3.6,  -12.0,   -3.4,   -1.1,   -2.2,    2.4,    3.5,    5.3,   16.1,   15.1,   15.3,  999.0,   14.5,   12.9,   12.6,   11.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   23.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:50,  999.0,  -11.0,  999.0,   -5.4,    2.2,    7.3,    5.1,    0.7,    7.0,    3.1,   10.5,   12.3,   14.0,   14.0,  999.0,  999.0,  999.0,   15.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:00,  999.0,   -0.3,   -7.6,   -5.8,   -0.0,   -2.3,    1.7,   -3.1,   -2.6,    2.5,   10.8,   13.6,   14.3,   14.2,  999.0,  999.0,   11.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:10,  999.0,   -1.7,   -0.6,    4.2,  999.0,    0.5,  999.0,    1.0,    1.1,    4.1,    5.8,   11.8,   13.4,   13.1,   14.9,   23.6,   12.6,   10.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:20,  999.0,    8.2,   -8.1,  -36.7,   -1.9,  -10.1,  999.0,    9.4,  999.0,    0.5,  999.0,   12.5,   13.3,   13.9,   13.9,  999.0,   11.5,   11.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:30,  999.0,  999.0,   -2.3,  999.0,    0.9,  -10.4,   -7.0,  -11.5,   -0.6,   -1.2,    4.4,   12.5,   14.9,   13.5,  999.0,   11.5,   11.3,   11.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:40,  999.0,   -7.1,   -1.9,   -2.9,    0.0,   -6.2,   -5.6,  -10.2,   -6.1,    2.5,    7.3,   12.1,   13.0,   14.8,  999.0,   11.4,   11.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:50,  999.0,   -2.4,   -3.4,   -0.2,   -2.6,   -6.4,   -6.5,    1.9,    1.1,    3.5,    7.8,   12.2,   12.7,   12.6,   11.9,   11.5,   10.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:00,  999.0,   -0.3,   -0.6,    1.6,   -1.4,   -2.0,   -0.0,  999.0,    1.5,    4.8,    7.6,  999.0,   12.2,   12.4,   11.6,   10.9,   10.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:10,  999.0,    4.6,    4.6,   -0.1,   -0.4,  999.0,  999.0,    1.4,    2.1,    4.6,    8.6,   11.8,   13.2,  999.0,   10.4,   10.5,   10.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:20,  999.0,    0.2,   -3.1,   -1.0,   -1.0,  999.0,   -6.1,   -6.0,    0.5,    4.2,    8.1,   12.8,   12.6,  999.0,   10.3,   10.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:30,  999.0,   -5.9,   -3.3,   -8.1,  -10.8,  -10.3,  -13.4,  -23.9,    1.3,   18.9,    7.2,   16.3,   12.8,    5.8,   10.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:40,  999.0,   -0.9,   -5.0,   -7.0,   -2.9,  -10.4,   -3.0,   -1.2,    2.1,   -0.0,    7.8,    9.5,   12.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:50,  999.0,   -6.3,   -8.0,  999.0,  999.0,   -4.9,   -5.6,   -4.5,    0.2,   -7.1,    7.7,   10.3,   11.0,   10.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   18.0,   18.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:00,  999.0,   -0.8,  -10.8,  999.0,  -11.5,   -1.4,   -0.4,  -10.1,   -3.2,    4.7,    7.7,    9.8,    9.8,   10.6,   10.1,  999.0,  999.0,  999.0,  999.0,   12.7,   15.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:10,  999.0,    2.4,   -0.2,    0.2,   -1.6,  999.0,   -1.0,    0.3,    2.2,    4.4,    7.7,    9.3,   10.1,   11.1,   10.2,  999.0,  999.0,  999.0,  999.0,   11.7,   14.2,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:20,  999.0,    3.1,   -1.1,   -1.3,   -1.1,    1.0,   -0.4,    0.6,    1.8,    4.8,    7.7,    8.9,    9.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   13.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0