                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/05 00:00,  999.0,   43.0,   41.5,   41.5,   47.8,   42.8,   41.6,   47.7,   38.6,   34.2,   36.7,   27.6,   27.2,   25.8,   23.0,   27.7,   26.0,   27.0,   27.9,   28.1,   24.0,   19.7,   22.6,   17.6,   17.9,   18.0,  999.0,   17.4,  999.0,  999.0,   28.6,   30.8,   26.3,   18.3,   22.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:10,  999.0,   39.4,   44.3,   44.3,   46.9,   46.5,   42.4,   49.2,   46.0,   40.0,   37.4,   27.4,   25.6,   23.9,   23.8,   31.0,   25.4,   29.8,   30.3,   30.0,   23.2,   17.7,   21.3,   18.8,  999.0,  999.0,   18.6,   17.6,  999.0,   28.4,   34.0,   28.7,   26.4,   23.4,   22.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   16.0,  999.0,  999.0,  999.0
2005/08/05 00:20,  999.0,   45.5,   46.4,   44.5,   41.5,   48.3,   45.3,   49.3,   49.1,   40.9,   34.1,   27.8,   27.4,   25.6,   21.9,   26.2,   25.9,   28.2,   27.2,   26.4,   22.1,   16.8,   22.5,  999.0,  999.0,   15.9,   19.3,   17.4,  999.0,   27.4,   32.3,   31.5,   27.9,   28.9,   23.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:30,  999.0,   40.0,   46.6,   43.9,   44.9,   46.4,   48.7,   46.5,   45.4,   39.6,   31.5,   30.2,   30.3,   23.4,   22.6,   22.5,   21.0,   31.7,   27.7,   20.5,   22.9,   20.9,   26.2,   17.9,  999.0,  999.0,   23.7,   19.2,   26.8,   27.3,   25.3,   30.2,   26.3,   29.7,   23.2,   20.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:40,  999.0,   39.4,   41.9,   44.8,   41.1,   47.5,   44.2,   48.3,   43.4,   36.6,   29.1,   31.8,   35.8,   27.9,   25.1,   25.8,   23.7,   29.0,   34.0,   19.7,   21.1,   18.7,   29.7,   15.7,   15.0,   19.3,   33.4,   27.5,   26.3,   19.8,   25.5,   30.6,   21.6,   28.7,   24.5,   20.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:50,  999.0,   41.6,   44.6,   46.2,   43.5,   44.1,   40.0,   49.8,   41.4,   32.1,   32.1,   36.5,   37.0,   27.8,   21.8,   22.4,   19.1,   30.2,   30.9,   18.5,   26.3,   20.5,   24.3,   18.6,   15.1,   22.3,   22.2,   23.6,   22.2,   21.2,   31.9,   35.7,   22.4,   29.7,   26.5,   22.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    4.6,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:00,  999.0,   40.4,   44.9,   43.1,   42.0,   38.7,   45.9,   47.8,   42.9,   30.6,   34.7,   34.3,   34.3,   27.7,   24.3,   20.8,   15.4,   31.1,   36.0,   21.1,   23.5,   20.2,   24.7,  999.0,   16.2,   23.5,   22.4,   20.3,  999.0,   25.1,   34.8,   25.6,   24.7,   28.9,   25.0,   24.6,   24.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:10,  999.0,   40.5,   45.0,   43.2,   42.2,   46.6,   54.4,   50.4,   38.8,   33.1,   30.5,   39.7,   36.2,   26.8,   29.3,   20.5,   18.5,   24.4,   32.5,   31.9,   26.5,   20.7,   21.2,   15.2,   21.4,   19.5,   17.0,   25.0,   18.4,   29.9,   35.6,   29.6,   29.3,   24.2,   27.3,   27.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:20,  999.0,   36.5,   41.6,   44.6,   43.2,   44.6,   52.7,   46.9,   39.9,   31.9,   30.7,   37.0,   34.8,   31.2,   31.3,   29.0,   16.5,   24.1,   32.6,   34.1,   27.0,   29.3,   23.6,   17.8,   19.6,  999.0,   15.3,   22.5,   21.6,   34.5,   31.8,   27.0,   22.4,   21.2,   27.0,   22.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.9,  999.0,  999.0
2005/08/05 01:30,  999.0,   37.4,   44.5,   47.2,   43.7,   44.9,   51.0,   43.6,   38.9,   33.1,   33.5,   36.9,   40.5,   34.2,   32.1,   30.7,   22.1,   22.9,   32.0,   32.6,   23.1,   27.6,   24.0,   29.7,   25.2,   19.6,   18.7,   17.9,   23.7,   27.7,   29.7,   23.4,   20.7,   17.3,   27.0,   25.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:40,  999.0,   39.1,   43.9,   44.5,   43.0,   49.1,   50.8,   42.1,   38.3,   29.4,   29.7,   36.1,   39.0,   38.2,   29.3,   25.7,   19.6,   15.4,   27.5,   34.2,   22.6,   15.2,   25.0,   34.0,   32.5,   16.2,  999.0,  999.0,   22.9,   27.1,   31.5,   26.5,   25.8,   18.9,   20.7,   25.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 01:50,  999.0,   46.7,   41.7,   44.4,   46.1,   50.8,   49.4,   40.0,   36.8,   32.6,   29.1,   29.4,   31.1,   30.9,   28.2,   26.6,   21.6,   22.6,   24.5,   30.4,   25.3,   20.4,   17.5,   30.9,   24.8,  999.0,   17.7,   20.3,   20.2,   25.3,   28.9,   22.8,   23.2,   17.0,   21.4,   22.8,   25.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0
2005/08/05 02:00,  999.0,   43.2,   45.1,   47.0,   50.3,   50.9,   46.8,   38.2,   33.6,   33.5,   29.1,   37.9,   36.1,   30.8,   35.5,   21.7,   20.6,   24.7,   27.2,   27.0,   25.0,   22.6,   26.7,   28.0,  999.0,  999.0,   18.8,   23.9,   24.1,   31.6,   34.3,   27.0,   23.7,   15.9,   20.0,   23.5,   30.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   12.7,  999.0,   13.3,  999.0,   10.2,  999.0,  999.0,  999.0,   13.7,  999.0
2005/08/05 02:10,  999.0,   44.2,   45.0,   47.5,   49.7,   45.2,   39.4,   34.9,   32.1,   31.4,   33.3,   40.6,   40.2,   26.6,   23.2,   20.9,   22.1,   19.3,   23.9,   24.2,   24.7,   24.6,   25.2,   28.3,   17.0,  999.0,   19.0,   25.2,   28.7,   32.3,   26.6,   22.9,   20.5,  999.0,   21.6,   22.5,   24.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 02:20,  999.0,   42.0,   42.7,   44.0,   46.4,   39.0,   39.8,   35.4,   35.8,   32.8,   38.8,   37.5,   38.7,   34.0,   22.2,   23.8,   21.5,   18.9,   24.0,   23.3,   28.8,   31.6,   24.9,   22.8,   18.0,   18.9,   20.2,   23.8,   28.0,   27.3,   24.7,   30.8,   22.9,   26.6,   24.9,   18.9,   19.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 02:30,  999.0,   41.5,   46.0,   44.0,   46.9,   39.0,   40.1,   28.8,   36.2,   34.3,   40.6,   37.3,   34.6,   39.5,   29.1,   16.7,   22.4,   16.6,   22.2,   19.5,   28.5,   30.7,   29.6,   26.0,   19.0,   20.7,   22.6,   21.2,   21.3,   24.1,   25.0,   28.6,   19.8,   24.8,   24.8,   19.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 02:40,  999.0,   41.3,   42.7,   44.3,   45.8,   42.5,   34.2,   34.7,   37.7,   36.5,   37.5,   39.0,   34.6,   38.1,   34.5,   21.4,   20.6,   17.2,   21.4,   23.6,   25.7,   28.9,   29.1,   23.9,   23.6,   19.0,   21.1,   21.3,   18.4,   18.7,   23.2,   20.2,   18.6,   23.1,   20.0,   24.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 02:50,  999.0,   40.8,   38.2,   44.6,   45.6,   44.2,   30.3,   30.8,   36.3,   34.6,   32.8,   36.8,   38.3,   42.5,   34.8,   25.0,   21.1,   18.3,   18.9,   16.8,   20.2,   29.0,   28.3,   19.7,   18.7,   22.9,   25.8,   21.9,   18.0,   18.1,   29.6,   26.5,   16.5,   31.2,   26.0,   26.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 03:00,  999.0,   43.3,   39.2,   45.7,   45.2,   41.0,   33.3,   32.0,   34.1,   33.6,   38.3,   36.4,   38.9,   38.8,   34.7,   27.2,   20.7,   18.1,   18.8,   20.3,   18.8,   25.0,   31.1,   16.9,   21.6,   19.0,   20.1,   18.5,   20.2,   16.2,   25.8,   19.6,   20.9,   24.6,   19.7,   28.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   12.5,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0
2005/08/05 03:10,  999.0,   40.7,   40.8,   45.1,   46.7,   39.8,   30.0,   34.3,   34.8,   42.1,   42.9,   35.8,   33.9,   40.2,   36.1,   30.3,   20.3,   21.4,   21.1,   19.9,   17.3,   24.8,   27.8,   20.2,   21.4,   19.7,   19.2,   17.6,   18.3,   15.8,   25.9,   18.5,  999.0,   16.9,  999.0,   26.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   11.6,   12.7,   12.5,  999.0,   13.7,  999.0,   13.5,   13.2,  999.0,  999.0
2005/08/05 03:20,  999.0,   39.7,   39.6,   45.7,   45.8,   39.3,   30.4,   31.4,   35.3,   34.4,   39.0,   34.0,   34.3,   38.5,   34.9,   29.0,   25.6,   25.2,   22.5,   18.3,   16.0,   20.1,   24.6,   24.9,   22.3,   21.3,   20.0,   16.5,   15.3,   20.9,   20.0,  999.0,  999.0,   16.1,   20.7,   17.0,   17.7,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,   13.8,   10.3,   11.8,  999.0,  999.0,    8.3,  999.0,  999.0,   11.4
2005/08/05 03:30,  999.0,   43.6,   46.9,   48.2,   48.4,   36.3,   30.5,   33.4,   37.1,   37.4,   35.9,   31.8,   32.5,   36.8,   35.6,   22.4,   23.9,   25.3,   30.0,  999.0,  999.0,   25.3,   20.3,   21.6,   20.1,   16.0,   16.9,  999.0,   14.9,   21.0,  999.0,  999.0,   20.9,   21.6,   26.9,   17.5,   16.1,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.6,  999.0,   12.8,   10.7,    4.7,  999.0,  999.0,    8.2
2005/08/05 03:40,  999.0,   44.4,   49.0,   44.4,   47.7,   35.1,   31.1,   33.5,   33.4,   36.8,   40.2,   30.9,   35.3,   36.1,   38.8,   30.1,   22.4,   23.0,   27.5,   17.7,   18.0,   25.3,   25.8,   26.7,   18.8,   15.2,   18.3,  999.0,   16.7,   24.2,  999.0,   16.5,   21.0,   22.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   12.1,  999.0,   11.6,    7.3,    7.0,    8.7,    7.4,  999.0,    8.2,    6.1
2005/08/05 03:50,  999.0,   44.4,   50.4,   46.4,   46.7,   34.3,   31.3,   31.7,   31.8,   41.0,   41.3,   32.8,   33.2,   36.7,   38.5,   37.6,   24.7,   26.7,   23.2,   23.3,   16.4,   20.9,   21.8,   16.8,   20.6,   17.7,  999.0,   20.4,   23.7,  999.0,   17.4,   19.7,   16.8,   19.9,   29.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 04:00,  999.0,   44.3,   46.1,   43.9,   46.8,   39.8,   33.8,   34.2,   33.1,   42.1,   37.7,   33.8,   31.0,   34.7,   43.0,   42.4,   28.7,   23.8,   19.7,   21.6,   18.0,   17.0,   20.6,   20.5,   23.4,   19.8,   21.3,   20.6,   28.2,   22.7,  999.0,   18.2,   21.2,   19.9,   23.3,   19.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,   10.3,   11.8,  999.0,   11.7,   10.7,   11.6,   10.5,  999.0,  999.0,   10.1,    9.2,  999.0
2005/08/05 04:10,  999.0,   46.2,   43.0,   43.5,   45.9,   42.3,   33.9,   31.6,   34.0,   41.0,   36.0,   34.2,   26.5,   36.4,   38.0,   40.6,   31.9,   24.0,   28.7,   24.5,   19.9,  999.0,   24.9,   21.4,   16.6,   20.8,   21.8,   20.7,   30.1,   18.1,   15.5,   17.6,   26.9,   18.4,   23.2,   17.0,   19.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,    7.5,  999.0,   10.4,    7.9,    7.9,    8.6,    9.4,   10.4
2005/08/05 04:20,  999.0,   43.5,   44.0,   41.8,   49.5,   43.9,   36.3,   33.0,   34.3,   37.9,   33.1,   35.4,   27.9,   33.4,   36.9,   40.2,   29.5,   25.8,   23.7,   18.7,   19.6,   17.9,   24.7,   21.8,   19.1,   19.6,   19.7,   22.8,   26.9,   17.3,   19.9,   18.5,   28.7,   17.7,   25.0,   18.8,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,    7.9,  999.0,    6.3,  999.0,   10.7
2005/08/05 04:30,  999.0,   42.3,   47.4,   43.6,   50.5,   48.0,   37.6,   33.6,   37.3,   38.7,   34.1,   35.6,   29.8,   31.6,   30.7,   33.6,   29.5,   27.4,   20.1,   20.8,   16.7,   18.0,   23.0,   23.2,   20.8,   21.1,   17.2,   23.8,   25.3,   23.3,   26.2,   26.0,   24.4,   24.9,   25.6,   18.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 04:40,  999.0,   48.9,   54.2,   45.5,   52.1,   43.2,   39.2,   38.2,   43.1,   45.3,   38.6,   32.6,   31.2,   30.3,   33.5,   31.9,   32.3,   29.1,   23.1,   20.7,   18.5,   19.2,   20.7,   23.9,   25.5,   22.3,  999.0,   21.8,   25.8,   24.5,   21.7,   25.9,   20.2,   25.9,   26.6,   17.5,   17.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0
2005/08/05 04:50,  999.0,   50.9,   56.2,   49.0,   52.0,   41.9,   40.2,   38.1,   38.3,   40.5,   33.5,   34.3,   28.9,   30.7,   31.5,   29.2,   27.9,   26.9,   25.9,   20.5,   20.0,   19.4,   17.9,   19.4,   18.7,   19.4,   18.6,  999.0,   21.4,   23.8,   19.2,   21.0,   20.8,   21.4,   24.5,   18.1,   18.4,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:00,  999.0,   53.5,   61.7,   55.5,   53.6,   44.1,   37.9,   35.4,   37.1,   40.7,   30.2,   31.3,   30.3,   33.5,   30.5,   25.1,   23.9,   28.9,   33.5,   21.0,   18.1,   20.2,  999.0,   17.6,   20.7,   22.2,   20.0,   19.5,   27.6,   26.2,   18.8,   15.2,   18.4,  999.0,   20.8,   16.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:10,  999.0,   54.4,   58.7,   53.8,   53.3,   41.5,   35.6,   35.6,   37.3,   40.1,   35.3,   31.9,   31.9,   31.7,   26.1,   30.3,   25.0,   32.1,   28.5,   21.2,   18.7,   21.9,  999.0,   21.5,   20.4,   18.0,   17.2,   18.6,   31.2,   30.3,   20.1,   17.3,  999.0,  999.0,   22.4,   19.6,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:20,  999.0,   59.9,   58.1,   54.6,   53.8,   47.4,   50.5,  999.0,   39.9,   38.8,   32.7,   34.5,   34.2,   31.3,   26.2,   30.3,   24.2,   32.5,   27.5,   20.3,   17.3,   22.6,   18.3,   18.5,  999.0,   17.3,  999.0,   17.2,   23.6,   22.6,   17.7,  999.0,  999.0,   16.6,  999.0,   15.2,   21.1,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:30,  999.0,   61.9,   57.5,   55.7,   51.6,   52.7,   47.3,   44.8,   46.2,  999.0,  999.0,   36.4,   38.4,   32.9,   32.4,   33.7,   24.2,   28.9,   24.2,   18.6,   21.1,   21.2,   18.2,  999.0,   19.0,   17.4,   19.7,   22.3,   27.9,   28.9,   17.5,  999.0,   19.4,  999.0,  999.0,  999.0,   22.3,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:40,  999.0,   59.3,   57.5,   53.6,   59.2,   49.6,   47.5,   44.9,   47.8,   43.8,   45.7,   50.4,   44.5,   38.5,  999.0,   37.3,   26.1,   31.4,   25.5,   25.4,   29.7,   23.8,   20.1,   19.1,   23.8,   16.6,   22.8,   25.1,   20.4,   27.7,   25.7,   18.9,   19.6,  999.0,  999.0,  999.0,   19.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:50,  999.0,   56.8,   59.3,   57.1,   53.1,   57.5,   48.9,   41.7,   44.9,   47.4,   47.4,   45.8,   47.7,   37.9,   35.8,   34.7,   27.5,   31.6,   24.7,   28.6,   27.9,   27.5,   19.8,   19.3,  999.0,   15.2,   18.8,   26.3,   23.1,   30.5,   27.8,   21.4,   19.4,  999.0,  999.0,  999.0,   16.3,   16.7,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   15.7,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:00,  999.0,   52.7,   58.9,   59.1,   55.8,   51.9,   50.8,   43.9,   42.0,   38.6,   47.2,   46.6,   45.7,   38.5,   29.2,   26.3,   31.8,   32.7,   31.6,   35.1,   31.8,   27.3,   18.1,  999.0,  999.0,  999.0,   22.1,   28.5,   23.3,   23.5,   24.8,   19.9,   21.9,  999.0,   17.7,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:10,  999.0,   51.2,   60.9,   61.6,   56.0,   50.7,   49.1,   43.9,   39.5,   41.3,   42.8,   42.5,   49.8,   40.2,   29.9,   26.5,   32.9,   33.5,   33.5,   32.6,   28.8,   23.4,   17.8,  999.0,  999.0,  999.0,   28.2,   28.9,   22.7,   19.6,   20.6,   23.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:20,  999.0,   54.4,   61.8,   61.0,   55.8,   50.7,   46.8,   40.6,   37.5,   37.5,   44.5,   47.5,   43.9,   33.1,   28.8,   27.1,   31.9,   32.9,   28.3,   30.5,   29.5,   26.9,   21.8,   16.0,   16.8,  999.0,   33.3,   26.2,   21.2,   20.6,   18.2,   25.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   12.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,   11.0,  999.0
2005/08/05 06:30,  999.0,   53.4,   63.5,   60.2,   54.1,   49.1,   45.7,   35.4,   37.3,   38.3,   41.5,   45.3,   42.7,   37.6,   32.2,   26.5,   26.9,   32.6,   33.9,   33.6,   29.8,   22.2,   24.8,   20.4,   20.3,  999.0,   27.7,   22.2,   28.2,   18.6,   18.5,   19.8,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   17.6,   16.6,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:40,  999.0,   53.8,   64.3,   57.7,   53.6,   47.4,   42.3,   36.1,   37.8,   37.8,   43.3,   39.4,   38.1,   32.0,   31.8,   30.1,   27.0,   31.5,   36.0,   35.1,   32.0,   19.9,   22.0,   21.5,  999.0,  999.0,   29.5,   31.5,   20.0,   16.9,   16.9,   19.4,   18.6,   19.7,  999.0,  999.0,   18.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:50,  999.0,   55.0,   62.8,   54.2,   55.3,   44.7,   39.9,   38.4,   37.0,   36.8,   39.4,   37.6,   39.4,   33.7,   27.2,   29.9,   27.2,   28.5,   29.2,   33.1,   25.1,   20.2,   20.0,  999.0,   17.7,  999.0,   26.4,   29.3,   18.9,   19.4,   22.6,   20.7,   20.9,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   21.5,   15.3,  999.0,  999.0,   17.8,  999.0,   19.1,  999.0,   15.4,  999.0,  999.0,   19.3,   14.9,   19.9,   18.2,  999.0
2005/08/05 07:00,  999.0,   54.9,   60.6,   53.4,   52.4,   42.0,   37.4,   36.7,   37.0,   35.3,   36.0,   35.8,   39.2,   38.4,   32.0,   30.0,   34.3,   33.1,   31.5,   26.1,   21.5,   21.2,   19.7,  999.0,  999.0,  999.0,  999.0,   29.2,   19.2,   17.8,   21.1,   22.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   16.8,   12.6,  999.0,  999.0,  999.0
2005/08/05 07:10,  999.0,   48.7,   55.5,   53.9,   46.6,   37.1,   37.1,   38.3,   41.0,   40.7,   38.6,   44.3,   44.7,   40.9,   35.0,   33.0,   32.9,   38.2,   24.5,   22.4,   21.3,   19.5,   17.1,  999.0,   17.2,   15.9,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:20,  999.0,   55.9,   50.9,   50.8,   45.2,   38.4,   37.9,   39.9,   42.2,   43.3,   37.2,   41.6,   44.3,   43.4,   35.3,   28.6,   30.8,   38.8,   26.8,   20.7,   23.8,   19.9,   12.7,   16.3,   14.5,   19.2,   16.0,  999.0,  999.0,   16.7,   14.0,   17.7,   19.1,  999.0,  999.0,   14.4,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.4