2008/05/31, +9, 136.10,  34.85, 385
00:00:00,  965.4,   15.8,   83.1,    1.25,    1.34,    0.0, -999.0
00:00:05,  965.3,   15.8,   83.1,    0.10,    2.87,    0.0, -999.0
00:00:10,  965.3,   15.8,   83.2,   -0.95,    2.91,    0.0, -999.0
00:00:15,  965.3,   15.8,   83.1,   -1.54,    3.31,    0.0, -999.0
00:00:20,  965.4,   15.8,   82.8,   -0.28,    1.98,    0.0, -999.0
00:00:25,  965.3,   15.8,   82.9,    0.82,    0.38,    0.0, -999.0
00:00:30,  965.3,   15.8,   82.8,    1.55,    1.01,    0.0, -999.0
00:00:35,  965.3,   15.8,   82.7,   -0.51,   -0.92,    0.0, -999.0
00:00:40,  965.3,   15.8,   82.6,   -0.53,   -1.74,    0.0, -999.0
00:00:45,  965.4,   15.8,   82.8,   -1.23,   -1.58,    0.0, -999.0
00:00:50,  965.3,   15.8,   82.8,   -2.45,   -3.25,    0.0, -999.0
00:00:55,  965.3,   15.8,   82.7,   -2.39,   -1.87,    0.0, -999.0
00:01:00,  965.3,   15.8,   82.8,   -3.59,    0.57,    0.0, -999.0
00:01:05,  965.3,   15.8,   82.9,   -0.39,   -1.82,    0.0, -999.0
00:01:10,  965.4,   15.8,   82.9,   -2.20,   -3.03,    0.0, -999.0
00:01:15,  965.4,   15.8,   82.7,   -2.49,   -1.05,    0.0, -999.0
00:01:20,  965.3,   15.8,   83.0,   -2.44,    1.78,    0.0, -999.0
00:01:25,  965.3,   15.8,   82.9,   -1.59,    2.54,    0.0, -999.0
00:01:30,  965.4,   15.8,   82.7,   -2.38,    3.52,    0.0, -999.0
00:01:35,  965.4,   15.8,   82.7,   -4.60,    1.32,    0.0, -999.0
00:01:40,  965.4,   15.8,   82.7,   -0.27,    2.57,    0.0, -999.0
00:01:45,  965.4,   15.8,   82.8,   -1.38,   -0.68,    0.0, -999.0
00:01:50,  965.4,   15.8,   82.6,   -2.30,   -2.22,    0.0, -999.0
00:01:55,  965.4,   15.8,   82.7,   -2.35,   -1.90,    0.0, -999.0
00:02:00,  965.4,   15.8,   82.9,   -1.13,   -2.23,    0.0, -999.0
00:02:05,  965.4,   15.8,   82.9,   -1.06,   -1.84,    0.0, -999.0
00:02:10,  965.3,   15.8,   82.5,   -1.89,   -2.17,    0.0, -999.0
00:02:15,  965.3,   15.8,   82.9,   -2.78,   -1.07,    0.0, -999.0
00:02:20,  965.3,   15.8,   83.0,   -2.96,   -1.78,    0.0, -999.0
00:02:25,  965.3,   15.8,   82.7,   -4.38,    1.01,    0.0, -999.0
00:02:30,  965.4,   15.8,   82.9,   -3.51,    1.07,    0.0, -999.0
00:02:35,  965.4,   15.8,   82.7,   -2.71,   -0.05,    0.0, -999.0
00:02:40,  965.3,   15.8,   82.6,   -2.04,   -0.43,    0.0, -999.0
00:02:45,  965.4,   15.8,   82.8,    1.30,    1.21,    0.0, -999.0
00:02:50,  965.4,   15.8,   82.7,   -1.26,   -0.02,    0.0, -999.0
00:02:55,  965.3,   15.8,   82.7,   -0.63,    0.68,    0.0, -999.0
00:03:00,  965.3,   15.8,   82.7,   -1.11,   -0.08,    0.0, -999.0
00:03:05,  965.3,   15.8,   83.1,    0.82,   -0.47,    0.0, -999.0
00:03:10,  965.3,   15.8,   82.5,    1.51,    0.03,    0.0, -999.0
00:03:15,  965.3,   15.8,   82.8,    0.85,   -1.59,    0.0, -999.0
00:03:20,  965.3,   15.8,   82.5,    0.41,   -0.84,    0.0, -999.0
00:03:25,  965.3,   15.8,   82.5,    2.62,   -0.61,    0.0, -999.0
00:03:30,  965.3,   15.8,   82.5,   -0.38,   -1.96,    0.0, -999.0
00:03:35,  965.3,   15.8,   82.4,    0.35,   -0.91,    0.0, -999.0
00:03:40,  965.3,   15.8,   82.5,    0.81,    0.16,    0.0, -999.0
00:03:45,  965.3,   15.8,   82.4,    1.98,   -0.21,    0.0, -999.0
00:03:50,  965.3,   15.8,   82.3,    1.15,    0.49,    0.0, -999.0
00:03:55,  965.3,   15.8,   82.5,    0.08,    0.47,    0.0, -999.0
00:04:00,  965.3,   15.8,   82.6,   -0.20,    0.43,    0.0, -999.0
00:04:05,  965.3,   15.8,   82.4,   -1.14,   -0.31,    0.0, -999.0
00:04:10,  965.3,   15.8,   82.4,   -1.04,    0.16,    0.0, -999.0
00:04:15,  965.3,   15.8,   82.5,   -0.80,   -0.50,    0.0, -999.0
00:04:20,  965.3,   15.8,   82.4,   -1.02,    1.14,    0.0, -999.0
00:04:25,  965.3,   15.8,   82.1,   -2.78,    1.54,    0.0, -999.0
00:04:30,  965.3,   15.8,   82.2,   -2.82,    2.05,    0.0, -999.0
00:04:35,  965.3,   15.8,   82.3,   -1.78,    3.21,    0.0, -999.0
00:04:40,  965.3,   15.8,   82.5,   -1.36,    1.46,    0.0, -999.0
00:04:45,  965.2,   15.8,   82.4,   -3.10,    2.25,    0.0, -999.0
00:04:50,  965.2,   15.8,   82.4,   -3.13,   -2.82,    0.0, -999.0
00:04:55,  965.2,   15.8,   82.2,   -0.62,   -2.67,    0.0, -999.0
00:05:00,  965.3,   15.8,   82.2,   -2.38,   -0.64,    0.0, -999.0
00:05:05,  965.2,   15.8,   82.5,   -1.00,    3.75,    0.0, -999.0
00:05:10,  965.2,   15.8,   82.4,   -2.61,    1.27,    0.0, -999.0
00:05:15,  965.2,   15.8,   82.3,   -3.15,    0.33,    0.0, -999.0
00:05:20,  965.3,   15.8,   82.6,   -4.51,    1.29,    0.0, -999.0
00:05:25,  965.3,   15.8,   82.4,   -6.29,   -0.55,    0.0, -999.0
00:05:30,  965.3,   15.8,   82.5,   -4.27,   -1.39,    0.0, -999.0
00:05:35,  965.3,   15.8,   82.5,   -2.66,   -2.76,    0.0, -999.0
00:05:40,  965.2,   15.8,   82.2,   -2.85,   -2.23,    0.0, -999.0
00:05:45,  965.2,   15.8,   82.4,   -4.37,   -0.08,    0.0, -999.0
00:05:50,  965.3,   15.8,   82.4,   -3.53,   -0.75,    0.0, -999.0
00:05:55,  965.2,   15.8,   82.2,   -2.65,   -0.42,    0.0, -999.0
00:06:00,  965.2,   15.8,   82.5,   -2.66,   -1.13,    0.0, -999.0
00:06:05,  965.2,   15.8,   82.3,   -0.23,    1.48,    0.0, -999.0
00:06:10,  965.3,   15.8,   82.4,   -3.46,    1.54,    0.0, -999.0
00:06:15,  965.3,   15.8,   82.7,   -3.30,    2.87,    0.0, -999.0
00:06:20,  965.3,   15.8,   82.4,   -3.61,    1.11,    0.0, -999.0
00:06:25,  965.2,   15.8,   82.0,   -2.52,    0.72,    0.0, -999.0
00:06:30,  965.3,   15.8,   82.5,   -0.17,    1.23,    0.0, -999.0
00:06:35,  965.3,   15.8,   82.5,   -1.15,    0.51,    0.0, -999.0
00:06:40,  965.3,   15.8,   82.5,   -1.02,    3.14,    0.0, -999.0
00:06:45,  965.3,   15.8,   82.5,   -1.36,    2.01,    0.0, -999.0
00:06:50,  965.3,   15.8,   82.5,   -1.42,   -0.43,    0.0, -999.0
00:06:55,  965.3,   15.8,   82.6,    0.66,    1.19,    0.0, -999.0
00:07:00,  965.3,   15.8,   82.5,   -0.82,    3.06,    0.0, -999.0
00:07:05,  965.2,   15.8,   82.5,    1.41,    1.02,    0.0, -999.0
00:07:10,  965.2,   15.8,   82.5,    0.51,    3.20,    0.0, -999.0
00:07:15,  965.2,   15.8,   82.4,    2.05,    1.38,    0.0, -999.0
00:07:20,  965.2,   15.8,   82.2,    0.97,    1.91,    0.0, -999.0
00:07:25,  965.1,   15.8,   82.1,    1.64,    1.28,    0.0, -999.0
00:07:30,  965.1,   15.8,   82.3,    1.45,   -0.23,    0.0, -999.0
00:07:35,  965.1,   15.8,   82.4,    0.35,   -1.07,    0.0, -999.0
00:07:40,  965.1,   15.8,   82.4,   -0.03,   -0.76,    0.0, -999.0
00:07:45,  965.1,   15.8,   82.4,   -0.94,   -1.84,    0.0, -999.0
00:07:50,  965.2,   15.8,   82.3,   -3.58,   -0.06,    0.0, -999.0
00:07:55,  965.2,   15.8,   82.3,   -1.93,    1.68,    0.0, -999.0
00:08:00,  965.2,   15.8,   82.3,   -0.60,    1.84,    0.0, -999.0
00:08:05,  965.2,   15.8,   82.4,    0.82,    0.53,    0.0, -999.0
00:08:10,  965.1,   15.8,   82.3,   -2.58,    0.89,    0.0, -999.0
00:08:15,  965.2,   15.8,   82.2,   -0.17,   -1.98,    0.0, -999.0
00:08:20,  965.2,   15.8,   82.4,    0.07,    1.92,    0.0, -999.0
00:08:25,  965.1,   15.8,   82.3,    0.18,    0.83,    0.0, -999.0
00:08:30,  965.2,   15.8,   82.2,   -1.17,   -1.34,    0.0, -999.0
00:08:35,  965.2,   15.8,   82.5,   -4.03,   -1.71,    0.0, -999.0
00:08:40,  965.2,   15.8,   82.4,   -3.58,    0.63,    0.0, -999.0
00:08:45,  965.2,   15.8,   82.3,   -8.09,   -1.14,    0.0, -999.0
00:08:50,  965.2,   15.8,   82.3,   -5.76,    0.30,    0.0, -999.0
00:08:55,  965.2,   15.8,   82.2,   -2.67,    2.24,    0.0, -999.0
00:09:00,  965.2,   15.8,   82.6,   -2.22,    2.07,    0.0, -999.0
00:09:05,  965.2,   15.8,   82.2,   -1.02,    1.40,    0.0, -999.0
00:09:10,  965.1,   15.8,   82.4,   -0.82,    2.53,    0.0, -999.0
00:09:15,  965.1,   15.8,   82.5,   -1.49,    0.32,    0.0, -999.0
00:09:20,  965.1,   15.8,   82.5,   -1.90,   -1.48,    0.0, -999.0
00:09:25,  965.1,   15.8,   82.3,   -2.65,   -2.48,    0.0, -999.0
00:09:30,  965.2,   15.8,   82.3,   -5.82,   -1.45,    0.0, -999.0
00:09:35,  965.2,   15.8,   82.0,   -3.25,    0.57,    0.0, -999.0
00:09:40,  965.2,   15.8,   82.3,   -4.01,    0.93,    0.0, -999.0
00:09:45,  965.2,   15.8,   82.3,   -1.08,    1.01,    0.0, -999.0
00:09:50,  965.2,   15.8,   82.3,   -1.80,    1.68,    0.0, -999.0
00:09:55,  965.3,   15.8,   82.3,   -4.06,    3.65,    0.0, -999.0
00:10:00,  965.2,   15.8,   82.2,   -6.19,    4.02,    0.0, -999.0
00:10:05,  965.2,   15.8,   82.1,   -5.52,    3.72,    0.0, -999.0
00:10:10,  965.2,   15.8,   82.2,   -3.33,    4.26,    0.0, -999.0
00:10:15,  965.2,   15.8,   82.4,   -3.91,    1.99,    0.0, -999.0
00:10:20,  965.2,   15.8,   81.9,   -4.04,    0.64,    0.0, -999.0
00:10:25,  965.1,   15.8,   82.2,   -4.10,    3.96,    0.0, -999.0
00:10:30,  965.2,   15.8,   82.2,   -2.55,    2.55,    0.0, -999.0
00:10:35,  965.1,   15.8,   82.2,   -3.29,   -0.23,    0.0, -999.0
00:10:40,  965.2,   15.8,   82.3,   -2.40,   -0.92,    0.0, -999.0
00:10:45,  965.1,   15.8,   82.3,   -0.78,    2.42,    0.0, -999.0
00:10:50,  965.2,   15.8,   82.3,   -3.05,    3.77,    0.0, -999.0
00:10:55,  965.1,   15.8,   82.3,   -2.89,    1.05,    0.0, -999.0
00:11:00,  965.1,   15.8,   82.4,   -0.59,    2.37,    0.0, -999.0
00:11:05,  965.1,   15.8,   82.4,   -0.75,    2.78,    0.0, -999.0
00:11:10,  965.1,   15.8,   82.3,   -1.16,    2.19,    0.0, -999.0
00:11:15,  965.1,   15.8,   82.2,   -3.03,   -0.26,    0.0, -999.0
00:11:20,  965.2,   15.8,   82.4,   -0.71,    1.45,    0.0, -999.0
00:11:25,  965.2,   15.8,   82.0,   -1.00,   -0.07,    0.0, -999.0
00:11:30,  965.2,   15.8,   82.2,   -1.29,    0.09,    0.0, -999.0
00:11:35,  965.3,   15.8,   82.0,   -0.17,   -0.48,    0.0, -999.0
00:11:40,  965.2,   15.8,   82.5,    0.46,    0.10,    0.0, -999.0
00:11:45,  965.2,   15.8,   82.2,    1.33,    0.36,    0.0, -999.0
00:11:50,  965.2,   15.8,   82.3,   -0.03,    1.47,    0.0, -999.0
00:11:55,  965.1,   15.8,   82.4,   -0.30,    3.46,    0.0, -999.0
00:12:00,  965.1,   15.8,   82.0,   -0.86,    3.23,    0.0, -999.0
00:12:05,  965.2,   15.8,   82.2,   -3.66,    0.71,    0.0, -999.0
00:12:10,  965.2,   15.8,   82.2,   -2.92,    1.30,    0.0, -999.0
00:12:15,  965.2,   15.8,   82.1,   -5.14,    1.77,    0.0, -999.0
00:12:20,  965.2,   15.8,   82.2,   -2.15,   -0.23,    0.0, -999.0
00:12:25,  965.3,   15.8,   82.2,   -2.21,    1.55,    0.0, -999.0
00:12:30,  965.3,   15.8,   82.2,   -3.05,    0.21,    0.0, -999.0
00:12:35,  965.3,   15.8,   81.8,   -2.20,   -1.32,    0.0, -999.0
00:12:40,  965.3,   15.8,   82.1,   -1.82,    0.22,    0.0, -999.0
00:12:45,  965.2,   15.8,   82.1,   -0.05,   -0.90,    0.0, -999.0
00:12:50,  965.1,   15.8,   82.2,    0.53,    0.76,    0.0, -999.0
00:12:55,  965.2,   15.8,   82.1,    1.46,    0.47,    0.0, -999.0
00:13:00,  965.2,   15.8,   82.5,   -0.13,   -0.75,    0.0, -999.0
00:13:05,  965.2,   15.8,   82.1,   -0.05,    0.74,    0.0, -999.0
00:13:10,  965.3,   15.8,   82.0,    0.06,    1.80,    0.0, -999.0
00:13:15,  965.2,   15.8,   82.1,   -0.11,    6.09,    0.0, -999.0
00:13:20,  965.2,   15.8,   82.3,   -0.44,    5.04,    0.0, -999.0
00:13:25,  965.1,   15.8,   82.1,   -0.88,    3.54,    0.0, -999.0
00:13:30,  965.1,   15.8,   82.2,   -1.19,   -0.83,    0.0, -999.0
00:13:35,  965.2,   15.8,   82.1,   -0.01,    0.46,    0.0, -999.0
00:13:40,  965.1,   15.8,   82.2,   -1.92,    3.95,    0.0, -999.0
00:13:45,  965.2,   15.8,   82.2,   -1.39,    3.62,    0.0, -999.0
00:13:50,  965.1,   15.8,   82.3,   -2.07,    1.74,    0.0, -999.0
00:13:55,  965.2,   15.8,   82.6,   -1.87,    0.10,    0.0, -999.0
00:14:00,  965.1,   15.8,   82.5,   -1.83,    1.10,    0.0, -999.0
00:14:05,  965.2,   15.8,   82.4,   -1.52,   -0.03,    0.0, -999.0
00:14:10,  965.2,   15.8,   82.3,   -0.36,   -3.45,    0.0, -999.0
00:14:15,  965.2,   15.8,   82.2,   -0.74,   -1.33,    0.0, -999.0
00:14:20,  965.2,   15.8,   82.3,   -0.62,   -0.74,    0.0, -999.0
00:14:25,  965.2,   15.7,   82.4,   -1.46,    0.36,    0.0, -999.0
00:14:30,  965.1,   15.7,   82.4,    0.43,    0.88,    0.0, -999.0
00:14:35,  965.1,   15.7,   82.0,    0.37,    0.87,    0.0, -999.0
00:14:40,  965.2,   15.7,   82.4,    0.59,    2.38,    0.0, -999.0
00:14:45,  965.2,   15.7,   82.4,   -0.12,    1.78,    0.0, -999.0
00:14:50,  965.1,   15.7,   82.4,   -0.83,    1.78,    0.0, -999.0
00:14:55,  965.2,   15.7,   82.5,   -1.48,    2.68,    0.0, -999.0
00:15:00,  965.1,   15.7,   82.8,   -0.34,    2.13,    0.0, -999.0
00:15:05,  965.1,   15.7,   82.5,   -0.27,    1.02,    0.0, -999.0
00:15:10,  965.1,   15.7,   82.6,   -0.25,   -0.12,    0.0, -999.0
00:15:15,  965.1,   15.7,   82.6,   -0.14,    0.91,    0.0, -999.0
00:15:20,  965.2,   15.7,   82.7,   -0.87,    0.87,    0.0, -999.0
00:15:25,  965.1,   15.7,   82.7,   -0.82,    0.49,    0.0, -999.0
00:15:30,  965.2,   15.7,   82.7,   -0.84,    0.94,    0.0, -999.0
00:15:35,  965.2,   15.7,   82.8,   -0.16,    0.44,    0.0, -999.0
00:15:40,  965.2,   15.7,   82.6,   -0.36,    0.28,    0.0, -999.0
00:15:45,  965.1,   15.7,   82.8,   -0.75,    0.26,    0.0, -999.0
00:15:50,  965.1,   15.7,   82.9,   -0.48,   -0.12,    0.0, -999.0
00:15:55,  965.2,   15.7,   82.8,   -1.34,   -0.21,    0.0, -999.0
00:16:00,  965.2,   15.7,   82.9,   -1.36,   -0.61,    0.0, -999.0
00:16:05,  965.2,   15.7,   82.8,   -0.82,   -0.98,    0.0, -999.0
00:16:10,  965.2,   15.7,   82.8,   -0.76,   -0.51,    0.0, -999.0
00:16:15,  965.2,   15.7,   82.9,    0.45,    0.06,    0.0, -999.0
00:16:20,  965.2,   15.7,   83.2,    0.31,    0.08,    0.0, -999.0
00:16:25,  965.2,   15.7,   82.8,    0.77,   -0.95,    0.0, -999.0
00:16:30,  965.1,   15.7,   83.1,    1.01,   -0.76,    0.0, -999.0
00:16:35,  965.1,   15.7,   83.0,    1.23,   -0.35,    0.0, -999.0
00:16:40,  965.1,   15.7,   82.8,    1.23,   -1.32,    0.0, -999.0
00:16:45,  965.2,   15.7,   83.0,    1.72,   -2.05,    0.0, -999.0
00:16:50,  965.2,   15.7,   82.9,    1.64,   -0.73,    0.0, -999.0
00:16:55,  965.2,   15.7,   83.0,   -0.64,   -1.07,    0.0, -999.0
00:17:00,  965.2,   15.7,   83.0,   -0.66,   -0.66,    0.0, -999.0
00:17:05,  965.2,   15.7,   83.1,   -0.61,   -0.73,    0.0, -999.0
00:17:10,  965.3,   15.7,   83.0,   -0.63,   -0.49,    0.0, -999.0
00:17:15,  965.2,   15.7,   83.0,    0.27,   -0.25,    0.0, -999.0
00:17:20,  965.2,   15.7,   82.9,    0.91,   -0.19,    0.0, -999.0
00:17:25,  965.2,   15.7,   83.4,    1.55,    1.40,    0.0, -999.0
00:17:30,  965.1,   15.7,   83.1,    1.34,    1.44,    0.0, -999.0
00:17:35,  965.2,   15.7,   83.0,    0.32,   -0.05,    0.0, -999.0
00:17:40,  965.1,   15.7,   82.8,   -0.84,   -0.90,    0.0, -999.0
00:17:45,  965.1,   15.7,   82.9,    0.23,   -0.47,    0.0, -999.0
00:17:50,  965.1,   15.7,   82.8,   -0.24,   -0.77,    0.0, -999.0
00:17:55,  965.1,   15.7,   82.8,   -1.87,   -2.40,    0.0, -999.0
00:18:00,  965.2,   15.7,   82.8,   -2.88,   -1.05,    0.0, -999.0
00:18:05,  965.2,   15.7,   82.9,   -2.87,   -1.40,    0.0, -999.0
00:18:10,  965.1,   15.7,   82.8,   -3.88,   -1.49,    0.0, -999.0
00:18:15,  965.3,   15.7,   82.8,   -2.90,   -2.44,    0.0, -999.0
00:18:20,  965.3,   15.7,   82.8,   -2.46,   -0.26,    0.0, -999.0
00:18:25,  965.3,   15.7,   82.9,   -2.68,   -1.48,    0.0, -999.0
00:18:30,  965.2,   15.7,   82.7,   -2.40,   -0.60,    0.0, -999.0
00:18:35,  965.2,   15.7,   82.8,   -1.74,   -0.24,    0.0, -999.0
00:18:40,  965.2,   15.7,   82.6,   -0.88,   -0.36,    0.0, -999.0
00:18:45,  965.2,   15.7,   82.8,   -0.05,   -0.48,    0.0, -999.0
00:18:50,  965.2,   15.7,   82.8,   -0.38,   -0.68,    0.0, -999.0
00:18:55,  965.2,   15.7,   82.8,   -2.09,   -1.26,    0.0, -999.0
00:19:00,  965.2,   15.7,   82.6,   -1.89,   -1.00,    0.0, -999.0
00:19:05,  965.2,   15.7,   82.6,   -0.48,   -0.86,    0.0, -999.0
00:19:10,  965.2,   15.7,   82.7,    0.93,   -0.05,    0.0, -999.0
00:19:15,  965.2,   15.7,   82.7,    0.60,   -1.08,    0.0, -999.0
00:19:20,  965.2,   15.7,   82.6,    0.35,    0.79,    0.0, -999.0
00:19:25,  965.2,   15.7,   82.8,    0.52,    0.01,    0.0, -999.0
00:19:30,  965.2,   15.7,   82.6,   -2.88,    0.46,    0.0, -999.0
00:19:35,  965.2,   15.7,   82.8,   -0.51,   -1.79,    0.0, -999.0
00:19:40,  965.1,   15.7,   82.7,    0.80,    0.74,    0.0, -999.0
00:19:45,  965.2,   15.7,   82.8,    0.26,    1.49,    0.0, -999.0
00:19:50,  965.2,   15.7,   82.9,    0.19,    1.79,    0.0, -999.0
00:19:55,  965.1,   15.7,   82.7,   -0.42,    4.85,    0.0, -999.0
00:20:00,  965.1,   15.7,   82.8,   -0.94,    4.82,    0.0, -999.0
00:20:05,  965.1,   15.7,   82.7,   -2.94,    4.53,    0.0, -999.0
00:20:10,  965.2,   15.7,   82.8,   -3.73,    5.96,    0.0, -999.0
00:20:15,  965.2,   15.7,   82.8,   -3.52,    7.56,    0.0, -999.0
00:20:20,  965.2,   15.7,   82.7,   -1.50,    6.00,    0.0, -999.0
00:20:25,  965.2,   15.7,   82.9,   -2.01,    2.57,    0.0, -999.0
00:20:30,  965.3,   15.7,   82.8,   -0.61,    6.94,    0.0, -999.0
00:20:35,  965.3,   15.7,   82.7,   -0.59,    6.75,    0.0, -999.0
00:20:40,  965.3,   15.7,   83.1,   -1.25,    5.01,    0.0, -999.0
00:20:45,  965.3,   15.7,   83.1,   -4.84,    1.03,    0.0, -999.0
00:20:50,  965.2,   15.7,   83.0,   -4.68,   -1.17,    0.0, -999.0
00:20:55,  965.3,   15.7,   83.0,   -5.39,   -0.95,    0.0, -999.0
00:21:00,  965.2,   15.7,   82.9,   -2.34,    0.50,    0.0, -999.0
00:21:05,  965.2,   15.7,   82.8,   -2.64,    2.55,    0.0, -999.0
00:21:10,  965.3,   15.7,   83.0,   -4.89,    1.40,    0.0, -999.0
00:21:15,  965.2,   15.7,   82.9,   -2.66,    1.93,    0.0, -999.0
00:21:20,  965.3,   15.7,   83.0,   -2.09,    1.63,    0.0, -999.0
00:21:25,  965.3,   15.7,   83.0,   -2.81,    0.91,    0.0, -999.0
00:21:30,  965.3,   15.7,   83.1,   -3.22,   -0.06,    0.0, -999.0
00:21:35,  965.3,   15.7,   83.0,   -2.57,    0.64,    0.0, -999.0
00:21:40,  965.3,   15.7,   83.0,   -0.13,   -1.47,    0.0, -999.0
00:21:45,  965.3,   15.7,   83.3,   -0.03,   -0.59,    0.0, -999.0
00:21:50,  965.3,   15.7,   83.0,   -0.27,   -0.87,    0.0, -999.0
00:21:55,  965.3,   15.7,   83.0,    0.07,   -0.80,    0.0, -999.0
00:22:00,  965.3,   15.7,   83.1,    0.12,   -0.45,    0.0, -999.0
00:22:05,  965.3,   15.7,   83.3,    0.02,    0.47,    0.0, -999.0
00:22:10,  965.3,   15.7,   83.3,   -1.33,    0.68,    0.0, -999.0
00:22:15,  965.2,   15.7,   83.1,    0.40,    1.72,    0.0, -999.0
00:22:20,  965.2,   15.7,   83.4,    1.68,    0.82,    0.0, -999.0
00:22:25,  965.2,   15.7,   83.0,    2.08,    1.56,    0.0, -999.0
00:22:30,  965.3,   15.7,   83.1,    0.81,    1.11,    0.0, -999.0
00:22:35,  965.3,   15.7,   83.4,    0.17,    0.73,    0.0, -999.0
00:22:40,  965.2,   15.7,   83.4,   -0.41,    0.27,    0.0, -999.0
00:22:45,  965.2,   15.7,   83.3,   -1.01,   -0.76,    0.0, -999.0
00:22:50,  965.3,   15.7,   83.6,   -1.18,   -0.86,    0.0, -999.0
00:22:55,  965.3,   15.7,   83.3,   -2.06,   -0.67,    0.0, -999.0
00:23:00,  965.3,   15.7,   83.1,   -1.12,    1.80,    0.0, -999.0
00:23:05,  965.3,   15.7,   83.3,   -1.53,   -2.03,    0.0, -999.0
00:23:10,  965.3,   15.7,   83.3,   -4.59,   -2.14,    0.0, -999.0
00:23:15,  965.3,   15.7,   83.1,   -2.99,   -4.11,    0.0, -999.0
00:23:20,  965.3,   15.7,   83.3,   -3.40,   -1.10,    0.0, -999.0
00:23:25,  965.3,   15.7,   83.2,   -3.59,    0.19,    0.0, -999.0
00:23:30,  965.3,   15.7,   83.1,   -0.65,   -1.79,    0.0, -999.0
00:23:35,  965.3,   15.7,   83.1,   -0.75,   -1.85,    0.0, -999.0
00:23:40,  965.3,   15.7,   83.2,   -0.93,   -0.60,    0.0, -999.0
00:23:45,  965.2,   15.7,   83.4,   -0.08,   -0.31,    0.0, -999.0
00:23:50,  965.2,   15.7,   83.6,   -0.13,    0.85,    0.0, -999.0
00:23:55,  965.2,   15.7,   83.2,   -0.33,   -0.49,    0.0, -999.0
00:24:00,  965.3,   15.7,   83.5,    0.25,   -0.92,    0.0, -999.0
00:24:05,  965.3,   15.7,   83.4,   -0.68,   -0.42,    0.0, -999.0
00:24:10,  965.3,   15.7,   83.3,   -0.76,   -0.55,    0.0, -999.0
00:24:15,  965.3,   15.6,   83.4,   -2.05,   -0.83,    0.0, -999.0
00:24:20,  965.2,   15.7,   83.4,   -2.81,   -0.55,    0.0, -999.0
00:24:25,  965.2,   15.6,   83.4,   -2.66,   -1.24,    0.0, -999.0
00:24:30,  965.2,   15.6,   83.5,   -2.54,   -1.58,    0.0, -999.0
00:24:35,  965.3,   15.7,   83.6,   -2.28,   -2.63,    0.0, -999.0
00:24:40,  965.2,   15.7,   83.4,   -1.77,   -0.03,    0.0, -999.0
00:24:45,  965.2,   15.7,   83.5,   -0.97,   -0.02,    0.0, -999.0
00:24:50,  965.3,   15.6,   83.6,   -0.29,    2.07,    0.0, -999.0
00:24:55,  965.3,   15.6,   83.7,   -0.79,    2.97,    0.0, -999.0
00:25:00,  965.3,   15.6,   83.5,   -2.30,    1.12,    0.0, -999.0
00:25:05,  965.3,   15.6,   83.3,   -2.04,    0.66,    0.0, -999.0
00:25:10,  965.3,   15.6,   83.5,   -1.49,   -0.18,    0.0, -999.0
00:25:15,  965.2,   15.6,   83.7,   -0.95,   -1.21,    0.0, -999.0
00:25:20,  965.2,   15.6,   83.6,    0.61,   -0.44,    0.0, -999.0
00:25:25,  965.3,   15.6,   83.6,    0.01,   -0.49,    0.0, -999.0
00:25:30,  965.3,   15.6,   83.4,    0.09,   -0.45,    0.0, -999.0
00:25:35,  965.3,   15.6,   83.7,   -0.22,   -0.95,    0.0, -999.0
00:25:40,  965.3,   15.6,   83.6,   -0.76,   -0.46,    0.0, -999.0
00:25:45,  965.3,   15.6,   83.5,   -0.24,    0.75,    0.0, -999.0
00:25:50,  965.3,   15.6,   83.3,   -0.02,    0.92,    0.0, -999.0
00:25:55,  965.3,   15.6,   83.5,    0.22,    1.03,    0.0, -999.0
00:26:00,  965.2,   15.6,   83.5,    0.79,    0.30,    0.0, -999.0
00:26:05,  965.2,   15.6,   83.6,   -0.37,   -0.61,    0.0, -999.0
00:26:10,  965.3,   15.6,   83.0,   -0.84,   -1.25,    0.0, -999.0
00:26:15,  965.3,   15.6,   83.4,    1.46,   -1.06,    0.0, -999.0
00:26:20,  965.2,   15.6,   83.5,   -0.67,   -0.40,    0.0, -999.0
00:26:25,  965.3,   15.6,   83.4,   -2.33,    1.34,    0.0, -999.0
00:26:30,  965.3,   15.6,   83.4,   -2.19,    1.12,    0.0, -999.0
00:26:35,  965.3,   15.6,   83.6,   -1.98,    0.21,    0.0, -999.0
00:26:40,  965.3,   15.6,   83.5,   -1.90,   -0.03,    0.0, -999.0
00:26:45,  965.2,   15.6,   83.5,   -1.43,    0.64,    0.0, -999.0
00:26:50,  965.2,   15.6,   83.7,    0.05,    1.48,    0.0, -999.0
00:26:55,  965.2,   15.6,   83.6,   -0.10,    0.73,    0.0, -999.0
00:27:00,  965.3,   15.6,   83.4,   -0.72,    0.29,    0.0, -999.0
00:27:05,  965.3,   15.6,   83.6,   -1.23,   -0.09,    0.0, -999.0
00:27:10,  965.2,   15.6,   83.6,   -0.69,    0.64,    0.0, -999.0
00:27:15,  965.3,   15.6,   83.7,   -1.76,    0.93,    0.0, -999.0
00:27:20,  965.2,   15.6,   83.7,    0.60,    1.24,    0.0, -999.0
00:27:25,  965.2,   15.6,   83.6,   -0.05,    3.05,    0.0, -999.0
00:27:30,  965.2,   15.6,   83.5,   -3.29,    5.94,    0.0, -999.0
00:27:35,  965.2,   15.6,   83.9,   -1.47,    5.48,    0.0, -999.0
00:27:40,  965.2,   15.6,   83.6,   -0.08,    4.84,    0.0, -999.0
00:27:45,  965.3,   15.6,   83.9,   -2.15,    2.96,    0.0, -999.0
00:27:50,  965.2,   15.6,   83.8,   -0.00,    2.41,    0.0, -999.0
00:27:55,  965.3,   15.6,   83.6,   -1.62,    1.36,    0.0, -999.0
00:28:00,  965.3,   15.6,   83.6,   -2.02,   -0.50,    0.0, -999.0
00:28:05,  965.3,   15.6,   83.5,   -1.69,   -1.01,    0.0, -999.0
00:28:10,  965.2,   15.6,   83.7,   -1.36,    0.09,    0.0, -999.0
00:28:15,  965.3,   15.6,   83.7,   -2.18,   -0.04,    0.0, -999.0
00:28:20,  965.3,   15.6,   83.6,   -4.87,    1.49,    0.0, -999.0
00:28:25,  965.3,   15.6,   83.6,    1.91,    0.51,    0.0, -999.0
00:28:30,  965.3,   15.6,   83.6,   -0.26,    0.40,    0.0, -999.0
00:28:35,  965.2,   15.6,   83.5,   -2.31,    2.96,    0.0, -999.0
00:28:40,  965.3,   15.6,   83.6,   -3.67,    2.04,    0.0, -999.0
00:28:45,  965.3,   15.6,   83.6,   -3.06,   -1.00,    0.0, -999.0
00:28:50,  965.2,   15.6,   83.6,   -2.77,    3.55,    0.0, -999.0
00:28:55,  965.2,   15.6,   83.6,    0.17,    4.91,    0.0, -999.0
00:29:00,  965.2,   15.6,   83.7,   -2.12,    2.72,    0.0, -999.0
00:29:05,  965.2,   15.6,   83.7,   -0.06,    3.62,    0.0, -999.0
00:29:10,  965.2,   15.6,   83.3,    0.28,    2.65,    0.0, -999.0
00:29:15,  965.2,   15.6,   83.7,   -2.19,    1.32,    0.0, -999.0
00:29:20,  965.2,   15.6,   83.7,   -1.08,    3.31,    0.0, -999.0
00:29:25,  965.2,   15.6,   83.8,   -2.85,    3.92,    0.0, -999.0
00:29:30,  965.3,   15.6,   83.8,    1.09,    4.08,    0.0, -999.0
00:29:35,  965.2,   15.6,   83.5,    0.11,    3.24,    0.0, -999.0
00:29:40,  965.2,   15.6,   83.7,    1.21,    0.95,    0.0, -999.0