                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/04 00:00,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.5,  -35.5,  -35.5,  -34.2,  -33.6,  999.0,  -40.4,  -38.0,  -38.3,  -46.1,  -40.7,  -36.7,  -40.5,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -39.7,  999.0,  -36.4,  999.0,  999.0
1998/09/04 00:10,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -35.6,  -36.6,  -32.3,  -34.5,  -34.1,  -37.4,  -35.7,  -37.2,  -35.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.7,  -34.3,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -38.9,  -39.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.0,  -32.6,  -37.1,  -30.3,  -32.5,  -35.6,  -37.0,  -39.3,  -41.4,  -40.4,  -39.0,  999.0,  999.0,  999.0,  -34.8,  -34.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -31.4,  -32.0,  -32.5,  -31.3,  -35.3,  -35.8,  -36.2,  -39.3,  999.0,  -41.6,  -43.7,  -38.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -32.6,  -30.4,  -31.0,  -32.0,  -28.9,  -32.8,  -34.2,  -32.2,  -36.9,  -37.7,  999.0,  -41.7,  -40.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8
1998/09/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -28.8,  -31.8,  -30.3,  -30.4,  -31.5,  -33.1,  -33.7,  -33.6,  -36.1,  -36.1,  -38.7,  -36.8,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -25.3,  -31.4,  -27.6,  -30.6,  -34.7,  -33.9,  -34.2,  -33.3,  -33.9,  -35.8,  -37.0,  -34.9,  -37.7,  -36.1,  999.0,  -35.2,  -39.5,  -33.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -38.4,  -26.9,  -30.8,  -28.4,  -32.6,  -30.0,  -32.2,  -34.7,  -35.3,  -35.3,  -39.0,  -39.2,  -35.2,  -37.5,  999.0,  -39.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -28.6,  -27.6,  -27.8,  -30.4,  -33.4,  -30.9,  -32.1,  -33.5,  -33.0,  999.0,  -37.4,  -40.1,  999.0,  999.0,  -37.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -25.2,  -25.2,  -28.8,  -29.4,  -28.1,  -28.0,  -28.6,  -29.2,  -29.0,  -29.5,  -31.0,  -30.8,  -32.2,  -32.8,  -33.9
1998/09/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -15.2,  -15.3,  -18.8,  -18.8,  -21.5,  -21.4,  -21.3,  -21.4,  -21.8,  -22.9,  -18.8,  -18.9,  -19.9,  -21.2,  -22.8,  -21.8,  -22.2,  -22.9,  -23.5,  -23.9,  -24.5,  -25.5,  -26.1,  -26.6,  -27.5,  -27.4,  -27.9,  -28.0,  -25.8,  -25.2,  -22.2,  -28.0,  -29.8,  -27.5,  -30.5,  -31.1,  -28.5,  -28.9,  -29.8,  -30.7,  -32.5,  -34.0,  -33.4,  -35.9,  -35.5
1998/09/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -18.1,  -20.8,  -21.9,  -21.4,  -23.3,  -27.4,  -27.0,  -30.5,  -32.0,  -28.0,  -31.6,  -30.8,  -28.7,  -28.8,  -29.0,  -28.8,  -29.1,  -28.8,  -28.6,  -29.0,  -29.4,  -27.0,  -23.5,  -23.3,  -24.2,  -24.1,  -24.6,  -22.6,  -19.8,  -17.7,  -22.8,  -22.7,  -26.8,  -25.1,  -27.0,  -24.7,  -25.8,  -30.5,  -25.4,  -26.1,  -25.7,  -25.8,  -26.0,  -26.6,  -27.4
1998/09/04 01:50,  999.0,  999.0,  999.0,  999.0,  -27.6,  -26.1,  -21.7,  -10.5,  -10.2,   -8.1,   -5.0,   -8.5,   -8.8,   -9.5,  -10.5,  -11.2,  -13.1,  -13.5,  -14.7,  -15.4,  -16.5,  -17.3,  -18.2,  -18.3,  -20.3,  -20.6,  -21.6,  -19.5,  -20.6,  -21.8,  -20.5,  -21.7,  -23.3,  -24.3,  -18.1,  -18.2,  -21.0,  -22.0,  -21.9,  -26.6,  -30.1,  -28.4,  -29.9,  -27.0,  -28.5,  -32.8,  -31.9,  -32.9,  -35.7,  -37.4,  -37.4,  -36.5
1998/09/04 02:00,  999.0,  999.0,  999.0,  999.0,  -32.7,  -31.4,  -18.8,   -7.9,   -7.5,   -9.3,   -9.1,  -10.0,  -11.4,  -11.5,  -11.6,  -10.7,  -10.8,  -10.7,  -10.7,  -11.1,   -9.8,   -9.9,  -10.2,   -4.9,  -10.8,   -4.4,   -3.9,   -4.6,   -5.1,   -5.8,   -9.3,   -9.1,  -10.7,  -15.8,   -4.6,    1.8,  999.0,   -3.7,   -6.9,  -11.6,  -14.8,  -14.9,  -16.1,  -17.3,  -18.8,  -20.1,  -21.1,  -21.9,  -22.3,  -22.4,  -22.2,  -22.9
1998/09/04 02:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -25.3,  -14.1,   -3.4,   -3.2,   -2.6,   -3.7,   -5.0,   -6.0,   -6.8,   -7.0,   -7.3,   -7.4,   -7.6,   -8.0,   -8.4,   -8.5,   -8.7,   -9.1,   -9.6,  -10.4,   -9.8,  -11.5,  -11.8,  -12.1,  -12.4,  -12.5,  -12.9,  -13.1,  -12.4,   -9.3,   -8.6,   -7.4,   -6.4,   -9.0,   -9.9,  -12.1,  -13.7,  -14.6,  -15.7,  -17.1,  -18.3,  -19.7,  -20.8,  -21.6,  -22.4,  -23.0,  -23.7
1998/09/04 02:20,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.6,  -15.7,   -6.6,   -6.5,   -7.8,   -8.4,   -7.8,   -9.1,  -10.6,  -13.3,  -14.0,  -14.7,  -15.3,  -15.7,  -16.0,  -16.7,  -17.0,  -17.5,  -18.1,  -18.6,  -19.7,  -27.6,  -24.6,  -25.1,  -21.8,  -22.9,  -24.3,  -24.2,  -27.2,  -24.7,  -24.2,  -25.5,  -25.7,  -22.2,  -26.3,  -31.4,  -31.6,  -33.5,  -33.9,  -36.3,  -33.8,  -34.5,  -35.4,  -34.8,  -32.7,  -35.6,  -34.9
1998/09/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -31.1,  -23.9,  -18.7,  -16.2,  -19.5,  -23.0,  -26.4,  -26.7,  -27.7,  -30.6,  -31.3,  -34.9,  -33.8,  -36.0,  -35.5,  -34.8,  -34.8,  -33.7,  -35.7,  -33.2,  -34.5,  -34.1,  -37.2,  -34.0,  -34.7,  -34.7,  -32.5,  -32.7,  -35.5,  -35.9,  -34.4,  -33.2,  -36.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.0,  -30.9,  -28.1,  -22.9,  -20.6,  -24.2,  -28.1,  -29.3,  -30.8,  -32.9,  -35.7,  -34.9,  -31.9,  -32.4,  -38.9,  -37.2,  999.0,  -39.6,  -34.2,  -33.6,  -32.6,  -33.0,  -33.4,  -33.7,  -34.5,  -34.7,  -36.1,  -33.2,  -33.6,  -30.1,  -30.3,  -30.6,  -37.0,  -43.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -28.3,  -26.3,  -23.8,  -24.0,  -21.6,  -27.2,  -31.7,  -32.2,  -39.2,  -36.2,  -34.4,  -37.6,  -35.5,  -39.0,  -36.4,  -37.9,  -34.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -21.6,  -23.3,  -25.7,  -26.7,  -21.5,  -26.4,  -33.1,  -32.2,  -34.7,  -34.9,  -31.5,  -36.0,  -39.8,  -37.8,  -36.9,  999.0,  -36.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -22.1,  -22.6,  -24.6,  -27.1,  -26.0,  -30.2,  -38.1,  -38.5,  999.0,  -33.8,  -32.3,  -43.0,  999.0,  -38.1,  -36.1,  -37.1,  -36.2,  -36.5,  999.0,  -38.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -24.0,  -26.1,  -28.8,  -28.3,  -28.0,  -30.8,  -35.5,  999.0,  999.0,  -39.1,  -31.1,  -32.5,  999.0,  -40.9,  -41.2,  -44.1,  -39.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -27.8,  -26.5,  -28.2,  -27.3,  -28.8,  -31.3,  -35.0,  -36.4,  -39.1,  -36.9,  -36.3,  -38.8,  -40.8,  -34.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 03:40,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  -36.5,  -28.3,  -28.0,  -23.6,  -26.0,  -27.0,  -29.2,  -34.9,  -35.6,  -37.0,  999.0,  -30.8,  999.0,  999.0,  -42.0,  -35.7,  999.0,  999.0,  -38.1,  999.0,  -37.4,  -38.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.8,  -29.2,  -26.4,  -23.0,  -26.9,  -28.3,  -27.6,  -34.7,  -38.5,  -36.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -35.6,  -27.8,  -26.9,  -23.5,  -25.1,  -23.7,  -24.5,  -31.7,  -36.2,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -43.7,  -41.1,  999.0,  999.0,  999.0,  -40.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -23.6,  -22.6,  -19.9,  -23.4,  -23.6,  -23.3,  -30.5,  -27.2,  -31.3,  -36.9,  -37.2,  -30.7,  -40.0,  -39.0,  -35.5,  -37.1,  -40.2,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -32.7,  -22.9,  -25.7,  -24.0,  -23.0,  -24.6,  -25.9,  -30.5,  -37.6,  999.0,  999.0,  999.0,  -38.3,  -39.4,  -37.4,  -37.9,  -37.5,  -39.6,  -41.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 04:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  -30.6,  -23.9,  -25.3,  -23.4,  -24.8,  -28.1,  -30.8,  -30.6,  -33.3,  -38.5,  -38.0,  -36.8,  -36.6,  -37.2,  -39.5,  -40.0,  -39.7,  -38.2,  -40.6,  -39.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -22.8,  -25.5,  -25.1,  -30.1,  -30.9,  -28.1,  -32.1,  -36.0,  -36.0,  -35.6,  -38.6,  -37.5,  999.0,  -37.4,  -41.0,  -42.0,  999.0,  999.0,  -42.6,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 04:50,  999.0,  999.0,  999.0,  999.0,  -29.5,  -37.2,  -33.8,  -25.3,  -29.8,  -28.7,  -28.6,  -28.1,  -28.5,  -31.6,  -35.4,  -36.3,  -37.3,  -37.9,  -36.8,  -41.5,  -36.2,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 05:00,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -31.6,  -21.6,  -23.0,  -19.6,  -25.4,  -29.1,  -29.5,  -29.6,  -33.4,  -37.3,  -36.8,  -37.1,  -39.2,  -40.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -39.6,  999.0
1998/09/04 05:10,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -31.4,  -19.8,  -25.7,  -24.8,  -21.4,  -26.8,  -28.1,  -32.2,  -33.1,  -34.7,  -35.6,  -34.7,  -37.2,  999.0,  -41.0,  999.0,  999.0,  -32.8,  -37.4,  -38.4,  -41.2,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -36.3,  -37.5,  -30.6,  -39.7,  -37.2,  -37.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -40.2,  -39.2,  -39.9,  -38.2,  -38.2
1998/09/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -16.4,  -12.0,   -6.3,   -8.6,  -13.2,  -20.3,  -10.8,  -35.2,  -34.3,  -32.9,  -34.7,  -37.9,  -38.5,  999.0,  -40.8,  999.0,  -30.7,  -30.6,  -28.2,  -30.0,  -21.0,  -27.5,  -37.2,  -30.6,  -26.4,  -34.6,  -27.9,  -26.9,  -29.0,  -31.7,  -33.8,  -26.8,  -27.8,  -28.0,  -29.1,  -30.2,  -31.7,  -30.8,  -31.0,  -31.7,  -30.7,  -29.5,  -30.4,  -31.1,  -31.5
1998/09/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.2,    2.3,   -1.7,   -3.6,  999.0,  -13.5,  -21.7,  -21.5,  -22.0,  -23.7,  -27.6,  -30.3,  -25.7,  -25.8,  -24.6,  -29.2,  -29.9,  -30.4,  -28.0,  -27.0,  -31.8,  -29.2,  -29.1,  -30.5,  -30.9,  -32.2,  -31.0,  -34.9,  -29.5,  -30.8,  -30.8,  -32.4,  -33.8,  -33.0,  -32.7,  -33.7,  -35.0,  -38.4,  -37.4,  -33.5,  -32.9,  -40.3,  -43.0,  -40.1,  999.0
1998/09/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -13.1,   -1.1,    1.0,    0.2,    2.9,    0.0,   -0.3,   -6.0,   -4.3,  -11.7,  -24.2,  -29.3,  -29.4,  -32.9,  -35.4,  -31.7,  -29.3,  -40.2,  -37.0,  -31.6,  -35.3,  -33.1,  -33.4,  -34.9,  -34.0,  -33.6,  -34.7,  -33.4,  -31.9,  -32.3,  -32.3,  -32.1,  -32.6,  -31.8,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -21.7,  -21.4,  -13.9,   -3.6,   -0.9,    1.1,    1.2,   -1.4,   -1.1,  -11.3,  -18.6,  -20.7,  -28.3,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -37.1,  -36.9,  -35.5,  -37.5,  -37.2,  -38.0,  -34.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -19.6,  -16.5,  -11.4,  -24.2,  -23.6,  999.0,  -35.3,  -22.7,  -19.2,  -20.2,   -7.9,  -28.6,  -29.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -23.7,  -29.3,  -28.6,  -22.3,  -25.2,  999.0,  -30.6,  -34.3,  -36.4,  -35.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -29.1,  -27.4,  999.0,  -21.3,  -23.8,  -32.4,  -35.9,  -33.3,  -38.2,  -40.6,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -21.6,  -16.7,  -24.7,  -18.1,  -30.2,  -36.2,  -27.8,  -25.4,  999.0,  999.0,  999.0,  -40.7,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -27.0,  -27.9,  -26.7,  -25.5,  -29.0,  -31.3,  -36.4,  -34.0,  -38.2,  999.0,  -38.7,  -38.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -28.8,  -31.8,  -30.6,  -27.8,  -29.5,  -34.0,  -33.3,  -36.7,  -38.3,  -39.0,  -38.3,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -29.8,  -28.1,  -27.7,  -27.1,  -32.7,  -39.7,  -35.3,  -40.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -27.3,  -28.1,  -28.5,  -27.6,  -33.8,  999.0,  -32.3,  999.0,  -41.7,  -38.7,  -40.3,  -41.0,  -38.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -38.2,  -36.8,  -35.1,  -36.4,  -35.2,  -34.3,  -33.5,  -34.1,  999.0,  999.0,  -37.7,  -38.4,  999.0,  -40.3
1998/09/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -28.1,  -27.1,  -24.4,  -26.9,  -32.0,  -32.6,  -34.5,  -34.4,  -34.4,  -38.2,  999.0,  999.0,  999.0,  -40.0,  -41.0,  -40.8,  -37.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0
1998/09/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -27.0,  -26.1,  -28.4,  -31.3,  -33.7,  -37.6,  -35.6,  -36.9,  999.0,  -37.2,  -36.7,  -38.5,  -41.2,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0
1998/09/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -25.2,  -25.3,  -28.8,  -30.8,  -29.6,  -34.6,  -37.4,  -36.0,  -37.5,  -36.8,  -35.8,  -37.2,  -40.2,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0
1998/09/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -22.4,  -26.4,  -29.8,  -27.4,  -31.9,  -34.0,  -37.8,  -39.3,  -38.1,  -35.8,  -34.8,  -35.8,  -37.8,  -39.8,  -39.2,  999.0,  999.0,  999.0,  -38.9,  -39.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -25.0,  -29.7,  -27.3,  -26.8,  -31.2,  -35.8,  -38.2,  -37.8,  -35.3,  -39.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 08:10,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -37.1,  -27.6,  -27.8,  -24.5,  -28.4,  -35.0,  -36.6,  -38.0,  -39.1,  -37.3,  -37.3,  999.0,  999.0,  -38.9,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -26.8,  -28.0,  -24.7,  -30.1,  -37.2,  -39.6,  -38.0,  -36.2,  -36.5,  -36.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.5,  -31.6,  999.0,  999.0,  999.0,  999.0,  -26.3,  -20.3,  -21.3,  -26.4,  -27.9,  -30.1,  -32.2,  -32.1,  -36.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
1998/09/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -27.5,  -26.1,  -21.7,  -25.3,  999.0,  -36.6,  999.0,  -21.2,  -20.8,  -25.0,  -28.6,  -24.7,  -24.0,  -24.6,  -25.2,  -24.5,  -23.7,  -23.7,  -24.4,  -24.1,  -24.5,  -24.1,  -25.3,  -25.3,  -27.8,  -29.1,  -29.3,  -29.5,  -29.6,  -27.8,  -23.2,  -26.5,  -26.1,  -26.9,  -28.5,  -31.7,  -29.0,  -30.3,  -31.4,  -30.6,  -32.1,  -34.9,  999.0,  999.0,  999.0
1998/09/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -23.3,  -20.0,  -20.0,  -20.9,  -22.0,  -23.5,  -24.8,  -24.8,  -25.7,  -25.5,  -25.5,  -26.5,  -25.3,  -25.7,  -26.6,  -25.9,  -26.3,  -25.2,  -26.4,  -26.4,  -25.8,  -26.7,  -26.6,  -27.3,  -28.5,  -29.6,  -30.5,  -31.2,  -27.9,  -27.3,  -27.0,  -28.2,  -33.0,  -34.6,  -37.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -26.7,  -25.5,  -24.7,  -25.9,  -26.9,  -33.3,  -35.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -40.9,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0