                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:10,  999.0,   -0.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:20,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,    0.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:30,  999.0,   -0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:40,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 00:50,   -0.2,   -0.7,    0.1,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 01:00,   -0.3,   -0.2,   -0.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.9,   -0.2,   -0.6,    0.2,   -0.9,  999.0,    0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/02/15 01:10,   -0.3,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,    0.3,  999.0,   -0.5,   -0.2,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0
2006/02/15 01:20,   -0.3,    0.1,    0.0,    1.4,    1.2,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.1,  999.0,   -0.1,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 01:30,    0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 01:40,   -0.3,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 01:50,   -0.3,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,   -0.4,  999.0,    0.2,    1.1,   -0.4,  999.0,   -0.0,    0.2,   -0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:00,    0.3,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,    0.9,  999.0,    0.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:10,   -0.2,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    0.1,  999.0,  999.0,   -0.1,   -0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:20,   -0.3,    0.2,    0.6,    0.9,  999.0,  999.0,  999.0,    0.1,    0.4,    0.4,    0.0,   -0.8,  999.0,  999.0,   -0.2,   -0.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0
2006/02/15 02:30,   -0.7,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.0,   -0.6,   -1.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:40,   -0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.5,   -0.6,   -0.5,    0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 02:50,    0.1,   -0.4,    0.2,    0.1,  999.0,  999.0,   -0.1,   -0.1,    0.3,    0.1,  999.0,   -0.3,   -0.2,   -0.3,   -0.5,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.2,    0.1,    0.0,    0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
2006/02/15 03:00,   -0.3,   -0.2,  999.0,    0.3,    1.4,  999.0,  999.0,   -0.0,    0.2,   -0.2,  999.0,  999.0,   -0.5,  999.0,   -0.4,   -0.7,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 03:10,   -0.2,   -0.7,   -0.3,    0.3,    0.2,    0.3,    0.1,   -0.3,   -0.7,   -0.1,   -0.3,   -0.2,   -0.5,   -0.4,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 03:20,   -0.0,   -0.8,    0.0,   -1.2,   -0.2,   -0.4,   -0.9,   -0.8,   -0.8,   -0.7,   -1.7,   -0.4,   -0.8,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.4,   -1.4,   -1.3,   -1.4
2006/02/15 03:30,   -1.5,   -1.4,   -1.9,   -1.0,   -0.4,   -0.3,   -0.5,   -1.2,   -0.3,   -0.4,   -0.6,   -0.4,   -0.5,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.9,   -1.3,   -0.9,   -0.9
2006/02/15 03:40,   -2.1,   -2.3,   -1.6,   -1.3,   -1.5,   -0.9,   -1.1,   -1.6,   -0.5,   -0.2,   -0.8,   -0.9,   -0.9,   -0.7,   -1.1,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.7,   -1.2,   -1.5,   -2.0,   -1.9,   -1.9,   -1.7,   -2.0
2006/02/15 03:50,   -2.7,   -2.1,   -1.6,   -0.5,   -2.7,   -0.3,   -2.8,   -4.2,   -5.4,   -5.5,   -5.9,   -5.9,   -5.6,   -4.0,   -3.8,   -7.5,   -7.6,   -7.5,   -7.7,   -7.9,   -8.1,   -7.5,   -3.9,   -2.3,   -1.9,   -2.0,   -2.0,   -2.1,   -2.2,   -2.0
2006/02/15 04:00,   -6.8,   -7.2,   -7.5,   -7.5,   -7.7,   -7.6,   -7.7,   -7.3,   -7.1,   -7.3,   -7.5,   -7.5,   -7.4,   -7.4,   -7.2,   -7.3,   -7.6,   -7.6,   -7.8,   -7.9,   -8.1,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 04:10,   -4.9,   -4.6,   -4.8,   -5.8,   -6.1,   -6.2,   -6.3,   -5.7,   -6.5,   -5.8,   -6.0,   -6.2,   -6.1,   -6.1,   -4.4,   -4.3,   -4.0,   -6.2,   -4.2,   -4.2,   -6.4,   -6.4,   -3.8,  999.0,  999.0,   -1.5,  999.0,   -1.8,   -1.6,   -1.5
2006/02/15 04:20,   -6.6,   -6.2,   -6.2,   -6.3,   -6.6,   -6.8,   -6.4,   -5.8,   -5.8,   -5.2,   -4.7,   -4.3,   -4.5,   -3.2,   -2.8,   -2.7,   -2.9,   -2.7,   -1.4,   -0.4,    0.2,    0.9,  999.0,    0.3,  999.0,  999.0,   -1.6,   -1.5,   -1.5,   -1.5
2006/02/15 04:30,   -5.6,   -5.7,   -6.0,   -6.5,   -6.6,   -6.6,   -6.4,   -6.2,   -6.0,   -5.7,   -5.4,   -4.9,   -4.5,   -3.7,   -3.2,   -3.1,   -2.2,   -1.7,   -1.7,   -1.2,   -0.7,   -0.6,    0.1,   -0.6,    0.4,  999.0,  999.0,   -1.1,   -1.2,   -1.2
2006/02/15 04:40,   -6.6,   -6.6,   -6.1,   -6.0,   -5.7,   -5.6,   -5.7,   -5.3,   -5.0,   -4.8,   -4.6,   -4.7,   -4.3,   -4.0,   -3.2,   -2.6,   -2.7,   -2.5,   -3.1,   -3.2,   -3.0,   -2.6,   -1.9,   -1.9,   -2.1,   -1.3,   -1.1,   -1.8,   -0.3,   -1.6
2006/02/15 04:50,   -4.6,   -4.8,   -2.2,   -4.0,   -5.0,   -5.0,   -4.9,   -3.8,   -3.5,   -3.2,   -3.0,   -2.6,   -1.7,   -1.1,   -0.9,   -0.6,   -0.4,    0.3,   -2.1,   -1.2,   -3.5,   -2.6,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:00,   -1.7,   -1.9,   -2.2,   -1.2,  999.0,  999.0,  999.0,   -1.6,   -1.6,   -1.6,   -1.2,   -1.1,    0.2,   -0.1,    0.2,   -0.1,   -0.1,  999.0,  999.0,    0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:10,   -1.7,   -1.4,   -1.2,   -0.9,    0.3,   -0.1,   -0.1,   -0.5,  999.0,    0.2,   -0.1,   -0.2,   -0.5,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:20,   -0.4,   -0.1,   -0.5,   -0.4,   -0.6,   -0.7,   -0.4,   -1.1,   -0.3,   -0.4,  999.0,   -0.4,   -0.9,   -1.0,   -1.5,   -2.1,   -4.9,   -4.6,   -4.4,   -4.3,   -4.1,   -3.5,   -2.9,   -2.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.4
2006/02/15 05:30,   -5.4,   -4.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -5.1,  999.0,  999.0,   -6.1,   -6.5,   -6.7,   -6.4,   -6.6,   -6.8,   -6.8,   -6.3,   -6.1,   -2.6,   -2.1,   -1.5,   -1.4,  999.0,  999.0,  999.0,   -1.8
2006/02/15 05:40,   -7.4,   -7.4,   -8.0,   -9.3,  999.0,   -8.4,   -8.5,   -7.4,   -7.3,   -6.9,   -6.9,   -6.8,   -6.5,   -6.6,   -6.4,   -6.3,   -6.2,   -6.2,   -6.2,   -6.1,   -6.2,   -5.1,   -3.5,   -4.8,   -3.9,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/02/15 05:50,   -6.2,   -6.2,   -5.4,   -6.3,   -6.3,   -7.3,   -6.3,   -5.3,   -5.8,   -5.7,   -5.3,   -5.3,   -5.3,   -5.1,   -5.2,   -4.9,   -4.4,   -3.8,   -3.6,   -3.0,   -3.2,   -2.7,   -2.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:00,   -6.1,   -5.9,   -6.5,   -6.8,   -7.5,   -6.2,   -5.9,   -5.5,   -5.2,   -4.7,   -4.4,   -4.2,   -3.7,   -3.1,   -2.5,   -2.0,   -2.1,   -1.7,   -2.2,   -2.3,   -2.6,   -2.7,   -3.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:10,   -2.9,   -2.7,   -2.5,   -2.3,   -2.1,  999.0,   -2.7,   -2.5,   -2.7,   -2.6,   -2.8,   -3.3,   -3.2,   -3.0,   -3.0,   -2.9,   -2.5,   -1.6,   -0.9,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:20,   -2.4,   -2.6,   -2.5,   -2.2,   -2.0,   -2.0,   -1.9,   -1.5,   -1.5,   -1.3,   -0.7,   -1.6,   -1.2,   -1.2,   -1.6,   -0.7,   -1.7,   -1.8,   -1.6,   -0.8,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:30,   -3.2,   -3.3,   -3.1,   -2.7,   -2.6,   -2.7,   -2.9,   -3.0,   -2.6,   -2.5,   -2.3,   -2.5,   -2.6,   -2.9,   -2.7,   -2.4,   -2.3,   -2.0,   -1.7,   -1.1,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:40,   -3.1,   -2.5,   -2.1,   -2.1,   -2.2,   -2.0,   -2.2,   -2.1,   -1.8,   -1.9,   -1.8,   -1.7,   -1.7,   -1.6,   -1.4,   -1.3,   -2.2,   -1.7,   -1.1,   -0.6,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 06:50,   -1.5,   -0.3,    0.4,   -0.3,   -0.3,   -1.2,   -0.2,    0.4,    0.7,    0.9,    0.3,   -0.8,   -0.1,   -0.9,   -0.9,   -0.1,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:00,   -0.7,    0.4,   -0.3,   -0.9,   -0.5,   -0.3,   -0.2,   -0.8,  999.0,  999.0,   -1.3,   -1.9,   -1.8,   -1.3,   -1.2,   -1.2,   -0.8,   -0.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:10,   -0.4,   -0.1,   -0.5,   -0.3,   -0.9,  999.0,   -1.0,   -0.9,   -1.3,   -0.6,  999.0,   -0.2,  999.0,  999.0,    1.0,  999.0,    0.1,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:20,   -0.3,   -0.1,  999.0,    0.2,  999.0,   -0.5,   -0.9,   -0.6,   -0.9,   -0.3,   -0.2,   -0.2,   -0.3,  999.0,    0.5,  999.0,  999.0,   -0.3,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:30,   -0.4,   -0.2,   -0.3,   -1.0,   -1.8,   -0.4,   -0.5,   -1.1,   -0.8,   -1.1,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:40,   -0.1,   -0.2,   -0.3,   -0.4,   -0.4,   -0.7,   -0.3,   -0.7,   -0.6,   -0.4,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 07:50,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.1,   -1.1,   -0.7,  999.0,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:00,  999.0,   -0.2,    0.3,    0.0,  999.0,  999.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:10,   -0.6,   -0.3,    0.9,    1.1,  999.0,   -0.6,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:20,   -4.2,   -0.8,    0.3,   -0.0,  999.0,  999.0,    0.5,   -0.2,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:30,  999.0,    0.4,  999.0,  999.0,   -0.2,    0.1,   -0.3,   -0.1,    0.2,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:40,   -4.7,   -2.8,   -0.2,    1.0,   -0.4,   -0.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.3,   -0.4,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 08:50,   -2.4,   -1.4,   -0.0,    0.2,    0.1,   -0.2,    0.1,  999.0,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:00,   -0.3,   -0.3,    0.2,    0.2,  999.0,    0.2,    0.2,    1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,   -0.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:10,   -0.3,   -0.9,   -0.1,    0.3,   -0.2,    0.7,   -0.3,    0.5,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:20,   -0.4,   -0.2,   -0.3,   -0.3,  999.0,  999.0,    0.0,    0.1,   -0.1,   -0.9,  999.0,    0.1,   -0.4,  999.0,    0.1,  999.0,    0.6,  999.0,   -0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:30,   -0.3,   -0.3,   -0.3,   -0.3,    0.0,    0.2,    0.3,   -0.1,   -0.3,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,  999.0,   -0.2,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:40,   -0.3,   -0.1,   -0.3,   -0.2,   -1.0,    0.1,  999.0,    0.2,    0.5,    0.4,  999.0,    3.3,  999.0,  999.0,   -0.6,    0.3,   -0.1,  999.0,  999.0,   -0.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 09:50,   -1.3,   -0.3,   -0.2,   -0.0,   -0.3,  999.0,  999.0,   -0.3,    0.2,    0.3,   -0.1,  999.0,  999.0,  999.0,    0.0,    0.6,  999.0,   -0.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:00,   -1.4,   -0.2,    0.0,   -0.3,    0.1,    0.2,  999.0,  999.0,    0.2,   -0.2,    0.0,   -0.1,  999.0,    0.1,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:10,   -1.9,    0.1,    0.2,    0.3,    0.1,  999.0,  999.0,    0.0,    0.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:20,   -1.5,   -0.2,   -0.1,   -0.3,   -0.1,   -0.3,  999.0,   -0.8,  999.0,  999.0,    0.1,   -1.6,   -1.5,    0.9,    0.0,   -0.1,   -0.3,   -0.1,   -0.3,    0.0,   -0.2,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:30,   -1.9,   -0.3,   -0.1,   -0.1,   -0.1,  999.0,   -1.7,   -1.2,   -0.8,   -0.7,   -1.1,   -1.2,   -0.9,   -1.0,   -0.6,   -0.4,   -0.4,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 10:40,  999.0,   -0.5,   -0.3,   -0.2,   -0.2,  999.0,   -1.0,   -0.5,   -1.5,   -1.3,   -1.1,   -0.3,   -0.4,   -1.5,  999.0,   -0.4,  999.0,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2006/02/15 10:50,   -0.8,   -0.5,   -0.5,   -0.4,  999.0,   -0.9,   -0.1,    0.0,   -0.1,    0.0,    0.1,    0.1,  999.0,    0.0,   -0.4,    0.2,   -0.2,  999.0,   -0.5,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:00,   -0.3,    0.0,    0.2,   -0.5,  999.0,  999.0,   -0.6,   -0.1,   -0.4,    0.1,    0.4,    0.4,    0.1,    0.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:10,   -0.5,   -0.3,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,   -0.0,   -0.3,   -0.4,   -0.3,   -0.3,   -0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:20,   -0.5,   -0.0,   -0.3,   -0.9,   -0.6,   -0.1,   -0.3,   -0.0,  999.0,    0.3,    0.2,  999.0,   -1.2,   -0.2,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:30,   -0.2,    0.4,    1.0,   -0.2,   -0.6,   -0.1,    0.0,    0.0,   -0.6,   -0.6,   -0.0,   -0.5,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:40,   -0.2,   -0.7,   -0.6,   -0.3,   -0.1,    0.4,    0.3,    0.5,    1.0,    1.0,    0.7,    1.0,    1.1,  999.0,  999.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 11:50,  999.0,   -0.1,   -0.1,   -0.2,   -0.2,  999.0,   -0.1,   -0.2,   -0.2,   -0.0,   -0.2,   -0.1,   -0.0,   -0.6,   -0.4,   -0.5,   -0.9,   -0.5,   -0.3,   -0.2,   -1.0,   -1.6,   -1.3,   -0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:00,   -3.2,   -2.0,   -1.6,   -0.2,   -0.2,  999.0,   -0.7,   -1.9,   -2.0,   -2.2,   -2.3,   -3.7,   -1.6,   -2.5,   -2.6,   -1.1,   -0.9,   -1.4,   -1.8,   -0.5,   -1.3,   -0.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:10,   -2.8,   -3.5,   -3.0,   -3.5,   -3.2,   -2.0,   -2.2,   -2.1,   -1.7,   -1.8,   -2.1,   -1.2,   -1.0,  999.0,   -0.1,   -0.7,   -0.9,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2006/02/15 12:20,   -1.1,   -1.5,   -1.0,   -0.2,   -0.0,   -1.8,   -0.6,   -0.0,  999.0,  999.0,    0.3,   -0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:30,   -0.4,   -0.3,   -0.0,    0.3,    0.1,   -0.3,   -0.4,   -0.3,   -0.3,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 12:40,   -0.4,   -0.3,   -0.0,    0.0,    0.0,    0.3,   -0.0,   -0.6,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.8,   -0.1,  999.0,   -1.0,   -4.3,   -0.1,   -0.3,  999.0,   -1.6,  999.0,   -1.6,   -1.6,   -1.6,   -1.6,   -1.5
2006/02/15 12:50,   -4.3,   -4.1,   -3.8,   -3.4,   -6.2,   -3.5,   -5.6,   -5.2,   -5.7,   -5.7,   -6.3,   -6.2,   -6.2,   -6.3,   -6.2,   -5.7,   -5.4,   -5.4,   -5.3,   -6.3,   -6.1,   -4.9,  999.0,   -2.8,   -2.6,   -2.4,   -2.1,   -2.0,   -2.1,   -2.1
2006/02/15 13:00,   -5.7,   -5.7,   -6.0,   -6.0,   -6.2,   -6.2,   -6.1,   -6.0,   -6.1,   -6.4,   -6.3,   -6.4,   -6.6,   -6.6,   -6.7,   -6.7,   -6.9,   -6.6,   -7.3,   -7.7,   -7.5,   -5.6,   -3.8,  999.0,   -2.0,   -1.9,   -1.6,   -1.5,   -1.4,   -1.4
2006/02/15 13:10,   -7.7,   -7.6,   -7.6,   -5.7,   -5.1,   -4.5,   -4.2,   -4.0,   -3.7,   -3.2,   -3.1,   -3.0,   -2.8,   -2.9,   -2.8,   -2.9,   -2.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 13:20,   -0.9,   -0.7,   -2.0,   -2.1,   -2.0,   -1.0,   -1.2,   -0.8,   -1.8,   -1.1,    0.9,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.0,   -0.4,  999.0,  999.0,  999.0
2006/02/15 13:30,  999.0,   -0.8,    0.4,    0.2,    0.3,    0.1,   -2.5,   -0.3,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.7,   -0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,    0.1
2006/02/15 13:40,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.2,   -0.3,   -2.5,   -2.7,   -2.7,   -2.6,   -2.4,   -2.4,   -1.6,  999.0,   -0.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2006/02/15 13:50,   -0.6,    0.2,    0.0,    0.0,    0.1,   -0.0,    0.2,   -0.2,    0.1,   -0.3,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:00,   -0.5,    0.1,    0.0,   -0.3,   -0.4,   -0.6,   -0.2,   -0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.4,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.7,   -0.3
2006/02/15 14:10,   -0.5,   -0.3,   -0.3,   -0.4,   -0.5,   -0.4,   -0.8,   -1.1,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:20,   -0.6,   -0.3,    0.0,    0.3,    0.0,   -0.1,   -0.3,   -0.2,   -0.2,   -0.3,  999.0,  999.0,   -0.1,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/02/15 14:30,   -0.6,   -0.3,   -0.3,   -0.5,   -0.1,   -0.0,   -0.1,   -0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:40,  999.0,   -0.3,   -0.3,   -0.0,    0.1,    0.3,   -0.3,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 14:50,   -0.3,    0.1,   -0.1,   -0.3,    0.4,    0.2,    0.2,   -0.1,    0.2,    0.2,   -0.1,  999.0,   -0.0,   -0.6,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 15:00,   -0.5,   -0.3,   -0.0,   -0.1,   -0.1,   -0.3,   -0.1,   -0.1,    0.2,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/15 15:10,   -0.7,   -0.3,    0.1,   -0.4,   -0.2,   -0.0,    0.0,    0.2,    0.0,   -0.0,    0.2,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0