2007/12/13, +9, 136.10,  34.85, 385
00:00:00,  964.5,    7.6,   99.9,   -0.73,    0.53,    0.0, -999.0
00:00:05,  964.4,    7.6,   99.9,   -0.74,    0.60,    0.0, -999.0
00:00:10,  964.6,    7.6,   99.9,   -1.28,    0.62,    0.0, -999.0
00:00:15,  964.5,    7.6,   99.9,   -1.14,    0.51,    0.0, -999.0
00:00:20,  964.5,    7.6,   99.9,   -1.17,    0.52,    0.0, -999.0
00:00:25,  964.5,    7.6,   99.9,   -1.43,    0.41,    0.0, -999.0
00:00:30,  964.5,    7.6,   99.9,   -1.41,   -0.20,    0.0, -999.0
00:00:35,  964.5,    7.6,   99.9,   -1.86,    0.03,    0.0, -999.0
00:00:40,  964.5,    7.6,   99.9,   -1.32,    0.46,    0.0, -999.0
00:00:45,  964.5,    7.6,   99.9,   -0.72,    0.77,    0.0, -999.0
00:00:50,  964.5,    7.6,   99.9,   -0.74,   -0.36,    0.0, -999.0
00:00:55,  964.5,    7.6,   99.9,   -0.78,    0.21,    0.0, -999.0
00:01:00,  964.5,    7.6,   99.9,   -0.63,    1.35,    0.0, -999.0
00:01:05,  964.5,    7.6,   99.9,   -1.19,    0.53,    0.0, -999.0
00:01:10,  964.5,    7.6,   99.9,   -0.98,    0.34,    0.0, -999.0
00:01:15,  964.5,    7.6,   99.9,   -1.20,   -0.10,    0.0, -999.0
00:01:20,  964.5,    7.6,   99.9,   -1.33,   -0.14,    0.0, -999.0
00:01:25,  964.5,    7.6,   99.9,   -2.18,   -0.04,    0.0, -999.0
00:01:30,  964.5,    7.6,   99.9,   -1.71,    0.43,    0.0, -999.0
00:01:35,  964.4,    7.6,   99.9,   -1.28,   -0.27,    0.0, -999.0
00:01:40,  964.5,    7.6,   99.9,   -0.40,   -0.06,    0.0, -999.0
00:01:45,  964.4,    7.6,   99.9,   -0.93,    0.84,    0.0, -999.0
00:01:50,  964.5,    7.6,   99.9,   -1.27,   -0.07,    0.0, -999.0
00:01:55,  964.5,    7.6,   99.9,   -1.26,    0.15,    0.0, -999.0
00:02:00,  964.5,    7.6,   99.9,   -1.11,   -0.52,    0.0, -999.0
00:02:05,  964.5,    7.6,   99.9,   -0.34,   -0.77,    0.0, -999.0
00:02:10,  964.5,    7.6,   99.9,   -0.74,   -0.48,    0.0, -999.0
00:02:15,  964.5,    7.6,   99.9,   -0.77,   -0.07,    0.0, -999.0
00:02:20,  964.5,    7.6,   99.9,   -0.91,    0.31,    0.0, -999.0
00:02:25,  964.5,    7.6,   99.9,   -0.66,    1.02,    0.0, -999.0
00:02:30,  964.5,    7.6,   99.9,   -0.43,    0.61,    0.0, -999.0
00:02:35,  964.4,    7.6,   99.9,   -0.24,    0.79,    0.0, -999.0
00:02:40,  964.5,    7.6,   99.9,   -0.48,    0.77,    0.0, -999.0
00:02:45,  964.5,    7.6,   99.9,   -1.21,    0.35,    0.0, -999.0
00:02:50,  964.5,    7.6,   99.9,   -1.35,   -0.34,    0.0, -999.0
00:02:55,  964.5,    7.6,   99.9,   -0.99,   -0.32,    0.0, -999.0
00:03:00,  964.5,    7.6,   99.9,   -2.00,   -0.18,    0.0, -999.0
00:03:05,  964.5,    7.6,   99.9,   -1.54,    0.19,    0.0, -999.0
00:03:10,  964.5,    7.6,   99.9,   -1.43,    0.52,    0.0, -999.0
00:03:15,  964.5,    7.6,   99.9,   -0.93,    0.56,    0.0, -999.0
00:03:20,  964.5,    7.6,   99.9,   -1.83,    0.74,    0.0, -999.0
00:03:25,  964.5,    7.6,   99.9,   -2.35,    0.72,    0.0, -999.0
00:03:30,  964.5,    7.6,   99.9,   -1.90,    0.40,    0.0, -999.0
00:03:35,  964.5,    7.6,   99.9,   -1.19,    0.63,    0.0, -999.0
00:03:40,  964.5,    7.6,   99.9,   -1.72,    0.53,    0.0, -999.0
00:03:45,  964.5,    7.6,   99.9,   -0.81,    0.97,    0.0, -999.0
00:03:50,  964.5,    7.6,   99.9,   -1.42,    0.72,    0.0, -999.0
00:03:55,  964.5,    7.6,   99.9,   -1.50,    0.24,    0.0, -999.0
00:04:00,  964.5,    7.6,   99.9,   -1.57,    0.87,    0.0, -999.0
00:04:05,  964.5,    7.6,   99.9,   -1.85,    0.75,    0.0, -999.0
00:04:10,  964.5,    7.6,   99.9,   -1.80,    0.80,    0.0, -999.0
00:04:15,  964.5,    7.6,   99.9,   -1.57,    0.87,    0.0, -999.0
00:04:20,  964.4,    7.6,   99.9,   -2.05,   -0.29,    0.0, -999.0
00:04:25,  964.4,    7.6,   99.9,   -1.25,   -0.02,    0.0, -999.0
00:04:30,  964.5,    7.6,   99.9,   -0.63,    1.05,    0.0, -999.0
00:04:35,  964.4,    7.6,   99.9,   -0.38,    0.60,    0.0, -999.0
00:04:40,  964.4,    7.6,   99.9,   -0.64,   -0.34,    0.0, -999.0
00:04:45,  964.4,    7.6,   99.9,   -1.28,    0.60,    0.0, -999.0
00:04:50,  964.4,    7.6,   99.9,   -1.11,    0.36,    0.0, -999.0
00:04:55,  964.4,    7.6,   99.9,   -0.61,    0.59,    0.0, -999.0
00:05:00,  964.4,    7.6,   99.9,   -0.86,    0.44,    0.0, -999.0
00:05:05,  964.4,    7.6,   99.9,   -1.08,    0.08,    0.0, -999.0
00:05:10,  964.4,    7.6,   99.9,   -1.98,    0.28,    0.0, -999.0
00:05:15,  964.5,    7.6,   99.9,   -1.18,    1.41,    0.0, -999.0
00:05:20,  964.4,    7.6,   99.9,   -1.76,    0.68,    0.0, -999.0
00:05:25,  964.4,    7.6,   99.9,   -2.49,    1.21,    0.0, -999.0
00:05:30,  964.4,    7.6,   99.9,   -1.01,    1.68,    0.0, -999.0
00:05:35,  964.4,    7.6,   99.9,   -1.10,    0.61,    0.0, -999.0
00:05:40,  964.4,    7.6,   99.9,   -0.89,    0.67,    0.0, -999.0
00:05:45,  964.4,    7.6,   99.9,   -1.07,    0.25,    0.0, -999.0
00:05:50,  964.4,    7.6,   99.9,   -0.82,    1.09,    0.0, -999.0
00:05:55,  964.4,    7.6,   99.9,   -1.01,    0.79,    0.0, -999.0
00:06:00,  964.4,    7.6,   99.9,   -1.46,    0.15,    0.0, -999.0
00:06:05,  964.4,    7.6,   99.9,   -1.35,    0.09,    0.0, -999.0
00:06:10,  964.4,    7.6,   99.9,   -1.98,    0.88,    0.0, -999.0
00:06:15,  964.4,    7.6,   99.9,   -1.94,    1.12,    0.0, -999.0
00:06:20,  964.4,    7.6,   99.9,   -1.00,    1.33,    0.0, -999.0
00:06:25,  964.4,    7.6,   99.9,   -1.20,    1.43,    0.0, -999.0
00:06:30,  964.4,    7.6,   99.9,   -1.12,    1.43,    0.0, -999.0
00:06:35,  964.4,    7.6,   99.9,   -1.45,    0.10,    0.0, -999.0
00:06:40,  964.4,    7.6,   99.9,   -1.22,    0.68,    0.0, -999.0
00:06:45,  964.4,    7.6,   99.9,   -1.33,    0.36,    0.0, -999.0
00:06:50,  964.4,    7.6,   99.9,   -0.90,    0.06,    0.0, -999.0
00:06:55,  964.4,    7.6,   99.9,   -0.70,    0.57,    0.0, -999.0
00:07:00,  964.4,    7.6,   99.9,   -0.26,    0.85,    0.0, -999.0
00:07:05,  964.4,    7.6,   99.9,   -0.85,    0.43,    0.0, -999.0
00:07:10,  964.4,    7.6,   99.9,   -0.97,    0.71,    0.0, -999.0
00:07:15,  964.4,    7.6,   99.9,   -0.97,    0.81,    0.0, -999.0
00:07:20,  964.4,    7.6,   99.9,   -0.82,    0.46,    0.0, -999.0
00:07:25,  964.4,    7.6,   99.9,   -0.50,    0.75,    0.0, -999.0
00:07:30,  964.4,    7.6,   99.9,   -0.43,    1.00,    0.0, -999.0
00:07:35,  964.4,    7.6,   99.9,   -1.01,   -0.25,    0.0, -999.0
00:07:40,  964.4,    7.6,   99.9,   -1.09,   -0.00,    0.0, -999.0
00:07:45,  964.4,    7.6,   99.9,   -1.12,    0.50,    0.0, -999.0
00:07:50,  964.4,    7.6,   99.9,   -0.58,    1.09,    0.0, -999.0
00:07:55,  964.4,    7.6,   99.9,   -0.92,    1.53,    0.0, -999.0
00:08:00,  964.4,    7.6,   99.9,   -0.37,    1.28,    0.0, -999.0
00:08:05,  964.4,    7.6,   99.9,   -0.78,    1.00,    0.0, -999.0
00:08:10,  964.4,    7.6,   99.9,   -0.67,    0.67,    0.0, -999.0
00:08:15,  964.4,    7.6,   99.9,   -0.64,    0.53,    0.0, -999.0
00:08:20,  964.4,    7.6,   99.9,   -1.22,   -0.06,    0.0, -999.0
00:08:25,  964.4,    7.6,   99.9,   -0.89,   -0.16,    0.0, -999.0
00:08:30,  964.4,    7.6,   99.9,   -0.75,   -0.17,    0.0, -999.0
00:08:35,  964.4,    7.6,   99.9,   -0.78,    1.04,    0.0, -999.0
00:08:40,  964.4,    7.6,   99.9,   -0.90,    1.44,    0.0, -999.0
00:08:45,  964.3,    7.6,   99.9,   -1.49,    1.01,    0.0, -999.0
00:08:50,  964.3,    7.6,   99.9,   -1.78,    1.66,    0.0, -999.0
00:08:55,  964.3,    7.6,   99.9,   -0.75,    2.32,    0.0, -999.0
00:09:00,  964.3,    7.6,   99.9,   -1.26,    1.55,    0.0, -999.0
00:09:05,  964.3,    7.6,   99.9,   -1.80,   -0.00,    0.0, -999.0
00:09:10,  964.3,    7.6,   99.9,   -1.42,    0.20,    0.0, -999.0
00:09:15,  964.4,    7.6,   99.9,   -1.76,    0.41,    0.0, -999.0
00:09:20,  964.4,    7.6,   99.9,   -1.36,    0.09,    0.0, -999.0
00:09:25,  964.3,    7.6,   99.9,   -1.05,    0.58,    0.0, -999.0
00:09:30,  964.4,    7.6,   99.9,   -0.83,    0.01,    0.0, -999.0
00:09:35,  964.4,    7.6,   99.9,   -0.75,    0.27,    0.0, -999.0
00:09:40,  964.4,    7.6,   99.9,   -1.46,   -0.42,    0.0, -999.0
00:09:45,  964.4,    7.6,   99.9,   -1.16,    0.84,    0.0, -999.0
00:09:50,  964.3,    7.6,   99.9,   -1.49,   -0.05,    0.0, -999.0
00:09:55,  964.3,    7.6,   99.9,   -1.17,    0.38,    0.0, -999.0
00:10:00,  964.4,    7.6,   99.9,   -1.27,    0.82,    0.0, -999.0
00:10:05,  964.4,    7.6,   99.9,   -1.55,    1.34,    0.0, -999.0
00:10:10,  964.4,    7.6,   99.9,   -1.91,    1.01,    0.0, -999.0
00:10:15,  964.4,    7.5,   99.9,   -1.58,    1.38,    0.0, -999.0
00:10:20,  964.4,    7.5,   99.9,   -1.25,    0.72,    0.0, -999.0
00:10:25,  964.4,    7.5,   99.9,   -1.42,    0.57,    0.0, -999.0
00:10:30,  964.4,    7.5,   99.9,   -1.66,    0.88,    0.0, -999.0
00:10:35,  964.4,    7.5,   99.9,   -1.54,    0.16,    0.0, -999.0
00:10:40,  964.4,    7.5,   99.9,   -0.79,    0.53,    0.0, -999.0
00:10:45,  964.4,    7.5,   99.9,   -1.41,   -0.33,    0.0, -999.0
00:10:50,  964.4,    7.5,   99.9,   -1.18,   -0.02,    0.0, -999.0
00:10:55,  964.4,    7.5,   99.9,   -0.60,   -0.16,    0.0, -999.0
00:11:00,  964.3,    7.5,   99.9,   -0.75,   -0.00,    0.0, -999.0
00:11:05,  964.4,    7.5,   99.9,   -0.92,    0.41,    0.0, -999.0
00:11:10,  964.4,    7.5,   99.9,   -1.50,    0.37,    0.0, -999.0
00:11:15,  964.4,    7.5,   99.9,   -1.73,    0.70,    0.0, -999.0
00:11:20,  964.4,    7.5,   99.9,   -1.69,    1.42,    0.0, -999.0
00:11:25,  964.4,    7.5,   99.9,   -1.93,    0.86,    0.0, -999.0
00:11:30,  964.4,    7.5,   99.9,   -1.71,    1.34,    0.0, -999.0
00:11:35,  964.3,    7.5,   99.9,   -2.24,    0.77,    0.0, -999.0
00:11:40,  964.4,    7.5,   99.9,   -2.02,    1.70,    0.0, -999.0
00:11:45,  964.3,    7.5,   99.9,   -2.47,    0.80,    0.0, -999.0
00:11:50,  964.4,    7.5,   99.9,   -2.42,    1.08,    0.0, -999.0
00:11:55,  964.4,    7.5,   99.9,   -2.39,    0.08,    0.0, -999.0
00:12:00,  964.3,    7.6,   99.9,   -1.95,   -0.79,    0.0, -999.0
00:12:05,  964.4,    7.6,   99.9,   -1.47,    0.05,    0.0, -999.0
00:12:10,  964.3,    7.6,   99.9,   -1.62,    1.10,    0.0, -999.0
00:12:15,  964.3,    7.6,   99.9,   -2.09,    0.22,    0.0, -999.0
00:12:20,  964.3,    7.6,   99.9,   -2.20,   -0.00,    0.0, -999.0
00:12:25,  964.4,    7.6,   99.9,   -1.81,    0.32,    0.0, -999.0
00:12:30,  964.3,    7.6,   99.9,   -1.25,    0.97,    0.0, -999.0
00:12:35,  964.3,    7.6,   99.9,   -1.51,   -0.03,    0.0, -999.0
00:12:40,  964.3,    7.6,   99.9,   -2.43,   -0.04,    0.0, -999.0
00:12:45,  964.3,    7.6,   99.9,   -1.92,    0.24,    0.0, -999.0
00:12:50,  964.3,    7.6,   99.9,   -2.12,    1.17,    0.0, -999.0
00:12:55,  964.3,    7.6,   99.9,   -1.78,    1.49,    0.0, -999.0
00:13:00,  964.4,    7.6,   99.9,   -1.72,    2.20,    0.0, -999.0
00:13:05,  964.3,    7.6,   99.9,   -2.82,    1.90,    0.0, -999.0
00:13:10,  964.3,    7.6,   99.9,   -2.47,    1.86,    0.0, -999.0
00:13:15,  964.4,    7.6,   99.9,   -1.52,    1.87,    0.0, -999.0
00:13:20,  964.3,    7.6,   99.9,   -1.09,    1.81,    0.0, -999.0
00:13:25,  964.3,    7.6,   99.9,   -1.60,    1.71,    0.0, -999.0
00:13:30,  964.3,    7.6,   99.9,   -2.30,    1.17,    0.0, -999.0
00:13:35,  964.3,    7.6,   99.9,   -2.05,    0.47,    0.0, -999.0
00:13:40,  964.3,    7.6,   99.9,   -1.85,    1.07,    0.0, -999.0
00:13:45,  964.3,    7.6,   99.9,   -1.96,    0.45,    0.0, -999.0
00:13:50,  964.3,    7.6,   99.9,   -1.82,   -0.00,    0.0, -999.0
00:13:55,  964.3,    7.6,   99.9,   -1.22,    0.92,    0.0, -999.0
00:14:00,  964.3,    7.6,   99.9,   -0.58,    1.37,    0.0, -999.0
00:14:05,  964.3,    7.6,   99.9,   -2.25,    0.95,    0.0, -999.0
00:14:10,  964.3,    7.6,   99.9,   -2.75,    1.59,    0.0, -999.0
00:14:15,  964.3,    7.6,   99.9,   -2.45,    0.61,    0.0, -999.0
00:14:20,  964.2,    7.6,   99.9,   -2.00,    1.02,    0.0, -999.0
00:14:25,  964.3,    7.6,   99.9,   -2.51,    1.22,    0.0, -999.0
00:14:30,  964.2,    7.6,   99.9,   -2.18,    0.46,    0.0, -999.0
00:14:35,  964.3,    7.6,   99.9,   -1.55,    0.08,    0.0, -999.0
00:14:40,  964.3,    7.6,   99.9,   -0.58,    1.09,    0.0, -999.0
00:14:45,  964.3,    7.6,   99.9,   -0.88,    0.77,    0.0, -999.0
00:14:50,  964.3,    7.6,   99.9,   -1.41,    0.20,    0.0, -999.0
00:14:55,  964.3,    7.6,   99.9,   -1.88,    1.04,    0.0, -999.0
00:15:00,  964.3,    7.6,   99.9,   -1.30,    0.91,    0.0, -999.0
00:15:05,  964.3,    7.5,   99.9,   -0.83,    0.81,    0.0, -999.0
00:15:10,  964.3,    7.5,   99.9,   -1.11,    1.48,    0.0, -999.0
00:15:15,  964.2,    7.6,   99.9,   -1.77,    1.59,    0.0, -999.0
00:15:20,  964.3,    7.6,   99.9,   -1.32,    2.03,    0.0, -999.0
00:15:25,  964.2,    7.6,   99.9,   -0.91,    1.52,    0.0, -999.0
00:15:30,  964.3,    7.6,   99.9,   -0.25,    0.93,    0.0, -999.0
00:15:35,  964.2,    7.6,   99.9,   -1.01,    0.73,    0.0, -999.0
00:15:40,  964.3,    7.6,   99.9,   -1.28,    0.25,    0.0, -999.0
00:15:45,  964.2,    7.6,   99.9,   -0.79,    0.98,    0.0, -999.0
00:15:50,  964.3,    7.6,   99.9,   -1.33,    0.31,    0.0, -999.0
00:15:55,  964.2,    7.6,   99.9,   -1.74,    1.46,    0.0, -999.0
00:16:00,  964.3,    7.6,   99.9,   -1.16,    0.23,    0.0, -999.0
00:16:05,  964.2,    7.6,   99.9,   -1.09,    0.88,    0.0, -999.0
00:16:10,  964.3,    7.5,   99.9,   -1.81,   -0.09,    0.0, -999.0
00:16:15,  964.3,    7.6,   99.9,   -1.12,   -0.20,    0.0, -999.0
00:16:20,  964.2,    7.6,   99.9,   -0.92,   -0.20,    0.0, -999.0
00:16:25,  964.3,    7.6,   99.9,   -0.93,    0.05,    0.0, -999.0
00:16:30,  964.2,    7.6,   99.9,   -0.62,    0.30,    0.0, -999.0
00:16:35,  964.3,    7.6,   99.9,   -0.47,    0.21,    0.0, -999.0
00:16:40,  964.3,    7.5,   99.9,   -0.77,    0.34,    0.0, -999.0
00:16:45,  964.3,    7.5,   99.9,   -0.25,    0.06,    0.0, -999.0
00:16:50,  964.2,    7.5,   99.9,   -1.19,   -0.30,    0.0, -999.0
00:16:55,  964.2,    7.5,   99.9,   -0.40,   -0.99,    0.0, -999.0
00:17:00,  964.2,    7.5,   99.9,   -0.06,    0.10,    0.0, -999.0
00:17:05,  964.2,    7.5,   99.9,   -0.07,    0.26,    0.0, -999.0
00:17:10,  964.3,    7.5,   99.9,   -1.45,    0.31,    0.0, -999.0
00:17:15,  964.2,    7.5,   99.9,   -1.47,    0.34,    0.0, -999.0
00:17:20,  964.2,    7.5,   99.9,   -1.51,    0.87,    0.0, -999.0
00:17:25,  964.2,    7.5,   99.9,   -1.54,    0.24,    0.0, -999.0
00:17:30,  964.3,    7.5,   99.9,   -0.74,    0.95,    0.0, -999.0
00:17:35,  964.2,    7.6,   99.9,   -0.62,    0.67,    0.0, -999.0
00:17:40,  964.3,    7.6,   99.9,   -0.52,    0.42,    0.0, -999.0
00:17:45,  964.2,    7.6,   99.9,   -0.95,    0.13,    0.0, -999.0
00:17:50,  964.2,    7.6,   99.9,   -1.29,   -0.09,    0.0, -999.0
00:17:55,  964.3,    7.6,   99.9,   -1.48,    0.05,    0.0, -999.0
00:18:00,  964.3,    7.6,   99.9,   -1.88,   -0.13,    0.5, -999.0
00:18:05,  964.2,    7.6,   99.9,   -0.96,   -0.17,    0.0, -999.0
00:18:10,  964.2,    7.6,   99.9,   -0.91,    0.16,    0.0, -999.0
00:18:15,  964.2,    7.6,   99.9,   -1.86,    0.83,    0.0, -999.0
00:18:20,  964.2,    7.6,   99.9,   -1.22,   -0.26,    0.0, -999.0
00:18:25,  964.1,    7.6,   99.9,   -1.86,   -0.23,    0.0, -999.0
00:18:30,  964.1,    7.6,   99.9,   -1.62,    0.56,    0.0, -999.0
00:18:35,  964.2,    7.6,   99.9,   -1.56,    1.30,    0.0, -999.0
00:18:40,  964.2,    7.6,   99.9,   -1.12,    0.98,    0.0, -999.0
00:18:45,  964.2,    7.6,   99.9,   -1.63,    0.83,    0.0, -999.0
00:18:50,  964.2,    7.6,   99.9,   -1.75,    2.08,    0.0, -999.0
00:18:55,  964.2,    7.6,   99.9,   -1.88,    1.94,    0.0, -999.0
00:19:00,  964.1,    7.6,   99.9,   -1.61,    1.01,    0.0, -999.0
00:19:05,  964.1,    7.6,   99.9,   -2.44,    1.41,    0.0, -999.0
00:19:10,  964.1,    7.6,   99.9,   -1.30,    1.66,    0.0, -999.0
00:19:15,  964.1,    7.6,   99.9,   -2.10,    1.53,    0.0, -999.0
00:19:20,  964.1,    7.6,   99.9,   -1.97,    0.96,    0.0, -999.0
00:19:25,  964.2,    7.5,   99.9,   -2.22,    1.50,    0.0, -999.0
00:19:30,  964.2,    7.6,   99.9,   -2.51,    0.35,    0.0, -999.0
00:19:35,  964.1,    7.5,   99.9,   -1.31,    0.73,    0.0, -999.0
00:19:40,  964.2,    7.6,   99.9,   -1.55,    1.21,    0.0, -999.0
00:19:45,  964.2,    7.5,   99.9,   -1.21,    1.05,    0.0, -999.0
00:19:50,  964.1,    7.5,   99.9,   -1.55,    1.98,    0.0, -999.0
00:19:55,  964.1,    7.5,   99.9,   -1.07,    2.29,    0.0, -999.0
00:20:00,  964.2,    7.5,   99.9,   -1.04,    1.80,    0.0, -999.0
00:20:05,  964.2,    7.5,   99.9,   -1.73,    1.67,    0.0, -999.0
00:20:10,  964.1,    7.5,   99.9,   -1.17,    1.80,    0.0, -999.0
00:20:15,  964.1,    7.5,   99.9,   -1.85,    1.25,    0.0, -999.0
00:20:20,  964.1,    7.5,   99.9,   -2.37,    0.12,    0.0, -999.0
00:20:25,  964.1,    7.5,   99.9,   -1.53,    0.92,    0.0, -999.0
00:20:30,  964.1,    7.5,   99.9,   -1.84,    0.10,    0.0, -999.0
00:20:35,  964.1,    7.5,   99.9,   -1.63,    1.10,    0.0, -999.0
00:20:40,  964.1,    7.5,   99.9,   -1.58,   -0.06,    0.0, -999.0
00:20:45,  964.1,    7.5,   99.9,   -1.51,   -0.16,    0.0, -999.0
00:20:50,  964.1,    7.5,   99.9,   -0.91,   -0.46,    0.0, -999.0
00:20:55,  964.1,    7.5,   99.9,   -0.74,    0.41,    0.0, -999.0
00:21:00,  964.1,    7.5,   99.9,   -2.41,    1.12,    0.0, -999.0
00:21:05,  964.1,    7.5,   99.9,   -1.93,    0.86,    0.0, -999.0
00:21:10,  964.0,    7.5,   99.9,   -1.58,    1.15,    0.0, -999.0
00:21:15,  964.1,    7.5,   99.9,   -1.21,    1.45,    0.0, -999.0
00:21:20,  964.1,    7.5,   99.9,   -2.64,    1.12,    0.0, -999.0
00:21:25,  964.1,    7.5,   99.9,   -2.74,    1.85,    0.0, -999.0
00:21:30,  964.1,    7.5,   99.9,   -2.38,    1.26,    0.0, -999.0
00:21:35,  964.1,    7.5,   99.9,   -1.58,    1.15,    0.0, -999.0
00:21:40,  964.1,    7.5,   99.9,   -1.93,    0.99,    0.0, -999.0
00:21:45,  964.0,    7.5,   99.9,   -1.82,    0.39,    0.0, -999.0
00:21:50,  964.1,    7.5,   99.9,   -1.50,    1.13,    0.0, -999.0
00:21:55,  964.0,    7.5,   99.9,   -2.37,    0.86,    0.0, -999.0
00:22:00,  964.0,    7.5,   99.9,   -1.20,    1.54,    0.0, -999.0
00:22:05,  964.0,    7.5,   99.9,   -1.97,   -0.49,    0.0, -999.0
00:22:10,  964.0,    7.5,   99.9,   -1.67,    0.89,    0.0, -999.0
00:22:15,  964.0,    7.5,   99.9,   -1.36,    0.58,    0.0, -999.0
00:22:20,  964.0,    7.5,   99.9,   -1.12,    0.81,    0.0, -999.0
00:22:25,  964.0,    7.5,   99.9,   -2.29,    1.49,    0.0, -999.0
00:22:30,  964.0,    7.5,   99.9,   -1.63,    1.81,    0.0, -999.0
00:22:35,  964.0,    7.5,   99.9,   -1.94,    1.03,    0.0, -999.0
00:22:40,  964.0,    7.5,   99.9,   -1.20,    0.97,    0.0, -999.0
00:22:45,  964.0,    7.5,   99.9,   -1.62,    0.72,    0.0, -999.0
00:22:50,  964.0,    7.5,   99.9,   -2.47,    1.54,    0.0, -999.0
00:22:55,  963.9,    7.5,   99.9,   -2.09,    0.15,    0.0, -999.0
00:23:00,  964.0,    7.5,   99.9,   -1.07,    0.62,    0.0, -999.0
00:23:05,  964.0,    7.5,   99.9,   -2.99,    1.87,    0.0, -999.0
00:23:10,  964.0,    7.5,   99.9,   -2.14,    1.09,    0.0, -999.0
00:23:15,  964.0,    7.5,   99.9,   -0.77,    2.10,    0.0, -999.0
00:23:20,  964.0,    7.5,   99.9,   -1.34,    1.29,    0.0, -999.0
00:23:25,  964.0,    7.5,   99.9,   -1.43,    1.04,    0.0, -999.0
00:23:30,  964.0,    7.5,   99.9,   -1.56,    0.42,    0.0, -999.0
00:23:35,  964.0,    7.5,   99.9,   -0.90,    0.87,    0.0, -999.0
00:23:40,  964.0,    7.5,   99.9,   -0.70,    1.21,    0.0, -999.0
00:23:45,  964.0,    7.5,   99.9,   -0.10,    1.11,    0.0, -999.0
00:23:50,  964.0,    7.5,   99.9,   -0.85,    0.91,    0.0, -999.0
00:23:55,  963.9,    7.5,   99.9,   -0.83,    0.83,    0.0, -999.0
00:24:00,  964.0,    7.5,   99.9,   -2.10,    1.03,    0.0, -999.0
00:24:05,  963.9,    7.5,   99.9,   -1.80,    0.62,    0.0, -999.0
00:24:10,  964.0,    7.5,   99.9,   -1.75,    0.50,    0.0, -999.0
00:24:15,  964.0,    7.5,   99.9,   -2.04,   -0.04,    0.0, -999.0
00:24:20,  964.0,    7.5,   99.9,   -1.22,    1.31,    0.0, -999.0
00:24:25,  964.0,    7.5,   99.9,   -1.28,    1.47,    0.0, -999.0
00:24:30,  964.0,    7.5,   99.9,   -2.40,    2.16,    0.0, -999.0
00:24:35,  964.0,    7.5,   99.9,   -3.65,    0.84,    0.0, -999.0
00:24:40,  964.0,    7.5,   99.9,   -2.22,    2.74,    0.0, -999.0
00:24:45,  964.0,    7.5,   99.9,   -2.64,    1.78,    0.0, -999.0
00:24:50,  963.9,    7.5,   99.9,   -2.95,    2.15,    0.0, -999.0
00:24:55,  964.0,    7.5,   99.9,   -1.87,    2.23,    0.0, -999.0
00:25:00,  964.0,    7.5,   99.9,   -2.05,    2.19,    0.0, -999.0
00:25:05,  964.0,    7.5,   99.9,    1.79,    1.30,    0.0, -999.0
00:25:10,  964.0,    7.5,   99.9,    0.26,    1.50,    0.0, -999.0
00:25:15,  964.0,    7.5,   99.9,    1.17,    1.34,    0.0, -999.0
00:25:20,  964.0,    7.5,   99.9,    0.52,    1.06,    0.0, -999.0
00:25:25,  964.0,    7.5,   99.9,   -1.00,    1.24,    0.0, -999.0
00:25:30,  963.9,    7.5,   99.9,   -1.26,    0.88,    0.0, -999.0
00:25:35,  964.0,    7.5,   99.9,   -0.94,    0.38,    0.0, -999.0
00:25:40,  963.9,    7.5,   99.9,   -2.24,    1.09,    0.0, -999.0
00:25:45,  963.9,    7.5,   99.9,   -2.30,    0.75,    0.0, -999.0
00:25:50,  964.0,    7.5,   99.9,   -1.63,    0.90,    0.0, -999.0
00:25:55,  963.9,    7.5,   99.9,   -1.04,    0.60,    0.0, -999.0
00:26:00,  963.9,    7.5,   99.9,   -0.55,    0.57,    0.0, -999.0
00:26:05,  963.9,    7.5,   99.9,    0.12,    0.73,    0.0, -999.0
00:26:10,  963.9,    7.5,   99.9,   -1.27,    1.27,    0.0, -999.0
00:26:15,  963.9,    7.5,   99.9,   -2.72,    1.38,    0.0, -999.0
00:26:20,  963.9,    7.5,   99.9,   -1.84,    1.33,    0.0, -999.0
00:26:25,  964.0,    7.5,   99.9,   -1.95,    1.75,    0.0, -999.0
00:26:30,  964.0,    7.5,   99.9,   -2.43,    1.24,    0.0, -999.0
00:26:35,  963.9,    7.5,   99.9,   -1.72,    1.72,    0.0, -999.0
00:26:40,  963.9,    7.5,   99.9,   -1.55,    2.48,    0.0, -999.0
00:26:45,  963.9,    7.5,   99.9,   -1.54,    2.28,    0.0, -999.0
00:26:50,  963.9,    7.5,   99.9,   -1.32,    2.49,    0.0, -999.0
00:26:55,  964.0,    7.5,   99.9,   -1.78,    1.98,    0.0, -999.0
00:27:00,  963.9,    7.5,   99.9,   -1.11,    2.18,    0.0, -999.0
00:27:05,  963.9,    7.5,   99.9,   -1.59,    2.19,    0.0, -999.0
00:27:10,  963.9,    7.5,   99.9,   -1.71,    1.03,    0.0, -999.0
00:27:15,  963.8,    7.5,   99.9,   -1.34,    0.54,    0.0, -999.0
00:27:20,  964.0,    7.5,   99.9,   -1.01,    1.04,    0.0, -999.0
00:27:25,  963.9,    7.5,   99.9,   -1.15,    0.80,    0.0, -999.0
00:27:30,  964.0,    7.5,   99.9,   -0.96,    1.48,    0.0, -999.0
00:27:35,  963.9,    7.5,   99.9,   -1.27,    0.29,    0.0, -999.0
00:27:40,  963.9,    7.5,   99.9,   -1.21,   -0.06,    0.0, -999.0
00:27:45,  963.9,    7.5,   99.9,   -1.34,   -0.00,    0.0, -999.0
00:27:50,  963.9,    7.5,   99.9,   -1.49,   -0.13,    0.0, -999.0
00:27:55,  963.9,    7.5,   99.9,   -1.49,    1.04,    0.0, -999.0
00:28:00,  963.9,    7.5,   99.9,   -0.75,    1.68,    0.0, -999.0
00:28:05,  963.9,    7.5,   99.9,   -1.21,    1.55,    0.0, -999.0
00:28:10,  963.9,    7.5,   99.9,   -0.98,    2.00,    0.0, -999.0
00:28:15,  963.9,    7.5,   99.9,   -0.76,    1.31,    0.0, -999.0
00:28:20,  963.9,    7.5,   99.9,   -0.30,    1.30,    0.0, -999.0
00:28:25,  963.9,    7.5,   99.9,    0.05,    0.97,    0.0, -999.0
00:28:30,  963.9,    7.5,   99.9,   -0.32,    0.54,    0.0, -999.0
00:28:35,  963.9,    7.5,   99.9,   -0.42,    0.40,    0.0, -999.0
00:28:40,  963.9,    7.5,   99.9,   -0.36,    0.35,    0.0, -999.0
00:28:45,  963.9,    7.5,   99.9,   -1.02,    1.14,    0.0, -999.0
00:28:50,  963.9,    7.5,   99.9,   -2.03,    0.82,    0.0, -999.0
00:28:55,  963.9,    7.6,   99.9,   -1.65,    0.99,    0.0, -999.0
00:29:00,  963.9,    7.5,   99.9,   -1.19,    0.30,    0.0, -999.0
00:29:05,  963.8,    7.5,   99.9,    0.15,    1.43,    0.0, -999.0
00:29:10,  963.9,    7.6,   99.9,   -0.35,    0.18,    0.0, -999.0
00:29:15,  963.9,    7.5,   99.9,   -0.94,    0.27,    0.0, -999.0
00:29:20,  963.9,    7.5,   99.9,    0.19,    1.38,    0.0, -999.0
00:29:25,  963.9,    7.5,   99.9,   -1.07,    1.04,    0.0, -999.0
00:29:30,  963.8,    7.5,   99.9,   -0.52,    1.81,    0.0, -999.0
00:29:35,  963.9,    7.5,   99.9,   -1.56,    0.90,    0.0, -999.0
00:29:40,  963.8,    7.5,   99.9,   -1.03,    1.27,    0.0, -999.0