2007/11/26, +9, 136.10,  34.85, 385
00:00:00,  979.4,    6.2,   95.3,    0.18,    0.84,    0.0, -999.0
00:00:05,  979.3,    6.2,   96.5,    0.28,    0.80,    0.0, -999.0
00:00:10,  979.4,    6.2,   95.5,    0.26,    0.70,    0.0, -999.0
00:00:15,  979.3,    6.2,   96.0,    0.25,    0.73,    0.0, -999.0
00:00:20,  979.3,    6.2,   95.7,    0.23,    0.45,    0.0, -999.0
00:00:25,  979.2,    6.2,   95.4,    0.22,    0.43,    0.0, -999.0
00:00:30,  979.3,    6.2,   95.2,    0.21,    0.41,    0.0, -999.0
00:00:35,  979.3,    6.2,   95.5,    0.40,    0.67,    0.0, -999.0
00:00:40,  979.2,    6.2,   95.9,    0.42,    0.69,    0.0, -999.0
00:00:45,  979.3,    6.2,   96.6,    0.43,    0.66,    0.0, -999.0
00:00:50,  979.3,    6.2,   95.4,    0.40,    0.62,    0.0, -999.0
00:00:55,  979.3,    6.2,   95.0,    0.40,    0.64,    0.0, -999.0
00:01:00,  979.3,    6.2,   95.6,    0.45,    0.61,    0.0, -999.0
00:01:05,  979.3,    6.2,   95.2,    0.19,    0.44,    0.0, -999.0
00:01:10,  979.3,    6.2,   96.6,    0.16,    0.52,    0.0, -999.0
00:01:15,  979.2,    6.2,   95.8,    0.18,    0.58,    0.0, -999.0
00:01:20,  979.3,    6.2,   96.4,    0.32,    0.52,    0.0, -999.0
00:01:25,  979.3,    6.2,   95.7,    0.28,    0.62,    0.0, -999.0
00:01:30,  979.3,    6.2,   95.8,    0.24,    0.45,    0.0, -999.0
00:01:35,  979.3,    6.2,   95.8,    0.41,    0.71,    0.0, -999.0
00:01:40,  979.2,    6.2,   96.1,    0.39,    0.68,    0.0, -999.0
00:01:45,  979.3,    6.2,   95.6,    0.45,    0.78,    0.0, -999.0
00:01:50,  979.3,    6.2,   94.8,    0.45,    0.65,    0.0, -999.0
00:01:55,  979.3,    6.2,   95.2,    0.44,    0.63,    0.0, -999.0
00:02:00,  979.3,    6.2,   95.4,    0.42,    0.65,    0.0, -999.0
00:02:05,  979.3,    6.2,   96.1,    0.32,    0.49,    0.0, -999.0
00:02:10,  979.3,    6.2,   95.1,    0.39,    0.68,    0.0, -999.0
00:02:15,  979.3,    6.2,   95.9,    0.47,    0.65,    0.0, -999.0
00:02:20,  979.3,    6.2,   95.3,    0.29,    0.42,    0.0, -999.0
00:02:25,  979.4,    6.2,   95.7,    0.39,    0.64,    0.0, -999.0
00:02:30,  979.4,    6.2,   95.6,    0.41,    0.68,    0.0, -999.0
00:02:35,  979.4,    6.2,   96.0,    0.50,    0.61,    0.0, -999.0
00:02:40,  979.3,    6.2,   95.6,    0.43,    0.71,    0.0, -999.0
00:02:45,  979.3,    6.2,   95.6,    0.38,    0.69,    0.0, -999.0
00:02:50,  979.4,    6.2,   95.3,    0.48,    0.69,    0.0, -999.0
00:02:55,  979.4,    6.2,   95.9,    0.33,    0.48,    0.0, -999.0
00:03:00,  979.4,    6.2,   95.6,    0.45,    0.64,    0.0, -999.0
00:03:05,  979.4,    6.2,   95.5,    0.29,    0.45,    0.0, -999.0
00:03:10,  979.4,    6.2,   95.5,    0.34,    0.69,    0.0, -999.0
00:03:15,  979.4,    6.2,   94.8,    0.38,    0.66,    0.0, -999.0
00:03:20,  979.4,    6.2,   95.5,    0.43,    0.64,    0.0, -999.0
00:03:25,  979.5,    6.2,   95.6,    0.37,    0.76,    0.0, -999.0
00:03:30,  979.4,    6.2,   96.2,    0.09,    0.48,    0.0, -999.0
00:03:35,  979.5,    6.2,   96.2,    0.27,    0.73,    0.0, -999.0
00:03:40,  979.4,    6.2,   95.0,    0.02,    0.55,    0.0, -999.0
00:03:45,  979.4,    6.2,   95.2,   -0.14,    0.50,    0.0, -999.0
00:03:50,  979.4,    6.2,   95.9,    0.14,    0.48,    0.0, -999.0
00:03:55,  979.4,    6.2,   96.0,    0.12,    0.59,    0.0, -999.0
00:04:00,  979.5,    6.2,   95.2,    0.09,    0.37,    0.0, -999.0
00:04:05,  979.4,    6.2,   96.0,    0.15,    0.76,    0.0, -999.0
00:04:10,  979.5,    6.2,   95.8,    0.07,    0.77,    0.0, -999.0
00:04:15,  979.4,    6.2,   95.8,    0.01,    0.60,    0.0, -999.0
00:04:20,  979.4,    6.2,   96.0,    0.03,    0.56,    0.0, -999.0
00:04:25,  979.4,    6.2,   96.1,    0.02,    0.64,    0.0, -999.0
00:04:30,  979.4,    6.2,   96.4,    0.06,    0.53,    0.0, -999.0
00:04:35,  979.4,    6.2,   96.1,    0.01,    0.45,    0.0, -999.0
00:04:40,  979.4,    6.2,   95.8,   -0.02,    0.43,    0.0, -999.0
00:04:45,  979.4,    6.2,   95.9,    0.02,    0.43,    0.0, -999.0
00:04:50,  979.4,    6.2,   95.4,    0.08,    0.76,    0.0, -999.0
00:04:55,  979.4,    6.3,   96.2,    0.16,    0.74,    0.0, -999.0
00:05:00,  979.4,    6.3,   95.6,    0.11,    0.54,    0.0, -999.0
00:05:05,  979.4,    6.3,   96.0,    0.01,    0.14,    0.0, -999.0
00:05:10,  979.4,    6.3,   95.1,    0.01,    0.34,    0.0, -999.0
00:05:15,  979.4,    6.3,   96.2,    0.10,    0.47,    0.0, -999.0
00:05:20,  979.4,    6.3,   96.1,    0.10,    0.33,    0.0, -999.0
00:05:25,  979.4,    6.3,   96.0,   -0.17,    0.32,    0.0, -999.0
00:05:30,  979.3,    6.3,   96.5,    0.34,    0.50,    0.0, -999.0
00:05:35,  979.3,    6.3,   95.9,    0.05,    0.70,    0.0, -999.0
00:05:40,  979.4,    6.3,   95.3,    0.05,    0.52,    0.0, -999.0
00:05:45,  979.3,    6.3,   95.3,    0.07,    0.39,    0.0, -999.0
00:05:50,  979.4,    6.3,   96.2,   -0.03,    0.48,    0.0, -999.0
00:05:55,  979.3,    6.3,   95.3,    0.05,    0.45,    0.0, -999.0
00:06:00,  979.4,    6.3,   96.5,   -0.00,    0.48,    0.0, -999.0
00:06:05,  979.3,    6.3,   95.7,   -0.07,    0.26,    0.0, -999.0
00:06:10,  979.3,    6.3,   95.9,   -0.07,    0.42,    0.0, -999.0
00:06:15,  979.3,    6.3,   95.7,   -0.04,    0.30,    0.0, -999.0
00:06:20,  979.3,    6.3,   95.9,   -0.00,    0.50,    0.0, -999.0
00:06:25,  979.3,    6.3,   94.9,   -0.01,    0.43,    0.0, -999.0
00:06:30,  979.3,    6.3,   96.8,    0.05,    0.57,    0.0, -999.0
00:06:35,  979.3,    6.3,   94.9,   -0.02,    0.26,    0.0, -999.0
00:06:40,  979.3,    6.3,   96.0,    0.19,    0.53,    0.0, -999.0
00:06:45,  979.3,    6.2,   96.2,    0.12,    0.49,    0.0, -999.0
00:06:50,  979.3,    6.2,   95.4,   -0.09,    0.23,    0.0, -999.0
00:06:55,  979.3,    6.2,   95.9,   -0.03,    0.29,    0.0, -999.0
00:07:00,  979.3,    6.2,   95.3,    0.01,    0.30,    0.0, -999.0
00:07:05,  979.3,    6.2,   95.7,   -0.00,    0.00,    0.0, -999.0
00:07:10,  979.3,    6.2,   95.4,   -0.07,    0.27,    0.0, -999.0
00:07:15,  979.3,    6.2,   95.5,   -0.07,    0.27,    0.0, -999.0
00:07:20,  979.3,    6.2,   95.5,   -0.02,    0.09,    0.0, -999.0
00:07:25,  979.3,    6.2,   95.3,   -0.11,    0.42,    0.0, -999.0
00:07:30,  979.3,    6.2,   95.7,   -0.01,    0.03,    0.0, -999.0
00:07:35,  979.3,    6.2,   96.8,   -0.05,    0.20,    0.0, -999.0
00:07:40,  979.3,    6.2,   95.4,   -0.00,    0.00,    0.0, -999.0
00:07:45,  979.3,    6.1,   95.6,   -0.02,    0.09,    0.0, -999.0
00:07:50,  979.3,    6.1,   96.2,   -0.06,    0.30,    0.0, -999.0
00:07:55,  979.4,    6.1,   95.8,   -0.05,    0.30,    0.0, -999.0
00:08:00,  979.3,    6.1,   95.3,   -0.04,    0.27,    0.0, -999.0
00:08:05,  979.3,    6.1,   95.4,   -0.04,    0.29,    0.0, -999.0
00:08:10,  979.3,    6.1,   96.2,   -0.04,    0.32,    0.0, -999.0
00:08:15,  979.4,    6.1,   95.7,   -0.03,    0.35,    0.0, -999.0
00:08:20,  979.3,    6.1,   95.6,   -0.01,    0.13,    0.0, -999.0
00:08:25,  979.3,    6.1,   95.3,   -0.00,    0.16,    0.0, -999.0
00:08:30,  979.3,    6.1,   95.8,   -0.00,    0.27,    0.0, -999.0
00:08:35,  979.3,    6.1,   95.2,    0.02,    0.30,    0.0, -999.0
00:08:40,  979.4,    6.1,   95.7,   -0.04,    0.21,    0.0, -999.0
00:08:45,  979.3,    6.1,   95.1,   -0.05,    0.29,    0.0, -999.0
00:08:50,  979.3,    6.1,   95.8,   -0.03,    0.30,    0.0, -999.0
00:08:55,  979.3,    6.1,   94.7,   -0.01,    0.10,    0.0, -999.0
00:09:00,  979.4,    6.1,   95.4,   -0.02,    0.19,    0.0, -999.0
00:09:05,  979.3,    6.1,   95.6,   -0.00,    0.03,    0.0, -999.0
00:09:10,  979.3,    6.1,   95.4,   -0.01,    0.12,    0.0, -999.0
00:09:15,  979.4,    6.1,   95.7,   -0.08,    0.31,    0.0, -999.0
00:09:20,  979.4,    6.1,   94.7,   -0.00,    0.01,    0.0, -999.0
00:09:25,  979.2,    6.1,   95.0,   -0.05,    0.20,    0.0, -999.0
00:09:30,  979.3,    6.1,   94.9,   -0.17,    0.81,    0.0, -999.0
00:09:35,  979.4,    6.1,   96.2,   -0.01,    0.05,    0.0, -999.0
00:09:40,  979.3,    6.1,   95.4,   -0.00,    0.00,    0.0, -999.0
00:09:45,  979.3,    6.1,   95.4,   -0.06,    0.27,    0.0, -999.0
00:09:50,  979.3,    6.1,   94.4,   -0.00,    0.00,    0.0, -999.0
00:09:55,  979.3,    6.1,   95.0,   -0.00,    0.00,    0.0, -999.0
00:10:00,  979.4,    6.1,   95.6,   -0.01,    0.03,    0.0, -999.0
00:10:05,  979.4,    6.1,   95.0,   -0.00,    0.00,    0.0, -999.0
00:10:10,  979.4,    6.1,   94.9,   -0.00,    0.00,    0.0, -999.0
00:10:15,  979.4,    6.1,   96.0,   -0.00,    0.00,    0.0, -999.0
00:10:20,  979.4,    6.1,   94.4,    0.00,    0.01,    0.0, -999.0
00:10:25,  979.4,    6.1,   95.2,    0.01,    0.03,    0.0, -999.0
00:10:30,  979.4,    6.1,   95.7,    0.00,    0.00,    0.0, -999.0
00:10:35,  979.4,    6.1,   95.5,   -0.04,    0.09,    0.0, -999.0
00:10:40,  979.4,    6.1,   94.7,   -0.02,    0.26,    0.0, -999.0
00:10:45,  979.4,    6.1,   95.6,   -0.27,    0.45,    0.0, -999.0
00:10:50,  979.4,    6.1,   95.1,   -0.13,    0.21,    0.0, -999.0
00:10:55,  979.4,    6.1,   95.0,   -0.02,    0.05,    0.0, -999.0
00:11:00,  979.4,    6.1,   95.9,   -0.02,    0.06,    0.0, -999.0
00:11:05,  979.4,    6.1,   95.8,   -0.03,    0.09,    0.0, -999.0
00:11:10,  979.4,    6.1,   95.5,   -0.00,    0.00,    0.0, -999.0
00:11:15,  979.5,    6.1,   95.5,   -0.02,    0.06,    0.0, -999.0
00:11:20,  979.4,    6.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:11:25,  979.4,    6.1,   95.1,    0.00,    0.00,    0.0, -999.0
00:11:30,  979.4,    6.1,   95.3,    0.02,    0.23,    0.0, -999.0
00:11:35,  979.4,    6.1,   95.5,   -0.18,    0.33,    0.0, -999.0
00:11:40,  979.4,    6.1,   95.0,    0.00,    0.00,    0.0, -999.0
00:11:45,  979.4,    6.1,   94.9,    0.06,    0.27,    0.0, -999.0
00:11:50,  979.4,    6.1,   95.2,   -0.18,    0.48,    0.0, -999.0
00:11:55,  979.4,    6.1,   95.2,    0.01,    0.46,    0.0, -999.0
00:12:00,  979.4,    6.1,   95.7,    0.04,    0.45,    0.0, -999.0
00:12:05,  979.4,    6.1,   95.0,    0.30,    0.43,    0.0, -999.0
00:12:10,  979.4,    6.1,   94.8,    0.30,    0.35,    0.0, -999.0
00:12:15,  979.4,    6.1,   95.3,    0.08,    0.53,    0.0, -999.0
00:12:20,  979.4,    6.1,   95.0,   -0.01,    0.46,    0.0, -999.0
00:12:25,  979.4,    6.1,   95.6,    0.12,    0.70,    0.0, -999.0
00:12:30,  979.4,    6.1,   94.1,    0.18,    0.43,    0.0, -999.0
00:12:35,  979.4,    6.1,   95.8,    0.06,    0.48,    0.0, -999.0
00:12:40,  979.4,    6.1,   94.8,   -0.04,    0.44,    0.0, -999.0
00:12:45,  979.3,    6.1,   95.4,   -0.17,    0.31,    0.0, -999.0
00:12:50,  979.4,    6.1,   95.8,   -0.14,    0.26,    0.0, -999.0
00:12:55,  979.3,    6.1,   95.4,   -0.05,    0.32,    0.0, -999.0
00:13:00,  979.4,    6.2,   95.0,   -0.00,    0.12,    0.0, -999.0
00:13:05,  979.4,    6.2,   95.4,   -0.12,    0.48,    0.0, -999.0
00:13:10,  979.4,    6.1,   93.9,   -0.03,    0.45,    0.0, -999.0
00:13:15,  979.4,    6.1,   95.0,   -0.09,    0.29,    0.0, -999.0
00:13:20,  979.4,    6.2,   95.6,   -0.19,    0.29,    0.0, -999.0
00:13:25,  979.3,    6.1,   95.3,   -0.00,    0.00,    0.0, -999.0
00:13:30,  979.4,    6.1,   95.2,   -0.01,    0.03,    0.0, -999.0
00:13:35,  979.4,    6.2,   95.5,   -0.08,    0.33,    0.0, -999.0
00:13:40,  979.4,    6.2,   95.3,   -0.07,    0.27,    0.0, -999.0
00:13:45,  979.4,    6.2,   95.2,   -0.16,    0.25,    0.0, -999.0
00:13:50,  979.4,    6.2,   95.4,   -0.26,    0.38,    0.0, -999.0
00:13:55,  979.4,    6.2,   95.2,   -0.15,    0.22,    0.0, -999.0
00:14:00,  979.5,    6.2,   96.2,   -0.20,    0.28,    0.0, -999.0
00:14:05,  979.5,    6.2,   94.1,   -0.27,    0.42,    0.0, -999.0
00:14:10,  979.4,    6.2,   95.3,   -0.21,    0.32,    0.0, -999.0
00:14:15,  979.4,    6.2,   95.6,   -0.14,    0.26,    0.0, -999.0
00:14:20,  979.5,    6.2,   96.0,   -0.16,    0.49,    0.0, -999.0
00:14:25,  979.4,    6.1,   95.3,   -0.12,    0.36,    0.0, -999.0
00:14:30,  979.5,    6.1,   95.1,   -0.15,    0.40,    0.0, -999.0
00:14:35,  979.5,    6.1,   95.6,   -0.10,    0.29,    0.0, -999.0
00:14:40,  979.4,    6.1,   95.0,   -0.13,    0.49,    0.0, -999.0
00:14:45,  979.5,    6.1,   95.6,   -0.09,    0.32,    0.0, -999.0
00:14:50,  979.4,    6.1,   94.6,   -0.11,    0.46,    0.0, -999.0
00:14:55,  979.4,    6.1,   95.4,   -0.06,    0.41,    0.0, -999.0
00:15:00,  979.5,    6.1,   95.0,   -0.02,    0.33,    0.0, -999.0
00:15:05,  979.5,    6.1,   95.3,   -0.01,    0.47,    0.0, -999.0
00:15:10,  979.5,    6.1,   95.5,    0.02,    0.49,    0.0, -999.0
00:15:15,  979.5,    6.1,   95.5,    0.05,    0.30,    0.0, -999.0
00:15:20,  979.5,    6.1,   95.1,    0.03,    0.20,    0.0, -999.0
00:15:25,  979.5,    6.1,   94.9,    0.11,    0.49,    0.0, -999.0
00:15:30,  979.5,    6.1,   95.4,    0.11,    0.48,    0.0, -999.0
00:15:35,  979.5,    6.1,   95.0,    0.06,    0.27,    0.0, -999.0
00:15:40,  979.5,    6.1,   94.7,    0.04,    0.21,    0.0, -999.0
00:15:45,  979.6,    6.1,   95.7,    0.09,    0.30,    0.0, -999.0
00:15:50,  979.5,    6.1,   94.1,    0.15,    0.29,    0.0, -999.0
00:15:55,  979.5,    6.1,   94.8,    0.15,    0.26,    0.0, -999.0
00:16:00,  979.5,    6.1,   95.5,    0.00,    0.00,    0.0, -999.0
00:16:05,  979.5,    6.1,   95.0,    0.02,    0.02,    0.0, -999.0
00:16:10,  979.5,    6.1,   95.7,    0.00,    0.00,    0.0, -999.0
00:16:15,  979.5,    6.1,   94.9,    0.05,    0.06,    0.0, -999.0
00:16:20,  979.5,    6.1,   95.0,    0.00,    0.00,    0.0, -999.0
00:16:25,  979.5,    6.1,   95.0,    0.18,    0.25,    0.0, -999.0
00:16:30,  979.5,    6.1,   95.1,    0.00,    0.00,    0.0, -999.0
00:16:35,  979.5,    6.1,   95.0,    0.00,    0.00,    0.0, -999.0
00:16:40,  979.6,    6.1,   95.9,    0.01,    0.00,    0.0, -999.0
00:16:45,  979.5,    6.0,   94.8,    0.02,    0.01,    0.0, -999.0
00:16:50,  979.5,    6.1,   94.1,    0.04,    0.02,    0.0, -999.0
00:16:55,  979.5,    6.0,   94.5,    0.24,    0.19,    0.0, -999.0
00:17:00,  979.5,    6.0,   94.5,    0.36,    0.33,    0.0, -999.0
00:17:05,  979.6,    6.0,   95.3,    0.33,    0.40,    0.0, -999.0
00:17:10,  979.5,    6.0,   94.9,    0.41,    0.49,    0.0, -999.0
00:17:15,  979.5,    6.0,   95.6,    0.46,    0.63,    0.0, -999.0
00:17:20,  979.5,    6.0,   94.4,    0.37,    0.67,    0.0, -999.0
00:17:25,  979.5,    6.0,   95.0,    0.55,    0.76,    0.0, -999.0
00:17:30,  979.5,    6.0,   94.8,    0.54,    0.29,    0.0, -999.0
00:17:35,  979.5,    6.0,   95.0,    0.47,    0.28,    0.0, -999.0
00:17:40,  979.6,    6.0,   94.9,    0.34,    0.49,    0.0, -999.0
00:17:45,  979.5,    6.0,   94.9,    0.35,    0.49,    0.0, -999.0
00:17:50,  979.5,    6.0,   94.1,    0.16,    0.28,    0.0, -999.0
00:17:55,  979.6,    6.0,   94.5,    0.17,    0.28,    0.0, -999.0
00:18:00,  979.5,    6.0,   95.2,    0.24,    0.27,    0.0, -999.0
00:18:05,  979.5,    6.0,   94.3,    0.19,    0.26,    0.0, -999.0
00:18:10,  979.6,    6.1,   95.8,    0.28,    0.39,    0.0, -999.0
00:18:15,  979.5,    6.1,   94.7,    0.47,    0.52,    0.0, -999.0
00:18:20,  979.5,    6.0,   94.6,    0.18,    0.44,    0.0, -999.0
00:18:25,  979.5,    6.0,   94.7,    0.26,    0.38,    0.0, -999.0
00:18:30,  979.5,    6.0,   95.1,    0.31,    0.37,    0.0, -999.0
00:18:35,  979.5,    6.0,   94.6,    0.31,    0.42,    0.0, -999.0
00:18:40,  979.5,    6.0,   94.5,    0.69,    0.88,    0.0, -999.0
00:18:45,  979.5,    6.1,   94.5,    0.41,    0.53,    0.0, -999.0
00:18:50,  979.5,    6.1,   94.7,    0.38,    0.69,    0.0, -999.0
00:18:55,  979.5,    6.1,   94.9,    0.25,    0.87,    0.0, -999.0
00:19:00,  979.5,    6.1,   95.8,    0.18,    0.71,    0.0, -999.0
00:19:05,  979.5,    6.1,   94.9,    0.57,    0.52,    0.0, -999.0
00:19:10,  979.5,    6.0,   94.5,    0.35,    0.49,    0.0, -999.0
00:19:15,  979.5,    6.1,   94.4,    0.41,    0.56,    0.0, -999.0
00:19:20,  979.5,    6.1,   94.7,    0.26,    0.34,    0.0, -999.0
00:19:25,  979.5,    6.1,   96.0,    0.22,    0.40,    0.0, -999.0
00:19:30,  979.5,    6.1,   94.7,    0.54,    0.48,    0.0, -999.0
00:19:35,  979.5,    6.1,   95.1,    0.30,    0.48,    0.0, -999.0
00:19:40,  979.5,    6.1,   94.1,    0.50,    0.74,    0.0, -999.0
00:19:45,  979.5,    6.1,   95.2,    0.49,    0.57,    0.0, -999.0
00:19:50,  979.5,    6.0,   94.6,    0.39,    0.64,    0.0, -999.0
00:19:55,  979.5,    6.1,   95.1,    0.28,    0.49,    0.0, -999.0
00:20:00,  979.5,    6.0,   94.8,    0.42,    0.54,    0.0, -999.0
00:20:05,  979.5,    6.1,   94.9,    0.27,    0.41,    0.0, -999.0
00:20:10,  979.5,    6.1,   94.8,    0.28,    0.39,    0.0, -999.0
00:20:15,  979.5,    6.1,   95.1,    0.25,    0.39,    0.0, -999.0
00:20:20,  979.5,    6.1,   94.8,    0.23,    0.22,    0.0, -999.0
00:20:25,  979.5,    6.1,   94.6,    0.32,    0.13,    0.0, -999.0
00:20:30,  979.6,    6.1,   94.7,    0.26,    0.22,    0.0, -999.0
00:20:35,  979.4,    6.1,   96.0,    0.41,    0.25,    0.0, -999.0
00:20:40,  979.5,    6.1,   94.9,    0.51,    0.01,    0.0, -999.0
00:20:45,  979.5,    6.1,   94.5,    0.34,    0.01,    0.0, -999.0
00:20:50,  979.5,    6.1,   96.3,    0.36,   -0.01,    0.0, -999.0
00:20:55,  979.5,    6.1,   94.7,    0.46,   -0.01,    0.0, -999.0
00:21:00,  979.5,    6.1,   94.7,    0.09,    0.01,    0.0, -999.0
00:21:05,  979.5,    6.1,   94.9,    0.56,   -0.03,    0.0, -999.0
00:21:10,  979.5,    6.1,   95.2,    0.54,    0.14,    0.0, -999.0
00:21:15,  979.5,    6.1,   95.6,    0.47,    0.13,    0.0, -999.0
00:21:20,  979.5,    6.2,   96.1,    0.44,    0.09,    0.0, -999.0
00:21:25,  979.5,    6.2,   94.3,    0.44,    0.05,    0.0, -999.0
00:21:30,  979.5,    6.2,   95.5,    0.41,    0.06,    0.0, -999.0
00:21:35,  979.5,    6.2,   94.6,    0.45,    0.05,    0.0, -999.0
00:21:40,  979.5,    6.2,   95.4,    0.49,    0.04,    0.0, -999.0
00:21:45,  979.5,    6.2,   95.7,    0.32,   -0.01,    0.0, -999.0
00:21:50,  979.5,    6.2,   95.9,    0.34,    0.02,    0.0, -999.0
00:21:55,  979.5,    6.2,   95.8,    0.38,    0.09,    0.0, -999.0
00:22:00,  979.4,    6.2,   95.0,    0.50,    0.06,    0.0, -999.0
00:22:05,  979.5,    6.2,   96.1,    0.40,    0.00,    0.0, -999.0
00:22:10,  979.5,    6.2,   95.4,    0.29,   -0.02,    0.0, -999.0
00:22:15,  979.5,    6.2,   96.1,    0.33,   -0.02,    0.0, -999.0
00:22:20,  979.5,    6.3,   95.3,    0.46,   -0.05,    0.0, -999.0
00:22:25,  979.5,    6.3,   95.7,    0.27,   -0.05,    0.0, -999.0
00:22:30,  979.5,    6.3,   95.6,    0.37,   -0.05,    0.0, -999.0
00:22:35,  979.5,    6.3,   95.6,    0.19,   -0.04,    0.0, -999.0
00:22:40,  979.5,    6.3,   95.7,    0.00,   -0.00,    0.0, -999.0
00:22:45,  979.4,    6.3,   95.1,    0.05,   -0.00,    0.0, -999.0
00:22:50,  979.4,    6.3,   95.8,    0.35,   -0.02,    0.0, -999.0
00:22:55,  979.5,    6.3,   95.1,    0.28,    0.23,    0.0, -999.0
00:23:00,  979.5,    6.3,   95.4,    0.19,    0.19,    0.0, -999.0
00:23:05,  979.5,    6.3,   95.3,    0.31,    0.24,    0.0, -999.0
00:23:10,  979.5,    6.3,   96.2,    0.20,    0.23,    0.0, -999.0
00:23:15,  979.5,    6.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:23:20,  979.5,    6.3,   95.3,    0.42,    0.58,    0.0, -999.0
00:23:25,  979.5,    6.3,   95.7,    0.13,    0.09,    0.0, -999.0
00:23:30,  979.5,    6.3,   95.8,    0.21,    0.13,    0.0, -999.0
00:23:35,  979.4,    6.3,   95.7,    0.25,    0.41,    0.0, -999.0
00:23:40,  979.5,    6.3,   96.1,    0.20,    0.20,    0.0, -999.0
00:23:45,  979.5,    6.3,   95.7,    0.16,    0.23,    0.0, -999.0
00:23:50,  979.6,    6.3,   95.6,    0.31,    0.34,    0.0, -999.0
00:23:55,  979.5,    6.3,   95.5,    0.31,    0.37,    0.0, -999.0
00:24:00,  979.5,    6.3,   95.6,    0.22,    0.34,    0.0, -999.0
00:24:05,  979.5,    6.3,   96.0,    0.48,    0.50,    0.0, -999.0
00:24:10,  979.5,    6.3,   95.4,    0.44,    0.37,    0.0, -999.0
00:24:15,  979.6,    6.3,   95.2,    0.33,    0.50,    0.0, -999.0
00:24:20,  979.5,    6.3,   94.9,    0.32,    0.25,    0.0, -999.0
00:24:25,  979.5,    6.3,   95.5,    0.23,    0.24,    0.0, -999.0
00:24:30,  979.5,    6.3,   95.0,    0.31,    0.37,    0.0, -999.0
00:24:35,  979.5,    6.3,   95.8,    0.25,    0.41,    0.0, -999.0
00:24:40,  979.5,    6.3,   95.4,    0.40,    0.67,    0.0, -999.0
00:24:45,  979.5,    6.3,   95.4,    0.18,    0.41,    0.0, -999.0
00:24:50,  979.6,    6.3,   94.9,    0.16,    0.32,    0.0, -999.0
00:24:55,  979.5,    6.3,   95.7,    0.39,    0.45,    0.0, -999.0
00:25:00,  979.5,    6.3,   95.1,    0.30,    0.68,    0.0, -999.0
00:25:05,  979.5,    6.3,   96.3,    0.31,    0.35,    0.0, -999.0
00:25:10,  979.5,    6.3,   95.8,    0.34,    0.09,    0.0, -999.0
00:25:15,  979.5,    6.3,   95.5,    0.23,    0.18,    0.0, -999.0
00:25:20,  979.5,    6.3,   95.1,    0.09,    0.49,    0.0, -999.0
00:25:25,  979.5,    6.3,   95.2,    0.23,    0.32,    0.0, -999.0
00:25:30,  979.5,    6.3,   95.7,    0.34,    0.66,    0.0, -999.0
00:25:35,  979.5,    6.3,   95.5,    0.34,    0.35,    0.0, -999.0
00:25:40,  979.5,    6.3,   95.5,    0.37,    0.42,    0.0, -999.0
00:25:45,  979.6,    6.3,   95.7,    0.30,    0.27,    0.0, -999.0
00:25:50,  979.5,    6.3,   95.8,    0.22,    0.25,    0.0, -999.0
00:25:55,  979.5,    6.3,   95.2,    0.20,    0.28,    0.0, -999.0
00:26:00,  979.5,    6.3,   95.4,    0.23,    0.41,    0.0, -999.0
00:26:05,  979.5,    6.3,   94.8,    0.21,    0.39,    0.0, -999.0
00:26:10,  979.5,    6.3,   95.2,    0.20,    0.57,    0.0, -999.0
00:26:15,  979.5,    6.3,   94.9,    0.41,    0.65,    0.0, -999.0
00:26:20,  979.5,    6.3,   95.1,    0.24,    0.56,    0.0, -999.0
00:26:25,  979.6,    6.3,   95.6,    0.14,    0.54,    0.0, -999.0
00:26:30,  979.5,    6.3,   95.0,    0.25,    0.59,    0.0, -999.0
00:26:35,  979.5,    6.3,   95.0,    0.05,    0.21,    0.0, -999.0
00:26:40,  979.5,    6.3,   95.0,    0.22,    0.45,    0.0, -999.0
00:26:45,  979.5,    6.3,   94.9,    0.11,    0.67,    0.0, -999.0
00:26:50,  979.5,    6.3,   95.3,    0.18,    0.60,    0.0, -999.0
00:26:55,  979.4,    6.3,   95.4,    0.22,    0.54,    0.0, -999.0
00:27:00,  979.5,    6.3,   95.7,    0.15,    0.98,    0.0, -999.0
00:27:05,  979.5,    6.3,   96.3,    0.07,    0.86,    0.0, -999.0
00:27:10,  979.5,    6.3,   95.4,    0.39,    1.06,    0.0, -999.0
00:27:15,  979.5,    6.3,   95.0,    0.40,    0.83,    0.0, -999.0
00:27:20,  979.5,    6.3,   95.1,    0.29,    0.72,    0.0, -999.0
00:27:25,  979.5,    6.3,   95.1,    0.20,    0.71,    0.0, -999.0
00:27:30,  979.5,    6.3,   94.4,    0.25,    0.88,    0.0, -999.0
00:27:35,  979.5,    6.3,   94.8,    0.26,    1.06,    0.0, -999.0
00:27:40,  979.5,    6.3,   94.5,   -0.07,    0.78,    0.0, -999.0
00:27:45,  979.5,    6.3,   95.3,    0.17,    0.74,    0.0, -999.0
00:27:50,  979.4,    6.3,   95.5,    0.02,    0.42,    0.0, -999.0
00:27:55,  979.4,    6.3,   95.6,   -0.09,    0.48,    0.0, -999.0
00:28:00,  979.4,    6.4,   95.8,   -0.20,    0.96,    0.0, -999.0
00:28:05,  979.5,    6.4,   95.5,   -0.08,    0.46,    0.0, -999.0
00:28:10,  979.5,    6.4,   95.3,   -0.20,    0.38,    0.0, -999.0
00:28:15,  979.4,    6.4,   95.0,   -0.19,    0.57,    0.0, -999.0
00:28:20,  979.4,    6.4,   95.6,   -0.15,    0.47,    0.0, -999.0
00:28:25,  979.4,    6.4,   95.5,   -0.17,    0.43,    0.0, -999.0
00:28:30,  979.4,    6.4,   95.8,   -0.23,    0.45,    0.0, -999.0
00:28:35,  979.4,    6.4,   95.0,   -0.47,    0.78,    0.0, -999.0
00:28:40,  979.4,    6.4,   95.3,   -0.20,    0.33,    0.0, -999.0
00:28:45,  979.4,    6.3,   95.5,   -0.24,    0.39,    0.0, -999.0
00:28:50,  979.4,    6.3,   95.4,   -0.25,    0.42,    0.0, -999.0
00:28:55,  979.4,    6.3,   95.8,   -0.19,    0.37,    0.0, -999.0
00:29:00,  979.4,    6.3,   94.7,   -0.05,    0.11,    0.0, -999.0
00:29:05,  979.4,    6.3,   95.5,   -0.08,    0.48,    0.0, -999.0
00:29:10,  979.4,    6.3,   94.9,   -0.22,    0.39,    0.0, -999.0
00:29:15,  979.4,    6.4,   95.0,   -0.10,    0.49,    0.0, -999.0
00:29:20,  979.4,    6.3,   95.1,   -0.17,    0.44,    0.0, -999.0
00:29:25,  979.3,    6.4,   95.5,   -0.21,    0.65,    0.0, -999.0
00:29:30,  979.4,    6.3,   95.0,   -0.20,    0.45,    0.0, -999.0
00:29:35,  979.4,    6.4,   95.1,   -0.17,    0.26,    0.0, -999.0
00:29:40,  979.4,    6.3,   95.1,   -0.27,    0.41,    0.0, -999.0