                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/04/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:10,   48.9,  999.0,  999.0,   47.6,   42.9,  999.0,   45.4,   43.9,   44.3,   42.0,   33.3,  999.0,   25.8,   27.0,   27.2,  999.0,   27.0,   33.5,   42.2,   45.8,   49.2,   50.2,   49.7,   50.0,   49.4,   49.7,   49.3,   48.9,   48.3,   47.3,   46.2,   44.0,   42.8,   41.0,   38.8,   36.2,   34.9,   32.0,   30.1,   29.6,   29.0,   22.5,   27.7,  999.0,  999.0,  999.0
2000/04/15 00:20,   48.6,  999.0,  999.0,   47.0,   43.0,   43.2,   43.6,   45.9,   42.8,   40.7,   33.7,   31.0,   24.8,   27.0,   27.2,   26.3,   34.3,   42.4,   46.9,   49.1,   47.9,   46.2,   53.3,   52.7,   51.3,   49.4,   48.2,   47.0,   45.7,   44.9,   43.9,   44.4,   42.4,   41.6,   40.9,   38.8,   35.7,   33.1,   29.2,   30.2,   29.8,   28.3,   25.3,   25.4,  999.0,  999.0
2000/04/15 00:30,  999.0,   51.5,  999.0,   44.0,   38.1,   39.5,   43.9,  999.0,   44.7,   34.9,  999.0,   32.3,  999.0,   32.2,   36.6,   42.8,   47.5,   50.9,   54.3,   56.8,  999.0,   56.0,   55.0,   53.1,   52.7,   52.2,   50.7,   49.6,   48.6,   47.1,   45.9,   42.6,   38.8,   44.4,   29.8,  999.0,   33.2,  999.0,   27.8,   29.3,  999.0,   29.7,   31.5,   29.6,   24.7,  999.0
2000/04/15 00:40,   50.3,  999.0,  999.0,   44.3,   36.4,   48.9,   45.9,   44.7,  999.0,   32.9,   34.7,  999.0,   29.6,   39.2,   43.4,   48.3,   53.0,   56.6,   56.7,   56.9,   55.2,   54.2,   53.5,   51.8,   50.2,   47.7,   45.1,   41.6,   38.0,   35.9,   33.3,   31.5,   29.4,   26.7,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:50,   49.7,   51.0,  999.0,  999.0,   42.2,  999.0,   40.3,   45.2,  999.0,  999.0,  999.0,   35.1,   37.1,   38.0,   40.4,   45.4,   49.1,   52.5,   54.6,   53.8,   50.6,   49.6,   43.7,   39.8,   38.4,   35.0,   31.9,   30.9,   31.3,   29.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:00,   49.8,   44.9,   45.0,  999.0,   44.6,   47.8,  999.0,   39.1,   51.4,   45.3,   39.8,   37.8,   34.4,   32.1,   32.0,   34.1,   39.7,   44.3,   46.8,   44.0,   38.9,   34.9,   36.1,   34.6,   32.7,   28.6,   26.0,   23.0,   27.2,   27.7,   28.5,   30.8,   31.9,   33.6,   33.1,   33.1,   28.7,   29.8,   27.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:10,   41.9,   45.2,   43.0,   44.4,   42.0,   59.0,   46.1,   49.5,   45.6,   47.5,   39.3,   37.2,   32.4,   28.4,   29.5,   28.5,   29.5,   35.6,   41.9,   45.1,   45.2,   43.7,   37.8,   37.4,   33.7,   31.8,   34.0,   35.8,   36.5,   36.5,   36.2,   34.5,   35.4,   35.5,   35.3,   31.1,   31.3,   31.1,   30.4,   28.7,   26.9,   26.8,   28.1,   27.2,   27.4,   27.4
2000/04/15 01:20,   42.4,   41.9,   47.3,   44.0,   42.6,   46.4,   42.2,   47.2,   50.8,   49.5,   42.3,   34.2,   34.5,   27.7,   26.0,   30.7,   32.1,   43.7,   49.4,   50.5,   47.6,   47.6,   47.3,   44.0,   42.1,   40.7,   40.6,   41.3,   39.7,   38.6,   37.8,   35.6,   33.0,   32.2,   30.9,   30.9,   31.2,   30.8,   30.1,   29.5,   29.5,   29.1,   28.4,   27.6,   25.6,  999.0
2000/04/15 01:30,   47.2,   38.3,   43.0,   41.5,   48.5,   44.7,  999.0,  999.0,   48.7,   49.6,   38.3,  999.0,   39.0,   37.9,   35.6,   36.4,   37.2,   41.1,   45.4,   46.8,   45.0,   45.5,   39.2,   42.1,   43.0,   42.0,   40.3,   38.5,   37.2,   37.3,   35.8,   36.2,   33.2,   30.7,   28.7,   28.6,   29.8,   30.3,   28.8,   29.0,   28.9,   28.8,   24.8,   25.0,  999.0,  999.0
2000/04/15 01:40,   46.0,  999.0,   45.3,   46.3,   41.7,   46.6,   48.1,  999.0,   50.5,   51.5,   45.5,   34.9,   38.2,   34.7,   34.9,   34.7,   39.6,   45.2,   46.6,   46.1,   44.5,   44.9,   45.0,   41.0,   39.6,   39.8,   41.7,   40.1,   39.4,   39.0,   36.0,   31.3,   28.1,  999.0,  999.0,  999.0,   27.9,   27.3,   31.5,   32.1,   30.4,   28.9,   27.9,   26.1,   26.6,   25.6
2000/04/15 01:50,  999.0,   40.4,  999.0,   40.3,   39.3,  999.0,   43.6,   41.1,   47.6,   52.7,   43.6,   31.0,   37.1,   32.4,   36.8,   41.4,   48.2,   51.5,   50.9,   48.3,   47.0,   44.5,   45.4,   46.3,   47.8,   44.2,   43.2,   40.1,   38.4,   35.2,   34.1,   32.2,   30.0,   27.6,   29.8,   30.9,   31.1,   30.6,   31.0,   30.2,   30.1,   29.7,   29.3,   29.9,   30.1,   29.0
2000/04/15 02:00,  999.0,   44.7,   42.0,   45.2,   37.0,  999.0,   46.7,  999.0,   37.2,  999.0,  999.0,   33.0,   40.8,   41.7,   45.2,   52.8,   57.2,   57.8,   58.5,   58.1,   57.3,   53.7,   51.8,   53.6,   55.9,   54.5,   51.3,   47.4,   43.2,   40.6,   37.3,   37.5,   35.8,   35.3,   34.3,   32.4,   32.1,   31.5,   31.4,   30.5,   31.1,   32.8,   32.9,   31.1,   33.1,   32.2
2000/04/15 02:10,  999.0,   41.5,  999.0,   42.9,   37.6,   47.5,   47.1,  999.0,  999.0,  999.0,  999.0,   45.8,   42.0,   41.8,   45.7,   52.8,   57.0,   54.4,   55.1,   53.4,   57.5,   61.7,   60.1,   58.8,   57.0,   53.3,   48.4,   44.1,   41.2,   39.9,   39.9,   38.9,   39.3,   38.6,   39.0,   38.2,   36.9,   37.0,   35.2,   35.7,   35.9,   35.3,   34.8,   33.9,   33.7,   31.7
2000/04/15 02:20,  999.0,   39.9,   48.1,   47.9,   43.1,   49.7,  999.0,  999.0,   37.4,   48.0,  999.0,   41.6,   44.9,   44.1,   48.9,   51.5,   55.0,   57.5,   61.3,   55.5,   62.4,   60.8,   57.2,   55.5,   54.4,   54.2,   53.8,   52.3,   50.6,   49.1,   48.1,   46.7,   45.5,   40.0,   34.2,   33.8,   33.6,   38.2,   38.5,   38.0,   38.0,   36.3,   34.1,   31.5,   30.2,   29.1
2000/04/15 02:30,   49.4,   44.4,   47.7,   43.0,  999.0,   50.0,   47.0,  999.0,   37.4,   48.3,  999.0,   43.7,   41.1,   43.0,   53.8,   59.4,   62.7,   64.0,   62.1,   60.0,   60.3,   58.5,   57.2,   57.1,   57.1,   56.8,   55.8,   54.6,   53.3,   52.2,   52.0,   51.3,   50.6,   49.3,   49.4,   46.0,   46.5,   44.0,   41.6,   39.1,   37.0,   32.8,   31.7,   30.5,   30.0,   30.9
2000/04/15 02:40,   50.7,   46.3,  999.0,   43.6,   39.3,  999.0,   48.1,   42.4,  999.0,   47.1,   41.7,   47.0,   42.7,   47.6,   56.8,   61.3,   63.2,   62.3,   62.0,   61.0,   59.3,   57.7,   58.3,   57.7,   57.1,   55.9,   55.3,   54.4,   53.3,   52.7,   52.1,   51.2,   49.9,   50.4,   48.6,   45.1,   45.4,   41.1,   38.8,   36.9,   34.7,   32.3,   32.1,   31.0,   31.0,   31.5
2000/04/15 02:50,   53.8,   44.5,   44.6,   42.2,   35.0,   48.4,   42.5,   40.0,  999.0,   40.7,   44.7,   48.8,   47.7,   56.8,   59.5,   63.1,   63.9,   63.4,   61.7,   58.9,   57.8,   58.5,  999.0,   57.8,   58.7,   58.2,   58.4,   57.4,   56.5,   55.7,   54.8,   54.1,   52.7,   51.8,   49.9,   49.1,   46.2,   44.4,   41.4,   38.7,   35.4,   35.1,   34.4,   33.1,   31.9,   31.4
2000/04/15 03:00,   50.6,   47.5,   48.1,  999.0,   42.7,   47.1,   46.5,   37.7,   40.1,  999.0,   48.3,   53.1,   55.8,   58.0,   62.7,   64.8,   65.0,   63.3,   61.0,   58.2,   59.3,   57.8,   57.1,   57.2,   56.1,   56.7,   56.7,   56.3,   55.7,   54.8,   53.8,   52.6,   50.6,   49.4,  999.0,   45.3,   45.3,   42.4,   39.8,   36.2,   36.3,   35.7,   35.9,   34.3,   32.8,   31.2
2000/04/15 03:10,   53.3,   40.3,   42.0,  999.0,   35.3,   50.4,  999.0,   47.7,   48.2,   45.0,   47.5,   54.6,   59.5,   62.3,   62.8,   63.4,   63.7,   62.0,   61.4,   61.4,   59.1,   54.3,   50.7,   47.0,   46.5,   47.4,   48.3,   48.3,   47.8,   47.5,   45.9,   44.5,   44.4,   42.6,   41.8,   40.8,   40.2,   38.9,   38.5,   37.4,   36.9,   36.5,   36.2,   34.7,   33.5,   32.8
2000/04/15 03:20,  999.0,   40.1,   50.4,   41.0,   44.7,   50.4,   42.0,   46.8,   48.8,   47.8,   56.5,   61.1,   64.4,   66.7,   68.1,   70.3,   66.7,   65.2,   63.0,   61.5,   60.4,   59.1,   57.2,   56.3,   54.2,   52.6,   48.6,   44.2,   41.6,   39.3,   36.4,   35.0,   36.3,   40.1,   38.6,   37.8,   37.1,   37.4,   35.2,   33.8,   31.9,   31.5,   30.4,   31.1,   28.9,   28.9
2000/04/15 03:30,   53.7,   40.9,   48.4,  999.0,   44.2,   53.4,   50.5,   51.1,   47.4,   48.0,   55.2,   59.0,   60.6,   63.1,   66.4,   65.7,   70.1,   71.4,   72.5,   71.2,   69.2,   68.7,   62.2,   66.1,   65.8,   58.9,   48.4,   40.5,   37.9,   36.4,   31.0,   36.3,   39.6,   39.8,   38.3,   37.3,   35.1,   32.4,   29.9,   30.6,   28.8,   29.7,   29.8,   29.2,  999.0,  999.0
2000/04/15 03:40,   54.8,   52.3,   60.0,   57.9,  999.0,   57.5,   56.1,   43.3,   48.4,   56.4,   60.4,   61.4,   60.6,   59.2,   57.2,   54.5,   53.2,   54.4,   54.9,   71.7,   73.1,   73.9,   73.8,   73.3,   70.8,   64.9,   57.5,   52.2,   49.6,   41.4,   40.6,   36.0,   36.6,   35.1,   32.7,   30.7,   31.5,   30.8,   30.4,   28.5,   28.4,   28.3,   27.9,   28.3,   28.0,   24.7
2000/04/15 03:50,   55.2,   56.4,   56.0,   56.8,   59.2,   58.0,   69.5,   61.0,   62.3,   63.7,   65.3,   63.3,   58.2,   55.8,   51.9,   49.5,   47.7,   53.1,   62.6,   67.8,   67.9,   69.6,   69.2,   69.3,   70.1,   70.4,   69.7,   61.9,   55.6,   51.2,   45.1,  999.0,   38.6,   37.5,   35.2,   33.4,   33.5,   31.8,   30.4,   29.1,   27.8,   25.9,   26.8,   24.9,   26.4,   24.9
2000/04/15 04:00,   53.8,   49.2,   49.5,   51.0,   49.7,   50.7,   40.4,   41.4,   44.1,   50.1,   52.1,   56.1,   56.4,   58.0,   56.7,   59.6,   61.4,   60.2,   60.2,   58.1,   61.7,   63.2,   62.8,   63.4,   69.1,   69.9,   66.2,   56.6,  999.0,   44.8,   42.6,   40.7,   40.0,   38.2,   37.1,   35.6,   34.2,   33.4,   32.0,   32.1,   31.3,   28.6,   29.3,   27.6,   28.7,   26.6
2000/04/15 04:10,  999.0,  999.0,   41.1,   35.3,   46.8,   41.1,   38.8,   43.3,   52.2,   45.5,   51.5,   56.4,   53.8,   54.5,   54.7,   55.4,   54.9,   54.1,   55.3,   55.5,   56.7,   57.6,   58.6,   59.5,   61.5,   61.5,   57.8,   50.9,   49.6,   47.0,   46.0,   44.3,   43.3,   42.3,   39.9,   38.6,   37.6,   36.3,   35.0,   33.4,   33.1,   31.7,   30.6,   31.0,   29.3,   29.1
2000/04/15 04:20,  999.0,   41.4,  999.0,  999.0,   35.4,  999.0,  999.0,   41.9,  999.0,   40.5,   46.8,   51.9,   56.3,   59.0,  999.0,   62.4,   58.7,   57.7,   59.2,   62.8,   63.1,   63.8,   64.8,   66.0,   67.8,   67.5,   63.6,   56.4,   51.7,   47.9,   45.3,   43.8,   43.5,   42.5,   41.1,   40.4,   39.9,   38.8,   38.1,   37.0,   36.1,   34.6,   33.2,   31.1,   30.2,   29.0
2000/04/15 04:30,  999.0,   40.6,   34.3,   31.0,   37.2,   42.9,   40.2,   37.9,   46.2,   42.4,   48.2,   53.6,   56.6,   57.4,   56.5,   55.0,   53.1,   51.5,   50.3,   51.2,   52.6,   54.6,   57.9,   60.3,   62.4,   60.9,   49.4,   46.0,   44.9,   43.6,   43.7,   43.3,   42.7,   42.3,   42.0,   40.6,   40.4,   39.2,   39.5,   36.6,   37.2,   36.3,   36.3,   35.8,   34.9,   33.1
2000/04/15 04:40,   54.2,   39.2,   35.0,   30.8,   38.6,   42.9,   39.2,   34.1,   39.6,   46.6,   49.1,   55.1,   58.7,   58.9,   58.1,   56.8,   56.5,   55.1,   55.0,   56.9,   58.1,   59.2,   60.6,   61.0,   60.9,   65.7,   66.3,   60.6,   56.1,   52.2,   50.4,   47.8,   48.5,   45.7,   42.9,   38.2,   35.1,   33.4,   32.3,   34.0,   30.2,   36.6,   29.3,   26.3,  999.0,  999.0
2000/04/15 04:50,   53.8,   38.1,  999.0,  999.0,  999.0,   37.8,   31.3,   29.2,   41.6,   49.3,   54.5,   58.2,   59.9,   60.8,   62.3,   62.8,   63.3,   62.9,   63.9,   64.3,   64.3,   64.6,   64.4,   64.2,   63.7,   63.1,   61.8,   60.1,   58.4,   57.5,   56.2,   54.8,   53.5,   48.8,   47.5,   45.6,   42.7,   44.1,   39.7,   39.7,   36.6,   35.9,   37.2,   31.3,   27.7,  999.0
2000/04/15 05:00,  999.0,   55.0,  999.0,   60.2,   55.9,   58.2,   64.3,   57.2,   58.7,   62.9,   54.8,   62.2,   64.9,   64.9,   65.3,   64.7,   66.1,   65.7,   64.9,   65.4,   66.1,   66.9,   66.3,   66.5,   67.1,   68.1,   67.2,   64.3,   62.2,   60.8,   59.1,   58.1,   56.2,   52.7,   49.4,   44.4,   46.5,   42.9,   39.9,   37.3,   30.3,   28.8,   30.0,   27.8,   24.9,  999.0
2000/04/15 05:10,   56.1,  999.0,   68.3,   57.9,   59.5,   54.6,   53.6,   54.4,   53.7,   58.1,   62.0,   62.8,   63.4,   62.9,   63.5,   63.8,   64.8,   65.3,   62.7,   63.2,   63.7,   64.0,   63.4,   62.7,   62.4,   63.7,   66.0,   60.3,   53.0,   59.7,   45.2,   45.8,   58.7,   57.6,   44.3,   40.8,   42.3,   39.0,   48.5,   42.8,   42.4,   41.7,   25.6,  999.0,  999.0,  999.0
2000/04/15 05:20,   52.2,   52.2,   52.8,   57.3,   54.7,   60.4,   61.6,   63.9,   67.4,   67.0,   65.2,   66.8,   66.7,   64.5,   63.7,   63.3,   61.1,   62.0,   64.8,   65.9,   66.5,   66.1,   65.7,   64.0,   62.2,   61.2,   55.6,   54.4,   39.0,   39.5,   33.8,   31.2,   28.3,   22.4,   28.6,   28.3,   28.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:30,   63.2,   61.8,   62.0,   64.2,   58.1,   55.0,   49.4,   49.1,   48.3,   51.9,   53.6,   53.3,   58.1,   60.1,   59.2,   58.6,   52.6,   49.8,   53.8,   54.1,   52.2,   55.6,   59.2,   60.0,   59.0,   58.3,   55.6,   48.0,   42.9,   39.4,   38.0,   36.0,   34.4,   32.5,   32.8,   34.6,   28.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:40,   56.4,   49.2,   50.7,   58.0,   53.5,   51.6,   53.3,   52.2,   54.2,   55.6,   56.7,   53.2,   51.5,   47.9,   43.9,   36.2,   41.8,   43.8,   46.0,   48.6,   53.7,   55.1,   56.9,   56.3,   58.2,   57.3,   55.4,   53.1,   50.4,   49.0,   48.4,   49.1,   46.3,   41.1,   37.5,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:50,   62.6,  999.0,  999.0,   51.3,   56.7,   44.7,   49.9,   50.4,   49.0,   48.1,   45.7,   48.8,   50.7,   47.5,   48.3,   46.5,   44.5,   42.4,   46.1,   42.1,   43.3,   46.7,   46.8,   47.7,   46.8,   48.6,   48.2,   47.6,   46.3,   42.7,   39.9,   39.5,   37.5,   35.4,   37.6,   33.7,   32.5,  999.0,  999.0,  999.0,  999.0,   30.9,   30.0,  999.0,  999.0,  999.0
2000/04/15 06:00,  999.0,  999.0,  999.0,  999.0,   50.6,   49.4,   48.8,   54.9,   54.9,   57.2,   57.7,   60.4,   57.7,   56.6,   52.2,   47.6,   40.2,   35.2,   35.4,   35.5,   41.4,   51.2,   54.4,   54.6,   54.6,   53.3,   51.5,   47.7,   42.9,   40.7,   40.3,   39.4,   37.1,   35.2,   31.2,   30.5,   25.0,  999.0,   30.9,   35.3,   34.7,   32.1,   30.0,   26.5,  999.0,  999.0
2000/04/15 06:10,   67.1,   60.6,   64.0,   70.6,   67.6,   68.3,   70.9,   69.3,   63.1,   63.0,   61.9,   60.0,   56.6,   52.9,   50.7,   54.4,   62.2,   56.5,   58.3,   59.4,   57.2,   56.6,   56.0,   56.5,   55.3,   53.7,   52.3,   49.4,   46.1,   41.4,   41.4,   42.6,   40.4,   38.0,   33.9,   30.7,   34.9,   35.6,   36.1,   34.5,   30.0,   28.4,   28.3,   25.5,  999.0,  999.0
2000/04/15 06:20,   72.0,   72.2,   71.5,   70.8,   67.4,   68.0,   72.0,   66.4,  999.0,  999.0,  999.0,  999.0,  999.0,   72.3,   69.3,   66.5,   63.8,   63.8,   57.5,   57.2,   55.5,   55.0,   53.5,   53.8,   54.1,   51.9,   50.6,   48.9,   47.1,   48.5,   48.3,   46.7,   43.8,   44.2,   42.3,   39.8,   41.0,   39.6,   37.7,   35.1,   31.0,   27.5,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:30,   73.7,   73.8,   66.0,   74.9,   75.5,   78.1,   78.0,   74.6,   74.3,   72.4,   73.4,   71.1,   69.7,   67.7,   68.0,   66.6,   65.9,   66.1,   67.3,   68.4,   67.5,   65.6,   65.8,   65.2,   66.2,   69.3,   65.6,   62.7,   62.6,   62.1,   58.1,   56.1,   58.4,   56.5,   54.2,   52.0,   50.7,   49.1,   47.9,   45.6,   42.8,   38.8,   36.4,   29.7,  999.0,  999.0
2000/04/15 06:40,   75.6,   75.5,   75.4,   73.8,   75.8,   76.8,   77.5,   76.7,   74.6,   75.0,   73.8,   74.8,   75.1,   73.7,   73.0,   73.0,   72.0,   72.4,   70.6,   69.8,   70.1,   71.5,   72.2,   70.9,   69.6,   68.2,   66.6,   66.5,   64.7,   64.2,   63.0,   60.8,   58.0,   55.6,   55.9,   53.5,   51.9,   49.6,   46.6,   43.7,   39.5,   38.1,   28.9,  999.0,  999.0,  999.0
2000/04/15 06:50,   73.9,   74.4,   74.2,   74.4,   74.0,   75.0,   82.9,   77.3,   72.0,   72.8,   72.6,   72.7,   72.3,   71.3,   70.4,   69.1,   68.1,   66.8,   65.7,   64.7,   64.6,   66.0,   65.3,   64.7,   62.6,   62.9,   62.2,   59.7,   59.1,   56.7,   53.5,   51.3,   51.5,   51.4,   52.8,   51.4,   49.9,   47.3,   43.5,   40.7,   37.4,   34.2,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:00,   73.7,   74.1,   74.6,   74.7,   74.4,   75.4,   80.4,   78.6,   72.6,   70.2,   68.6,   67.9,   68.8,   68.0,   67.3,   66.3,   65.6,   64.5,   63.0,   63.3,   63.5,   62.0,   61.1,   60.3,   58.8,   59.0,   58.2,   56.4,   53.9,   52.1,   43.6,   34.5,   47.9,   45.3,   49.0,   46.0,   42.6,   36.7,   32.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:10,   73.6,   74.6,   76.5,   74.9,   75.3,   76.4,   80.7,   76.9,   72.2,   70.7,   70.3,   71.0,   69.9,   69.3,   68.8,   69.5,   69.6,   68.1,   66.9,   65.7,   66.2,   65.4,   65.8,   64.3,   65.2,   58.5,   56.4,   57.9,   53.4,   52.6,   55.6,   52.9,   51.8,   51.6,   49.0,   44.4,   43.0,   40.7,   36.1,   31.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:20,   73.9,   73.9,   74.3,   74.5,   74.4,   76.5,   81.1,   71.3,   72.2,   71.8,   71.9,   67.6,   70.2,   70.4,   70.2,   69.5,   62.3,   65.6,   63.7,   62.8,   60.1,   60.1,   60.2,   60.4,   55.6,   55.5,   54.1,   49.3,   46.3,   44.1,   44.5,   50.9,   49.2,   44.0,   45.1,   41.7,   39.9,   37.6,   35.0,   27.4,   28.4,   28.8,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:30,   73.8,   73.8,   74.0,   73.9,   73.9,   79.7,   80.5,   73.4,   73.2,   71.4,   70.9,   70.6,  999.0,   68.4,   67.0,   66.8,   65.9,   68.9,   68.3,   63.9,   62.1,   61.8,   59.2,   60.0,   60.0,   58.5,   59.5,   53.7,   50.3,   58.2,   53.9,   58.2,   53.5,   52.6,   48.7,   45.1,   42.4,   40.3,   37.0,   30.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:40,   75.0,   74.7,   74.5,   74.4,   74.6,   80.2,   82.4,   72.6,   70.6,   70.5,   68.5,   68.0,  999.0,  999.0,   64.8,   68.5,  999.0,   54.9,   55.6,   54.8,   53.6,   52.6,   52.8,   53.0,   54.4,   51.3,   46.8,   42.3,   39.9,   38.0,   37.7,   34.8,   32.5,   33.9,   33.3,   31.8,   29.7,   27.8,   25.5,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0
2000/04/15 07:50,   73.8,   73.5,   73.6,   73.6,   74.3,   80.3,   82.6,  999.0,   71.5,   68.1,   68.2,   64.2,   53.7,   54.2,   53.7,   54.4,   54.8,   53.1,   55.9,   54.2,   53.6,   50.2,   49.8,   52.2,   51.0,   49.9,   47.1,   42.0,   38.2,   37.1,   37.6,   35.7,  999.0,   26.9,   26.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:00,   74.0,   72.8,   71.8,   70.5,   69.4,   70.6,   73.5,   63.0,  999.0,  999.0,  999.0,   55.0,   53.5,   53.5,   56.0,   61.9,   61.0,   60.3,   60.4,   57.3,   51.1,   49.3,   43.5,   44.4,   43.9,   46.0,   42.6,   39.1,   43.1,  999.0,  999.0,  999.0,  999.0,   27.2,   24.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:10,   68.3,   67.9,   71.2,   67.5,   70.3,   66.6,   67.9,   66.6,  999.0,  999.0,  999.0,  999.0,   52.5,   50.8,   50.6,   48.1,   47.5,   46.8,   45.0,   43.2,   41.3,   38.1,   38.0,   37.4,   35.6,   33.3,   31.4,   28.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:20,   74.6,   74.0,   73.5,   72.8,   72.2,  999.0,  999.0,  999.0,   49.7,   48.9,   49.2,   48.2,   49.3,   53.1,   46.8,   55.2,   54.5,   61.1,   56.6,   58.8,   58.4,   58.6,   57.5,   55.8,   52.4,   51.6,   47.8,   45.3,   40.6,   31.2,   37.4,   33.6,   53.1,  999.0,   27.5,   28.5,   35.0,   32.8,   39.9,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:30,   71.7,  999.0,  999.0,  999.0,  999.0,   58.8,  999.0,   50.0,   56.2,   48.8,   48.4,  999.0,   70.3,   66.8,   66.9,   67.5,   69.2,   69.5,   67.9,   66.4,   64.9,   64.6,   62.1,   62.2,   62.5,   58.1,   52.1,   49.6,   50.3,   51.2,   51.0,   49.0,   48.7,   48.2,   46.3,   43.1,   40.7,   39.4,   32.7,   31.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:40,   71.5,   71.3,   70.7,   71.8,   77.3,   83.7,   77.2,  999.0,   73.2,   73.3,   73.9,   73.1,   72.4,   71.8,   72.5,   71.7,   69.9,   69.6,   68.7,   65.8,   64.1,   60.8,   56.4,   55.6,   51.8,   49.6,   47.3,   44.9,   42.8,   40.6,   40.1,   38.0,   36.3,   35.1,   33.9,   32.1,   29.2,   28.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:50,   74.4,   73.5,   73.7,   73.7,   74.3,   83.2,   77.6,   72.2,   72.0,   71.5,   72.8,   71.5,   70.4,   69.1,   67.7,   65.1,   62.7,   60.2,   57.9,   56.9,   52.0,   49.7,   51.0,   51.7,   47.1,   45.6,   38.7,   31.6,   37.0,   36.4,   31.7,   32.7,   35.4,   35.0,   36.5,   37.1,   36.8,   36.7,   35.7,   37.9,   34.8,   29.3,   26.9,  999.0,  999.0,  999.0
2000/04/15 09:00,   73.9,   73.7,   73.7,   73.6,   74.3,  999.0,  999.0,   72.5,   71.8,   70.7,   70.0,   68.5,   68.4,   67.3,   68.2,   68.9,   68.7,   67.8,   68.7,   68.3,   67.9,   66.7,   65.4,   63.9,   62.9,   60.8,   59.1,   57.6,   58.4,   56.0,   55.8,   55.0,   54.9,   53.1,   51.0,   49.4,   47.8,   45.8,   43.7,   40.4,   34.1,   32.1,   27.1,   25.5,  999.0,  999.0
2000/04/15 09:10,   74.7,   74.5,   74.4,   74.0,   76.1,   83.6,  999.0,  999.0,   68.1,   69.3,   69.2,   70.3,   70.1,   71.7,   72.3,   71.5,   71.8,   68.2,   70.0,   70.5,   67.5,   65.8,   65.7,   65.3,   65.7,   62.1,   58.0,   54.1,   57.2,   54.0,   52.5,   50.0,   47.0,   47.3,   40.2,   42.1,   38.3,   37.5,   28.9,   31.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:20,   73.1,   73.2,   73.4,   73.1,   75.4,   82.2,  999.0,   74.0,   74.6,   74.8,   74.5,   73.1,   72.3,   71.5,   69.5,   67.9,   66.5,  999.0,   59.1,   61.1,   60.9,   59.1,   57.8,   57.7,   55.3,   55.4,   59.0,   57.2,   51.2,   54.9,  999.0,   42.4,   41.1,   36.9,   33.4,   35.4,   33.0,   24.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:30,   72.3,   71.8,   71.7,   72.9,   79.7,   84.6,   79.2,   72.5,   69.9,   68.8,   67.7,   66.8,   67.0,   66.5,   64.2,   59.9,   56.9,   55.8,   55.0,   55.1,   56.2,   57.0,   56.6,   56.8,   54.8,   53.0,   50.5,   45.3,   38.4,   36.2,   30.7,   29.3,   29.9,   29.6,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:40,   74.8,   74.1,   73.7,   73.3,   78.0,   83.3,   77.0,   69.7,   67.4,   66.2,   65.0,   64.6,  999.0,   59.8,   61.7,   62.2,   61.3,   61.1,   60.5,   61.4,   60.8,   61.6,   59.5,   58.0,   56.3,   51.3,   45.8,   42.8,   42.5,   36.1,   32.2,   32.4,   30.8,   26.4,  999.0,   28.2,   29.2,  999.0,  999.0,  999.0,   26.8,   27.9,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:50,   74.8,   74.2,   73.5,   73.1,   72.7,   77.9,   77.4,   68.1,   66.3,   64.0,   65.6,   65.8,   64.6,   64.7,   64.6,   64.2,   64.8,   61.4,   63.6,   63.3,   63.2,   64.0,   61.6,   60.5,   56.7,   51.1,   49.6,   47.8,   45.7,   42.9,   42.9,   42.5,   33.8,   37.2,   31.6,   31.5,   30.2,   31.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 10:00,   72.7,   72.4,   72.0,   71.7,   72.2,   79.1,   75.9,   69.5,   68.6,   65.9,   66.5,   67.4,   68.9,   67.6,   67.4,   65.7,  999.0,   66.0,   63.1,   62.2,   61.2,   59.7,   57.7,   57.3,   51.6,   49.9,   48.0,   48.8,   51.1,   49.2,   47.8,   49.6,   46.6,   44.9,   38.9,   38.3,   35.9,   33.1,   28.9,   29.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0