2010/12/09, +9, 136.10,  34.85, 385
00:00:00,  960.1,    3.5,   87.5,    1.94,   -0.82,    0.0, -999.0
00:00:05,  960.1,    3.5,   87.8,    1.99,   -0.68,    0.0, -999.0
00:00:10,  960.1,    3.4,   87.8,    1.82,   -0.13,    0.0, -999.0
00:00:15,  960.1,    3.4,   87.7,    2.09,   -0.37,    0.0, -999.0
00:00:20,  960.1,    3.4,   87.5,    1.86,   -0.57,    0.0, -999.0
00:00:25,  960.1,    3.4,   87.8,    1.64,   -0.80,    0.0, -999.0
00:00:30,  960.1,    3.4,   87.8,    1.72,   -0.43,    0.0, -999.0
00:00:35,  960.1,    3.4,   87.6,    1.74,   -0.40,    0.0, -999.0
00:00:40,  960.1,    3.4,   87.8,    1.87,   -0.43,    0.0, -999.0
00:00:45,  960.1,    3.4,   87.6,    1.73,   -0.60,    0.0, -999.0
00:00:50,  960.1,    3.4,   87.6,    1.27,   -0.32,    0.0, -999.0
00:00:55,  960.1,    3.4,   87.7,    1.20,   -0.19,    0.0, -999.0
00:01:00,  960.1,    3.4,   87.5,    1.49,    0.10,    0.0, -999.0
00:01:05,  960.1,    3.4,   87.6,    1.25,   -0.09,    0.0, -999.0
00:01:10,  960.1,    3.4,   87.9,    1.30,    0.02,    0.0, -999.0
00:01:15,  960.1,    3.4,   87.6,    1.37,    0.02,    0.0, -999.0
00:01:20,  960.0,    3.4,   87.4,    0.94,   -0.15,    0.0, -999.0
00:01:25,  960.1,    3.4,   87.6,    0.96,    0.02,    0.0, -999.0
00:01:30,  960.1,    3.4,   87.8,    1.34,    0.21,    0.0, -999.0
00:01:35,  960.1,    3.4,   87.7,    1.23,   -0.04,    0.0, -999.0
00:01:40,  960.0,    3.4,   87.6,    1.47,    0.37,    0.0, -999.0
00:01:45,  960.1,    3.4,   87.8,    1.65,    0.77,    0.0, -999.0
00:01:50,  960.1,    3.4,   87.8,    0.71,    0.66,    0.0, -999.0
00:01:55,  960.1,    3.3,   87.6,    0.94,   -0.29,    0.0, -999.0
00:02:00,  960.1,    3.3,   87.9,    1.16,   -0.47,    0.0, -999.0
00:02:05,  960.0,    3.3,   87.7,    1.90,   -0.40,    0.0, -999.0
00:02:10,  960.1,    3.3,   87.7,    1.61,   -0.65,    0.0, -999.0
00:02:15,  960.1,    3.3,   87.8,    1.46,    0.00,    0.0, -999.0
00:02:20,  960.0,    3.3,   87.7,    1.49,    0.03,    0.0, -999.0
00:02:25,  960.0,    3.3,   87.9,    1.21,    0.11,    0.0, -999.0
00:02:30,  960.1,    3.3,   87.7,    0.81,    0.50,    0.0, -999.0
00:02:35,  960.1,    3.3,   87.8,    0.91,   -0.31,    0.0, -999.0
00:02:40,  960.1,    3.3,   87.9,    0.92,   -0.21,    0.0, -999.0
00:02:45,  960.1,    3.3,   87.8,    1.40,   -0.43,    0.0, -999.0
00:02:50,  960.1,    3.3,   87.4,    1.50,   -0.08,    0.0, -999.0
00:02:55,  960.1,    3.3,   87.6,    1.43,   -0.52,    0.0, -999.0
00:03:00,  960.1,    3.2,   87.8,    1.89,   -0.47,    0.0, -999.0
00:03:05,  960.1,    3.2,   87.8,    1.70,    0.46,    0.0, -999.0
00:03:10,  960.1,    3.2,   87.9,    1.47,   -0.05,    0.0, -999.0
00:03:15,  960.1,    3.2,   87.7,    1.51,   -0.13,    0.0, -999.0
00:03:20,  960.1,    3.2,   87.9,    1.26,   -0.13,    0.0, -999.0
00:03:25,  960.1,    3.2,   87.8,    1.27,   -0.11,    0.0, -999.0
00:03:30,  960.1,    3.2,   87.7,    1.05,   -0.63,    0.0, -999.0
00:03:35,  960.1,    3.2,   87.7,    0.93,    0.02,    0.0, -999.0
00:03:40,  960.1,    3.2,   88.1,    0.93,   -0.03,    0.0, -999.0
00:03:45,  960.1,    3.2,   87.9,    1.13,    0.53,    0.0, -999.0
00:03:50,  960.1,    3.2,   87.7,    1.20,    0.46,    0.0, -999.0
00:03:55,  960.1,    3.2,   87.6,    0.84,    0.41,    0.0, -999.0
00:04:00,  960.0,    3.1,   87.6,    1.01,    0.27,    0.0, -999.0
00:04:05,  960.1,    3.1,   87.7,    0.89,    0.36,    0.0, -999.0
00:04:10,  960.1,    3.1,   88.1,    1.21,    0.30,    0.0, -999.0
00:04:15,  960.1,    3.1,   87.9,    0.96,    0.15,    0.0, -999.0
00:04:20,  960.1,    3.1,   87.9,    0.91,   -0.13,    0.0, -999.0
00:04:25,  960.1,    3.1,   87.7,    0.61,    0.10,    0.0, -999.0
00:04:30,  960.1,    3.1,   88.0,    0.43,    0.23,    0.0, -999.0
00:04:35,  960.1,    3.1,   87.7,    0.75,    0.01,    0.0, -999.0
00:04:40,  960.0,    3.1,   87.7,    0.39,    0.25,    0.0, -999.0
00:04:45,  960.1,    3.1,   87.4,    0.30,    0.10,    0.0, -999.0
00:04:50,  960.1,    3.1,   87.7,    0.21,   -0.20,    0.0, -999.0
00:04:55,  960.1,    3.1,   88.1,    0.29,   -0.15,    0.0, -999.0
00:05:00,  960.1,    3.1,   87.9,    0.13,   -0.20,    0.0, -999.0
00:05:05,  960.1,    3.1,   87.9,    0.22,   -0.07,    0.0, -999.0
00:05:10,  960.1,    3.1,   88.0,    0.79,    0.01,    0.0, -999.0
00:05:15,  960.1,    3.1,   87.5,    1.27,    0.02,    0.0, -999.0
00:05:20,  960.1,    3.1,   87.8,    1.22,   -0.28,    0.0, -999.0
00:05:25,  960.0,    3.0,   87.8,    0.90,   -0.40,    0.0, -999.0
00:05:30,  960.1,    3.0,   88.0,    1.43,   -0.58,    0.0, -999.0
00:05:35,  960.1,    3.0,   87.9,    1.80,   -0.13,    0.0, -999.0
00:05:40,  960.1,    3.0,   87.8,    1.56,    0.03,    0.0, -999.0
00:05:45,  960.1,    3.0,   87.7,    1.79,   -0.32,    0.0, -999.0
00:05:50,  960.1,    3.0,   87.9,    1.50,   -0.32,    0.0, -999.0
00:05:55,  960.1,    3.0,   88.0,    1.29,   -0.11,    0.0, -999.0
00:06:00,  960.1,    3.0,   88.0,    0.97,   -0.24,    0.0, -999.0
00:06:05,  960.2,    3.0,   88.2,    0.90,    0.29,    0.0, -999.0
00:06:10,  960.1,    3.0,   87.8,    1.51,    0.11,    0.0, -999.0
00:06:15,  960.1,    3.0,   87.7,    1.51,   -0.08,    0.0, -999.0
00:06:20,  960.1,    3.0,   87.8,    1.82,   -0.06,    0.0, -999.0
00:06:25,  960.1,    3.0,   87.8,    1.64,   -0.80,    0.0, -999.0
00:06:30,  960.1,    2.9,   87.9,    1.36,   -0.39,    0.0, -999.0
00:06:35,  960.1,    2.9,   87.8,    1.52,    0.21,    0.0, -999.0
00:06:40,  960.1,    2.9,   88.0,    1.52,    0.00,    0.0, -999.0
00:06:45,  960.1,    2.9,   87.9,    1.20,    0.08,    0.0, -999.0
00:06:50,  960.1,    2.9,   87.6,    1.09,   -0.11,    0.0, -999.0
00:06:55,  960.1,    2.9,   87.8,    0.93,   -0.08,    0.0, -999.0
00:07:00,  960.1,    2.9,   88.0,    0.72,   -0.05,    0.0, -999.0
00:07:05,  960.1,    2.9,   88.0,    0.98,    0.14,    0.0, -999.0
00:07:10,  960.1,    2.9,   87.9,    1.25,   -0.27,    0.0, -999.0
00:07:15,  960.1,    2.9,   87.7,    1.22,    0.00,    0.0, -999.0
00:07:20,  960.1,    2.9,   87.9,    1.28,   -0.16,    0.0, -999.0
00:07:25,  960.1,    2.9,   87.7,    1.21,   -0.21,    0.0, -999.0
00:07:30,  960.1,    2.9,   87.9,    0.89,   -0.11,    0.0, -999.0
00:07:35,  960.1,    2.9,   87.9,    0.76,    0.01,    0.0, -999.0
00:07:40,  960.1,    2.9,   87.7,    0.90,    0.03,    0.0, -999.0
00:07:45,  960.1,    2.9,   88.0,    0.91,    0.08,    0.0, -999.0
00:07:50,  960.1,    2.9,   87.9,    0.61,   -0.05,    0.0, -999.0
00:07:55,  960.1,    2.9,   88.1,    0.60,   -0.06,    0.0, -999.0
00:08:00,  960.0,    2.9,   88.2,    0.45,   -0.22,    0.0, -999.0
00:08:05,  960.1,    2.9,   88.1,    0.28,    0.04,    0.0, -999.0
00:08:10,  960.1,    2.9,   87.7,    0.20,   -0.21,    0.0, -999.0
00:08:15,  960.0,    2.9,   87.9,    0.36,   -0.33,    0.0, -999.0
00:08:20,  960.1,    2.9,   88.0,    0.34,   -0.37,    0.0, -999.0
00:08:25,  960.1,    2.9,   88.0,    0.26,   -0.38,    0.0, -999.0
00:08:30,  960.0,    2.9,   87.9,    0.63,   -0.51,    0.0, -999.0
00:08:35,  960.1,    2.9,   88.4,    0.66,   -0.43,    0.0, -999.0
00:08:40,  960.1,    2.9,   87.9,    0.81,   -0.49,    0.0, -999.0
00:08:45,  960.2,    2.9,   88.2,    0.94,   -0.29,    0.0, -999.0
00:08:50,  960.1,    2.9,   88.1,    1.06,   -0.36,    0.0, -999.0
00:08:55,  960.1,    2.9,   88.1,    1.24,   -0.15,    0.0, -999.0
00:09:00,  960.1,    2.9,   88.0,    0.99,   -0.40,    0.0, -999.0
00:09:05,  960.1,    2.9,   88.1,    0.60,   -0.77,    0.0, -999.0
00:09:10,  960.1,    2.9,   88.0,    0.45,   -0.71,    0.0, -999.0
00:09:15,  960.1,    2.9,   88.0,    0.72,   -0.63,    0.0, -999.0
00:09:20,  960.1,    2.9,   88.2,    0.63,   -0.67,    0.0, -999.0
00:09:25,  960.1,    2.9,   88.2,    0.78,   -0.57,    0.0, -999.0
00:09:30,  960.1,    2.9,   88.4,    0.71,   -0.29,    0.0, -999.0
00:09:35,  960.1,    2.9,   88.3,    1.27,    0.09,    0.0, -999.0
00:09:40,  960.0,    2.9,   88.6,    0.70,   -0.15,    0.0, -999.0
00:09:45,  960.1,    2.9,   88.5,    0.88,   -0.20,    0.0, -999.0
00:09:50,  960.1,    2.8,   88.3,    0.75,   -0.50,    0.0, -999.0
00:09:55,  960.1,    2.8,   88.3,    0.86,   -0.38,    0.0, -999.0
00:10:00,  960.1,    2.8,   88.1,    0.78,   -0.03,    0.0, -999.0
00:10:05,  960.1,    2.8,   88.6,    0.48,    0.08,    0.0, -999.0
00:10:10,  960.1,    2.8,   87.9,    0.37,   -0.21,    0.0, -999.0
00:10:15,  960.1,    2.8,   87.9,    0.42,   -0.34,    0.0, -999.0
00:10:20,  960.1,    2.8,   88.3,    0.41,   -0.30,    0.0, -999.0
00:10:25,  960.1,    2.8,   88.2,    0.45,   -0.19,    0.0, -999.0
00:10:30,  960.1,    2.8,   88.2,    0.38,   -0.22,    0.0, -999.0
00:10:35,  960.1,    2.8,   88.3,    0.34,   -0.31,    0.0, -999.0
00:10:40,  960.1,    2.8,   88.5,    0.21,   -0.40,    0.0, -999.0
00:10:45,  960.1,    2.8,   88.2,    0.52,   -0.20,    0.0, -999.0
00:10:50,  960.1,    2.8,   88.3,    0.65,   -0.41,    0.0, -999.0
00:10:55,  960.1,    2.8,   88.3,    0.51,   -0.03,    0.0, -999.0
00:11:00,  960.1,    2.8,   88.4,    0.51,   -0.26,    0.0, -999.0
00:11:05,  960.1,    2.8,   88.4,    0.71,   -0.24,    0.0, -999.0
00:11:10,  960.1,    2.8,   88.6,    0.77,   -0.18,    0.0, -999.0
00:11:15,  960.1,    2.8,   88.4,    0.36,   -0.29,    0.0, -999.0
00:11:20,  960.1,    2.8,   88.4,    0.70,   -0.25,    0.0, -999.0
00:11:25,  960.2,    2.8,   88.5,    0.45,   -0.14,    0.0, -999.0
00:11:30,  960.1,    2.7,   88.4,    0.52,    0.00,    0.0, -999.0
00:11:35,  960.1,    2.7,   88.5,    0.85,   -0.03,    0.0, -999.0
00:11:40,  960.1,    2.7,   88.4,    0.90,   -0.21,    0.0, -999.0
00:11:45,  960.1,    2.7,   88.3,    1.15,   -0.49,    0.0, -999.0
00:11:50,  960.1,    2.7,   88.3,    1.26,   -0.09,    0.0, -999.0
00:11:55,  960.1,    2.7,   88.2,    1.35,   -0.47,    0.0, -999.0
00:12:00,  960.1,    2.7,   88.3,    1.18,   -0.34,    0.0, -999.0
00:12:05,  960.2,    2.7,   88.1,    0.77,    0.08,    0.0, -999.0
00:12:10,  960.1,    2.7,   88.7,    1.00,   -0.12,    0.0, -999.0
00:12:15,  960.1,    2.7,   88.6,    0.90,    0.02,    0.0, -999.0
00:12:20,  960.1,    2.7,   88.4,    0.96,    0.02,    0.0, -999.0
00:12:25,  960.1,    2.7,   88.8,    0.69,    0.28,    0.0, -999.0
00:12:30,  960.1,    2.7,   88.1,    0.92,    0.37,    0.0, -999.0
00:12:35,  960.1,    2.7,   88.5,    0.93,    0.08,    0.0, -999.0
00:12:40,  960.1,    2.7,   88.3,    0.94,    0.00,    0.0, -999.0
00:12:45,  960.1,    2.7,   88.4,    0.81,   -0.36,    0.0, -999.0
00:12:50,  960.1,    2.7,   88.6,    1.24,   -0.29,    0.0, -999.0
00:12:55,  960.1,    2.7,   88.6,    1.28,   -0.23,    0.0, -999.0
00:13:00,  960.1,    2.7,   88.5,    1.45,    0.10,    0.0, -999.0
00:13:05,  960.2,    2.7,   88.5,    0.87,    0.17,    0.0, -999.0
00:13:10,  960.1,    2.6,   88.8,    0.75,    0.01,    0.0, -999.0
00:13:15,  960.1,    2.6,   88.6,    0.76,   -0.09,    0.0, -999.0
00:13:20,  960.1,    2.6,   88.6,    0.79,   -0.40,    0.0, -999.0
00:13:25,  960.1,    2.6,   88.6,    0.75,   -0.70,    0.0, -999.0
00:13:30,  960.1,    2.6,   88.5,    0.72,   -0.21,    0.0, -999.0
00:13:35,  960.2,    2.6,   88.5,    0.52,    0.08,    0.0, -999.0
00:13:40,  960.1,    2.6,   88.7,    0.72,    0.18,    0.0, -999.0
00:13:45,  960.2,    2.6,   88.4,    0.58,    0.45,    0.0, -999.0
00:13:50,  960.1,    2.6,   88.6,    0.92,   -0.15,    0.0, -999.0
00:13:55,  960.2,    2.6,   88.6,    1.46,   -0.56,    0.0, -999.0
00:14:00,  960.1,    2.6,   88.6,    1.69,   -0.49,    0.0, -999.0
00:14:05,  960.1,    2.6,   88.6,    1.90,   -0.55,    0.0, -999.0
00:14:10,  960.1,    2.6,   88.7,    1.92,   -0.44,    0.0, -999.0
00:14:15,  960.1,    2.6,   88.6,    1.85,   -0.71,    0.0, -999.0
00:14:20,  960.1,    2.6,   88.8,    1.94,   -0.31,    0.0, -999.0
00:14:25,  960.1,    2.6,   88.7,    1.95,   -0.14,    0.0, -999.0
00:14:30,  960.1,    2.6,   88.5,    1.57,   -0.28,    0.0, -999.0
00:14:35,  960.1,    2.6,   88.8,    1.47,    0.03,    0.0, -999.0
00:14:40,  960.1,    2.6,   88.6,    1.39,   -0.51,    0.0, -999.0
00:14:45,  960.1,    2.6,   88.7,    1.43,   -0.41,    0.0, -999.0
00:14:50,  960.1,    2.6,   88.7,    1.48,   -0.16,    0.0, -999.0
00:14:55,  960.1,    2.6,   88.7,    1.48,   -0.18,    0.0, -999.0
00:15:00,  960.1,    2.6,   88.7,    1.46,    0.20,    0.0, -999.0
00:15:05,  960.1,    2.6,   88.5,    1.22,   -0.28,    0.0, -999.0
00:15:10,  960.1,    2.5,   88.6,    1.11,   -0.49,    0.0, -999.0
00:15:15,  960.1,    2.6,   88.5,    0.76,   -0.60,    0.0, -999.0
00:15:20,  960.1,    2.5,   88.6,    0.79,   -0.94,    0.0, -999.0
00:15:25,  960.1,    2.5,   88.4,    0.68,   -0.57,    0.0, -999.0
00:15:30,  960.1,    2.5,   88.6,    0.89,   -0.32,    0.0, -999.0
00:15:35,  960.1,    2.5,   88.5,    0.46,   -0.26,    0.0, -999.0
00:15:40,  960.1,    2.5,   88.7,    0.56,   -0.54,    0.0, -999.0
00:15:45,  960.1,    2.5,   88.3,    0.54,   -0.28,    0.0, -999.0
00:15:50,  960.1,    2.5,   89.0,    0.47,   -0.12,    0.0, -999.0
00:15:55,  960.0,    2.5,   88.6,    0.38,   -0.28,    0.0, -999.0
00:16:00,  960.1,    2.5,   88.7,    1.11,   -0.12,    0.0, -999.0
00:16:05,  960.1,    2.5,   88.5,    1.28,    0.02,    0.0, -999.0
00:16:10,  960.1,    2.5,   88.8,    0.94,    0.02,    0.0, -999.0
00:16:15,  960.1,    2.5,   88.7,    1.48,    0.10,    0.0, -999.0
00:16:20,  960.1,    2.5,   88.7,    1.45,   -0.34,    0.0, -999.0
00:16:25,  960.1,    2.5,   88.7,    1.50,   -0.10,    0.0, -999.0
00:16:30,  960.1,    2.5,   88.8,    1.24,   -0.11,    0.0, -999.0
00:16:35,  960.1,    2.5,   88.7,    1.21,   -0.04,    0.0, -999.0
00:16:40,  960.0,    2.5,   88.6,    0.95,    0.00,    0.0, -999.0
00:16:45,  960.1,    2.5,   88.7,    0.91,    0.13,    0.0, -999.0
00:16:50,  960.1,    2.5,   88.8,    0.89,   -0.16,    0.0, -999.0
00:16:55,  960.1,    2.5,   88.8,    0.36,   -0.06,    0.0, -999.0
00:17:00,  960.1,    2.5,   88.7,    0.22,   -0.28,    0.0, -999.0
00:17:05,  960.1,    2.5,   88.5,    0.30,    0.14,    0.0, -999.0
00:17:10,  960.0,    2.5,   88.9,    0.23,    0.14,    0.0, -999.0
00:17:15,  960.1,    2.5,   88.7,    0.50,    0.08,    0.0, -999.0
00:17:20,  960.1,    2.5,   89.1,    0.54,   -0.03,    0.0, -999.0
00:17:25,  960.0,    2.5,   88.6,    1.25,    0.20,    0.0, -999.0
00:17:30,  960.0,    2.5,   89.1,    0.64,   -0.33,    0.0, -999.0
00:17:35,  960.1,    2.5,   88.8,    0.16,   -0.32,    0.0, -999.0
00:17:40,  960.1,    2.5,   88.7,    0.06,   -0.24,    0.0, -999.0
00:17:45,  960.1,    2.5,   88.8,    0.16,   -0.25,    0.0, -999.0
00:17:50,  960.0,    2.5,   88.9,    0.41,   -0.27,    0.0, -999.0
00:17:55,  960.1,    2.5,   88.7,    0.52,   -0.21,    0.0, -999.0
00:18:00,  960.0,    2.5,   89.0,    0.50,   -0.14,    0.0, -999.0
00:18:05,  960.0,    2.5,   88.7,    0.42,   -0.45,    0.0, -999.0
00:18:10,  960.0,    2.5,   88.8,    0.81,   -0.28,    0.0, -999.0
00:18:15,  960.0,    2.5,   88.9,    0.48,   -0.03,    0.0, -999.0
00:18:20,  960.0,    2.5,   88.9,    0.47,    0.00,    0.0, -999.0
00:18:25,  960.0,    2.5,   89.0,    0.30,   -0.22,    0.0, -999.0
00:18:30,  960.0,    2.5,   89.0,    0.51,    0.01,    0.0, -999.0
00:18:35,  960.0,    2.5,   89.1,    0.73,   -0.03,    0.0, -999.0
00:18:40,  960.0,    2.5,   89.0,    0.97,    0.26,    0.0, -999.0
00:18:45,  960.0,    2.5,   89.1,    0.78,    0.36,    0.0, -999.0
00:18:50,  960.0,    2.5,   89.1,    0.55,    0.57,    0.0, -999.0
00:18:55,  960.1,    2.5,   89.1,    0.57,    0.57,    0.0, -999.0
00:19:00,  960.0,    2.5,   89.1,    0.30,    0.20,    0.0, -999.0
00:19:05,  960.0,    2.5,   89.2,    0.01,    0.26,    0.0, -999.0
00:19:10,  960.0,    2.5,   88.8,   -0.03,    0.06,    0.0, -999.0
00:19:15,  960.0,    2.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:19:20,  960.0,    2.5,   89.2,    0.00,   -0.00,    0.0, -999.0
00:19:25,  960.0,    2.5,   89.4,    0.00,   -0.00,    0.0, -999.0
00:19:30,  960.0,    2.5,   89.1,    0.06,   -0.02,    0.0, -999.0
00:19:35,  960.0,    2.5,   89.1,    0.00,   -0.00,    0.0, -999.0
00:19:40,  960.0,    2.5,   89.2,    0.00,   -0.00,    0.0, -999.0
00:19:45,  960.0,    2.5,   89.3,    0.00,    0.00,    0.0, -999.0
00:19:50,  959.9,    2.5,   89.3,    0.00,    0.00,    0.0, -999.0
00:19:55,  960.0,    2.4,   89.1,    0.00,    0.00,    0.0, -999.0
00:20:00,  960.0,    2.4,   89.1,    0.03,    0.01,    0.0, -999.0
00:20:05,  960.0,    2.4,   89.3,    0.19,    0.05,    0.0, -999.0
00:20:10,  959.9,    2.4,   89.1,    0.27,    0.07,    0.0, -999.0
00:20:15,  960.0,    2.4,   89.0,    0.26,    0.19,    0.0, -999.0
00:20:20,  960.0,    2.4,   89.3,    0.01,    0.01,    0.0, -999.0
00:20:25,  959.9,    2.4,   89.1,    0.00,    0.00,    0.0, -999.0
00:20:30,  960.0,    2.4,   89.3,   -0.12,    0.22,    0.0, -999.0
00:20:35,  960.0,    2.4,   89.4,   -0.00,    0.00,    0.0, -999.0
00:20:40,  960.0,    2.4,   89.0,    0.02,    0.01,    0.0, -999.0
00:20:45,  959.9,    2.4,   89.2,   -0.00,   -0.00,    0.0, -999.0
00:20:50,  960.0,    2.4,   89.4,   -0.00,    0.00,    0.0, -999.0
00:20:55,  960.0,    2.4,   89.4,   -0.00,    0.00,    0.0, -999.0
00:21:00,  960.0,    2.4,   89.3,   -0.00,    0.00,    0.0, -999.0
00:21:05,  959.9,    2.4,   89.2,   -0.00,    0.00,    0.0, -999.0
00:21:10,  960.0,    2.4,   89.3,   -0.01,   -0.00,    0.0, -999.0
00:21:15,  959.9,    2.4,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:21:20,  959.9,    2.4,   89.3,   -0.29,    0.13,    0.0, -999.0
00:21:25,  960.0,    2.4,   89.0,   -0.03,    0.03,    0.0, -999.0
00:21:30,  959.9,    2.4,   89.3,   -0.00,    0.00,    0.0, -999.0
00:21:35,  960.0,    2.4,   89.1,   -0.18,    0.18,    0.0, -999.0
00:21:40,  960.0,    2.4,   89.2,   -0.16,    0.20,    0.0, -999.0
00:21:45,  960.0,    2.4,   89.2,   -0.18,    0.29,    0.0, -999.0
00:21:50,  959.9,    2.4,   89.3,   -0.00,    0.00,    0.0, -999.0
00:21:55,  959.9,    2.4,   89.4,   -0.00,    0.00,    0.0, -999.0
00:22:00,  960.0,    2.4,   89.4,   -0.03,    0.26,    0.0, -999.0
00:22:05,  960.0,    2.4,   89.4,   -0.00,    0.04,    0.0, -999.0
00:22:10,  960.0,    2.4,   89.2,    0.01,    0.32,    0.0, -999.0
00:22:15,  959.9,    2.4,   89.4,   -0.09,    0.31,    0.0, -999.0
00:22:20,  960.0,    2.4,   89.6,   -0.00,    0.03,    0.0, -999.0
00:22:25,  960.0,    2.4,   89.3,   -0.04,    0.10,    0.0, -999.0
00:22:30,  959.9,    2.4,   89.3,   -0.01,    0.05,    0.0, -999.0
00:22:35,  959.9,    2.4,   89.5,   -0.01,    0.03,    0.0, -999.0
00:22:40,  959.9,    2.4,   89.1,   -0.00,    0.00,    0.0, -999.0
00:22:45,  959.9,    2.4,   89.1,   -0.22,    0.22,    0.0, -999.0
00:22:50,  959.9,    2.4,   89.4,   -0.20,    0.19,    0.0, -999.0
00:22:55,  960.0,    2.4,   89.4,   -0.03,    0.05,    0.0, -999.0
00:23:00,  959.9,    2.4,   89.4,   -0.11,    0.29,    0.0, -999.0
00:23:05,  959.9,    2.4,   89.5,   -0.05,    0.20,    0.0, -999.0
00:23:10,  959.9,    2.3,   89.6,   -0.14,    0.18,    0.0, -999.0
00:23:15,  959.9,    2.3,   89.3,   -0.23,    0.20,    0.0, -999.0
00:23:20,  959.9,    2.4,   89.4,   -0.28,    0.35,    0.0, -999.0
00:23:25,  959.9,    2.3,   89.6,   -0.25,    0.42,    0.0, -999.0
00:23:30,  960.0,    2.4,   89.4,   -0.23,    0.37,    0.0, -999.0
00:23:35,  959.9,    2.3,   89.6,   -0.10,    0.26,    0.0, -999.0
00:23:40,  960.0,    2.3,   89.7,   -0.11,    0.24,    0.0, -999.0
00:23:45,  960.0,    2.3,   89.4,   -0.19,    0.31,    0.0, -999.0
00:23:50,  959.9,    2.3,   89.6,   -0.16,    0.23,    0.0, -999.0
00:23:55,  959.9,    2.3,   89.4,   -0.17,    0.27,    0.0, -999.0
00:24:00,  959.9,    2.3,   89.6,   -0.27,    0.45,    0.0, -999.0
00:24:05,  960.0,    2.3,   89.4,   -0.11,    0.30,    0.0, -999.0
00:24:10,  959.9,    2.3,   89.4,   -0.09,    0.33,    0.0, -999.0
00:24:15,  959.9,    2.3,   89.6,    0.03,    0.33,    0.0, -999.0
00:24:20,  959.9,    2.3,   89.5,    0.01,    0.02,    0.0, -999.0
00:24:25,  959.9,    2.3,   89.7,    0.25,    0.17,    0.0, -999.0
00:24:30,  959.9,    2.3,   89.3,    0.00,    0.00,    0.0, -999.0
00:24:35,  959.9,    2.3,   89.9,    0.00,    0.00,    0.0, -999.0
00:24:40,  960.0,    2.3,   89.6,   -0.00,    0.05,    0.0, -999.0
00:24:45,  959.9,    2.3,   89.4,   -0.00,    0.00,    0.0, -999.0
00:24:50,  960.0,    2.3,   89.4,   -0.00,    0.00,    0.0, -999.0
00:24:55,  959.9,    2.3,   89.5,   -0.00,    0.00,    0.0, -999.0
00:25:00,  959.9,    2.3,   89.7,   -0.00,    0.00,    0.0, -999.0
00:25:05,  960.0,    2.3,   89.6,    0.00,    0.01,    0.0, -999.0
00:25:10,  959.9,    2.3,   89.8,    0.00,    0.01,    0.0, -999.0
00:25:15,  959.9,    2.3,   89.6,   -0.29,    0.03,    0.0, -999.0
00:25:20,  959.9,    2.3,   89.6,   -0.06,    0.08,    0.0, -999.0
00:25:25,  959.9,    2.3,   89.7,   -0.16,    0.27,    0.0, -999.0
00:25:30,  959.9,    2.3,   89.6,   -0.37,    0.34,    0.0, -999.0
00:25:35,  959.9,    2.3,   89.6,   -0.09,    0.23,    0.0, -999.0
00:25:40,  959.9,    2.3,   89.5,   -0.05,    0.08,    0.0, -999.0
00:25:45,  959.9,    2.3,   89.7,   -0.25,    0.26,    0.0, -999.0
00:25:50,  959.9,    2.3,   89.6,   -0.26,    0.13,    0.0, -999.0
00:25:55,  959.9,    2.3,   89.8,   -0.35,    0.35,    0.0, -999.0
00:26:00,  959.9,    2.3,   89.6,   -0.23,    0.26,    0.0, -999.0
00:26:05,  959.9,    2.3,   89.7,   -0.20,    0.31,    0.0, -999.0
00:26:10,  959.9,    2.3,   89.8,   -0.21,    0.31,    0.0, -999.0
00:26:15,  960.0,    2.3,   89.7,   -0.26,    0.34,    0.0, -999.0
00:26:20,  959.9,    2.3,   89.7,   -0.17,    0.28,    0.0, -999.0
00:26:25,  959.9,    2.3,   89.7,   -0.18,    0.27,    0.0, -999.0
00:26:30,  959.9,    2.3,   89.5,   -0.07,    0.25,    0.0, -999.0
00:26:35,  959.9,    2.3,   89.7,    0.01,    0.01,    0.0, -999.0
00:26:40,  960.0,    2.3,   89.6,    0.13,    0.23,    0.0, -999.0
00:26:45,  959.9,    2.3,   89.7,    0.15,    0.18,    0.0, -999.0
00:26:50,  960.0,    2.3,   89.5,    0.12,    0.23,    0.0, -999.0
00:26:55,  960.0,    2.3,   89.8,    0.00,    0.00,    0.0, -999.0
00:27:00,  960.0,    2.3,   89.8,    0.02,   -0.00,    0.0, -999.0
00:27:05,  959.9,    2.3,   90.0,    0.00,   -0.00,    0.0, -999.0
00:27:10,  960.0,    2.3,   89.7,    0.00,   -0.00,    0.0, -999.0
00:27:15,  960.0,    2.3,   90.1,    0.08,   -0.02,    0.0, -999.0
00:27:20,  960.0,    2.3,   89.7,    0.32,   -0.13,    0.0, -999.0
00:27:25,  960.0,    2.3,   89.9,    0.43,   -0.19,    0.0, -999.0
00:27:30,  960.0,    2.3,   89.7,    0.11,   -0.28,    0.0, -999.0
00:27:35,  960.0,    2.3,   89.9,    0.29,   -0.13,    0.0, -999.0
00:27:40,  959.9,    2.3,   89.8,    0.01,   -0.01,    0.0, -999.0
00:27:45,  960.0,    2.3,   89.7,    0.05,    0.02,    0.0, -999.0
00:27:50,  959.9,    2.3,   89.8,    0.16,    0.23,    0.0, -999.0
00:27:55,  959.9,    2.3,   89.8,    0.29,    0.18,    0.0, -999.0
00:28:00,  960.0,    2.3,   89.9,    0.07,    0.04,    0.0, -999.0
00:28:05,  960.0,    2.3,   89.6,    0.25,    0.15,    0.0, -999.0
00:28:10,  960.0,    2.3,   89.8,    0.24,    0.14,    0.0, -999.0
00:28:15,  959.9,    2.3,   90.0,    0.00,    0.00,    0.0, -999.0
00:28:20,  960.0,    2.3,   89.8,    0.00,    0.00,    0.0, -999.0
00:28:25,  959.9,    2.3,   89.9,    0.02,    0.02,    0.0, -999.0
00:28:30,  960.0,    2.3,   89.8,    0.00,    0.00,    0.0, -999.0
00:28:35,  960.0,    2.3,   89.8,    0.00,    0.00,    0.0, -999.0
00:28:40,  960.0,    2.3,   89.9,    0.00,    0.00,    0.0, -999.0
00:28:45,  960.0,    2.3,   90.1,    0.01,    0.03,    0.0, -999.0
00:28:50,  960.0,    2.3,   90.1,    0.01,    0.01,    0.0, -999.0
00:28:55,  960.0,    2.3,   90.0,    0.00,    0.00,    0.0, -999.0
00:29:00,  960.0,    2.3,   90.1,    0.00,    0.00,    0.0, -999.0
00:29:05,  960.0,    2.3,   89.9,    0.01,    0.00,    0.0, -999.0
00:29:10,  959.9,    2.3,   90.0,    0.02,   -0.01,    0.0, -999.0
00:29:15,  960.0,    2.3,   90.0,    0.00,   -0.00,    0.0, -999.0
00:29:20,  960.0,    2.3,   89.8,    0.00,   -0.00,    0.0, -999.0
00:29:25,  960.0,    2.3,   89.7,    0.01,    0.01,    0.0, -999.0
00:29:30,  960.0,    2.3,   89.8,    0.00,    0.03,    0.0, -999.0
00:29:35,  960.0,    2.3,   89.9,   -0.00,    0.00,    0.0, -999.0
00:29:40,  960.0,    2.3,   90.1,   -0.00,    0.01,    0.0, -999.0