2015/05/05, +9, 136.10,  34.85, 385
00:00:00,  964.2,   12.2,   85.0,    2.82,   -1.44,    0.0,   -0.8
00:00:05,  964.1,   12.2,   85.0,    1.92,   -1.67,    0.0,   -0.8
00:00:10,  964.1,   12.2,   85.0,    2.02,   -1.75,    0.0,   -0.8
00:00:15,  964.1,   12.2,   85.0,    0.79,   -2.50,    0.0,   -0.8
00:00:20,  964.1,   12.2,   85.0,    1.76,   -1.65,    0.0,   -1.2
00:00:25,  964.1,   12.2,   85.1,    0.53,   -1.38,    0.0,   -1.2
00:00:30,  964.1,   12.2,   85.1,    2.24,   -1.88,    0.0,   -1.2
00:00:35,  964.1,   12.2,   85.0,    1.64,   -1.81,    0.0,   -1.2
00:00:40,  964.1,   12.2,   85.1,    2.58,   -1.17,    0.0,   -1.2
00:00:45,  964.1,   12.2,   85.0,    1.50,   -2.53,    0.0,   -1.2
00:00:50,  964.1,   12.2,   85.0,    2.29,   -1.28,    0.0,   -1.2
00:00:55,  964.1,   12.2,   85.0,    1.71,   -1.72,    0.0,   -1.2
00:01:00,  964.2,   12.2,   85.0,    1.24,   -2.10,    0.0,   -1.2
00:01:05,  964.1,   12.2,   85.0,    1.82,   -1.01,    0.0,   -1.2
00:01:10,  964.1,   12.2,   85.1,    1.21,   -2.05,    0.0,   -1.2
00:01:15,  964.1,   12.2,   85.0,    1.94,   -0.99,    0.0,   -1.2
00:01:20,  964.2,   12.2,   85.1,    0.78,   -1.26,    0.0,   -1.2
00:01:25,  964.2,   12.2,   85.0,    2.05,   -1.20,    0.0,   -1.2
00:01:30,  964.1,   12.2,   85.0,    2.28,   -1.16,    0.0,   -1.2
00:01:35,  964.1,   12.2,   85.0,    1.89,   -0.85,    0.0,   -1.2
00:01:40,  964.1,   12.2,   85.0,    1.59,   -0.68,    0.0,   -1.2
00:01:45,  964.1,   12.2,   85.0,    0.96,   -1.50,    0.0,   -1.2
00:01:50,  964.2,   12.2,   85.0,    1.38,   -0.77,    0.0,   -1.2
00:01:55,  964.1,   12.2,   84.9,    1.85,   -0.65,    0.0,   -1.2
00:02:00,  964.1,   12.2,   85.0,    1.31,   -0.41,    0.0,   -1.2
00:02:05,  964.1,   12.2,   85.0,    1.13,   -0.51,    0.0,   -1.2
00:02:10,  964.1,   12.2,   85.0,    0.27,   -0.83,    0.0,   -1.6
00:02:15,  964.1,   12.2,   85.0,    0.08,   -0.56,    0.0,   -1.6
00:02:20,  964.1,   12.2,   85.0,   -0.21,   -0.42,    0.0,   -1.6
00:02:25,  964.1,   12.2,   85.1,   -0.43,   -0.27,    0.0,   -1.6
00:02:30,  964.1,   12.2,   85.0,   -0.28,    0.03,    0.0,   -1.6
00:02:35,  964.1,   12.2,   85.0,   -0.07,   -0.02,    0.0,   -1.2
00:02:40,  964.1,   12.2,   85.1,   -0.23,   -0.18,    0.0,   -1.2
00:02:45,  964.1,   12.2,   85.1,    0.00,   -0.00,    0.0,   -1.2
00:02:50,  964.0,   12.2,   85.1,    0.25,   -0.16,    0.0,   -1.2
00:02:55,  964.1,   12.2,   85.1,    0.09,   -0.45,    0.0,   -1.2
00:03:00,  964.1,   12.2,   85.1,   -0.37,   -0.76,    0.0,   -1.2
00:03:05,  964.1,   12.2,   85.1,   -0.19,   -1.01,    0.0,   -1.2
00:03:10,  964.1,   12.2,   85.1,    0.20,   -1.05,    0.0,   -1.2
00:03:15,  964.1,   12.2,   85.2,    0.49,   -0.79,    0.0,   -1.2
00:03:20,  964.1,   12.2,   85.2,    0.24,   -0.75,    0.0,   -1.2
00:03:25,  964.1,   12.2,   85.1,    0.28,   -0.36,    0.0,   -1.2
00:03:30,  964.1,   12.2,   85.1,    0.08,   -0.94,    0.0,   -1.2
00:03:35,  964.0,   12.2,   85.2,    1.38,   -1.65,    0.0,   -1.6
00:03:40,  964.1,   12.2,   85.2,    0.48,   -1.80,    0.0,   -1.6
00:03:45,  964.1,   12.2,   85.1,    1.14,   -1.37,    0.0,   -1.6
00:03:50,  964.1,   12.2,   85.1,    1.22,   -1.31,    0.0,   -1.6
00:03:55,  964.1,   12.2,   85.1,    1.25,   -0.91,    0.0,   -1.6
00:04:00,  964.0,   12.2,   85.0,    1.22,    0.13,    0.0,   -1.6
00:04:05,  964.0,   12.2,   85.1,    0.92,   -0.21,    0.0,   -1.6
00:04:10,  964.0,   12.2,   85.1,    0.60,   -0.65,    0.0,   -1.6
00:04:15,  964.1,   12.2,   85.1,   -0.58,   -0.80,    0.0,   -1.8
00:04:20,  964.0,   12.2,   85.1,    0.25,   -0.99,    0.0,   -1.8
00:04:25,  964.0,   12.2,   85.1,    0.62,   -1.35,    0.0,   -2.0
00:04:30,  964.0,   12.2,   85.1,    0.46,   -1.73,    0.0,   -2.0
00:04:35,  964.0,   12.2,   85.1,    1.24,   -0.80,    0.0,   -2.0
00:04:40,  964.1,   12.2,   85.1,    0.81,   -0.90,    0.0,   -2.0
00:04:45,  964.0,   12.2,   85.1,    1.19,   -0.30,    0.0,   -2.0
00:04:50,  964.0,   12.2,   85.1,    1.37,   -0.59,    0.0,   -2.0
00:04:55,  964.0,   12.1,   85.1,    0.63,   -1.07,    0.0,   -2.0
00:05:00,  964.0,   12.2,   85.1,    1.54,   -1.49,    0.0,   -2.0
00:05:05,  964.0,   12.1,   85.1,    1.84,   -1.73,    0.0,   -2.0
00:05:10,  964.0,   12.1,   85.0,    0.96,   -1.72,    0.0,   -2.0
00:05:15,  964.1,   12.1,   85.0,    0.16,   -1.48,    0.0,   -2.0
00:05:20,  964.0,   12.2,   85.1,    0.73,   -1.37,    0.0,   -2.0
00:05:25,  964.0,   12.1,   85.1,    0.76,   -0.98,    0.0,   -2.0
00:05:30,  964.1,   12.1,   85.1,    1.04,   -0.67,    0.0,   -2.0
00:05:35,  964.1,   12.1,   85.0,    1.36,   -0.48,    0.0,   -2.0
00:05:40,  964.0,   12.1,   85.1,    1.25,   -0.16,    0.0,   -2.0
00:05:45,  964.1,   12.1,   85.0,    0.67,   -0.24,    0.0,   -2.0
00:05:50,  964.0,   12.1,   85.0,   -0.31,   -0.71,    0.0,   -2.0
00:05:55,  964.1,   12.1,   85.1,   -0.14,   -1.32,    0.0,   -2.0
00:06:00,  964.0,   12.1,   85.0,   -0.27,   -1.45,    0.0,   -2.0
00:06:05,  964.1,   12.1,   85.0,   -0.61,   -1.21,    0.0,   -2.0
00:06:10,  964.1,   12.1,   85.0,    0.01,   -0.73,    0.0,   -2.0
00:06:15,  964.1,   12.1,   85.0,   -0.07,   -1.80,    0.0,   -2.0
00:06:20,  964.1,   12.1,   84.9,   -0.59,   -1.61,    0.0,   -2.0
00:06:25,  964.1,   12.1,   84.8,   -0.45,   -1.78,    0.0,   -2.0
00:06:30,  964.1,   12.1,   84.9,    0.41,   -2.60,    0.0,   -2.0
00:06:35,  964.1,   12.1,   84.8,    0.56,   -2.07,    0.0,   -2.0
00:06:40,  964.1,   12.1,   84.8,    0.28,   -1.49,    0.0,   -2.0
00:06:45,  964.0,   12.1,   84.8,    1.51,   -0.88,    0.0,   -2.0
00:06:50,  964.0,   12.1,   84.8,   -0.08,   -0.76,    0.0,   -2.0
00:06:55,  964.1,   12.1,   84.8,    0.55,   -1.37,    0.0,   -2.0
00:07:00,  964.1,   12.1,   84.8,    1.44,   -1.35,    0.0,   -2.0
00:07:05,  964.0,   12.1,   84.9,    0.45,   -1.41,    0.0,   -2.0
00:07:10,  964.0,   12.1,   84.9,    0.87,   -1.55,    0.0,   -2.0
00:07:15,  964.1,   12.1,   84.8,    0.91,   -1.17,    0.0,   -2.2
00:07:20,  964.1,   12.1,   84.8,    1.16,   -0.84,    0.0,   -2.2
00:07:25,  964.1,   12.1,   84.8,    1.01,   -1.08,    0.0,   -2.2
00:07:30,  964.1,   12.1,   84.8,    0.40,   -2.12,    0.0,   -2.2
00:07:35,  964.1,   12.1,   84.8,   -0.58,   -2.31,    0.0,   -2.2
00:07:40,  964.1,   12.1,   84.8,   -0.17,   -2.56,    0.0,   -2.4
00:07:45,  964.1,   12.1,   84.9,    0.09,   -1.44,    0.0,   -2.2
00:07:50,  964.1,   12.1,   84.9,    0.55,   -2.24,    0.0,   -2.4
00:07:55,  964.1,   12.1,   84.8,    1.01,   -2.35,    0.0,   -2.2
00:08:00,  964.1,   12.1,   84.9,    0.02,   -1.21,    0.0,   -2.2
00:08:05,  964.1,   12.1,   84.9,    0.13,   -2.12,    0.0,   -2.0
00:08:10,  964.1,   12.1,   84.9,   -0.79,   -1.94,    0.0,   -2.0
00:08:15,  964.1,   12.1,   84.9,    0.04,   -2.13,    0.0,   -2.0
00:08:20,  964.1,   12.0,   84.9,    1.01,   -1.89,    0.0,   -2.0
00:08:25,  964.1,   12.1,   84.9,   -0.40,   -1.73,    0.0,   -2.0
00:08:30,  964.1,   12.1,   84.9,   -0.13,   -1.95,    0.0,   -2.0
00:08:35,  964.1,   12.1,   84.9,   -0.59,   -1.37,    0.0,   -2.0
00:08:40,  964.1,   12.0,   84.9,    0.74,   -0.74,    0.0,   -2.0
00:08:45,  964.1,   12.0,   84.9,    0.63,   -1.66,    0.0,   -2.0
00:08:50,  964.2,   12.0,   85.0,    1.29,   -0.16,    0.0,   -2.0
00:08:55,  964.1,   12.0,   85.0,    1.32,   -0.66,    0.0,   -2.0
00:09:00,  964.1,   12.0,   85.0,    0.29,   -0.90,    0.0,   -2.0
00:09:05,  964.1,   12.0,   85.0,    0.14,   -0.44,    0.0,   -2.2
00:09:10,  964.1,   12.0,   84.9,    0.20,   -0.23,    0.0,   -2.2
00:09:15,  964.1,   12.0,   85.0,   -0.29,   -0.71,    0.0,   -2.0
00:09:20,  964.1,   12.0,   84.9,    0.32,   -1.99,    0.0,   -2.2
00:09:25,  964.1,   12.0,   84.9,    0.04,   -2.11,    0.0,   -2.2
00:09:30,  964.1,   12.0,   84.9,   -0.74,   -3.50,    0.0,   -2.2
00:09:35,  964.1,   12.0,   84.9,   -1.10,   -2.17,    0.0,   -2.2
00:09:40,  964.1,   12.0,   84.9,    0.05,   -2.86,    0.0,   -2.2
00:09:45,  964.1,   12.0,   84.8,   -0.30,   -2.88,    0.0,   -2.2
00:09:50,  964.2,   12.0,   84.7,    0.05,   -3.00,    0.0,   -2.2
00:09:55,  964.2,   12.0,   84.8,    0.22,   -2.13,    0.0,   -2.2
00:10:00,  964.1,   12.0,   84.8,    2.02,   -1.75,    0.0,   -2.0
00:10:05,  964.1,   12.0,   84.7,    0.84,   -1.96,    0.0,   -2.0
00:10:10,  964.1,   12.0,   84.7,    1.00,   -2.33,    0.0,   -2.0
00:10:15,  964.1,   12.0,   84.7,    0.30,   -2.93,    0.0,   -2.0
00:10:20,  964.1,   12.0,   84.7,    2.32,   -1.94,    0.0,   -2.0
00:10:25,  964.1,   12.0,   84.6,    2.13,   -1.19,    0.0,   -2.0
00:10:30,  964.1,   12.0,   84.8,    0.64,   -1.33,    0.0,   -2.0
00:10:35,  964.1,   12.0,   84.7,    1.14,   -0.74,    0.0,   -2.0
00:10:40,  964.1,   12.0,   84.8,   -0.04,   -0.91,    0.0,   -2.0
00:10:45,  964.1,   12.0,   84.6,    0.63,   -0.75,    0.0,   -2.0
00:10:50,  964.1,   12.0,   84.8,    1.14,   -1.36,    0.0,   -2.0
00:10:55,  964.1,   12.0,   84.7,    0.58,   -0.75,    0.0,   -2.0
00:11:00,  964.1,   12.0,   84.7,    1.83,   -0.22,    0.0,   -2.0
00:11:05,  964.1,   11.9,   84.7,    2.14,    0.02,    0.0,   -2.0
00:11:10,  964.1,   12.0,   84.7,    1.65,   -1.07,    0.0,   -2.0
00:11:15,  964.1,   12.0,   84.7,    1.12,   -0.97,    0.0,   -2.0
00:11:20,  964.1,   12.0,   84.8,    0.24,   -0.91,    0.0,   -2.0
00:11:25,  964.1,   11.9,   84.8,    0.12,   -0.75,    0.0,   -2.0
00:11:30,  964.1,   11.9,   84.8,    0.30,   -0.33,    0.0,   -2.0
00:11:35,  964.1,   11.9,   84.8,   -0.15,   -0.25,    0.0,   -1.8
00:11:40,  964.1,   11.9,   84.7,    0.32,   -0.69,    0.0,   -1.6
00:11:45,  964.1,   12.0,   84.7,    0.05,   -0.76,    0.0,   -1.6
00:11:50,  964.1,   11.9,   84.7,    0.46,   -0.74,    0.0,   -1.6
00:11:55,  964.2,   12.0,   84.7,    0.85,   -0.91,    0.0,   -1.4
00:12:00,  964.1,   11.9,   84.7,    0.62,   -2.30,    0.0,   -1.6
00:12:05,  964.2,   11.9,   84.7,   -0.42,   -1.68,    0.0,   -1.6
00:12:10,  964.1,   11.9,   84.8,   -0.72,   -1.63,    0.0,   -1.4
00:12:15,  964.1,   11.9,   84.8,    0.70,   -1.25,    0.0,   -1.4
00:12:20,  964.1,   11.9,   84.7,    0.89,   -0.32,    0.0,   -1.4
00:12:25,  964.2,   11.9,   84.8,    0.97,   -0.71,    0.0,   -1.4
00:12:30,  964.2,   11.9,   84.8,    0.71,   -0.67,    0.0,   -1.4
00:12:35,  964.1,   11.9,   84.8,    0.66,   -0.38,    0.0,   -1.4
00:12:40,  964.2,   11.9,   84.8,    0.63,   -0.43,    0.0,   -1.4
00:12:45,  964.1,   11.9,   84.9,   -0.03,   -0.77,    0.0,   -1.2
00:12:50,  964.1,   11.9,   84.8,   -0.75,   -1.28,    0.0,   -1.4
00:12:55,  964.1,   11.9,   84.9,   -0.91,   -0.24,    0.0,   -1.6
00:13:00,  964.1,   11.9,   84.9,   -0.41,   -0.85,    0.0,   -1.6
00:13:05,  964.1,   11.9,   84.9,   -0.11,   -1.96,    0.0,   -1.4
00:13:10,  964.2,   11.9,   84.9,   -0.48,   -0.83,    0.0,   -1.4
00:13:15,  964.1,   11.9,   84.9,    0.24,   -0.89,    0.0,   -1.2
00:13:20,  964.1,   11.9,   84.9,    1.06,   -1.03,    0.0,   -1.2
00:13:25,  964.2,   11.9,   84.9,    0.97,   -1.49,    0.0,   -1.2
00:13:30,  964.1,   11.9,   84.9,    0.29,   -2.06,    0.0,   -1.2
00:13:35,  964.1,   11.9,   85.0,   -0.12,   -1.77,    0.0,   -1.2
00:13:40,  964.1,   11.9,   84.9,   -0.67,   -1.31,    0.0,   -1.2
00:13:45,  964.1,   11.9,   85.0,    0.30,   -1.20,    0.0,   -1.2
00:13:50,  964.1,   11.9,   85.1,    0.65,   -0.85,    0.0,   -1.2
00:13:55,  964.1,   11.9,   85.0,    1.21,    0.01,    0.0,   -1.2
00:14:00,  964.1,   11.9,   85.0,    1.18,   -0.27,    0.0,   -1.2
00:14:05,  964.2,   11.9,   85.1,    0.86,   -0.37,    0.0,   -1.2
00:14:10,  964.2,   11.9,   85.1,    1.22,   -0.50,    0.0,   -1.2
00:14:15,  964.1,   11.9,   85.1,    1.14,   -0.49,    0.0,   -1.2
00:14:20,  964.1,   11.9,   85.1,    1.30,   -0.72,    0.0,   -1.4
00:14:25,  964.2,   11.9,   85.1,    0.95,   -0.48,    0.0,   -1.4
00:14:30,  964.2,   11.9,   85.1,    0.62,   -0.52,    0.0,   -1.2
00:14:35,  964.2,   11.9,   85.1,    0.76,   -0.55,    0.0,   -1.2
00:14:40,  964.1,   11.9,   85.1,    1.32,   -0.66,    0.0,   -1.2
00:14:45,  964.1,   11.9,   85.1,    1.18,   -0.37,    0.0,   -1.4
00:14:50,  964.1,   11.9,   85.0,    1.35,   -0.69,    0.0,   -1.6
00:14:55,  964.1,   11.9,   85.1,    1.30,   -0.76,    0.0,   -1.6
00:15:00,  964.1,   11.8,   85.1,    1.21,   -0.89,    0.0,   -1.6
00:15:05,  964.1,   11.8,   85.1,    1.21,   -0.89,    0.0,   -1.6
00:15:10,  964.1,   11.8,   85.1,    0.49,   -1.14,    0.0,   -1.4
00:15:15,  964.1,   11.8,   85.1,    0.62,   -1.34,    0.0,   -1.4
00:15:20,  964.2,   11.8,   85.2,    0.23,   -1.41,    0.0,   -1.4
00:15:25,  964.1,   11.8,   85.2,    0.74,   -1.61,    0.0,   -1.4
00:15:30,  964.2,   11.8,   85.2,    0.84,   -1.74,    0.0,   -1.4
00:15:35,  964.1,   11.8,   85.1,    0.23,   -1.47,    0.0,   -1.4
00:15:40,  964.1,   11.8,   85.2,    0.21,   -1.28,    0.0,   -1.4
00:15:45,  964.1,   11.8,   85.2,    0.37,   -1.37,    0.0,   -1.2
00:15:50,  964.1,   11.8,   85.2,    1.04,   -2.14,    0.0,   -1.2
00:15:55,  964.2,   11.8,   85.2,    0.72,   -1.88,    0.0,   -1.2
00:16:00,  964.1,   11.8,   85.3,    0.54,   -1.25,    0.0,   -1.4
00:16:05,  964.1,   11.8,   85.3,    0.21,   -1.47,    0.0,   -1.6
00:16:10,  964.1,   11.8,   85.2,    0.04,   -2.13,    0.0,   -1.4
00:16:15,  964.1,   11.8,   85.3,   -0.08,   -2.08,    0.0,   -1.4
00:16:20,  964.1,   11.8,   85.2,    0.03,   -1.97,    0.0,   -1.4
00:16:25,  964.1,   11.8,   85.3,    0.02,   -1.48,    0.0,   -1.4
00:16:30,  964.1,   11.8,   85.2,    0.51,   -1.89,    0.0,   -1.4
00:16:35,  964.1,   11.8,   85.3,    0.99,   -1.19,    0.0,   -1.6
00:16:40,  964.1,   11.8,   85.3,    0.84,   -1.74,    0.0,   -1.6
00:16:45,  964.1,   11.8,   85.4,    0.89,   -1.93,    0.0,   -1.4
00:16:50,  964.1,   11.8,   85.2,    1.48,   -1.39,    0.0,   -1.6
00:16:55,  964.1,   11.8,   85.4,   -0.48,   -2.07,    0.0,   -1.6
00:17:00,  964.1,   11.8,   85.4,    2.45,   -0.54,    0.0,   -1.6
00:17:05,  964.1,   11.8,   85.4,    1.83,   -1.53,    0.0,   -1.6
00:17:10,  964.1,   11.8,   85.4,    1.64,   -2.12,    0.0,   -1.6
00:17:15,  964.1,   11.8,   85.5,    2.17,   -3.22,    0.0,   -1.6
00:17:20,  964.1,   11.8,   85.5,    2.46,   -2.63,    0.0,   -1.8
00:17:25,  964.1,   11.8,   85.4,    1.95,   -2.52,    0.0,   -1.6
00:17:30,  964.1,   11.8,   85.5,    1.57,   -2.95,    0.0,   -1.8
00:17:35,  964.1,   11.8,   85.5,    1.22,   -2.19,    0.0,   -1.8
00:17:40,  964.1,   11.8,   85.5,    0.45,   -2.41,    0.0,   -1.8
00:17:45,  964.1,   11.8,   85.4,    0.40,   -2.52,    0.0,   -1.6
00:17:50,  964.1,   11.8,   85.5,    1.05,   -2.18,    0.0,   -1.6
00:17:55,  964.1,   11.8,   85.6,    0.67,   -1.65,    0.0,   -1.6
00:18:00,  964.1,   11.8,   85.6,    0.40,   -1.49,    0.0,   -1.6
00:18:05,  964.1,   11.8,   85.5,    0.77,   -1.90,    0.0,   -1.6
00:18:10,  964.1,   11.8,   85.7,    0.66,   -1.72,    0.0,   -1.6
00:18:15,  964.1,   11.8,   85.6,    1.27,   -1.65,    0.0,   -1.6
00:18:20,  964.1,   11.8,   85.7,    1.01,   -1.08,    0.0,   -1.4
00:18:25,  964.1,   11.8,   85.6,    0.91,   -1.53,    0.0,   -1.4
00:18:30,  964.1,   11.8,   85.7,    1.52,   -0.92,    0.0,   -1.4
00:18:35,  964.1,   11.8,   85.7,    1.06,   -0.53,    0.0,   -1.6
00:18:40,  964.1,   11.8,   85.7,    0.72,   -0.61,    0.0,   -1.6
00:18:45,  964.1,   11.8,   85.7,    0.70,   -0.32,    0.0,   -1.6
00:18:50,  964.2,   11.8,   85.8,    0.85,   -0.48,    0.0,   -1.6
00:18:55,  964.1,   11.8,   85.9,    0.58,   -0.75,    0.0,   -1.6
00:19:00,  964.1,   11.8,   85.9,    0.80,   -0.36,    0.0,   -1.6
00:19:05,  964.1,   11.8,   85.9,    0.78,   -0.13,    0.0,   -1.6
00:19:10,  964.1,   11.8,   85.9,    1.28,   -0.29,    0.0,   -1.6
00:19:15,  964.1,   11.8,   85.9,    1.54,   -0.89,    0.0,   -1.6
00:19:20,  964.1,   11.8,   85.9,    1.09,   -1.63,    0.0,   -1.8
00:19:25,  964.2,   11.8,   85.9,    1.00,   -1.07,    0.0,   -2.0
00:19:30,  964.2,   11.8,   86.0,    0.94,   -0.79,    0.0,   -2.0
00:19:35,  964.2,   11.8,   86.0,    1.25,   -0.44,    0.0,   -2.0
00:19:40,  964.1,   11.8,   86.0,    1.25,    0.01,    0.0,   -2.0
00:19:45,  964.1,   11.8,   86.0,    1.25,   -0.81,    0.0,   -1.8
00:19:50,  964.1,   11.8,   86.1,    0.76,   -0.98,    0.0,   -1.8
00:19:55,  964.2,   11.8,   86.0,    0.30,   -0.92,    0.0,   -1.8
00:20:00,  964.2,   11.8,   86.1,    0.72,   -1.29,    0.0,   -2.0
00:20:05,  964.1,   11.8,   86.1,    1.19,   -0.59,    0.0,   -2.0
00:20:10,  964.1,   11.8,   86.1,    1.26,   -0.77,    0.0,   -2.0
00:20:15,  964.2,   11.8,   86.1,    1.45,   -0.26,    0.0,   -1.8
00:20:20,  964.2,   11.8,   86.1,    1.52,   -1.63,    0.0,   -1.6
00:20:25,  964.1,   11.7,   86.1,    1.97,   -1.44,    0.0,   -1.6
00:20:30,  964.2,   11.7,   86.1,    3.09,   -1.54,    0.0,   -1.6
00:20:35,  964.1,   11.7,   86.0,    2.49,   -1.38,    0.0,   -1.6
00:20:40,  964.1,   11.7,   86.1,    1.49,   -2.22,    0.0,   -1.6
00:20:45,  964.1,   11.7,   86.1,    1.56,   -1.47,    0.0,   -1.6
00:20:50,  964.1,   11.7,   86.1,    1.34,   -1.43,    0.0,   -1.6
00:20:55,  964.1,   11.7,   86.1,    0.97,   -1.56,    0.0,   -1.6
00:21:00,  964.1,   11.7,   86.1,    1.07,   -1.66,    0.0,   -1.6
00:21:05,  964.2,   11.7,   86.1,    1.40,   -1.36,    0.0,   -1.6
00:21:10,  964.2,   11.7,   86.1,    0.95,   -1.23,    0.0,   -1.6
00:21:15,  964.1,   11.7,   86.1,    1.25,   -1.50,    0.0,   -1.6
00:21:20,  964.1,   11.7,   86.2,    1.06,   -1.65,    0.0,   -1.6
00:21:25,  964.2,   11.7,   86.2,    1.74,   -1.06,    0.0,   -1.4
00:21:30,  964.2,   11.7,   86.1,    1.59,   -0.81,    0.0,   -1.6
00:21:35,  964.1,   11.7,   86.1,    2.66,   -2.49,    0.0,   -1.6
00:21:40,  964.2,   11.7,   86.1,    2.86,   -0.83,    0.0,   -1.6
00:21:45,  964.2,   11.7,   86.1,    1.80,   -1.82,    0.0,   -1.6
00:21:50,  964.2,   11.7,   86.0,    1.69,   -1.34,    0.0,   -1.6
00:21:55,  964.2,   11.7,   86.1,   -0.60,   -2.62,    0.0,   -1.6
00:22:00,  964.2,   11.7,   86.1,    2.23,   -2.88,    0.0,   -1.6
00:22:05,  964.2,   11.7,   86.1,    1.77,   -2.28,    0.0,   -1.4
00:22:10,  964.2,   11.7,   86.1,    1.45,   -2.34,    0.0,   -1.2
00:22:15,  964.1,   11.7,   86.0,    2.08,   -2.22,    0.0,   -1.2
00:22:20,  964.2,   11.7,   86.1,    2.29,   -2.15,    0.0,   -1.2
00:22:25,  964.2,   11.6,   86.1,    2.24,   -0.96,    0.0,   -1.2
00:22:30,  964.2,   11.6,   86.1,    1.77,    0.15,    0.0,   -1.2
00:22:35,  964.2,   11.6,   86.0,    0.45,   -1.41,    0.0,   -1.2
00:22:40,  964.2,   11.6,   86.0,    1.28,   -2.08,    0.0,   -0.8
00:22:45,  964.2,   11.6,   86.0,    0.58,   -1.37,    0.0,   -0.8
00:22:50,  964.2,   11.6,   86.0,    0.86,   -1.76,    0.0,   -0.8
00:22:55,  964.2,   11.6,   86.0,    1.83,   -0.82,    0.0,   -0.8
00:23:00,  964.2,   11.6,   86.0,    1.61,   -1.40,    0.0,   -0.4
00:23:05,  964.2,   11.6,   86.0,    2.23,   -0.96,    0.0,   -0.8
00:23:10,  964.3,   11.6,   86.0,    1.73,   -1.26,    0.0,   -0.4
00:23:15,  964.4,   11.6,   86.1,    2.17,   -1.11,    0.0,   -0.2
00:23:20,  964.2,   11.6,   86.1,    1.83,   -1.11,    0.0,   -0.2
00:23:25,  964.2,   11.6,   86.1,    1.95,   -0.24,    0.0,   -0.2
00:23:30,  964.3,   11.6,   86.1,    2.21,   -0.08,    0.0,   -0.2
00:23:35,  964.2,   11.6,   86.1,    1.55,    0.23,    0.0,   -0.2
00:23:40,  964.3,   11.6,   86.1,    1.49,    0.15,    0.0,   -0.2
00:23:45,  964.2,   11.6,   86.1,    0.70,   -0.61,    0.0,   -0.2
00:23:50,  964.3,   11.6,   86.2,    1.48,   -0.16,    0.0,   -0.2
00:23:55,  964.2,   11.6,   86.2,    1.30,   -0.72,    0.0,   -0.2
00:24:00,  964.2,   11.6,   86.2,    1.10,   -0.55,    0.0,   -0.2
00:24:05,  964.2,   11.6,   86.2,    0.89,    0.23,    0.0,   -0.2
00:24:10,  964.3,   11.6,   86.2,    1.42,   -1.04,    0.0,   -0.4
00:24:15,  964.3,   11.6,   86.2,    0.97,   -0.76,    0.0,   -0.2
00:24:20,  964.3,   11.6,   86.2,    1.02,   -0.62,    0.0,   -0.2
00:24:25,  964.3,   11.6,   86.2,    0.83,   -0.89,    0.0,   -0.2
00:24:30,  964.3,   11.6,   86.2,    0.94,   -1.52,    0.0,    0.0
00:24:35,  964.3,   11.6,   86.3,    2.57,   -0.64,    0.0,   -0.2
00:24:40,  964.3,   11.6,   86.2,    3.16,   -1.92,    0.0,    0.0
00:24:45,  964.3,   11.6,   86.2,    3.32,   -3.55,    0.0,    0.0
00:24:50,  964.3,   11.6,   86.3,    3.04,   -3.26,    0.0,    0.0
00:24:55,  964.4,   11.6,   86.3,    2.50,   -1.53,    0.0,    0.0
00:25:00,  964.3,   11.6,   86.3,    4.07,   -0.94,    0.0,    0.0
00:25:05,  964.2,   11.6,   86.3,    2.80,   -1.70,    0.0,    0.0
00:25:10,  964.3,   11.6,   86.3,    3.54,   -1.97,    0.0,    0.0
00:25:15,  964.3,   11.6,   86.2,    2.52,   -0.89,    0.0,    0.0
00:25:20,  964.3,   11.6,   86.3,    2.50,   -0.58,    0.0,    0.0
00:25:25,  964.3,   11.6,   86.4,    2.56,   -0.75,    0.0,    0.0
00:25:30,  964.3,   11.6,   86.2,    1.93,   -0.35,    0.0,    0.2
00:25:35,  964.3,   11.6,   86.3,    1.18,   -0.66,    0.0,    0.2
00:25:40,  964.2,   11.6,   86.2,    0.90,   -0.33,    0.0,    0.2
00:25:45,  964.3,   11.6,   86.2,    1.76,   -0.88,    0.0,    0.2
00:25:50,  964.3,   11.6,   86.2,    2.76,   -2.02,    0.0,    0.2
00:25:55,  964.2,   11.6,   86.2,    2.04,   -2.18,    0.0,    0.2
00:26:00,  964.3,   11.6,   86.2,    2.30,   -3.44,    0.0,    0.2
00:26:05,  964.2,   11.6,   86.2,    1.17,   -3.67,    0.0,    0.2
00:26:10,  964.4,   11.6,   86.2,    0.34,   -3.34,    0.0,    0.2
00:26:15,  964.3,   11.6,   86.2,   -0.26,   -2.11,    0.0,    0.2
00:26:20,  964.4,   11.5,   86.3,    0.46,   -1.73,    0.0,    0.0
00:26:25,  964.3,   11.6,   86.2,   -0.11,   -1.96,    0.0,    0.2
00:26:30,  964.3,   11.5,   86.2,    0.34,   -3.99,    0.0,    0.0
00:26:35,  964.3,   11.5,   86.2,    0.95,   -3.82,    0.0,    0.0
00:26:40,  964.2,   11.5,   86.3,    0.69,   -2.59,    0.0,   -0.2
00:26:45,  964.2,   11.5,   86.2,    3.12,   -3.75,    0.0,    0.0
00:26:50,  964.3,   11.5,   86.2,    3.26,   -1.98,    0.0,    0.0
00:26:55,  964.2,   11.5,   86.2,    2.92,   -3.79,    0.0,    0.2
00:27:00,  964.3,   11.5,   86.2,    2.95,   -2.16,    0.0,    0.4
00:27:05,  964.3,   11.5,   86.2,    3.81,   -2.11,    0.0,    0.4
00:27:10,  964.3,   11.5,   86.2,    2.86,   -2.08,    0.0,    0.4
00:27:15,  964.3,   11.5,   86.2,    0.27,   -1.93,    0.0,    0.4
00:27:20,  964.3,   11.5,   86.2,    0.47,   -1.76,    0.0,    0.4
00:27:25,  964.3,   11.6,   86.2,    0.24,   -0.88,    0.0,    0.4
00:27:30,  964.2,   11.6,   86.2,    1.59,   -0.81,    0.0,    0.6
00:27:35,  964.3,   11.5,   86.3,    1.42,   -0.61,    0.0,    0.6
00:27:40,  964.3,   11.6,   86.2,    0.68,   -0.81,    0.0,    0.6
00:27:45,  964.2,   11.6,   86.2,    0.48,   -1.49,    0.0,    0.8
00:27:50,  964.3,   11.5,   86.2,    0.62,   -2.48,    0.0,    0.8
00:27:55,  964.3,   11.6,   86.2,    0.45,   -2.78,    0.0,    0.8
00:28:00,  964.3,   11.6,   86.2,    1.04,   -1.68,    0.0,    0.8
00:28:05,  964.2,   11.5,   86.1,    1.25,   -2.02,    0.0,    0.8
00:28:10,  964.3,   11.6,   86.1,    1.26,   -1.64,    0.0,    0.8
00:28:15,  964.3,   11.5,   86.1,    0.94,   -0.48,    0.0,    0.6
00:28:20,  964.3,   11.5,   86.1,    1.07,   -0.54,    0.0,    0.6
00:28:25,  964.3,   11.5,   86.1,    0.84,   -0.93,    0.0,    0.8
00:28:30,  964.4,   11.5,   86.1,    0.62,   -1.16,    0.0,    0.8
00:28:35,  964.3,   11.5,   86.1,    1.39,   -1.01,    0.0,    0.6
00:28:40,  964.2,   11.5,   86.0,    1.04,   -0.67,    0.0,    0.6
00:28:45,  964.3,   11.5,   86.1,    1.73,   -1.74,    0.0,    0.6
00:28:50,  964.3,   11.5,   86.0,    1.76,   -0.87,    0.0,    0.6
00:28:55,  964.3,   11.6,   86.1,    1.00,   -1.69,    0.0,    0.6
00:29:00,  964.3,   11.5,   86.0,    1.69,   -0.68,    0.0,    0.4
00:29:05,  964.3,   11.6,   86.1,    1.59,   -0.81,    0.0,    0.4
00:29:10,  964.3,   11.6,   86.1,    1.47,   -0.99,    0.0,    0.4
00:29:15,  964.3,   11.5,   86.1,    0.93,    0.14,    0.0,    0.4
00:29:20,  964.3,   11.5,   86.0,    0.53,    0.53,    0.0,    0.4
00:29:25,  964.3,   11.5,   86.1,    0.41,    0.05,    0.0,    0.4
00:29:30,  964.2,   11.5,   86.0,    0.16,    0.29,    0.0,    0.0
00:29:35,  964.3,   11.5,   86.0,    0.00,    0.00,    0.0,    0.0
00:29:40,  964.3,   11.5,   86.0,    0.04,    0.02,    0.0,    0.0