                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/24 00:00,  999.0,  -18.9,   -7.2,  999.0,  -18.4,  -20.0,  -17.7,  -29.9,  -36.0,  -38.2,  -37.6,  -42.5,  -43.1,  -42.5,  -35.5,  -32.7,  -31.5,  -34.2,  -35.6,  -42.3,  -45.3,  -38.9,  -40.2,  -31.5,  -29.6,  -34.9,  -39.8,  -41.9,  -39.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 00:10,  -26.6,  -11.3,  999.0,  999.0,  -19.6,  -20.2,  -23.3,  -27.1,  -32.2,  -35.3,  -36.6,  -37.7,  -42.0,  -41.0,  -37.6,  -34.8,  -31.4,  -32.4,  -36.5,  -46.4,  -45.9,  -40.3,  -41.9,  -42.2,  -36.7,  -39.4,  -43.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -52.1,  999.0,  999.0
2001/08/24 00:20,  -20.8,   -9.2,  -12.7,  -22.0,   -1.1,  -21.1,  -16.2,  -26.0,  -27.4,  -34.1,  -38.6,  -35.7,  -40.1,  -43.0,  -40.5,  -38.7,  -36.2,  -32.7,  -35.4,  -43.9,  999.0,  -43.8,  -43.5,  -45.0,  -40.8,  -41.0,  -44.0,  -42.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 00:30,  -25.0,  -16.6,  -18.5,  -14.7,  -21.0,  999.0,  -32.6,  -33.4,  -33.5,  -40.0,  -41.5,  -39.6,  -42.1,  -45.2,  -41.7,  -42.7,  -40.8,  -32.1,  -32.1,  -37.9,  -45.2,  -44.1,  -43.0,  -42.0,  -41.4,  -46.3,  -44.9,  -42.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.9
2001/08/24 00:40,  -31.4,  -16.1,  999.0,  -14.9,  -25.8,  -18.2,  -29.8,  -34.2,  -34.4,  -35.5,  -36.2,  -37.5,  -46.8,  -47.8,  -44.8,  -44.0,  -43.1,  -35.2,  -32.6,  -37.3,  -44.7,  -46.0,  -47.1,  -45.1,  -45.2,  -46.7,  -44.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
2001/08/24 00:50,  -33.0,  -15.9,  -16.7,  -11.1,  -24.1,  -26.4,  -29.8,  -35.1,  -31.1,  -31.6,  -33.1,  -32.4,  -38.8,  -43.3,  -43.6,  -45.8,  999.0,  -36.1,  -34.2,  -39.6,  -44.7,  -45.6,  -46.4,  -45.7,  -47.3,  -56.1,  -43.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  -54.8,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.0,  999.0,  -51.6
2001/08/24 01:00,  -31.0,  -17.3,  -15.3,   -9.9,  -21.7,  -30.0,  -30.1,  -32.0,  -30.9,  -31.5,  -31.2,  -38.9,  -43.3,  -44.6,  -44.4,  -43.8,  -41.1,  -34.6,  -38.2,  -41.3,  -42.6,  -44.4,  -47.0,  999.0,  999.0,  -48.4,  -44.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2001/08/24 01:10,  -32.4,  -21.5,  -24.4,  -25.5,  -23.8,  -29.4,  -33.9,  -35.2,  -35.5,  -36.4,  -38.9,  -41.4,  -41.9,  -44.3,  -43.6,  -45.0,  -41.1,  -36.7,  -36.9,  -39.3,  -44.0,  -44.0,  -46.1,  999.0,  -47.9,  -45.3,  -45.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
2001/08/24 01:20,  -32.6,  -21.3,  -25.6,  999.0,  999.0,  -30.3,  -32.2,  -35.6,  -37.2,  -40.7,  -41.5,  -43.0,  -44.3,  -45.1,  -46.8,  -50.3,  -42.9,  -36.5,  -35.9,  -40.4,  -48.2,  -44.7,  -45.3,  -48.1,  -45.3,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2001/08/24 01:30,  -34.2,  -21.6,  -25.0,  -20.0,  -28.4,  -34.2,  -37.8,  -38.5,  -39.2,  -40.7,  -41.5,  -43.9,  -44.5,  -44.1,  -44.0,  999.0,  -47.2,  -41.2,  -36.9,  -39.9,  -46.3,  -46.3,  -47.6,  -48.1,  -44.7,  -46.5,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2001/08/24 01:40,  -32.3,  -18.8,  -16.3,  -22.9,  -34.0,  -35.2,  -31.2,  999.0,  -36.3,  -41.0,  -42.9,  -45.1,  -46.1,  -43.8,  -42.5,  -46.8,  -46.3,  -37.8,  -36.8,  -42.1,  -43.6,  -49.4,  -48.9,  999.0,  -44.5,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 01:50,  -31.6,  -19.0,  -23.5,  -24.4,  -26.3,  -29.8,  -36.4,  -37.1,  -45.7,  -37.6,  -40.6,  -42.1,  -43.6,  -43.0,  -40.7,  -43.6,  -44.2,  -38.2,  -39.3,  -43.2,  -46.4,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.1,  -49.0,  -48.1,  -47.8,  -47.8,  999.0,  -47.9
2001/08/24 02:00,  -35.9,  -20.3,  -22.7,  -27.8,  -26.2,  -34.7,  -37.8,  -44.4,  -44.6,  -44.9,  -42.3,  -43.0,  -46.7,  -43.6,  -40.7,  -42.7,  -40.4,  -38.1,  -40.5,  -44.0,  999.0,  -41.1,  -39.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 02:10,  -35.1,  -22.0,  -24.8,  -24.4,  -23.5,  -32.4,  -34.2,  -38.8,  -40.8,  -41.7,  -43.8,  -44.8,  -44.8,  -43.9,  -37.5,  -41.9,  -42.7,  -40.7,  -40.0,  -43.4,  -45.8,  -44.9,  -40.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0
2001/08/24 02:20,  -34.1,  -21.5,  -24.9,  -27.2,  -24.6,  -33.6,  -40.8,  -38.4,  -45.7,  -41.6,  -44.0,  -45.0,  -46.7,  -39.2,  -36.3,  -42.9,  -40.7,  -38.1,  -40.5,  -40.9,  -43.6,  -43.2,  -41.3,  -47.8,  999.0,  999.0,  -47.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -49.2,  -48.1,  -47.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.6,  -48.8,  -48.6,  -46.6,  999.0,  999.0,  -51.5
2001/08/24 02:30,  -31.1,  -19.7,  -25.4,  -25.0,  -29.9,  -34.3,  -43.5,  -43.6,  -41.9,  -41.8,  -44.5,  -48.0,  -44.5,  -39.0,  -36.4,  -44.0,  -44.6,  -41.3,  -40.6,  -44.5,  -45.0,  -44.4,  -41.2,  -46.5,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.4,  999.0,  -46.9,  999.0,  -47.9,  -48.8,  999.0,  -50.1,  -47.3,  -47.3,  999.0,  -49.0,  -47.9
2001/08/24 02:40,  -30.9,  -19.1,  -30.2,  -25.1,  -28.8,  -31.3,  -38.4,  -40.3,  -39.8,  -37.4,  -42.1,  -46.2,  -46.1,  -39.5,  -37.8,  -41.1,  -43.9,  -40.6,  -38.5,  -42.7,  -43.7,  -48.3,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.6,  -47.9,  -47.3,  999.0,  -47.3,  -49.3,  -48.7,  -49.1,  -48.2,  -47.4,  -47.0,  -48.1,  -48.6
2001/08/24 02:50,  -30.4,  -21.3,  -26.6,  -22.3,  -30.5,  -34.1,  -40.1,  -39.6,  -41.2,  -40.5,  -40.0,  -44.9,  -44.7,  -38.1,  -33.8,  -41.1,  -37.2,  -43.7,  -37.7,  -39.3,  -46.9,  -47.7,  -43.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.5,  -46.2,  -47.5,  -47.4,  -48.3,  -51.0,  999.0,  -48.3
2001/08/24 03:00,  -32.2,  -19.0,  -27.4,  -24.3,  -27.0,  -32.2,  -36.5,  -41.8,  -43.2,  -40.2,  -40.3,  -43.2,  -45.1,  -39.3,  -35.0,  -35.5,  -46.0,  -48.3,  -38.6,  -36.2,  -44.0,  -46.5,  -41.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.1,  999.0,  999.0,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6
2001/08/24 03:10,  -34.2,  -21.1,  -24.3,  -28.1,  -27.1,  -33.0,  -39.4,  -40.2,  -40.8,  -44.3,  -38.3,  -44.6,  -46.1,  -44.8,  -34.7,  -34.0,  -38.5,  -45.5,  -40.2,  -36.4,  -45.0,  -47.9,  -45.3,  -45.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.3,  999.0,  -47.9,  999.0,  999.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  -48.7
2001/08/24 03:20,  -37.5,  -26.0,  -25.6,  -25.1,  -23.3,  -31.1,  -38.7,  -39.5,  -42.5,  -41.5,  -38.3,  -38.0,  -47.4,  -48.1,  -41.5,  -36.6,  -36.3,  -40.5,  -32.7,  -35.1,  -43.5,  999.0,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  999.0,  -48.4,  999.0,  -46.3,  999.0,  -39.6
2001/08/24 03:30,  -34.3,  -21.9,  -26.5,  -26.6,  -26.3,  -33.4,  -38.7,  -40.4,  -42.9,  -41.4,  -41.6,  -43.1,  -45.1,  -45.7,  -40.5,  -36.4,  -37.4,  -41.8,  -34.1,  -33.9,  -39.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 03:40,  -34.7,  -22.0,  -26.6,  -28.2,  -25.4,  -33.7,  -41.8,  -43.5,  -45.1,  -43.3,  -42.3,  -43.7,  999.0,  -42.9,  -43.1,  -34.3,  -35.4,  -43.5,  -37.6,  -38.2,  -41.6,  999.0,  -46.6,  -46.1,  -48.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.7,  -45.3,  999.0,  999.0,  -48.8,  999.0,  -47.8
2001/08/24 03:50,  -34.7,  -22.0,  -30.4,  -30.1,  -27.1,  -31.7,  -38.1,  -42.3,  -42.8,  -39.8,  -43.1,  -41.3,  -43.8,  -41.7,  -37.7,  -36.9,  -39.4,  -46.2,  -38.0,  -36.6,  -45.3,  -47.1,  -48.0,  -47.1,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.3,  999.0,  -49.0,  999.0,  -47.4,  -49.4,  -47.9,  -46.9,  999.0
2001/08/24 04:00,  -36.0,  -20.0,  -21.4,  -26.9,  -26.2,  -31.2,  -35.2,  -36.9,  -38.4,  -41.6,  -41.8,  -43.0,  -45.6,  -40.7,  -33.3,  -35.5,  -41.8,  -40.5,  -36.9,  -36.7,  -42.0,  -48.9,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.6,  -49.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.0,  -46.3,  -49.4,  -47.7
2001/08/24 04:10,  -31.6,  -18.3,  -26.3,  -26.6,  -26.2,  -29.1,  -31.7,  -38.7,  -43.1,  -43.9,  -40.2,  -42.2,  -41.4,  -39.6,  -34.1,  -34.2,  -40.7,  -44.3,  -38.1,  -39.6,  -44.8,  -47.5,  -43.5,  -49.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 04:20,  -33.3,  -19.2,  -24.7,  -26.2,  -26.6,  -32.7,  -34.7,  -39.7,  -41.6,  -41.1,  -43.0,  -40.7,  -40.5,  -41.2,  -36.6,  -38.3,  -43.4,  -43.5,  -39.6,  -42.5,  -36.7,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.5,  -49.5,  -48.8,  999.0,  -48.1,  -50.7,  -47.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -46.7
2001/08/24 04:30,  -34.3,  -19.3,  -24.6,  -27.9,  -31.3,  -33.4,  -36.2,  -37.5,  -39.9,  -39.9,  -46.2,  -46.6,  999.0,  -39.4,  -34.9,  -34.4,  -38.1,  -41.9,  -39.4,  -45.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.7,  -47.2,  999.0,  -47.8,  999.0,  999.0,  -47.3,  -48.6,  -46.8,  999.0,  -49.1,  -50.3,  -49.0,  999.0
2001/08/24 04:40,  -37.6,  -25.7,  -30.1,  -31.2,  -34.8,  -35.3,  -38.9,  -39.9,  -43.3,  -44.1,  -43.7,  -45.7,  -43.6,  999.0,  -37.9,  -38.0,  -40.2,  -38.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.6,  -47.3,  999.0,  -45.6,  -49.2,  -47.7,  -48.3,  -47.6,  -47.6,  -49.7,  -47.2,  -47.7,  -50.1,  -46.5
2001/08/24 04:50,  -39.3,  -30.5,  -31.7,  -32.6,  -35.4,  -35.7,  -38.4,  -36.0,  -38.7,  -43.0,  -44.2,  -45.9,  -40.5,  -39.4,  -34.0,  -36.1,  -36.6,  -40.3,  -40.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.1,  -49.7,  -46.0,  -47.7,  -48.7,  -48.5,  -50.2,  -52.2,  -47.4,  999.0,  -48.1,  999.0,  -48.2
2001/08/24 05:00,  -42.6,  -30.1,  -31.5,  -34.1,  -33.8,  -35.4,  -34.0,  -42.5,  -41.3,  -43.6,  -44.6,  -45.2,  -41.0,  -39.7,  -37.5,  -38.7,  -38.7,  -40.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -48.4,  -49.3,  -48.3,  999.0,  -45.6,  -48.1,  -45.1,  -47.8,  -47.2,  -49.6,  -48.6,  -48.7,  -46.9,  -47.9,  -49.0,  -48.2,  -46.6
2001/08/24 05:10,  -37.4,  -30.0,  -33.1,  -37.7,  -39.5,  -40.1,  -41.3,  -38.6,  -39.9,  -41.1,  -41.7,  -45.8,  -39.1,  -44.7,  -42.6,  -39.1,  -38.0,  -44.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.3,  -49.0,  999.0,  -46.5,  -47.6,  -47.4,  -48.1,  -48.2,  -48.4,  -48.1,  -54.4,  -48.8,  -47.5,  -45.6,  -48.3,  -48.4,  999.0,  -46.9,  999.0
2001/08/24 05:20,  -37.9,  -27.4,  -35.1,  -37.8,  -36.3,  -41.7,  -43.8,  -40.9,  -38.3,  -40.2,  -45.9,  -45.6,  -38.1,  -40.4,  -34.3,  -34.8,  -33.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9,  -49.1,  999.0,  -47.1,  -47.9,  -47.9,  999.0,  -47.9,  -48.5,  -49.4,  -47.6,  -45.3,  -47.5,  999.0,  -46.7,  -48.5,  -49.5,  -47.9,  -48.0,  -48.8,  999.0,  -48.8,  -47.4
2001/08/24 05:30,  -42.4,  -35.2,  -38.6,  -36.9,  -38.3,  -40.3,  -44.3,  -44.7,  -47.0,  -45.0,  -45.2,  -46.9,  -39.5,  999.0,  999.0,  -38.6,  -37.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.3,  999.0,  -48.4,  -47.1,  999.0,  -48.6,  -48.3,  -47.5,  999.0,  -47.9,  -49.0,  -48.2,  -47.3,  -47.3,  -48.5,  -49.0,  -48.9,  -48.3,  -50.6,  -45.7,  -49.5,  -48.2,  -48.7,  -48.4,  -47.8,  -46.3
2001/08/24 05:40,  -43.8,  -34.0,  -37.6,  -38.8,  -37.8,  -42.5,  -44.9,  -45.0,  999.0,  -45.5,  -44.6,  -38.6,  -39.1,  -36.8,  -38.5,  -36.8,  -42.8,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.8,  -46.6,  -47.2,  -47.7,  -46.0,  -48.5,  -47.5,  -47.9,  -47.4,  -48.4,  -46.7,  -49.4,  999.0,  -48.1,  999.0,  -47.4,  -47.2,  -47.4,  -49.7,  999.0,  -47.5,  999.0,  -46.2,  999.0,  -49.7
2001/08/24 05:50,  -44.7,  -37.3,  -37.7,  -36.7,  -38.7,  -43.6,  -43.8,  -47.4,  -44.7,  -44.6,  -44.3,  -38.7,  -41.0,  -42.1,  -42.4,  -43.9,  -43.4,  -46.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -52.3,  -48.6,  -47.6,  -50.3,  -47.8,  -49.3,  -47.0,  999.0,  -47.9,  -47.8,  -47.3,  -50.6,  -47.2,  -48.1,  -47.7,  -49.1,  -49.1,  -49.3,  -48.5,  999.0,  999.0,  -47.4,  999.0,  -48.8,  -45.8,  -47.4
2001/08/24 06:00,  -44.1,  -24.2,  -35.5,  -35.5,  -27.0,  -32.1,  -37.3,  -43.2,  -44.5,  -44.6,  -41.9,  -40.3,  -38.7,  -30.8,  -32.0,  -38.1,  -45.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.9,  -47.7,  -47.5,  -49.1,  -48.5,  999.0,  -49.8,  -48.6,  -47.4,  -49.9,  999.0,  -45.6,  -48.3,  -47.2,  -47.7,  -47.5,  -48.1,  -46.5,  -46.2,  -48.5,  -49.6,  -46.4,  -48.5,  999.0,  -48.7,  -49.3
2001/08/24 06:10,  -46.4,  -35.3,  -35.4,  -33.7,  -25.9,  -21.4,  -31.6,  -41.0,  -44.2,  -42.5,  -40.1,  -41.1,  -31.6,  -32.0,  -39.5,  -40.1,  -45.2,  999.0,  999.0,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  -44.6,  -44.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/24 06:20,  -45.3,  -31.5,  -29.4,  -29.9,  -27.4,  -27.3,  -33.8,  -38.0,  -37.2,  -42.3,  -43.3,  -36.8,  -33.0,  -34.4,  -37.8,  -41.5,  -43.3,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.6,  999.0,  -49.3,  -51.8,  -48.2,  -47.4,  -47.6,  -48.7,  999.0,  -47.1,  -47.2,  -45.7,  999.0,  -49.1
2001/08/24 06:30,  -43.8,  -34.8,  -29.5,  -26.8,  -29.9,  -33.4,  -37.5,  -37.0,  -37.2,  -39.7,  -39.5,  -30.5,  -30.3,  -35.1,  -34.1,  -44.3,  -43.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -49.1,  -47.6,  999.0,  -48.1,  -47.4,  -48.0,  -47.1,  -46.5,  -49.5,  999.0,  -48.2,  -47.8,  -47.0,  999.0,  -46.7,  -47.1,  -44.8,  -48.6
2001/08/24 06:40,  -40.9,  -22.4,  -20.9,  -28.0,  -33.7,  -34.7,  -39.6,  -42.3,  -39.7,  -36.2,  -35.3,  -28.3,  -28.2,  -29.9,  -35.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.5,  -50.5,  -47.4,  999.0,  -47.2,  -47.6,  999.0,  -47.7,  -47.3,  -46.7,  999.0,  -46.7,  999.0,  -48.0,  -46.5,  -48.1,  -47.9,  -48.7,  -48.3,  -46.7,  -48.1,  -47.8,  -48.2,  -47.6
2001/08/24 06:50,  -35.5,  -26.4,  -30.1,  -30.3,  -32.2,  -33.7,  -40.8,  -39.7,  -40.2,  -42.5,  -36.7,  -29.9,  -25.8,  -28.6,  -34.3,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.8,  999.0,  -49.2,  999.0,  -48.6,  -48.2,  -48.2,  -48.4,  -49.4,  -48.7,  -47.8,  -48.2,  -48.8,  999.0,  -47.3,  -47.0,  -46.8,  -48.7,  -47.9,  -48.1,  -48.4
2001/08/24 07:00,  -34.4,  -26.3,  -32.9,  -33.6,  -33.9,  -33.5,  -40.9,  -40.0,  -42.9,  -36.4,  -30.5,  -28.0,  -30.8,  -31.0,  -40.6,  999.0,  -43.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.6,  999.0,  999.0,  -48.3,  999.0,  -46.8,  -47.9,  999.0,  -48.1,  -47.6,  -48.0,  -48.6,  -47.0,  999.0,  -48.2,  -48.5,  -48.2
2001/08/24 07:10,  -36.0,  -25.2,  -28.4,  -31.0,  -34.4,  -34.2,  -39.1,  -43.5,  -43.9,  -32.4,  -26.6,  -26.1,  -28.5,  -31.3,  -39.6,  -43.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.3,  -47.7,  -49.1,  -48.0,  -48.5,  -47.7,  -49.2,  999.0,  -48.8,  -47.2,  -47.1,  -48.0,  -47.6,  -47.7,  999.0,  -48.9,  -46.7
2001/08/24 07:20,  -39.9,  -33.8,  -36.1,  -33.3,  -34.4,  -33.4,  -37.0,  -42.5,  -42.8,  -26.6,  -23.9,  -28.3,  -29.3,  -34.2,  -40.6,  -44.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.5,  -47.2,  -45.4,  999.0,  -49.0,  -47.7,  -48.6,  999.0,  -44.5,  999.0,  -47.9,  -49.9,  -48.3,  999.0,  999.0,  999.0,  -45.5,  -48.9,  -46.6,  -46.0,  -49.2
2001/08/24 07:30,  -36.3,  -30.0,  -28.4,  -26.0,  -31.5,  -33.4,  -38.6,  -40.8,  -42.1,  -31.7,  -27.3,  -30.7,  -30.7,  -36.8,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.5,  999.0,  999.0,  -47.4,  999.0,  -47.7,  999.0,  -46.1,  -48.9,  -49.9,  999.0,  -48.5,  -46.1,  -48.4,  -48.3,  -47.2,  -49.1,  -51.0,  -46.6,  -49.4,  -49.0,  -47.8,  -49.7
2001/08/24 07:40,  -38.7,  -31.2,  999.0,  -26.3,  -28.4,  -29.7,  -39.1,  -43.7,  -45.6,  -34.3,  -27.2,  -29.0,  -29.8,  -37.7,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.6,  -48.1,  -50.6,  -46.8,  -49.4,  -47.6,  -47.8,  -46.5,  -48.8,  -47.8,  999.0,  -46.9,  -47.2,  -48.4,  999.0
2001/08/24 07:50,  -38.8,  -23.2,  -27.8,  -30.3,  -31.9,  -30.5,  -35.4,  -34.9,  -42.4,  -32.0,  -28.0,  -30.8,  -33.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  -49.0,  -49.2,  -49.3,  -47.6,  -48.2,  -47.5,  -47.5,  -48.7,  999.0,  -48.3,  -47.8,  -47.4,  -47.3,  -47.0,  -46.3,  -47.6,  -47.7