                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/09/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:10,   43.8,   44.7,   45.6,   40.6,   46.4,   41.5,  999.0,   34.8,  999.0,   44.6,  999.0,   40.1,   38.5,   41.4,   41.5,   40.6,  999.0,   30.5,   36.9,   45.3,   35.7,   31.8,   33.3,   29.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   28.3,   27.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:20,   42.2,   45.3,   45.3,   50.5,   50.0,   46.7,  999.0,   36.1,   47.0,   42.3,   48.3,   41.9,   38.1,   42.1,   40.2,   36.3,   33.8,   33.0,   33.0,   42.0,   42.3,   34.7,   32.4,   32.6,   35.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:30,   44.7,   45.5,   45.9,   46.0,   48.0,   41.2,   33.2,   38.3,  999.0,   41.9,   44.0,  999.0,   36.8,   36.9,   35.8,   30.8,   33.7,   32.8,   34.9,   38.6,   38.2,   36.4,   30.7,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:40,   46.3,   46.8,   46.1,   45.4,   44.6,   41.3,   35.2,   37.8,   44.8,   40.3,   43.8,   34.0,   38.1,   34.8,   39.5,   31.9,   32.7,   35.0,   33.1,   39.8,   36.6,  999.0,   32.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 00:50,   41.9,   42.9,   45.7,  999.0,   43.0,   44.9,   43.1,   43.6,   44.4,   43.1,   34.0,   33.3,   36.8,   34.1,   37.8,   29.4,   32.9,   32.8,   37.4,   36.0,   35.7,  999.0,   30.5,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   33.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:00,   45.4,   46.0,   46.8,   42.2,   42.0,   49.4,   43.6,   45.0,   44.1,   40.0,   38.8,   37.5,   37.5,   33.0,   29.9,   27.4,   31.2,   30.9,   38.2,   38.3,  999.0,  999.0,  999.0,   26.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:10,   42.2,   46.9,   46.3,   40.9,   43.2,   47.3,   39.0,   34.9,   34.1,   39.5,   42.6,   36.4,   33.6,   33.4,   39.6,   40.6,   35.1,   33.5,   32.2,   31.9,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   32.5,   32.7,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:20,   50.1,   46.4,   45.1,   45.0,   40.3,   41.2,   41.1,   38.3,  999.0,   38.7,   35.7,   35.3,   34.4,   39.3,   46.2,   38.6,   35.2,   33.0,   33.8,  999.0,  999.0,   33.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   30.6,  999.0,  999.0,   28.3,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:30,   48.9,   46.5,   43.1,   43.5,  999.0,   36.7,   38.4,   37.0,   35.9,   40.1,   36.3,   39.4,   32.2,   42.9,   42.6,   35.4,   34.2,   29.8,   29.6,   34.8,   30.1,  999.0,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:40,   45.6,   44.4,   41.9,   45.9,  999.0,   36.6,   40.8,   37.6,   34.9,   33.9,   35.1,   33.9,   37.0,   37.5,   42.0,   35.3,   35.3,  999.0,  999.0,  999.0,   32.1,   31.7,   36.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 01:50,   44.0,   43.6,   43.5,   45.9,   31.8,   38.0,   42.9,   36.1,   36.6,   33.3,   31.7,   32.9,   33.9,   39.2,   42.6,   33.3,   35.8,   31.2,   31.1,  999.0,   33.8,  999.0,   32.5,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:00,   45.6,   42.2,   43.9,   44.3,  999.0,   40.4,   41.7,   37.7,   36.8,   36.4,   35.0,  999.0,  999.0,   39.5,  999.0,  999.0,   40.2,  999.0,   34.6,   33.9,   31.4,   31.2,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:10,   41.7,   47.8,   43.0,   44.4,   40.8,   42.5,   44.8,   38.5,   37.7,   41.8,   39.7,   37.5,   35.1,   42.6,   41.5,   44.5,  999.0,   39.4,   36.4,   33.7,   34.2,   31.3,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:20,   43.3,   49.4,   45.7,   46.3,  999.0,   40.4,   46.0,   37.9,   42.3,   36.5,   34.5,   28.6,   36.2,   39.2,   40.0,   47.1,   39.6,   40.6,   37.1,   34.7,   30.2,   31.2,   29.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:30,   46.2,   47.5,   45.9,   46.5,   41.5,   46.8,   47.3,   43.5,   42.5,   36.0,   33.9,   36.2,  999.0,   35.8,   38.7,   42.4,   37.9,   39.2,   39.9,  999.0,   32.9,   34.7,   36.2,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:40,   47.2,   46.8,   43.6,   46.8,   41.7,   39.0,   38.8,   35.4,   31.5,   38.2,   35.1,   30.8,   36.8,   37.8,   39.2,   43.2,   39.0,   39.6,   35.4,   34.4,   34.2,   38.9,   34.5,   32.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 02:50,   47.6,   48.2,   46.9,   47.9,   41.6,   35.6,   42.6,   37.9,   30.4,   42.0,   35.3,   33.4,   37.8,  999.0,   36.6,   37.6,   35.0,   35.7,   37.6,   39.7,   34.6,   36.1,   32.8,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:00,   44.2,   46.5,   47.9,   48.0,   45.8,   38.7,   41.2,   45.2,   47.9,   41.8,   36.1,   38.1,   40.0,   35.4,   34.4,   43.8,   34.1,   34.7,   36.5,  999.0,   36.0,   31.6,   31.4,   31.6,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:10,   50.4,   45.8,   48.1,   46.8,   37.6,  999.0,   43.5,   45.3,   49.6,   32.7,   33.8,   37.3,   45.2,   32.5,   35.6,   39.2,   36.8,   30.9,   38.2,   38.6,   34.7,   32.4,   30.7,   32.0,  999.0,   31.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   28.5,   29.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:20,   51.2,   50.2,   47.4,   44.7,   37.6,   38.9,   43.6,   41.8,  999.0,   30.4,  999.0,   38.8,   44.7,   35.6,   37.4,   37.7,   34.8,   31.4,   36.9,   37.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   31.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:30,   48.7,   47.2,   48.5,   45.2,  999.0,   42.8,  999.0,   45.8,   34.2,   32.5,   37.5,   43.1,   39.0,   37.7,   40.9,   37.0,   32.1,   32.8,   38.4,   38.1,   35.6,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:40,   48.5,   49.6,   47.9,   48.8,   40.8,  999.0,  999.0,  999.0,   42.4,   32.2,   39.3,   39.0,   37.9,   35.8,   41.0,   31.8,   31.6,  999.0,  999.0,   33.2,   36.5,   34.7,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 03:50,   46.5,   47.1,   44.0,   45.8,   44.0,   41.0,   38.6,   40.3,   39.2,   37.3,   37.4,   37.0,   33.6,   42.9,   41.7,   36.1,   33.7,  999.0,  999.0,   36.5,   31.5,   33.6,   34.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:00,   45.1,   46.7,   43.6,   40.8,   41.3,   41.4,   36.9,   34.5,   43.6,   39.6,   41.9,   35.0,   33.1,   40.1,   41.7,   41.2,   33.2,   31.3,   34.8,  999.0,   35.5,  999.0,   35.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:10,   47.2,   46.7,   44.9,   41.2,   42.4,   41.0,   39.5,   47.1,   39.2,   36.0,   39.9,  999.0,   36.6,   36.0,   41.0,   37.5,  999.0,  999.0,  999.0,  999.0,   41.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:20,   46.5,   46.4,   40.2,   44.8,   42.0,   38.1,   41.5,   38.3,   44.0,   32.6,   37.9,  999.0,  999.0,  999.0,   41.3,   32.4,  999.0,  999.0,   31.4,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:30,   44.9,  999.0,   46.9,   44.0,   43.3,   37.2,   35.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,  999.0,   32.5,   30.5,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:40,   44.3,   49.1,   42.4,   38.6,   42.1,   43.3,   43.2,   37.5,  999.0,  999.0,   34.9,   28.0,  999.0,   30.2,   32.1,   32.1,   31.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 04:50,   43.7,   48.9,   41.2,   39.7,   38.6,   41.0,   38.9,   40.4,   40.9,   35.3,   36.4,   30.4,  999.0,  999.0,   33.4,   31.6,  999.0,   32.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:00,   42.9,   49.3,   39.9,   42.9,   40.7,   39.5,   43.3,   42.9,   35.0,   35.8,   32.7,  999.0,   31.7,  999.0,   33.1,   32.1,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:10,   42.9,   50.3,   40.2,   40.0,   37.9,   47.4,   39.4,   38.1,   33.2,   38.3,   34.0,   34.6,   33.5,  999.0,   32.4,   32.6,   34.8,   32.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:20,   53.2,   52.4,   43.7,   40.2,   32.4,   37.0,   40.6,   36.6,   31.6,  999.0,  999.0,   31.5,  999.0,   32.1,   32.9,   32.7,   32.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:30,   47.9,   51.2,   43.5,   53.4,   38.5,   41.8,   41.5,   36.7,   31.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   33.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:40,   46.8,   50.0,   45.2,   39.3,   44.2,   46.1,   37.8,   35.2,   35.6,   37.2,  999.0,  999.0,  999.0,   31.7,   31.8,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.6,  999.0,   30.4,   29.4,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 05:50,   41.7,   42.8,  999.0,   43.0,   50.7,   40.6,   43.6,   37.0,  999.0,   34.9,  999.0,  999.0,   31.1,  999.0,   31.3,   33.7,   31.5,   30.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   29.3,  999.0,   29.4,   38.6,   34.8,   29.5,   29.8,   33.2,   34.6,   32.2,  999.0,  999.0,  999.0,   30.3,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:00,   43.5,   42.6,   47.0,   46.9,   49.5,   44.8,   42.8,   38.3,   33.1,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   34.2,   31.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   30.1,  999.0,   30.5,   37.7,   42.7,  999.0,   29.6,   29.5,   36.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:10,   40.9,   42.4,   47.6,   43.6,   51.8,   39.6,   42.3,   33.6,   32.2,   32.4,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,   36.0,   31.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   32.4,   32.8,   36.8,   35.1,   32.1,  999.0,   29.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:20,   46.3,   46.0,   45.2,   45.0,   45.7,   37.2,   40.9,   33.0,   39.6,   35.1,  999.0,   32.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,   31.0,   30.5,  999.0,   36.0,  999.0,   37.7,   32.8,   27.8,  999.0,   30.8,   30.6,   31.6,   34.0,   32.9,   32.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:30,  999.0,   42.4,   49.5,   52.7,   51.4,   33.7,   37.8,   32.2,   36.3,   35.7,   31.4,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   28.3,   37.4,   36.7,   36.7,   31.1,  999.0,  999.0,   29.7,   31.0,   33.8,   34.6,   32.9,   32.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:40,   52.1,   51.7,   50.7,   48.6,   43.4,   40.6,   40.4,   32.9,  999.0,   34.3,  999.0,   30.2,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,   38.6,   35.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   29.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 06:50,   53.6,   48.1,  999.0,   49.0,   36.6,   37.9,   36.0,   32.4,  999.0,   32.9,   32.2,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,  999.0,   39.4,  999.0,   32.3,   31.5,   28.9,   28.8,  999.0,   30.5,   30.8,   35.0,  999.0,  999.0,  999.0,  999.0,   32.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:00,   48.6,   44.4,   47.2,   48.3,   42.2,   32.3,   36.2,   31.5,   30.7,  999.0,   32.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,   33.6,   36.4,   37.7,   34.7,   37.7,   37.3,   37.1,   33.3,   30.9,   29.4,   32.9,   37.7,   34.4,  999.0,  999.0,   32.2,   31.6,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:10,  999.0,   60.1,   48.8,   43.3,   47.6,   35.6,   36.9,   34.5,  999.0,  999.0,   30.8,   31.9,  999.0,  999.0,   33.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   32.5,   34.3,   34.1,   31.4,   30.4,   30.5,   34.3,   34.0,   32.6,  999.0,   27.2,   35.0,   36.6,  999.0,  999.0,  999.0,   33.3,   36.4,   29.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/10 07:20,   66.7,   55.9,   45.9,  999.0,   48.2,   40.5,   38.2,   37.4,   36.8,  999.0,   35.9,   32.6,  999.0,  999.0,   32.7,   31.8,  999.0,  999.0,   37.4,   32.0,   32.0,  999.0,   33.2,   33.1,   36.1,   31.8,   31.9,   32.3,  999.0,   28.8,   29.5,   30.4,   33.8,   43.5,   29.7,  999.0,  999.0,  999.0,   36.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0