,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-04-03, 00:00:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.6004,VALID,125,VALID,0,
2009-04-03, 00:01:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.5839,VALID,151,VALID,0,
2009-04-03, 00:02:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.5774,VALID,157,VALID,0,
2009-04-03, 00:03:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.5804,VALID,120,VALID,0,
2009-04-03, 00:04:00,VALID,916.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.5774,VALID,89,VALID,0,
2009-04-03, 00:05:00,VALID,916.247,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.5579,VALID,52,VALID,0,
2009-04-03, 00:06:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.5122,VALID,29,VALID,0,
2009-04-03, 00:07:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.4378,VALID,29,VALID,0,
2009-04-03, 00:08:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3666,VALID,29,VALID,0,
2009-04-03, 00:09:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.3209,VALID,45,VALID,0,
2009-04-03, 00:10:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.3176,VALID,71,VALID,0,
2009-04-03, 00:11:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.101885,VALID,21.3049,VALID,75,VALID,0,
2009-04-03, 00:12:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2782,VALID,115,VALID,0,
2009-04-03, 00:13:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.269,VALID,152,VALID,0,
2009-04-03, 00:14:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2695,VALID,159,VALID,0.00994318,
2009-04-03, 00:15:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2462,VALID,165,VALID,0.169457,
2009-04-03, 00:16:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.2362,VALID,161,VALID,0.0130208,
2009-04-03, 00:17:00,VALID,916.101,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2332,VALID,156,VALID,0,
2009-04-03, 00:18:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.101885,VALID,21.2238,VALID,150,VALID,0.0595703,
2009-04-03, 00:19:00,VALID,916.054,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.2013,VALID,156,VALID,0,
2009-04-03, 00:20:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1913,VALID,154,VALID,0.00111607,
2009-04-03, 00:21:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.1848,VALID,151,VALID,0.00130208,
2009-04-03, 00:22:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1683,VALID,147,VALID,0.0449653,
2009-04-03, 00:23:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1683,VALID,156,VALID,0.0674055,
2009-04-03, 00:24:00,VALID,915.968,VALID,0,VALID,100,VALID,0.0339617,VALID,21.17,VALID,168,VALID,0.0364583,
2009-04-03, 00:25:00,VALID,915.959,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1767,VALID,159,VALID,0.066311,
2009-04-03, 00:26:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1662,VALID,161,VALID,0,
2009-04-03, 00:27:00,VALID,915.932,VALID,0,VALID,100,VALID,0.0849042,VALID,21.1732,VALID,154,VALID,0.00114329,
2009-04-03, 00:28:00,VALID,915.922,VALID,0,VALID,100,VALID,0.0169808,VALID,21.1535,VALID,163,VALID,0.00994318,
2009-04-03, 00:29:00,VALID,915.903,VALID,0,VALID,100,VALID,0.0339617,VALID,21.1242,VALID,170,VALID,0.10747,
2009-04-03, 00:30:00,VALID,915.898,VALID,0,VALID,100,VALID,0.0339617,VALID,21.098,VALID,171,VALID,0.154119,
2009-04-03, 00:31:00,VALID,915.867,VALID,0,VALID,100,VALID,0.0339617,VALID,21.0856,VALID,178,VALID,0.0578835,
2009-04-03, 00:32:00,VALID,915.86,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0801,VALID,173,VALID,0.371548,
2009-04-03, 00:33:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0515,VALID,169,VALID,0.0648777,
2009-04-03, 00:34:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.0552,VALID,171,VALID,0.119496,
2009-04-03, 00:35:00,VALID,915.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0225,VALID,172,VALID,0.102805,
2009-04-03, 00:36:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0163,VALID,169,VALID,0.368075,
2009-04-03, 00:37:00,VALID,915.829,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.022,VALID,170,VALID,0.355741,
2009-04-03, 00:38:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.009,VALID,171,VALID,0.0991587,
2009-04-03, 00:39:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9963,VALID,160,VALID,0.0605469,
2009-04-03, 00:40:00,VALID,915.782,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.99,VALID,157,VALID,0.100472,
2009-04-03, 00:41:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9871,VALID,155,VALID,0,
2009-04-03, 00:42:00,VALID,915.737,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9838,VALID,164,VALID,0.047061,
2009-04-03, 00:43:00,VALID,915.715,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9803,VALID,168,VALID,0.0978423,
2009-04-03, 00:44:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9935,VALID,168,VALID,0.0523437,
2009-04-03, 00:45:00,VALID,915.67,VALID,0,VALID,100,VALID,-0.118866,VALID,20.9998,VALID,165,VALID,0.311012,
2009-04-03, 00:46:00,VALID,915.657,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.996,VALID,171,VALID,0.151278,
2009-04-03, 00:47:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0157,VALID,171,VALID,0.246449,
2009-04-03, 00:48:00,VALID,915.635,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0385,VALID,153,VALID,0.17081,
2009-04-03, 00:49:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0414,VALID,149,VALID,0.0910156,
2009-04-03, 00:50:00,VALID,915.589,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0479,VALID,151,VALID,0.041061,
2009-04-03, 00:51:00,VALID,915.547,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0447,VALID,154,VALID,0.0263445,
2009-04-03, 00:52:00,VALID,915.509,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.0347,VALID,153,VALID,0.00799006,
2009-04-03, 00:53:00,VALID,915.466,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0382,VALID,180,VALID,0.101918,
2009-04-03, 00:54:00,VALID,915.448,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0282,VALID,161,VALID,0.0742188,
2009-04-03, 00:55:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0347,VALID,142,VALID,0.0535442,
2009-04-03, 00:56:00,VALID,915.411,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.016,VALID,145,VALID,0.192264,
2009-04-03, 00:57:00,VALID,915.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0122,VALID,146,VALID,0.104353,
2009-04-03, 00:58:00,VALID,915.398,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0057,VALID,157,VALID,0.00319602,
2009-04-03, 00:59:00,VALID,915.382,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9798,VALID,170,VALID,0,
2009-04-03, 01:00:00,VALID,915.382,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9535,VALID,146,VALID,0,
2009-04-03, 01:01:00,VALID,915.358,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9116,VALID,153,VALID,0.0923478,
2009-04-03, 01:02:00,VALID,915.346,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8994,VALID,160,VALID,0.016183,
2009-04-03, 01:03:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8862,VALID,158,VALID,0.129794,
2009-04-03, 01:04:00,VALID,915.333,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8827,VALID,148,VALID,0.240986,
2009-04-03, 01:05:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8756,VALID,158,VALID,0.0514915,
2009-04-03, 01:06:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8927,VALID,156,VALID,0.0325521,
2009-04-03, 01:07:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8924,VALID,151,VALID,0.00994318,
2009-04-03, 01:08:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8986,VALID,159,VALID,0.103016,
2009-04-03, 01:09:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9116,VALID,158,VALID,0.0125363,
2009-04-03, 01:10:00,VALID,915.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9178,VALID,160,VALID,0,
2009-04-03, 01:11:00,VALID,915.302,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9048,VALID,164,VALID,0,
2009-04-03, 01:12:00,VALID,915.295,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9121,VALID,155,VALID,0.142671,
2009-04-03, 01:13:00,VALID,915.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9316,VALID,148,VALID,0,
2009-04-03, 01:14:00,VALID,915.29,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9216,VALID,163,VALID,0.00120192,
2009-04-03, 01:15:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9281,VALID,167,VALID,0.0454545,
2009-04-03, 01:16:00,VALID,915.256,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9278,VALID,181,VALID,0,
2009-04-03, 01:17:00,VALID,915.245,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9216,VALID,182,VALID,0,
2009-04-03, 01:18:00,VALID,915.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9243,VALID,182,VALID,0,
2009-04-03, 01:19:00,VALID,915.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9243,VALID,182,VALID,0,
2009-04-03, 01:20:00,VALID,915.256,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9313,VALID,182,VALID,0,
2009-04-03, 01:21:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9211,VALID,183,VALID,0,
2009-04-03, 01:22:00,VALID,915.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9181,VALID,183,VALID,0,
2009-04-03, 01:23:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9046,VALID,183,VALID,0,
2009-04-03, 01:24:00,VALID,915.262,VALID,0,VALID,100,VALID,0.0679233,VALID,20.8935,VALID,183,VALID,0,
2009-04-03, 01:25:00,VALID,915.25,VALID,0,VALID,100,VALID,0.0679233,VALID,20.864,VALID,211,VALID,0,
2009-04-03, 01:26:00,VALID,915.256,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8351,VALID,229,VALID,0,
2009-04-03, 01:27:00,VALID,915.247,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8091,VALID,235,VALID,0,
2009-04-03, 01:28:00,VALID,915.252,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8059,VALID,239,VALID,0,
2009-04-03, 01:29:00,VALID,915.262,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8026,VALID,259,VALID,0,
2009-04-03, 01:30:00,VALID,915.274,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7894,VALID,261,VALID,0,
2009-04-03, 01:31:00,VALID,915.29,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7897,VALID,261,VALID,0,
2009-04-03, 01:32:00,VALID,915.297,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8124,VALID,263,VALID,0,
2009-04-03, 01:33:00,VALID,915.308,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8186,VALID,269,VALID,0,
2009-04-03, 01:34:00,VALID,915.326,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8189,VALID,317,VALID,0,
2009-04-03, 01:35:00,VALID,915.312,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7897,VALID,318,VALID,0,
2009-04-03, 01:36:00,VALID,915.33,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7637,VALID,318,VALID,0,
2009-04-03, 01:37:00,VALID,915.327,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7307,VALID,318,VALID,0,
2009-04-03, 01:38:00,VALID,915.306,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7155,VALID,318,VALID,0,
2009-04-03, 01:39:00,VALID,915.31,VALID,0,VALID,100,VALID,0,VALID,20.6868,VALID,318,VALID,0,
2009-04-03, 01:40:00,VALID,915.298,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6776,VALID,318,VALID,0,
2009-04-03, 01:41:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6804,VALID,318,VALID,0,
2009-04-03, 01:42:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6874,VALID,318,VALID,0,
2009-04-03, 01:43:00,VALID,915.246,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6579,VALID,318,VALID,0,
2009-04-03, 01:44:00,VALID,915.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6052,VALID,318,VALID,0,
2009-04-03, 01:45:00,VALID,915.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.554,VALID,10,VALID,0,
2009-04-03, 01:46:00,VALID,915.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5218,VALID,64,VALID,0.0470567,
2009-04-03, 01:47:00,VALID,915.198,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5121,VALID,66,VALID,0,
2009-04-03, 01:48:00,VALID,915.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5048,VALID,66,VALID,0,
2009-04-03, 01:49:00,VALID,915.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4956,VALID,66,VALID,0,
2009-04-03, 01:50:00,VALID,915.184,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4824,VALID,66,VALID,0,
2009-04-03, 01:51:00,VALID,915.175,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4891,VALID,66,VALID,0,
2009-04-03, 01:52:00,VALID,915.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4594,VALID,66,VALID,0,
2009-04-03, 01:53:00,VALID,915.155,VALID,0,VALID,100,VALID,0,VALID,20.4504,VALID,66,VALID,0,
2009-04-03, 01:54:00,VALID,915.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4369,VALID,66,VALID,0,
2009-04-03, 01:55:00,VALID,915.115,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4404,VALID,66,VALID,0,
2009-04-03, 01:56:00,VALID,915.097,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4442,VALID,66,VALID,0,
2009-04-03, 01:57:00,VALID,915.072,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.408,VALID,66,VALID,0,
2009-04-03, 01:58:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4112,VALID,66,VALID,0,
2009-04-03, 01:59:00,VALID,915.051,VALID,0,VALID,100,VALID,0,VALID,20.567,VALID,66,VALID,0,
2009-04-03, 02:00:00,VALID,915.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6217,VALID,66,VALID,0,
2009-04-03, 02:01:00,VALID,915.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6709,VALID,66,VALID,0,
2009-04-03, 02:02:00,VALID,915.058,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7296,VALID,66,VALID,0,
2009-04-03, 02:03:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7715,VALID,66,VALID,0,
2009-04-03, 02:04:00,VALID,915.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7615,VALID,66,VALID,0,
2009-04-03, 02:05:00,VALID,915.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7353,VALID,66,VALID,0,
2009-04-03, 02:06:00,VALID,915.104,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6871,VALID,66,VALID,0,
2009-04-03, 02:07:00,VALID,915.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6119,VALID,66,VALID,0,
2009-04-03, 02:08:00,VALID,915.106,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5827,VALID,66,VALID,0,
2009-04-03, 02:09:00,VALID,915.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5827,VALID,65,VALID,0,
2009-04-03, 02:10:00,VALID,915.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.603,VALID,75,VALID,0,
2009-04-03, 02:11:00,VALID,915.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.567,VALID,76,VALID,0,
2009-04-03, 02:12:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5246,VALID,76,VALID,0,
2009-04-03, 02:13:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4989,VALID,77,VALID,0,
2009-04-03, 02:14:00,VALID,915.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4756,VALID,78,VALID,0,
2009-04-03, 02:15:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4205,VALID,78,VALID,0,
2009-04-03, 02:16:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4172,VALID,78,VALID,0,
2009-04-03, 02:17:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4429,VALID,78,VALID,0,
2009-04-03, 02:18:00,VALID,915.02,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4464,VALID,78,VALID,0,
2009-04-03, 02:19:00,VALID,915.008,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4597,VALID,78,VALID,0,
2009-04-03, 02:20:00,VALID,914.996,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4472,VALID,78,VALID,0,
2009-04-03, 02:21:00,VALID,914.981,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4404,VALID,78,VALID,0,
2009-04-03, 02:22:00,VALID,914.962,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4277,VALID,78,VALID,0,
2009-04-03, 02:23:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.418,VALID,78,VALID,0,
2009-04-03, 02:24:00,VALID,914.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4372,VALID,78,VALID,0,
2009-04-03, 02:25:00,VALID,914.979,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4402,VALID,78,VALID,0,
2009-04-03, 02:26:00,VALID,914.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4599,VALID,78,VALID,0,
2009-04-03, 02:27:00,VALID,915,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4667,VALID,78,VALID,0,
2009-04-03, 02:28:00,VALID,915.021,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4699,VALID,78,VALID,0,
2009-04-03, 02:29:00,VALID,915.007,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5148,VALID,78,VALID,0,
2009-04-03, 02:30:00,VALID,915.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5803,VALID,78,VALID,0,
2009-04-03, 02:31:00,VALID,915.004,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6157,VALID,78,VALID,0,
2009-04-03, 02:32:00,VALID,914.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6549,VALID,78,VALID,0,
2009-04-03, 02:33:00,VALID,915,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6809,VALID,78,VALID,0,
2009-04-03, 02:34:00,VALID,914.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6833,VALID,78,VALID,0,
2009-04-03, 02:35:00,VALID,914.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6996,VALID,78,VALID,0,
2009-04-03, 02:36:00,VALID,914.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7128,VALID,78,VALID,0,
2009-04-03, 02:37:00,VALID,914.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7263,VALID,78,VALID,0,
2009-04-03, 02:38:00,VALID,914.964,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7225,VALID,78,VALID,0,
2009-04-03, 02:39:00,VALID,914.972,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7325,VALID,78,VALID,0,
2009-04-03, 02:40:00,VALID,914.996,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7225,VALID,78,VALID,0,
2009-04-03, 02:41:00,VALID,914.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7158,VALID,78,VALID,0,
2009-04-03, 02:42:00,VALID,915.014,VALID,0,VALID,100,VALID,0,VALID,20.7085,VALID,78,VALID,0,
2009-04-03, 02:43:00,VALID,915.017,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7258,VALID,78,VALID,0,
2009-04-03, 02:44:00,VALID,915.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7228,VALID,78,VALID,0,
2009-04-03, 02:45:00,VALID,915.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6804,VALID,78,VALID,0,
2009-04-03, 02:46:00,VALID,915.028,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6547,VALID,78,VALID,0,
2009-04-03, 02:47:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6447,VALID,78,VALID,0,
2009-04-03, 02:48:00,VALID,915.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6284,VALID,78,VALID,0,
2009-04-03, 02:49:00,VALID,915.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6322,VALID,78,VALID,0,
2009-04-03, 02:50:00,VALID,915.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6252,VALID,78,VALID,0,
2009-04-03, 02:51:00,VALID,915.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6222,VALID,78,VALID,0,
2009-04-03, 02:52:00,VALID,915.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6219,VALID,78,VALID,0,
2009-04-03, 02:53:00,VALID,915.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6189,VALID,78,VALID,0,
2009-04-03, 02:54:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6019,VALID,78,VALID,0,
2009-04-03, 02:55:00,VALID,915.046,VALID,0,VALID,100,VALID,0,VALID,20.6114,VALID,78,VALID,0,
2009-04-03, 02:56:00,VALID,915.037,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6249,VALID,78,VALID,0,
2009-04-03, 02:57:00,VALID,915.034,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6282,VALID,78,VALID,0,
2009-04-03, 02:58:00,VALID,915.038,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6449,VALID,78,VALID,0,
2009-04-03, 02:59:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6641,VALID,76,VALID,0,
2009-04-03, 03:00:00,VALID,915.058,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6709,VALID,13,VALID,0,
2009-04-03, 03:01:00,VALID,915.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6701,VALID,13,VALID,0,
2009-04-03, 03:02:00,VALID,915.075,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6636,VALID,19,VALID,0,
2009-04-03, 03:03:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6671,VALID,16,VALID,0,
2009-04-03, 03:04:00,VALID,915.095,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6709,VALID,18,VALID,0.0758929,
2009-04-03, 03:05:00,VALID,915.098,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6768,VALID,10,VALID,0,
2009-04-03, 03:06:00,VALID,915.104,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6804,VALID,16,VALID,0,
2009-04-03, 03:07:00,VALID,915.101,VALID,0,VALID,100,VALID,0,VALID,20.6706,VALID,15,VALID,0,
2009-04-03, 03:08:00,VALID,915.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6444,VALID,18,VALID,0,
2009-04-03, 03:09:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6309,VALID,12,VALID,0,
2009-04-03, 03:10:00,VALID,915.069,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6384,VALID,14,VALID,0,
2009-04-03, 03:11:00,VALID,915.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6384,VALID,15,VALID,0,
2009-04-03, 03:12:00,VALID,915.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6419,VALID,19,VALID,0,
2009-04-03, 03:13:00,VALID,915.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6254,VALID,14,VALID,0,
2009-04-03, 03:14:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6182,VALID,14,VALID,0,
2009-04-03, 03:15:00,VALID,914.998,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6189,VALID,14,VALID,0,
2009-04-03, 03:16:00,VALID,914.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.606,VALID,14,VALID,0,
2009-04-03, 03:17:00,VALID,914.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6125,VALID,14,VALID,0,
2009-04-03, 03:18:00,VALID,914.905,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6119,VALID,14,VALID,0,
2009-04-03, 03:19:00,VALID,914.876,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6212,VALID,14,VALID,0,
2009-04-03, 03:20:00,VALID,914.848,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6509,VALID,14,VALID,0,
2009-04-03, 03:21:00,VALID,914.825,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6839,VALID,14,VALID,0,
2009-04-03, 03:22:00,VALID,914.809,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7031,VALID,14,VALID,0,
2009-04-03, 03:23:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7093,VALID,14,VALID,0,
2009-04-03, 03:24:00,VALID,914.803,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7293,VALID,14,VALID,0,
2009-04-03, 03:25:00,VALID,914.811,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7196,VALID,14,VALID,0,
2009-04-03, 03:26:00,VALID,914.812,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7328,VALID,14,VALID,0,
2009-04-03, 03:27:00,VALID,914.822,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7393,VALID,14,VALID,0,
2009-04-03, 03:28:00,VALID,914.826,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7453,VALID,14,VALID,0,
2009-04-03, 03:29:00,VALID,914.831,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.768,VALID,14,VALID,0,
2009-04-03, 03:30:00,VALID,914.844,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7653,VALID,25,VALID,0,
2009-04-03, 03:31:00,VALID,914.849,VALID,0,VALID,100,VALID,-0.101885,VALID,20.739,VALID,32,VALID,0,
2009-04-03, 03:32:00,VALID,914.868,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6776,VALID,32,VALID,0,
2009-04-03, 03:33:00,VALID,914.88,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6352,VALID,39,VALID,0,
2009-04-03, 03:34:00,VALID,914.874,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6057,VALID,46,VALID,0,
2009-04-03, 03:35:00,VALID,914.864,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5868,VALID,46,VALID,0,
2009-04-03, 03:36:00,VALID,914.866,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5738,VALID,50,VALID,0,
2009-04-03, 03:37:00,VALID,914.856,VALID,0,VALID,100,VALID,-0.118866,VALID,20.564,VALID,51,VALID,0,
2009-04-03, 03:38:00,VALID,914.832,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5832,VALID,51,VALID,0,
2009-04-03, 03:39:00,VALID,914.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5819,VALID,50,VALID,0,
2009-04-03, 03:40:00,VALID,914.806,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5757,VALID,50,VALID,0,
2009-04-03, 03:41:00,VALID,914.786,VALID,0,VALID,100,VALID,0,VALID,20.5687,VALID,50,VALID,0,
2009-04-03, 03:42:00,VALID,914.781,VALID,0,VALID,100,VALID,0,VALID,20.5592,VALID,50,VALID,0,
2009-04-03, 03:43:00,VALID,914.768,VALID,0,VALID,100,VALID,0,VALID,20.5855,VALID,50,VALID,0,
2009-04-03, 03:44:00,VALID,914.777,VALID,0,VALID,100,VALID,0,VALID,20.5852,VALID,50,VALID,0,
2009-04-03, 03:45:00,VALID,914.771,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5525,VALID,50,VALID,0,
2009-04-03, 03:46:00,VALID,914.772,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5333,VALID,50,VALID,0,
2009-04-03, 03:47:00,VALID,914.78,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5235,VALID,52,VALID,0,