,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-02-28, 00:00:00,VALID,918.863,VALID,0,VALID,99.4713,VALID,-0.0849042,VALID,18.383,VALID,117,VALID,0.816201,
2003-02-28, 00:01:00,VALID,918.836,VALID,0,VALID,99.4522,VALID,-0.101885,VALID,18.3698,VALID,114,VALID,1.0796,
2003-02-28, 00:02:00,VALID,918.816,VALID,0,VALID,99.4051,VALID,-0.0509425,VALID,18.35,VALID,113,VALID,1.41427,
2003-02-28, 00:03:00,VALID,918.787,VALID,0,VALID,99.3161,VALID,-0.101885,VALID,18.3638,VALID,113,VALID,1.30921,
2003-02-28, 00:04:00,VALID,918.765,VALID,0,VALID,99.1775,VALID,-0.0849042,VALID,18.3636,VALID,113,VALID,1.22596,
2003-02-28, 00:05:00,VALID,918.741,VALID,0,VALID,98.9792,VALID,-0.101885,VALID,18.3733,VALID,116,VALID,1.41765,
2003-02-28, 00:06:00,VALID,918.706,VALID,0,VALID,98.7439,VALID,-0.0169808,VALID,18.3661,VALID,119,VALID,1.16723,
2003-02-28, 00:07:00,VALID,918.699,VALID,0,VALID,98.468,VALID,0,VALID,18.3786,VALID,125,VALID,1.30849,
2003-02-28, 00:08:00,VALID,918.683,VALID,0,VALID,98.1196,VALID,0.0169808,VALID,18.3786,VALID,126,VALID,1.32897,
2003-02-28, 00:09:00,VALID,918.662,VALID,0,VALID,97.7813,VALID,0.0169808,VALID,18.3878,VALID,117,VALID,1.2793,
2003-02-28, 00:10:00,VALID,918.653,VALID,0,VALID,97.396,VALID,0,VALID,18.404,VALID,115,VALID,1.24789,
2003-02-28, 00:11:00,VALID,918.639,VALID,0,VALID,97.0311,VALID,0.0339617,VALID,18.4301,VALID,119,VALID,1.11939,
2003-02-28, 00:12:00,VALID,918.603,VALID,0,VALID,96.8416,VALID,0.0169808,VALID,18.4527,VALID,119,VALID,1.05785,
2003-02-28, 00:13:00,VALID,918.593,VALID,0,VALID,96.7717,VALID,0.0509425,VALID,18.4721,VALID,113,VALID,1.09745,
2003-02-28, 00:14:00,VALID,918.584,VALID,0,VALID,96.9039,VALID,0.0339617,VALID,18.4912,VALID,121,VALID,1.27564,
2003-02-28, 00:15:00,VALID,918.567,VALID,0,VALID,96.9471,VALID,0.0169808,VALID,18.5044,VALID,125,VALID,0.824219,
2003-02-28, 00:16:00,VALID,918.562,VALID,0,VALID,97.0578,VALID,0.0169808,VALID,18.5138,VALID,124,VALID,0.871094,
2003-02-28, 00:17:00,VALID,918.558,VALID,0,VALID,96.942,VALID,0.0169808,VALID,18.5268,VALID,120,VALID,0.740076,
2003-02-28, 00:18:00,VALID,918.544,VALID,0,VALID,96.9306,VALID,0.0509425,VALID,18.5399,VALID,119,VALID,1.03758,
2003-02-28, 00:19:00,VALID,918.539,VALID,0,VALID,96.8746,VALID,0.0849042,VALID,18.5298,VALID,119,VALID,0.982205,
2003-02-28, 00:20:00,VALID,918.519,VALID,0,VALID,96.9103,VALID,0.0169808,VALID,18.5432,VALID,111,VALID,1.08889,
2003-02-28, 00:21:00,VALID,918.498,VALID,0,VALID,96.9281,VALID,-0.0339617,VALID,18.5175,VALID,112,VALID,1.00341,
2003-02-28, 00:22:00,VALID,918.489,VALID,0,VALID,96.97,VALID,-0.0509425,VALID,18.5346,VALID,129,VALID,0.758657,
2003-02-28, 00:23:00,VALID,918.477,VALID,0,VALID,96.8429,VALID,-0.0509425,VALID,18.5122,VALID,121,VALID,0.411801,
2003-02-28, 00:24:00,VALID,918.477,VALID,0,VALID,96.8263,VALID,-0.0679233,VALID,18.5028,VALID,114,VALID,0.543069,
2003-02-28, 00:25:00,VALID,918.464,VALID,0,VALID,96.8556,VALID,-0.0509425,VALID,18.4767,VALID,103,VALID,0.515414,
2003-02-28, 00:26:00,VALID,918.441,VALID,0,VALID,96.8899,VALID,-0.101885,VALID,18.4377,VALID,91,VALID,0.832559,
2003-02-28, 00:27:00,VALID,918.428,VALID,0,VALID,97.0845,VALID,-0.0679233,VALID,18.4215,VALID,103,VALID,1.06567,
2003-02-28, 00:28:00,VALID,918.422,VALID,0,VALID,97.1112,VALID,-0.101885,VALID,18.425,VALID,111,VALID,0.740921,
2003-02-28, 00:29:00,VALID,918.408,VALID,0,VALID,96.9916,VALID,-0.101885,VALID,18.3927,VALID,127,VALID,0.675347,
2003-02-28, 00:30:00,VALID,918.408,VALID,0,VALID,97.0222,VALID,-0.101885,VALID,18.3832,VALID,128,VALID,0.543497,
2003-02-28, 00:31:00,VALID,918.406,VALID,0,VALID,96.8429,VALID,-0.0849042,VALID,18.3606,VALID,109,VALID,0.304087,
2003-02-28, 00:32:00,VALID,918.386,VALID,0,VALID,96.16,VALID,-0.0849042,VALID,18.2436,VALID,94,VALID,0.417019,
2003-02-28, 00:33:00,VALID,918.355,VALID,0,VALID,95.7048,VALID,-0.101885,VALID,18.121,VALID,67,VALID,0.445313,
2003-02-28, 00:34:00,VALID,918.333,VALID,0,VALID,96.3965,VALID,-0.101885,VALID,18.0827,VALID,67,VALID,0.551683,
2003-02-28, 00:35:00,VALID,918.32,VALID,0,VALID,96.9815,VALID,-0.0849042,VALID,18.1049,VALID,111,VALID,0.752878,
2003-02-28, 00:36:00,VALID,918.332,VALID,0,VALID,97.2956,VALID,0,VALID,18.1397,VALID,107,VALID,0.546224,
2003-02-28, 00:37:00,VALID,918.312,VALID,0,VALID,97.2549,VALID,0,VALID,18.1296,VALID,114,VALID,0.765414,
2003-02-28, 00:38:00,VALID,918.302,VALID,0,VALID,97.2841,VALID,-0.0169808,VALID,18.1365,VALID,123,VALID,0.949958,
2003-02-28, 00:39:00,VALID,918.273,VALID,0,VALID,97.1328,VALID,0,VALID,18.1141,VALID,108,VALID,1.00239,
2003-02-28, 00:40:00,VALID,918.245,VALID,0,VALID,97.045,VALID,0.0169808,VALID,18.1044,VALID,107,VALID,1.29181,
2003-02-28, 00:41:00,VALID,918.2,VALID,0,VALID,96.9242,VALID,0,VALID,18.088,VALID,100,VALID,1.21294,
2003-02-28, 00:42:00,VALID,918.173,VALID,0,VALID,96.689,VALID,-0.0169808,VALID,18.0714,VALID,103,VALID,1.21664,
2003-02-28, 00:43:00,VALID,918.141,VALID,0,VALID,96.4588,VALID,-0.0169808,VALID,18.052,VALID,101,VALID,1.24609,
2003-02-28, 00:44:00,VALID,918.12,VALID,0,VALID,96.2757,VALID,0,VALID,18.0527,VALID,106,VALID,1.23558,
2003-02-28, 00:45:00,VALID,918.103,VALID,0,VALID,96.1613,VALID,0,VALID,18.0396,VALID,106,VALID,0.915329,
2003-02-28, 00:46:00,VALID,918.091,VALID,0,VALID,95.8752,VALID,-0.0169808,VALID,18.0068,VALID,92,VALID,0.684544,
2003-02-28, 00:47:00,VALID,918.068,VALID,0,VALID,95.851,VALID,0,VALID,17.965,VALID,96,VALID,0.80891,
2003-02-28, 00:48:00,VALID,918.043,VALID,0,VALID,95.8332,VALID,0,VALID,17.9359,VALID,89,VALID,0.698057,
2003-02-28, 00:49:00,VALID,918.022,VALID,0,VALID,95.9667,VALID,0,VALID,17.9101,VALID,101,VALID,1.00564,
2003-02-28, 00:50:00,VALID,918,VALID,0,VALID,96.1397,VALID,0,VALID,17.9429,VALID,111,VALID,1.33446,
2003-02-28, 00:51:00,VALID,917.995,VALID,0,VALID,96.0735,VALID,-0.0169808,VALID,17.9749,VALID,107,VALID,1.21254,
2003-02-28, 00:52:00,VALID,917.99,VALID,0,VALID,95.9515,VALID,0,VALID,17.9913,VALID,110,VALID,1.33552,
2003-02-28, 00:53:00,VALID,917.97,VALID,0,VALID,95.8739,VALID,-0.0169808,VALID,18.0139,VALID,108,VALID,1.51521,
2003-02-28, 00:54:00,VALID,917.947,VALID,0,VALID,95.9057,VALID,0,VALID,18.0232,VALID,109,VALID,1.52985,
2003-02-28, 00:55:00,VALID,917.914,VALID,0,VALID,96.0316,VALID,0,VALID,18.0527,VALID,111,VALID,1.57586,
2003-02-28, 00:56:00,VALID,917.901,VALID,0,VALID,95.9616,VALID,0,VALID,18.0751,VALID,121,VALID,1.3878,
2003-02-28, 00:57:00,VALID,917.894,VALID,0,VALID,95.9553,VALID,0,VALID,18.0816,VALID,120,VALID,1.50591,
2003-02-28, 00:58:00,VALID,917.879,VALID,0,VALID,95.8612,VALID,-0.0169808,VALID,18.1046,VALID,109,VALID,1.38176,
2003-02-28, 00:59:00,VALID,917.876,VALID,0,VALID,95.7645,VALID,-0.0339617,VALID,18.1106,VALID,110,VALID,1.6365,
2003-02-28, 01:00:00,VALID,917.85,VALID,0,VALID,95.6921,VALID,0,VALID,18.1109,VALID,110,VALID,1.6174,
2003-02-28, 01:01:00,VALID,917.825,VALID,0,VALID,95.5674,VALID,0,VALID,18.1079,VALID,115,VALID,1.46655,
2003-02-28, 01:02:00,VALID,917.803,VALID,0,VALID,95.2432,VALID,0.0169808,VALID,18.0882,VALID,119,VALID,1.54244,
2003-02-28, 01:03:00,VALID,917.78,VALID,0,VALID,95.1262,VALID,0,VALID,18.0686,VALID,115,VALID,1.73335,
2003-02-28, 01:04:00,VALID,917.754,VALID,0,VALID,95.1567,VALID,0,VALID,18.0947,VALID,112,VALID,1.47897,
2003-02-28, 01:05:00,VALID,917.74,VALID,0,VALID,95.2165,VALID,0,VALID,18.1201,VALID,115,VALID,1.50781,
2003-02-28, 01:06:00,VALID,917.73,VALID,0,VALID,95.1783,VALID,-0.0169808,VALID,18.1208,VALID,119,VALID,1.38619,
2003-02-28, 01:07:00,VALID,917.718,VALID,0,VALID,95.0359,VALID,0,VALID,18.1076,VALID,128,VALID,1.02935,
2003-02-28, 01:08:00,VALID,917.709,VALID,0,VALID,95.0283,VALID,-0.0169808,VALID,18.0912,VALID,129,VALID,0.994721,
2003-02-28, 01:09:00,VALID,917.694,VALID,0,VALID,94.9151,VALID,0,VALID,18.0721,VALID,124,VALID,1.24805,
2003-02-28, 01:10:00,VALID,917.67,VALID,0,VALID,94.6379,VALID,0,VALID,18.0462,VALID,129,VALID,1.32834,
2003-02-28, 01:11:00,VALID,917.659,VALID,0,VALID,94.5603,VALID,0,VALID,18.0202,VALID,128,VALID,0.805489,
2003-02-28, 01:12:00,VALID,917.656,VALID,0,VALID,94.6392,VALID,-0.0169808,VALID,18.0269,VALID,124,VALID,0.689611,
2003-02-28, 01:13:00,VALID,917.656,VALID,0,VALID,94.6849,VALID,-0.0169808,VALID,18.0107,VALID,123,VALID,0.796053,
2003-02-28, 01:14:00,VALID,917.662,VALID,0,VALID,94.367,VALID,0,VALID,17.9945,VALID,120,VALID,1.11579,
2003-02-28, 01:15:00,VALID,917.656,VALID,0,VALID,94.1242,VALID,0,VALID,17.9782,VALID,118,VALID,1.11678,
2003-02-28, 01:16:00,VALID,917.231,VALID,0,VALID,93.9245,VALID,-0.0169808,VALID,17.9915,VALID,131,VALID,1.01476,
2003-02-28, 01:17:00,VALID,917.658,VALID,0,VALID,93.8215,VALID,-0.0339617,VALID,18.0139,VALID,135,VALID,0.978885,
2003-02-28, 01:18:00,VALID,917.671,VALID,0,VALID,93.8635,VALID,-0.0169808,VALID,18.043,VALID,138,VALID,0.942356,
2003-02-28, 01:19:00,VALID,917.652,VALID,0,VALID,93.9805,VALID,-0.0169808,VALID,18.0626,VALID,134,VALID,1.14236,
2003-02-28, 01:20:00,VALID,917.649,VALID,0,VALID,93.7122,VALID,0.0169808,VALID,18.0786,VALID,124,VALID,1.13894,
2003-02-28, 01:21:00,VALID,917.654,VALID,0,VALID,93.496,VALID,0,VALID,18.1081,VALID,127,VALID,0.855769,
2003-02-28, 01:22:00,VALID,917.657,VALID,0,VALID,93.0331,VALID,0,VALID,18.1139,VALID,135,VALID,0.899493,
2003-02-28, 01:23:00,VALID,917.656,VALID,0,VALID,93.0153,VALID,-0.0339617,VALID,18.1404,VALID,134,VALID,0.672286,
2003-02-28, 01:24:00,VALID,917.668,VALID,0,VALID,92.658,VALID,0,VALID,18.1533,VALID,118,VALID,1.12119,
2003-02-28, 01:25:00,VALID,917.653,VALID,0,VALID,92.5105,VALID,-0.0169808,VALID,18.1755,VALID,127,VALID,0.727407,
2003-02-28, 01:26:00,VALID,917.64,VALID,0,VALID,92.7801,VALID,-0.0509425,VALID,18.2179,VALID,143,VALID,0.899071,
2003-02-28, 01:27:00,VALID,917.619,VALID,0,VALID,93.4833,VALID,-0.0169808,VALID,18.2306,VALID,137,VALID,1.08678,
2003-02-28, 01:28:00,VALID,917.592,VALID,0,VALID,93.6867,VALID,0,VALID,18.2205,VALID,137,VALID,0.615287,
2003-02-28, 01:29:00,VALID,917.552,VALID,0,VALID,93.9118,VALID,0,VALID,18.2043,VALID,143,VALID,0.546224,
2003-02-28, 01:30:00,VALID,917.517,VALID,0,VALID,94.0619,VALID,0.0169808,VALID,18.1658,VALID,129,VALID,0.380701,
2003-02-28, 01:31:00,VALID,917.478,VALID,0,VALID,93.9932,VALID,0,VALID,18.1141,VALID,118,VALID,0.780849,
2003-02-28, 01:32:00,VALID,917.449,VALID,0,VALID,93.6181,VALID,0,VALID,18.0723,VALID,110,VALID,0.948057,
2003-02-28, 01:33:00,VALID,917.432,VALID,0,VALID,93.5558,VALID,0,VALID,18.0465,VALID,109,VALID,0.698191,
2003-02-28, 01:34:00,VALID,917.41,VALID,0,VALID,93.2773,VALID,0,VALID,18.0299,VALID,114,VALID,0.840745,
2003-02-28, 01:35:00,VALID,917.391,VALID,0,VALID,93.2658,VALID,0,VALID,18.0269,VALID,96,VALID,0.85259,
2003-02-28, 01:36:00,VALID,917.381,VALID,0,VALID,93.2658,VALID,0,VALID,18.0303,VALID,85,VALID,0.814453,
2003-02-28, 01:37:00,VALID,917.39,VALID,0,VALID,93.1476,VALID,-0.0169808,VALID,18.0135,VALID,88,VALID,0.865287,
2003-02-28, 01:38:00,VALID,917.4,VALID,0,VALID,93.0026,VALID,0,VALID,17.9685,VALID,84,VALID,0.735431,
2003-02-28, 01:39:00,VALID,917.4,VALID,0,VALID,92.9123,VALID,0,VALID,17.8909,VALID,78,VALID,0.921658,
2003-02-28, 01:40:00,VALID,917.399,VALID,0,VALID,93.3269,VALID,-0.0169808,VALID,17.8136,VALID,82,VALID,1.08805,
2003-02-28, 01:41:00,VALID,917.404,VALID,0,VALID,93.0891,VALID,0,VALID,17.7386,VALID,83,VALID,1.32973,
2003-02-28, 01:42:00,VALID,917.394,VALID,0,VALID,92.8996,VALID,0.0169808,VALID,17.6971,VALID,81,VALID,1.09692,
2003-02-28, 01:43:00,VALID,917.388,VALID,0,VALID,92.9696,VALID,0,VALID,17.6585,VALID,80,VALID,1.0956,
2003-02-28, 01:44:00,VALID,917.383,VALID,0,VALID,93.1043,VALID,-0.0169808,VALID,17.6163,VALID,94,VALID,0.896835,
2003-02-28, 01:45:00,VALID,917.389,VALID,0,VALID,93.243,VALID,0,VALID,17.5942,VALID,112,VALID,0.936444,
2003-02-28, 01:46:00,VALID,917.354,VALID,0,VALID,93.2735,VALID,0,VALID,17.5972,VALID,96,VALID,1.09755,
2003-02-28, 01:47:00,VALID,917.355,VALID,0,VALID,93.3358,VALID,0,VALID,17.6131,VALID,104,VALID,1.18666,
2003-02-28, 01:48:00,VALID,917.351,VALID,0,VALID,93.9576,VALID,0.0169808,VALID,17.6394,VALID,132,VALID,1.13725,
2003-02-28, 01:49:00,VALID,917.34,VALID,0,VALID,94.8401,VALID,0,VALID,17.6682,VALID,109,VALID,1.32552,
2003-02-28, 01:50:00,VALID,917.315,VALID,0,VALID,94.8579,VALID,0,VALID,17.6814,VALID,101,VALID,1.34713,
2003-02-28, 01:51:00,VALID,917.3,VALID,0,VALID,94.9634,VALID,0,VALID,17.6777,VALID,107,VALID,1.5609,
2003-02-28, 01:52:00,VALID,917.285,VALID,0,VALID,94.8706,VALID,0,VALID,17.6941,VALID,104,VALID,1.21115,
2003-02-28, 01:53:00,VALID,917.285,VALID,0,VALID,94.7689,VALID,0,VALID,17.6876,VALID,95,VALID,1.13466,
2003-02-28, 01:54:00,VALID,917.273,VALID,0,VALID,94.6315,VALID,-0.0169808,VALID,17.724,VALID,83,VALID,1.15184,
2003-02-28, 01:55:00,VALID,917.283,VALID,0,VALID,93.9716,VALID,0,VALID,17.7132,VALID,79,VALID,1.10876,
2003-02-28, 01:56:00,VALID,917.278,VALID,0,VALID,93.262,VALID,0,VALID,17.7169,VALID,91,VALID,1.12804,
2003-02-28, 01:57:00,VALID,917.283,VALID,0,VALID,92.6606,VALID,0,VALID,17.7234,VALID,107,VALID,1.2008,
2003-02-28, 01:58:00,VALID,917.296,VALID,0,VALID,92.5499,VALID,-0.0169808,VALID,17.7557,VALID,93,VALID,1.09966,
2003-02-28, 01:59:00,VALID,917.303,VALID,0,VALID,92.3592,VALID,0,VALID,17.7615,VALID,86,VALID,0.9898,
2003-02-28, 02:00:00,VALID,917.289,VALID,0,VALID,92.1354,VALID,0,VALID,17.7684,VALID,84,VALID,1.16301,
2003-02-28, 02:01:00,VALID,917.284,VALID,0,VALID,91.923,VALID,-0.0169808,VALID,17.7264,VALID,96,VALID,1.18129,
2003-02-28, 02:02:00,VALID,917.293,VALID,0,VALID,92.0591,VALID,0,VALID,17.6941,VALID,90,VALID,1.03906,
2003-02-28, 02:03:00,VALID,917.271,VALID,0,VALID,92.513,VALID,-0.0169808,VALID,17.6911,VALID,97,VALID,1.24568,
2003-02-28, 02:04:00,VALID,917.271,VALID,0,VALID,92.5118,VALID,-0.0169808,VALID,17.6846,VALID,87,VALID,1.1881,
2003-02-28, 02:05:00,VALID,917.252,VALID,0,VALID,92.4444,VALID,0,VALID,17.6555,VALID,76,VALID,1.08383,
2003-02-28, 02:06:00,VALID,917.252,VALID,0,VALID,92.4482,VALID,0,VALID,17.6295,VALID,76,VALID,1.17061,
2003-02-28, 02:07:00,VALID,917.233,VALID,0,VALID,92.4635,VALID,0,VALID,17.5618,VALID,96,VALID,1.0511,
2003-02-28, 02:08:00,VALID,917.238,VALID,0,VALID,92.171,VALID,0,VALID,17.5233,VALID,121,VALID,0.942779,
2003-02-28, 02:09:00,VALID,917.228,VALID,0,VALID,91.9014,VALID,-0.0339617,VALID,17.5134,VALID,125,VALID,0.781033,
2003-02-28, 02:10:00,VALID,917.208,VALID,0,VALID,92.0082,VALID,0.0169808,VALID,17.5369,VALID,117,VALID,0.468117,
2003-02-28, 02:11:00,VALID,917.179,VALID,0,VALID,92.466,VALID,-0.0169808,VALID,17.5457,VALID,109,VALID,0.817909,
2003-02-28, 02:12:00,VALID,917.152,VALID,0,VALID,92.3681,VALID,0.0169808,VALID,17.5461,VALID,93,VALID,0.906461,
2003-02-28, 02:13:00,VALID,917.134,VALID,0,VALID,92.3706,VALID,0,VALID,17.5295,VALID,83,VALID,0.931538,
2003-02-28, 02:14:00,VALID,917.137,VALID,0,VALID,92.5919,VALID,-0.0169808,VALID,17.5298,VALID,95,VALID,1.0641,
2003-02-28, 02:15:00,VALID,917.1,VALID,0,VALID,93.028,VALID,0,VALID,17.5487,VALID,96,VALID,0.957237,
2003-02-28, 02:16:00,VALID,917.073,VALID,0,VALID,93.2697,VALID,-0.0169808,VALID,17.5524,VALID,92,VALID,1.2526,
2003-02-28, 02:17:00,VALID,917.054,VALID,0,VALID,93.997,VALID,0,VALID,17.5489,VALID,86,VALID,1.25,
2003-02-28, 02:18:00,VALID,917.031,VALID,0,VALID,93.2239,VALID,0,VALID,17.5198,VALID,100,VALID,1.35241,
2003-02-28, 02:19:00,VALID,917.029,VALID,0,VALID,92.6834,VALID,0,VALID,17.5002,VALID,90,VALID,1.06359,
2003-02-28, 02:20:00,VALID,917.026,VALID,0,VALID,92.1125,VALID,0,VALID,17.5166,VALID,96,VALID,0.778083,
2003-02-28, 02:21:00,VALID,917.029,VALID,0,VALID,91.2949,VALID,-0.0169808,VALID,17.53,VALID,88,VALID,1.1276,
2003-02-28, 02:22:00,VALID,917.02,VALID,0,VALID,91.5047,VALID,-0.0169808,VALID,17.5362,VALID,74,VALID,0.931588,
2003-02-28, 02:23:00,VALID,917.01,VALID,0,VALID,91.3762,VALID,-0.0169808,VALID,17.5078,VALID,82,VALID,1.03865,
2003-02-28, 02:24:00,VALID,917.002,VALID,0,VALID,91.0456,VALID,-0.0169808,VALID,17.4298,VALID,93,VALID,1.2502,
2003-02-28, 02:25:00,VALID,916.987,VALID,0,VALID,90.261,VALID,0,VALID,17.4102,VALID,105,VALID,1.47002,
2003-02-28, 02:26:00,VALID,916.982,VALID,0,VALID,89.3595,VALID,0,VALID,17.4591,VALID,107,VALID,1.67145,
2003-02-28, 02:27:00,VALID,916.985,VALID,0,VALID,87.9734,VALID,0,VALID,17.5364,VALID,110,VALID,1.70967,
2003-02-28, 02:28:00,VALID,916.969,VALID,0,VALID,87.0642,VALID,0,VALID,17.6299,VALID,113,VALID,1.56883,
2003-02-28, 02:29:00,VALID,916.975,VALID,0,VALID,86.7107,VALID,0,VALID,17.7005,VALID,105,VALID,1.28342,
2003-02-28, 02:30:00,VALID,916.954,VALID,0,VALID,86.389,VALID,0,VALID,17.7365,VALID,101,VALID,1.28695,
2003-02-28, 02:31:00,VALID,916.933,VALID,0,VALID,86.3216,VALID,-0.0169808,VALID,17.7464,VALID,95,VALID,1.27023,
2003-02-28, 02:32:00,VALID,916.901,VALID,0,VALID,86.5085,VALID,-0.0169808,VALID,17.7395,VALID,96,VALID,1.41617,
2003-02-28, 02:33:00,VALID,916.878,VALID,0,VALID,86.7489,VALID,0,VALID,17.7372,VALID,95,VALID,1.31846,
2003-02-28, 02:34:00,VALID,916.86,VALID,0,VALID,87.4635,VALID,0,VALID,17.701,VALID,96,VALID,1.29006,
2003-02-28, 02:35:00,VALID,916.857,VALID,0,VALID,86.2682,VALID,0,VALID,17.6532,VALID,106,VALID,1.30551,
2003-02-28, 02:36:00,VALID,916.841,VALID,0,VALID,85.6934,VALID,0,VALID,17.6724,VALID,90,VALID,1.30751,
2003-02-28, 02:37:00,VALID,916.819,VALID,0,VALID,87.0324,VALID,0,VALID,17.7238,VALID,75,VALID,1.31419,
2003-02-28, 02:38:00,VALID,916.788,VALID,0,VALID,87.3707,VALID,0,VALID,17.6525,VALID,80,VALID,1.35473,
2003-02-28, 02:39:00,VALID,916.767,VALID,0,VALID,87.9861,VALID,0,VALID,17.5683,VALID,80,VALID,1.41276,
2003-02-28, 02:40:00,VALID,916.743,VALID,0,VALID,88.1311,VALID,0.0169808,VALID,17.4682,VALID,83,VALID,1.54983,
2003-02-28, 02:41:00,VALID,916.703,VALID,0,VALID,87.1278,VALID,0,VALID,17.4102,VALID,88,VALID,1.54367,
2003-02-28, 02:42:00,VALID,916.688,VALID,0,VALID,86.4361,VALID,0,VALID,17.4522,VALID,89,VALID,1.39147,
2003-02-28, 02:43:00,VALID,916.656,VALID,0,VALID,86.1754,VALID,0,VALID,17.5267,VALID,81,VALID,1.49116,
2003-02-28, 02:44:00,VALID,916.622,VALID,0,VALID,85.4404,VALID,0.0339617,VALID,17.575,VALID,76,VALID,1.57692,
2003-02-28, 02:45:00,VALID,916.615,VALID,0,VALID,85.9745,VALID,0,VALID,17.6241,VALID,82,VALID,1.31609,
2003-02-28, 02:46:00,VALID,916.596,VALID,0,VALID,85.4531,VALID,0.0339617,VALID,17.598,VALID,85,VALID,1.45608,
2003-02-28, 02:47:00,VALID,916.576,VALID,0,VALID,85.4773,VALID,-0.0169808,VALID,17.5784,VALID,84,VALID,1.40688,
2003-02-28, 02:48:00,VALID,916.56,VALID,0,VALID,85.1937,VALID,0,VALID,17.5591,VALID,94,VALID,1.39358,
2003-02-28, 02:49:00,VALID,916.543,VALID,0,VALID,84.7308,VALID,0,VALID,17.5334,VALID,96,VALID,1.57161,
2003-02-28, 02:50:00,VALID,916.525,VALID,0,VALID,84.1815,VALID,0,VALID,17.5367,VALID,99,VALID,1.43222,
2003-02-28, 02:51:00,VALID,916.496,VALID,0,VALID,83.7097,VALID,0,VALID,17.5655,VALID,97,VALID,1.36418,
2003-02-28, 02:52:00,VALID,916.498,VALID,0,VALID,83.7733,VALID,0,VALID,17.6239,VALID,92,VALID,1.30701,
2003-02-28, 02:53:00,VALID,916.484,VALID,0,VALID,83.7199,VALID,0,VALID,17.6463,VALID,100,VALID,1.04564,
2003-02-28, 02:54:00,VALID,916.491,VALID,0,VALID,83.0396,VALID,0,VALID,17.6527,VALID,102,VALID,0.985978,
2003-02-28, 02:55:00,VALID,916.472,VALID,0,VALID,83.9717,VALID,0,VALID,17.6588,VALID,107,VALID,0.796464,
2003-02-28, 02:56:00,VALID,916.472,VALID,0,VALID,85.4328,VALID,0.0169808,VALID,17.6523,VALID,116,VALID,0.962891,
2003-02-28, 02:57:00,VALID,916.459,VALID,0,VALID,86.1474,VALID,0.0339617,VALID,17.6135,VALID,108,VALID,1.20165,
2003-02-28, 02:58:00,VALID,916.45,VALID,0,VALID,86.2695,VALID,0,VALID,17.5715,VALID,115,VALID,1.18644,
2003-02-28, 02:59:00,VALID,916.434,VALID,0,VALID,87.4686,VALID,-0.0169808,VALID,17.5485,VALID,118,VALID,1.06402,
2003-02-28, 03:00:00,VALID,916.427,VALID,0,VALID,87.5118,VALID,0,VALID,17.5233,VALID,109,VALID,1.41258,
2003-02-28, 03:01:00,VALID,916.407,VALID,0,VALID,85.9795,VALID,0.0169808,VALID,17.488,VALID,108,VALID,1.46034,
2003-02-28, 03:02:00,VALID,916.407,VALID,0,VALID,85.8715,VALID,0,VALID,17.5233,VALID,109,VALID,1.20313,
2003-02-28, 03:03:00,VALID,916.396,VALID,0,VALID,85.5777,VALID,0.0169808,VALID,17.5879,VALID,108,VALID,1.26891,
2003-02-28, 03:04:00,VALID,916.399,VALID,0,VALID,85.9312,VALID,0,VALID,17.6465,VALID,109,VALID,1.15966,
2003-02-28, 03:05:00,VALID,916.378,VALID,0,VALID,86.1741,VALID,0,VALID,17.6659,VALID,106,VALID,1.01098,
2003-02-28, 03:06:00,VALID,916.341,VALID,0,VALID,86.375,VALID,0.0679233,VALID,17.6486,VALID,109,VALID,0.88049,
2003-02-28, 03:07:00,VALID,916.321,VALID,0,VALID,86.8608,VALID,0.101885,VALID,17.6415,VALID,111,VALID,0.761402,
2003-02-28, 03:08:00,VALID,916.306,VALID,0,VALID,87.274,VALID,0.118866,VALID,17.629,VALID,108,VALID,0.649493,
2003-02-28, 03:09:00,VALID,916.306,VALID,0,VALID,87.0668,VALID,0.0849042,VALID,17.5903,VALID,107,VALID,0.658854,
2003-02-28, 03:10:00,VALID,916.313,VALID,0,VALID,87.5996,VALID,0.101885,VALID,17.5676,VALID,107,VALID,0.28484,
2003-02-28, 03:11:00,VALID,916.306,VALID,0,VALID,87.3427,VALID,0.118866,VALID,17.5127,VALID,107,VALID,0.526442,
2003-02-28, 03:12:00,VALID,916.301,VALID,0,VALID,86.1932,VALID,0.101885,VALID,17.4643,VALID,101,VALID,0.644215,
2003-02-28, 03:13:00,VALID,916.287,VALID,0,VALID,84.6901,VALID,0.101885,VALID,17.4509,VALID,94,VALID,0.692845,
2003-02-28, 03:14:00,VALID,916.267,VALID,0,VALID,84.212,VALID,0.0849042,VALID,17.516,VALID,98,VALID,0.612981,
2003-02-28, 03:15:00,VALID,916.262,VALID,0,VALID,84.1484,VALID,0.101885,VALID,17.5967,VALID,98,VALID,0.488898,
2003-02-28, 03:16:00,VALID,916.254,VALID,0,VALID,85.1021,VALID,0.101885,VALID,17.635,VALID,98,VALID,0.302951,
2003-02-28, 03:17:00,VALID,916.253,VALID,0,VALID,86.3292,VALID,0.0679233,VALID,17.6419,VALID,106,VALID,0.354941,
2003-02-28, 03:18:00,VALID,916.258,VALID,0,VALID,86.6052,VALID,0.0849042,VALID,17.606,VALID,106,VALID,0.0472973,
2003-02-28, 03:19:00,VALID,916.248,VALID,0,VALID,87.274,VALID,0.101885,VALID,17.5573,VALID,106,VALID,0.164931,
2003-02-28, 03:20:00,VALID,916.249,VALID,0,VALID,87.8043,VALID,0.101885,VALID,17.5121,VALID,106,VALID,0.269003,
2003-02-28, 03:21:00,VALID,916.232,VALID,0,VALID,88.1197,VALID,0.0339617,VALID,17.4589,VALID,106,VALID,0.369792,
2003-02-28, 03:22:00,VALID,916.207,VALID,0,VALID,88.2405,VALID,0,VALID,17.3876,VALID,106,VALID,0.448902,
2003-02-28, 03:23:00,VALID,916.207,VALID,0,VALID,87.4139,VALID,0,VALID,17.3202,VALID,104,VALID,0.720395,
2003-02-28, 03:24:00,VALID,916.212,VALID,0,VALID,86.024,VALID,0,VALID,17.2392,VALID,106,VALID,0.739383,
2003-02-28, 03:25:00,VALID,916.21,VALID,0,VALID,87.7674,VALID,0,VALID,17.2817,VALID,122,VALID,0.69109,
2003-02-28, 03:26:00,VALID,916.2,VALID,0,VALID,87.213,VALID,0,VALID,17.2517,VALID,115,VALID,0.953758,
2003-02-28, 03:27:00,VALID,916.214,VALID,0,VALID,86.9294,VALID,-0.0169808,VALID,17.2526,VALID,117,VALID,1.04835,
2003-02-28, 03:28:00,VALID,916.206,VALID,0,VALID,85.3666,VALID,0,VALID,17.2554,VALID,120,VALID,1.24282,
2003-02-28, 03:29:00,VALID,916.195,VALID,0,VALID,83.8534,VALID,0,VALID,17.3359,VALID,123,VALID,1.17014,
2003-02-28, 03:30:00,VALID,916.188,VALID,0,VALID,83.0142,VALID,-0.0169808,VALID,17.4621,VALID,122,VALID,1.28568,
2003-02-28, 03:31:00,VALID,916.174,VALID,0,VALID,81.8481,VALID,0.0169808,VALID,17.5787,VALID,113,VALID,1.30008,
2003-02-28, 03:32:00,VALID,916.136,VALID,0,VALID,81.81,VALID,0,VALID,17.7047,VALID,101,VALID,1.06693,
2003-02-28, 03:33:00,VALID,916.125,VALID,0,VALID,82.7878,VALID,0,VALID,17.782,VALID,93,VALID,0.896382,
2003-02-28, 03:34:00,VALID,916.104,VALID,0,VALID,83.3066,VALID,0,VALID,17.7561,VALID,82,VALID,1.15685,
2003-02-28, 03:35:00,VALID,916.091,VALID,0,VALID,83.0142,VALID,0,VALID,17.6917,VALID,78,VALID,1.26624,
2003-02-28, 03:36:00,VALID,916.103,VALID,0,VALID,82.5767,VALID,0,VALID,17.6562,VALID,91,VALID,1.02821,
2003-02-28, 03:37:00,VALID,916.109,VALID,0,VALID,80.5994,VALID,0,VALID,17.6366,VALID,113,VALID,0.970439,
2003-02-28, 03:38:00,VALID,916.129,VALID,0,VALID,79.9229,VALID,0,VALID,17.7079,VALID,113,VALID,0.857897,
2003-02-28, 03:39:00,VALID,916.144,VALID,0,VALID,80.312,VALID,0,VALID,17.8177,VALID,103,VALID,0.70204,
2003-02-28, 03:40:00,VALID,916.15,VALID,0,VALID,80.0233,VALID,0,VALID,17.8628,VALID,103,VALID,0.65984,