,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-08-02, 00:00:05,VALID,917.968,VALID,0,VALID,95.8111,VALID,0,VALID,19.1178,VALID,360,VALID,0,
2013-08-02, 00:01:05,VALID,917.976,VALID,0,VALID,95.8416,VALID,0,VALID,19.1373,VALID,360,VALID,0,
2013-08-02, 00:02:05,VALID,917.974,VALID,0,VALID,95.8568,VALID,0.107441,VALID,19.0969,VALID,22,VALID,0,
2013-08-02, 00:03:05,VALID,917.972,VALID,0,VALID,95.8263,VALID,0,VALID,19.0983,VALID,357,VALID,0,
2013-08-02, 00:04:05,VALID,917.951,VALID,0,VALID,95.8568,VALID,0,VALID,19.0983,VALID,66,VALID,0,
2013-08-02, 00:05:05,VALID,917.952,VALID,0,VALID,95.8797,VALID,0,VALID,19.0983,VALID,56,VALID,0,
2013-08-02, 00:06:05,VALID,917.933,VALID,0,VALID,95.9178,VALID,0,VALID,19.0983,VALID,155,VALID,0,
2013-08-02, 00:07:05,VALID,917.907,VALID,0,VALID,95.9254,VALID,0,VALID,19.0983,VALID,80,VALID,0,
2013-08-02, 00:08:05,VALID,917.873,VALID,0,VALID,95.9178,VALID,0,VALID,19.0788,VALID,336,VALID,0,
2013-08-02, 00:09:05,VALID,917.865,VALID,0,VALID,95.9483,VALID,0,VALID,19.0788,VALID,342,VALID,0,
2013-08-02, 00:10:05,VALID,917.79,VALID,0,VALID,95.9788,VALID,0,VALID,19.0788,VALID,1,VALID,0,
2013-08-02, 00:11:05,VALID,917.783,VALID,0,VALID,95.9941,VALID,0,VALID,19.0593,VALID,1,VALID,0,
2013-08-02, 00:12:05,VALID,917.76,VALID,0,VALID,95.9941,VALID,0,VALID,19.0593,VALID,77,VALID,0,
2013-08-02, 00:13:05,VALID,917.788,VALID,0,VALID,96.0169,VALID,0,VALID,19.0398,VALID,72,VALID,0,
2013-08-02, 00:14:05,VALID,917.782,VALID,0,VALID,96.0627,VALID,0,VALID,19.0788,VALID,72,VALID,0,
2013-08-02, 00:15:05,VALID,917.763,VALID,0,VALID,96.1236,VALID,0,VALID,19.0788,VALID,53,VALID,0,
2013-08-02, 00:16:05,VALID,917.783,VALID,0,VALID,96.1541,VALID,0,VALID,19.0983,VALID,24,VALID,0,
2013-08-02, 00:17:05,VALID,917.801,VALID,0,VALID,96.1694,VALID,0,VALID,19.1178,VALID,31,VALID,0,
2013-08-02, 00:18:05,VALID,917.813,VALID,0,VALID,96.1846,VALID,0,VALID,19.0983,VALID,31,VALID,0,
2013-08-02, 00:19:05,VALID,917.822,VALID,0,VALID,96.1999,VALID,0,VALID,19.0983,VALID,30,VALID,0,
2013-08-02, 00:20:05,VALID,917.843,VALID,0,VALID,96.2075,VALID,0,VALID,19.1178,VALID,78,VALID,0,
2013-08-02, 00:21:05,VALID,917.829,VALID,0,VALID,96.2304,VALID,0,VALID,19.1178,VALID,78,VALID,0,
2013-08-02, 00:22:05,VALID,917.831,VALID,0,VALID,96.238,VALID,0,VALID,19.0969,VALID,78,VALID,0,
2013-08-02, 00:23:05,VALID,917.835,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.0983,VALID,67,VALID,0,
2013-08-02, 00:24:05,VALID,917.784,VALID,0,VALID,96.2609,VALID,0,VALID,19.0593,VALID,158,VALID,0,
2013-08-02, 00:25:05,VALID,917.735,VALID,0,VALID,96.2304,VALID,0,VALID,19.0593,VALID,176,VALID,0,
2013-08-02, 00:26:05,VALID,917.662,VALID,0,VALID,96.2609,VALID,0,VALID,19.0189,VALID,176,VALID,0,
2013-08-02, 00:27:05,VALID,917.65,VALID,0,VALID,96.2914,VALID,0,VALID,19.0593,VALID,176,VALID,0,
2013-08-02, 00:28:05,VALID,917.563,VALID,0,VALID,96.299,VALID,0,VALID,19.0593,VALID,49,VALID,0,
2013-08-02, 00:29:05,VALID,917.531,VALID,0,VALID,96.3142,VALID,0,VALID,19.0398,VALID,84,VALID,0,
2013-08-02, 00:30:05,VALID,917.549,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.0189,VALID,86,VALID,0,
2013-08-02, 00:31:05,VALID,917.501,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.0203,VALID,221,VALID,0,
2013-08-02, 00:32:05,VALID,917.474,VALID,0,VALID,96.3524,VALID,0.107441,VALID,18.9799,VALID,243,VALID,0,
2013-08-02, 00:33:05,VALID,917.469,VALID,0,VALID,96.3676,VALID,0,VALID,18.9409,VALID,243,VALID,0,
2013-08-02, 00:34:05,VALID,917.443,VALID,0,VALID,96.3752,VALID,0,VALID,18.9619,VALID,243,VALID,0,
2013-08-02, 00:35:05,VALID,917.422,VALID,0,VALID,96.421,VALID,0,VALID,18.9424,VALID,254,VALID,0,
2013-08-02, 00:36:05,VALID,917.437,VALID,0,VALID,96.421,VALID,0,VALID,18.9619,VALID,254,VALID,0,
2013-08-02, 00:37:05,VALID,917.451,VALID,0,VALID,96.4438,VALID,0,VALID,18.9424,VALID,216,VALID,0,
2013-08-02, 00:38:05,VALID,917.451,VALID,0,VALID,96.4362,VALID,0,VALID,18.9424,VALID,57,VALID,0,
2013-08-02, 00:39:05,VALID,917.442,VALID,0,VALID,96.4667,VALID,0,VALID,18.9424,VALID,53,VALID,0,
2013-08-02, 00:40:05,VALID,917.495,VALID,0,VALID,96.4896,VALID,0,VALID,18.9424,VALID,243,VALID,0,
2013-08-02, 00:41:05,VALID,917.486,VALID,0,VALID,96.4896,VALID,0,VALID,18.9229,VALID,243,VALID,0,
2013-08-02, 00:42:05,VALID,917.521,VALID,0,VALID,96.4743,VALID,0,VALID,18.9229,VALID,243,VALID,0,
2013-08-02, 00:43:05,VALID,917.548,VALID,0,VALID,96.4896,VALID,0,VALID,18.9229,VALID,243,VALID,0,
2013-08-02, 00:44:05,VALID,917.521,VALID,0,VALID,96.4972,VALID,0,VALID,18.9229,VALID,269,VALID,0,
2013-08-02, 00:45:05,VALID,917.472,VALID,0,VALID,96.4896,VALID,0,VALID,18.8839,VALID,18,VALID,0,
2013-08-02, 00:46:05,VALID,917.484,VALID,0,VALID,96.4972,VALID,0,VALID,18.8839,VALID,13,VALID,0,
2013-08-02, 00:47:05,VALID,917.454,VALID,0,VALID,96.5124,VALID,0,VALID,18.9243,VALID,16,VALID,0,
2013-08-02, 00:48:05,VALID,917.447,VALID,0,VALID,96.5277,VALID,0,VALID,18.9034,VALID,8,VALID,0,
2013-08-02, 00:49:05,VALID,917.438,VALID,0,VALID,96.5201,VALID,0,VALID,18.8839,VALID,354,VALID,0,
2013-08-02, 00:50:05,VALID,917.449,VALID,0,VALID,96.5277,VALID,0,VALID,18.8629,VALID,335,VALID,0,
2013-08-02, 00:51:05,VALID,917.463,VALID,0,VALID,96.5201,VALID,0,VALID,18.8839,VALID,342,VALID,0,
2013-08-02, 00:52:05,VALID,917.461,VALID,0,VALID,96.5201,VALID,0,VALID,18.8839,VALID,15,VALID,0,
2013-08-02, 00:53:05,VALID,917.419,VALID,0,VALID,96.5201,VALID,0,VALID,18.8839,VALID,15,VALID,0,
2013-08-02, 00:54:05,VALID,917.394,VALID,0,VALID,96.5124,VALID,0,VALID,18.8839,VALID,15,VALID,0,
2013-08-02, 00:55:05,VALID,917.398,VALID,0,VALID,96.5124,VALID,0.107441,VALID,18.8839,VALID,24,VALID,0,
2013-08-02, 00:56:05,VALID,917.335,VALID,0,VALID,96.5048,VALID,0,VALID,18.8434,VALID,24,VALID,0,
2013-08-02, 00:57:05,VALID,917.348,VALID,0,VALID,96.4972,VALID,0,VALID,18.8644,VALID,24,VALID,0,
2013-08-02, 00:58:05,VALID,917.396,VALID,0,VALID,96.4896,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 00:59:05,VALID,917.414,VALID,0,VALID,96.4896,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 01:00:05,VALID,917.401,VALID,0,VALID,96.5048,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 01:01:05,VALID,917.385,VALID,0,VALID,96.5277,VALID,0,VALID,18.8449,VALID,24,VALID,0,
2013-08-02, 01:02:05,VALID,917.376,VALID,0,VALID,96.5277,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 01:03:05,VALID,917.397,VALID,0,VALID,96.5124,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 01:04:05,VALID,917.372,VALID,0,VALID,96.5277,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 01:05:05,VALID,917.336,VALID,0,VALID,96.5277,VALID,0,VALID,18.8449,VALID,24,VALID,0,
2013-08-02, 01:06:05,VALID,917.324,VALID,0,VALID,96.5201,VALID,0,VALID,18.8449,VALID,24,VALID,0,
2013-08-02, 01:07:05,VALID,917.313,VALID,0,VALID,96.5124,VALID,0,VALID,18.8449,VALID,24,VALID,0,
2013-08-02, 01:08:05,VALID,917.277,VALID,0,VALID,96.5201,VALID,0,VALID,18.8254,VALID,24,VALID,0,
2013-08-02, 01:09:05,VALID,917.234,VALID,0,VALID,96.5124,VALID,0,VALID,18.8059,VALID,24,VALID,0,
2013-08-02, 01:10:05,VALID,917.221,VALID,0,VALID,96.4896,VALID,0,VALID,18.8059,VALID,24,VALID,0,
2013-08-02, 01:11:05,VALID,917.18,VALID,0,VALID,96.4515,VALID,0,VALID,18.7864,VALID,24,VALID,0,
2013-08-02, 01:12:05,VALID,917.148,VALID,0,VALID,96.4438,VALID,0,VALID,18.7864,VALID,24,VALID,0,
2013-08-02, 01:13:05,VALID,917.082,VALID,0,VALID,96.421,VALID,0.107441,VALID,18.7864,VALID,24,VALID,0,
2013-08-02, 01:14:05,VALID,917.073,VALID,0,VALID,96.4286,VALID,0,VALID,18.8073,VALID,24,VALID,0,
2013-08-02, 01:15:05,VALID,917.049,VALID,0,VALID,96.4133,VALID,0,VALID,18.7864,VALID,24,VALID,0,
2013-08-02, 01:16:05,VALID,917.006,VALID,0,VALID,96.4057,VALID,0,VALID,18.7669,VALID,24,VALID,0,
2013-08-02, 01:17:05,VALID,916.98,VALID,0,VALID,96.3981,VALID,0,VALID,18.7683,VALID,24,VALID,0,
2013-08-02, 01:18:05,VALID,916.956,VALID,0,VALID,96.3905,VALID,0.107441,VALID,18.7474,VALID,24,VALID,0,
2013-08-02, 01:19:05,VALID,916.977,VALID,0,VALID,96.3981,VALID,0,VALID,18.7488,VALID,24,VALID,0,
2013-08-02, 01:20:05,VALID,917.014,VALID,0,VALID,96.4057,VALID,0,VALID,18.7279,VALID,24,VALID,0,
2013-08-02, 01:21:05,VALID,916.969,VALID,0,VALID,96.3981,VALID,0,VALID,18.7293,VALID,24,VALID,0,
2013-08-02, 01:22:05,VALID,916.984,VALID,0,VALID,96.4057,VALID,0,VALID,18.6889,VALID,24,VALID,0,
2013-08-02, 01:23:05,VALID,916.97,VALID,0,VALID,96.4286,VALID,0,VALID,18.7098,VALID,24,VALID,0,
2013-08-02, 01:24:05,VALID,916.969,VALID,0,VALID,96.4438,VALID,0,VALID,18.6889,VALID,24,VALID,0,
2013-08-02, 01:25:05,VALID,916.959,VALID,0,VALID,96.4743,VALID,0,VALID,18.6889,VALID,24,VALID,0,
2013-08-02, 01:26:05,VALID,916.934,VALID,0,VALID,96.4896,VALID,0,VALID,18.7084,VALID,24,VALID,0,
2013-08-02, 01:27:05,VALID,916.885,VALID,0,VALID,96.5048,VALID,0.107441,VALID,18.6889,VALID,24,VALID,0,
2013-08-02, 01:28:05,VALID,916.841,VALID,0,VALID,96.5353,VALID,0.107441,VALID,18.7279,VALID,24,VALID,0,
2013-08-02, 01:29:05,VALID,916.842,VALID,0,VALID,96.5582,VALID,0.107441,VALID,18.7474,VALID,24,VALID,0,
2013-08-02, 01:30:05,VALID,916.831,VALID,0,VALID,96.5582,VALID,0,VALID,18.7669,VALID,24,VALID,0,
2013-08-02, 01:31:05,VALID,916.87,VALID,0,VALID,96.5811,VALID,0,VALID,18.7864,VALID,24,VALID,0,
2013-08-02, 01:32:05,VALID,916.841,VALID,0,VALID,96.5429,VALID,0,VALID,18.7683,VALID,316,VALID,0,
2013-08-02, 01:33:05,VALID,916.8,VALID,0,VALID,96.5506,VALID,0,VALID,18.7279,VALID,316,VALID,0,
2013-08-02, 01:34:05,VALID,916.859,VALID,0,VALID,96.5429,VALID,0,VALID,18.7474,VALID,316,VALID,0,
2013-08-02, 01:35:05,VALID,916.837,VALID,0,VALID,96.5201,VALID,0,VALID,18.7279,VALID,353,VALID,0,
2013-08-02, 01:36:05,VALID,916.846,VALID,0,VALID,96.4972,VALID,0,VALID,18.707,VALID,16,VALID,0,
2013-08-02, 01:37:05,VALID,916.913,VALID,0,VALID,96.5124,VALID,0,VALID,18.7669,VALID,16,VALID,0,
2013-08-02, 01:38:05,VALID,916.913,VALID,0,VALID,96.5201,VALID,0,VALID,18.7669,VALID,16,VALID,0,
2013-08-02, 01:39:05,VALID,916.935,VALID,0,VALID,96.5124,VALID,0,VALID,18.7669,VALID,16,VALID,0,
2013-08-02, 01:40:05,VALID,916.91,VALID,0,VALID,96.5048,VALID,0,VALID,18.7878,VALID,16,VALID,0,
2013-08-02, 01:41:05,VALID,916.907,VALID,0,VALID,96.4972,VALID,0,VALID,18.7864,VALID,14,VALID,0,
2013-08-02, 01:42:05,VALID,916.872,VALID,0,VALID,96.5124,VALID,0.107441,VALID,18.7864,INVALID,360,VALID,0,
2013-08-02, 01:43:05,VALID,916.896,VALID,0,VALID,96.5048,VALID,0.107441,VALID,18.7864,VALID,349,VALID,0,
2013-08-02, 01:44:05,VALID,916.889,VALID,0,VALID,96.5048,VALID,0,VALID,18.7669,VALID,349,VALID,0,
2013-08-02, 01:45:05,VALID,916.903,VALID,0,VALID,96.4743,VALID,0.107441,VALID,18.7474,VALID,7,VALID,0,
2013-08-02, 01:46:05,VALID,916.92,VALID,0,VALID,96.4667,VALID,0,VALID,18.7669,VALID,18,VALID,0,
2013-08-02, 01:47:05,VALID,916.861,VALID,0,VALID,96.4667,VALID,0,VALID,18.7669,VALID,18,VALID,0,
2013-08-02, 01:48:05,VALID,916.804,VALID,0,VALID,96.4438,VALID,0,VALID,18.7669,VALID,48,VALID,0,
2013-08-02, 01:49:05,VALID,916.803,VALID,0,VALID,96.4515,VALID,0,VALID,18.7864,VALID,15,VALID,0,
2013-08-02, 01:50:05,VALID,916.852,VALID,0,VALID,96.4362,VALID,0,VALID,18.8059,VALID,15,VALID,0,
2013-08-02, 01:51:05,VALID,916.841,VALID,0,VALID,96.4438,VALID,0,VALID,18.785,VALID,16,VALID,0,
2013-08-02, 01:52:05,VALID,916.849,VALID,0,VALID,96.4362,VALID,0,VALID,18.8059,VALID,268,VALID,0,
2013-08-02, 01:53:05,VALID,916.875,VALID,0,VALID,96.3905,VALID,0,VALID,18.8059,VALID,264,VALID,0,
2013-08-02, 01:54:05,VALID,916.833,VALID,0,VALID,96.3752,VALID,0,VALID,18.8059,VALID,264,VALID,0,
2013-08-02, 01:55:05,VALID,916.837,VALID,0,VALID,96.3676,VALID,0.107441,VALID,18.8254,VALID,259,VALID,0,
2013-08-02, 01:56:05,VALID,916.826,VALID,0,VALID,96.3371,VALID,0,VALID,18.8059,VALID,259,VALID,0,
2013-08-02, 01:57:05,VALID,916.87,VALID,0,VALID,96.3371,VALID,0,VALID,18.8254,VALID,265,VALID,0,
2013-08-02, 01:58:05,VALID,916.843,VALID,0,VALID,96.3219,VALID,0,VALID,18.8059,VALID,342,VALID,0,
2013-08-02, 01:59:05,VALID,916.84,VALID,0,VALID,96.3219,VALID,0,VALID,18.8059,INVALID,360,VALID,0,
2013-08-02, 02:00:05,VALID,916.837,VALID,0,VALID,96.2837,VALID,0,VALID,18.8059,VALID,345,VALID,0,
2013-08-02, 02:01:05,VALID,916.835,VALID,0,VALID,96.2533,VALID,0,VALID,18.8059,VALID,5,VALID,0,
2013-08-02, 02:02:05,VALID,916.888,VALID,0,VALID,96.2228,VALID,0.107441,VALID,18.8045,VALID,9,VALID,0,
2013-08-02, 02:03:05,VALID,916.925,VALID,0,VALID,96.1999,VALID,0,VALID,18.8254,VALID,9,VALID,0,
2013-08-02, 02:04:05,VALID,916.928,VALID,0,VALID,96.1618,VALID,0.107441,VALID,18.8254,VALID,12,VALID,0,
2013-08-02, 02:05:05,VALID,916.926,VALID,0,VALID,96.1541,VALID,0.107441,VALID,18.8449,VALID,12,VALID,0,
2013-08-02, 02:06:05,VALID,916.921,VALID,0,VALID,96.1236,VALID,0,VALID,18.8644,VALID,12,VALID,0,
2013-08-02, 02:07:05,VALID,916.953,VALID,0,VALID,96.116,VALID,0.107441,VALID,18.8449,VALID,12,VALID,0,
2013-08-02, 02:08:05,VALID,916.971,VALID,0,VALID,96.0932,VALID,0,VALID,18.8449,VALID,11,VALID,0,
2013-08-02, 02:09:05,VALID,916.934,VALID,0,VALID,96.0627,VALID,0,VALID,18.8644,VALID,11,VALID,0,
2013-08-02, 02:10:05,VALID,916.934,VALID,0,VALID,96.0245,VALID,0.107441,VALID,18.8449,VALID,305,VALID,0,
2013-08-02, 02:11:05,VALID,916.944,VALID,0,VALID,95.9712,VALID,0,VALID,18.8254,VALID,309,VALID,0,
2013-08-02, 02:12:05,VALID,916.919,VALID,0,VALID,95.9559,VALID,0,VALID,18.8059,VALID,309,VALID,0,
2013-08-02, 02:13:05,VALID,916.874,VALID,0,VALID,95.9254,VALID,0,VALID,18.8073,VALID,351,VALID,0,
2013-08-02, 02:14:05,VALID,916.822,VALID,0,VALID,95.9178,VALID,0,VALID,18.8073,VALID,6,VALID,0,
2013-08-02, 02:15:05,VALID,916.809,VALID,0,VALID,95.9102,VALID,0,VALID,18.7669,VALID,3,VALID,0,
2013-08-02, 02:16:05,VALID,916.778,VALID,0,VALID,95.9331,VALID,0,VALID,18.7683,VALID,5,VALID,0,
2013-08-02, 02:17:05,VALID,916.708,VALID,0,VALID,95.9559,VALID,0,VALID,18.7474,VALID,13,VALID,0,
2013-08-02, 02:18:05,VALID,916.727,VALID,0,VALID,95.9559,VALID,0,VALID,18.7279,VALID,7,VALID,0,
2013-08-02, 02:19:05,VALID,916.67,VALID,0,VALID,95.9636,VALID,0,VALID,18.7293,VALID,21,VALID,0,
2013-08-02, 02:20:05,VALID,916.712,VALID,0,VALID,95.9864,VALID,0,VALID,18.7084,VALID,325,VALID,0,
2013-08-02, 02:21:05,VALID,916.666,VALID,0,VALID,96.0093,VALID,0,VALID,18.7293,VALID,360,VALID,0,
2013-08-02, 02:22:05,VALID,916.664,VALID,0,VALID,96.0398,VALID,0,VALID,18.7279,VALID,359,VALID,0,
2013-08-02, 02:23:05,VALID,916.719,VALID,0,VALID,96.0779,VALID,0,VALID,18.7474,VALID,354,VALID,0,
2013-08-02, 02:24:05,VALID,916.771,VALID,0,VALID,96.0627,VALID,0,VALID,18.7279,VALID,318,VALID,0,
2013-08-02, 02:25:05,VALID,916.787,VALID,0,VALID,96.0627,VALID,0,VALID,18.7488,VALID,318,VALID,0,
2013-08-02, 02:26:05,VALID,916.8,VALID,0,VALID,96.0932,VALID,0,VALID,18.7279,VALID,319,VALID,0,
2013-08-02, 02:27:05,VALID,916.824,VALID,0,VALID,96.116,VALID,0,VALID,18.7279,VALID,352,VALID,0,
2013-08-02, 02:28:05,VALID,916.829,VALID,0,VALID,96.116,VALID,0,VALID,18.7279,VALID,7,VALID,0,
2013-08-02, 02:29:05,VALID,916.78,VALID,0,VALID,96.1541,VALID,0,VALID,18.7279,VALID,25,VALID,0,
2013-08-02, 02:30:05,VALID,916.799,VALID,0,VALID,96.177,VALID,0,VALID,18.7474,VALID,8,VALID,0,
2013-08-02, 02:31:04,VALID,916.778,VALID,0,VALID,96.1846,VALID,0,VALID,18.7474,VALID,335,VALID,0,
2013-08-02, 02:32:04,VALID,916.737,VALID,0,VALID,96.177,VALID,0,VALID,18.7474,VALID,327,VALID,0,
2013-08-02, 02:33:04,VALID,916.707,VALID,0,VALID,96.1923,VALID,0,VALID,18.7279,VALID,329,VALID,0,
2013-08-02, 02:34:04,VALID,916.697,VALID,0,VALID,96.1923,VALID,0,VALID,18.7279,VALID,336,VALID,0,
2013-08-02, 02:35:04,VALID,916.677,VALID,0,VALID,96.2304,VALID,0,VALID,18.7279,VALID,336,VALID,0,
2013-08-02, 02:36:04,VALID,916.692,VALID,0,VALID,96.2151,VALID,0,VALID,18.7293,VALID,336,VALID,0,
2013-08-02, 02:37:04,VALID,916.677,VALID,0,VALID,96.2304,VALID,0,VALID,18.7279,VALID,336,VALID,0,
2013-08-02, 02:38:04,VALID,916.671,VALID,0,VALID,96.2456,VALID,0,VALID,18.7084,VALID,340,VALID,0,
2013-08-02, 02:39:04,VALID,916.689,VALID,0,VALID,96.2685,VALID,0,VALID,18.7488,VALID,342,VALID,0,
2013-08-02, 02:40:04,VALID,916.675,VALID,0,VALID,96.2609,VALID,0,VALID,18.7488,VALID,342,VALID,0,
2013-08-02, 02:41:04,VALID,916.679,VALID,0,VALID,96.2761,VALID,0,VALID,18.7279,VALID,342,VALID,0,
2013-08-02, 02:42:04,VALID,916.64,VALID,0,VALID,96.2837,VALID,0,VALID,18.7279,VALID,17,VALID,0,
2013-08-02, 02:43:04,VALID,916.634,VALID,0,VALID,96.299,VALID,0,VALID,18.7683,VALID,355,VALID,0,
2013-08-02, 02:44:04,VALID,916.569,VALID,0,VALID,96.3142,VALID,0,VALID,18.7279,VALID,355,VALID,0,
2013-08-02, 02:45:04,VALID,916.552,VALID,0,VALID,96.3219,VALID,0,VALID,18.7279,VALID,11,VALID,0,
2013-08-02, 02:46:04,VALID,916.523,VALID,0,VALID,96.3447,VALID,0,VALID,18.7488,VALID,11,VALID,0,
2013-08-02, 02:47:04,VALID,916.477,VALID,0,VALID,96.3295,VALID,0,VALID,18.7279,VALID,11,VALID,0,
2013-08-02, 02:48:04,VALID,916.536,VALID,0,VALID,96.3524,VALID,0,VALID,18.7084,VALID,8,VALID,0,
2013-08-02, 02:49:04,VALID,916.524,VALID,0,VALID,96.3447,VALID,0,VALID,18.7084,VALID,359,VALID,0,
2013-08-02, 02:50:04,VALID,916.539,VALID,0,VALID,96.3524,VALID,0,VALID,18.7293,VALID,359,VALID,0,
2013-08-02, 02:51:04,VALID,916.522,VALID,0,VALID,96.3752,VALID,0,VALID,18.7084,VALID,359,VALID,0,
2013-08-02, 02:52:04,VALID,916.508,VALID,0,VALID,96.3371,VALID,0.107441,VALID,18.668,VALID,359,VALID,0,
2013-08-02, 02:53:04,VALID,916.503,VALID,0,VALID,96.3524,VALID,0,VALID,18.7084,VALID,359,VALID,0,
2013-08-02, 02:54:04,VALID,916.532,VALID,0,VALID,96.3752,VALID,0,VALID,18.6889,VALID,356,VALID,0,
2013-08-02, 02:55:04,VALID,916.523,VALID,0,VALID,96.36,VALID,0.107441,VALID,18.6889,VALID,347,VALID,0,
2013-08-02, 02:56:04,VALID,916.489,VALID,0,VALID,96.3524,VALID,0,VALID,18.6889,VALID,347,VALID,0,
2013-08-02, 02:57:04,VALID,916.491,VALID,0,VALID,96.36,VALID,0,VALID,18.6694,VALID,24,VALID,0,
2013-08-02, 02:58:04,VALID,916.551,VALID,0,VALID,96.3676,VALID,0,VALID,18.6694,VALID,4,VALID,0,
2013-08-02, 02:59:04,VALID,916.583,VALID,0,VALID,96.3905,VALID,0,VALID,18.6694,VALID,347,VALID,0,
2013-08-02, 03:00:04,VALID,916.568,VALID,0,VALID,96.3829,VALID,0,VALID,18.6499,VALID,347,VALID,0,
2013-08-02, 03:01:04,VALID,916.526,VALID,0,VALID,96.3905,VALID,0,VALID,18.6304,VALID,351,VALID,0,
2013-08-02, 03:02:04,VALID,916.588,VALID,0,VALID,96.3905,VALID,0.107441,VALID,18.6499,VALID,355,VALID,0,
2013-08-02, 03:03:04,VALID,916.61,VALID,0,VALID,96.3905,VALID,0,VALID,18.6499,VALID,355,VALID,0,
2013-08-02, 03:04:04,VALID,916.59,VALID,0,VALID,96.421,VALID,0,VALID,18.6499,VALID,7,VALID,0,
2013-08-02, 03:05:04,VALID,916.564,VALID,0,VALID,96.4362,VALID,0,VALID,18.6499,VALID,7,VALID,0,
2013-08-02, 03:06:04,VALID,916.586,VALID,0,VALID,96.4286,VALID,0,VALID,18.6903,VALID,9,VALID,0,
2013-08-02, 03:07:04,VALID,916.63,VALID,0,VALID,96.4591,VALID,0,VALID,18.6903,VALID,6,VALID,0,
2013-08-02, 03:08:04,VALID,916.609,VALID,0,VALID,96.4819,VALID,0,VALID,18.6889,VALID,6,VALID,0,
2013-08-02, 03:09:04,VALID,916.611,VALID,0,VALID,96.4896,VALID,0,VALID,18.6903,VALID,24,VALID,0,
2013-08-02, 03:10:04,VALID,916.619,VALID,0,VALID,96.4972,VALID,0,VALID,18.6889,VALID,27,VALID,0,
2013-08-02, 03:11:04,VALID,916.596,VALID,0,VALID,96.5277,VALID,0,VALID,18.7098,VALID,356,VALID,0,
2013-08-02, 03:12:04,VALID,916.563,VALID,0,VALID,96.5277,VALID,0,VALID,18.6903,VALID,3,VALID,0,
2013-08-02, 03:13:04,VALID,916.539,VALID,0,VALID,96.5277,VALID,0,VALID,18.6694,VALID,5,VALID,0,
2013-08-02, 03:14:04,VALID,916.553,VALID,0,VALID,96.5201,VALID,0,VALID,18.6499,VALID,349,VALID,0,
2013-08-02, 03:15:04,VALID,916.544,VALID,0,VALID,96.5277,VALID,0,VALID,18.6499,VALID,6,VALID,0,
2013-08-02, 03:16:04,VALID,916.543,VALID,0,VALID,96.5506,VALID,0,VALID,18.6694,VALID,9,VALID,0,
2013-08-02, 03:17:04,VALID,916.566,VALID,0,VALID,96.5582,VALID,0,VALID,18.6694,VALID,19,VALID,0,
2013-08-02, 03:18:04,VALID,916.548,VALID,0,VALID,96.5582,VALID,0,VALID,18.6889,VALID,23,VALID,0,
2013-08-02, 03:19:04,VALID,916.549,VALID,0,VALID,96.5811,VALID,0.107441,VALID,18.6694,VALID,20,VALID,0,
2013-08-02, 03:20:04,VALID,916.571,VALID,0,VALID,96.6115,VALID,0,VALID,18.7084,VALID,19,VALID,0,
2013-08-02, 03:21:04,VALID,916.595,VALID,0,VALID,96.5887,VALID,0,VALID,18.6889,VALID,2,VALID,0,
2013-08-02, 03:22:04,VALID,916.576,VALID,0,VALID,96.6039,VALID,0,VALID,18.6889,VALID,26,VALID,0,
2013-08-02, 03:23:04,VALID,916.59,VALID,0,VALID,96.6192,VALID,0,VALID,18.7084,VALID,12,VALID,0,
2013-08-02, 03:24:04,VALID,916.589,VALID,0,VALID,96.6115,VALID,0,VALID,18.7084,VALID,10,VALID,0,
2013-08-02, 03:25:04,VALID,916.612,VALID,0,VALID,96.6344,VALID,0,VALID,18.6889,VALID,8,VALID,0,
2013-08-02, 03:26:04,VALID,916.57,VALID,0,VALID,96.6344,VALID,0,VALID,18.7293,VALID,346,VALID,0,
2013-08-02, 03:27:04,VALID,916.614,VALID,0,VALID,96.6192,VALID,0,VALID,18.7084,VALID,285,VALID,0,
2013-08-02, 03:28:04,VALID,916.599,VALID,0,VALID,96.6192,VALID,0,VALID,18.7098,VALID,238,VALID,0,
2013-08-02, 03:29:04,VALID,916.591,VALID,0,VALID,96.6268,VALID,0,VALID,18.6889,VALID,260,VALID,0,
2013-08-02, 03:30:04,VALID,916.585,VALID,0,VALID,96.6192,VALID,0,VALID,18.6889,VALID,28,VALID,0,
2013-08-02, 03:31:04,VALID,916.595,VALID,0,VALID,96.6344,VALID,0,VALID,18.7293,VALID,360,VALID,0,
2013-08-02, 03:32:04,VALID,916.633,VALID,0,VALID,96.6497,VALID,0,VALID,18.7084,VALID,1,VALID,0,
2013-08-02, 03:33:04,VALID,916.612,VALID,0,VALID,96.642,VALID,0,VALID,18.7293,VALID,349,VALID,0,
2013-08-02, 03:34:04,VALID,916.574,VALID,0,VALID,96.642,VALID,0,VALID,18.7084,VALID,290,VALID,0,
2013-08-02, 03:35:04,VALID,916.588,VALID,0,VALID,96.6497,VALID,0,VALID,18.7279,VALID,19,VALID,0,
2013-08-02, 03:36:04,VALID,916.589,VALID,0,VALID,96.6497,VALID,0,VALID,18.7279,VALID,12,VALID,0,
2013-08-02, 03:37:04,VALID,916.587,VALID,0,VALID,96.642,VALID,0,VALID,18.7474,VALID,25,VALID,0,
2013-08-02, 03:38:04,VALID,916.592,VALID,0,VALID,96.6573,VALID,0,VALID,18.7488,VALID,10,VALID,0,
2013-08-02, 03:39:04,VALID,916.554,VALID,0,VALID,96.6649,VALID,0,VALID,18.7474,VALID,8,VALID,0,
2013-08-02, 03:40:04,VALID,916.595,VALID,0,VALID,96.642,VALID,0,VALID,18.7669,VALID,6,VALID,0,
2013-08-02, 03:41:04,VALID,916.604,VALID,0,VALID,96.6649,VALID,0,VALID,18.7669,VALID,3,VALID,0,
2013-08-02, 03:42:04,VALID,916.584,VALID,0,VALID,96.6497,VALID,0,VALID,18.7669,VALID,6,VALID,0,
2013-08-02, 03:43:04,VALID,916.571,VALID,0,VALID,96.6649,VALID,0,VALID,18.7474,VALID,359,VALID,0,
2013-08-02, 03:44:04,VALID,916.571,VALID,0,VALID,96.6573,VALID,0,VALID,18.7474,VALID,39,VALID,0,
2013-08-02, 03:45:04,VALID,916.55,VALID,0,VALID,96.6497,VALID,0.107441,VALID,18.7669,VALID,16,VALID,0,
2013-08-02, 03:46:04,VALID,916.56,VALID,0,VALID,96.6497,VALID,0,VALID,18.7474,VALID,317,VALID,0,
2013-08-02, 03:47:04,VALID,916.555,VALID,0,VALID,96.6649,VALID,0,VALID,18.7669,VALID,317,VALID,0,
2013-08-02, 03:48:04,VALID,916.539,VALID,0,VALID,96.6802,VALID,0,VALID,18.7669,VALID,317,VALID,0,
2013-08-02, 03:49:04,VALID,916.542,VALID,0,VALID,96.6649,VALID,0,VALID,18.8059,VALID,305,VALID,0,
2013-08-02, 03:50:04,VALID,916.538,VALID,0,VALID,96.6573,VALID,0,VALID,18.7864,VALID,257,VALID,0,
2013-08-02, 03:51:04,VALID,916.549,VALID,0,VALID,96.6649,VALID,0,VALID,18.7864,VALID,257,VALID,0,
2013-08-02, 03:52:04,VALID,916.512,VALID,0,VALID,96.6497,VALID,0,VALID,18.7669,VALID,257,VALID,0,
2013-08-02, 03:53:04,VALID,916.507,VALID,0,VALID,96.6497,VALID,0,VALID,18.7669,VALID,258,VALID,0,
2013-08-02, 03:54:04,VALID,916.563,VALID,0,VALID,96.6573,VALID,0,VALID,18.7669,VALID,11,VALID,0,
2013-08-02, 03:55:04,VALID,916.686,VALID,0,VALID,96.6497,VALID,0,VALID,18.7864,VALID,329,VALID,0,
2013-08-02, 03:56:04,VALID,916.817,VALID,0,VALID,96.642,VALID,0,VALID,18.7878,VALID,327,VALID,0,
2013-08-02, 03:57:04,VALID,916.936,VALID,0,VALID,96.6344,VALID,0,VALID,18.7878,VALID,326,VALID,0,
2013-08-02, 03:58:04,VALID,916.992,VALID,0,VALID,96.6497,VALID,0,VALID,18.7878,VALID,33,VALID,0,
2013-08-02, 03:59:04,VALID,917.137,VALID,0,VALID,96.642,VALID,0,VALID,18.7878,VALID,95,VALID,0,