                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/03/18 00:00,   30.2,   31.3,   31.3,   30.8,   30.8,   30.9,   29.0,   33.3,   28.3,   30.4,   28.3,   25.9,  999.0,  999.0,   26.0,  999.0,   23.8,   27.7,   26.3,   26.0,   27.9,   28.9,   30.4,   29.8,   30.2,   30.6,   29.9,   29.5,   28.4,   29.0,   29.6,   29.2,   26.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:10,   35.9,   37.1,   36.5,   38.4,   39.4,   35.7,   39.5,   35.2,   33.4,   32.8,   32.7,   30.8,   31.4,   35.9,   33.1,   24.8,   25.3,   25.3,   26.0,   25.8,   25.9,   27.7,   29.0,   29.2,   29.5,   29.2,   28.8,   29.4,   29.4,   28.8,   30.3,   28.7,   25.9,   30.0,   24.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:20,   35.5,   34.2,   34.1,   35.1,   35.4,   35.6,   35.7,   35.4,   34.6,   33.6,   32.1,   32.2,   31.5,   39.0,   43.7,   33.5,   29.2,   28.0,   26.7,   25.1,   26.3,   26.8,   27.4,   27.3,   27.2,   28.8,   27.8,   27.3,   27.2,   27.3,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:30,   45.2,   43.2,   41.7,   41.0,   40.7,   39.4,   38.0,   37.0,   35.4,   33.8,   32.5,   31.3,   30.6,   38.3,   40.3,   30.3,   27.9,   27.2,   27.9,   26.9,   27.3,   28.2,   28.4,   29.2,   29.7,   29.4,   28.6,   27.3,   27.3,   27.0,   28.5,   24.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:40,   38.5,   38.2,   36.4,   34.9,   35.3,   34.2,   33.1,   33.8,   32.9,   31.4,   31.0,   30.3,   30.1,   36.5,   39.8,   29.2,   26.8,   27.1,   27.2,   27.4,   29.7,   31.5,   32.2,   29.9,   29.0,   30.0,   28.4,   28.2,   28.1,   27.8,   26.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 00:50,   43.8,   44.2,   42.6,   42.4,   40.6,   40.2,   39.8,   39.5,   38.9,   38.0,   37.7,   37.3,   37.5,   43.1,   45.2,   37.0,   35.2,   34.0,   33.3,   32.0,   30.9,   30.1,   29.6,   27.9,   29.4,   28.9,   29.8,   30.1,   27.5,   28.2,   28.3,   29.1,   26.3,   26.9,   31.4,   28.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:00,   49.2,   48.8,   46.8,   45.6,   44.8,   43.5,   42.5,   41.7,   40.0,   38.3,   36.9,   35.6,   35.2,   42.5,   39.6,   35.5,   35.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:10,   34.6,   34.4,   33.7,   33.5,   30.0,   29.0,   30.1,   30.2,   27.0,   26.6,   25.1,   24.6,   24.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:20,   29.0,   29.0,   27.9,   26.7,   26.7,   25.1,   25.1,   25.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:30,   23.7,   25.2,   23.0,   24.7,   24.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:40,   34.9,   35.9,   35.1,   34.4,   33.5,   32.1,   30.8,   29.0,   26.9,   26.2,   26.5,   25.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 01:50,   40.0,   40.2,   38.8,   37.9,   37.0,   35.6,   34.5,   33.1,   31.1,   28.9,   26.5,   24.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   24.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:00,   36.7,   36.3,   33.5,   31.8,   30.3,   29.7,   27.0,   25.3,   23.6,  999.0,  999.0,  999.0,  999.0,   26.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.0,   25.8,   24.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:10,   33.2,   33.1,   31.0,   29.4,   29.9,   27.2,   27.4,   27.7,   27.9,   25.8,   25.5,   25.9,   25.4,   27.6,   27.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.7,   24.1,   25.2,   24.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:20,   29.2,   30.4,   36.0,   36.9,   37.8,   38.2,   38.8,   39.4,   38.3,   37.8,   38.5,   41.1,   46.1,   41.3,   37.6,   30.6,   28.3,   26.8,   26.7,   25.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:30,   42.5,   41.5,   40.1,   38.7,   34.9,   33.4,   32.5,   30.7,   30.0,   31.6,   28.2,   31.9,   27.8,   28.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:40,   33.9,   33.3,   30.7,   28.7,   28.0,   27.5,   26.0,   24.6,   24.4,  999.0,  999.0,  999.0,   31.1,   31.6,   33.3,   26.6,   27.9,   28.8,   27.6,   27.1,   29.0,   29.4,   29.6,   27.3,   27.5,   27.1,   26.4,   25.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 02:50,   46.8,   46.7,   44.2,   44.7,   44.5,   44.2,   44.0,   43.5,   42.8,   41.2,   41.7,   43.7,   50.0,   49.1,   40.0,   35.5,   34.4,   32.7,   32.9,   31.5,   30.8,   30.2,   29.3,   28.9,   28.7,   27.9,   26.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:00,   46.9,   47.5,   46.5,   45.6,   45.1,   44.3,   43.5,   43.2,   42.7,   41.9,   41.1,   43.6,   43.8,   40.8,   35.5,   34.1,   32.6,   32.1,   31.7,   31.0,   29.9,   28.8,   27.9,   28.6,   28.8,   28.2,   26.4,   27.2,   25.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:10,   50.4,   50.4,   46.0,   47.7,   46.7,   45.9,   45.2,   44.4,   43.2,   42.3,   41.6,   45.6,   48.4,   42.1,   34.7,   33.0,   32.3,   31.5,   30.2,   28.9,   27.5,   27.3,   27.3,   28.7,   27.0,   24.4,   27.1,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:20,   49.5,   50.0,   47.9,   46.6,   44.7,   43.8,   42.6,   41.4,   40.2,   39.4,   40.1,   44.1,   45.6,   38.6,   35.7,   34.0,   32.1,   31.3,   30.7,   31.9,   28.7,   28.6,   28.7,   28.0,   26.0,   26.8,   27.2,   25.4,   24.7,   24.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:30,   46.8,   46.7,   45.7,   42.6,   42.0,   41.4,   40.8,   40.4,   38.9,   36.6,   35.8,   36.7,   40.7,   36.8,   29.3,   28.9,   27.4,   27.6,   26.2,   25.9,   26.1,   26.0,   26.4,   26.2,   25.5,   26.2,   25.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:40,   41.4,   41.1,   39.4,   39.2,   38.4,   36.8,   37.1,   36.4,   35.2,   33.2,   32.2,   38.1,   38.7,   31.5,   28.6,   26.8,   25.8,   24.7,   25.1,   24.6,   25.5,   27.7,   26.1,   27.1,   27.1,   26.2,   25.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 03:50,   44.7,   44.8,   44.3,   41.7,   40.7,   40.2,   39.5,   38.6,   37.6,   37.4,   38.8,   43.2,   41.6,   34.1,   32.0,   31.9,   31.7,   30.7,   30.6,   30.8,   29.0,   27.9,   26.4,   25.7,   25.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:00,   45.5,   45.7,   43.6,   42.4,   42.1,   41.0,   40.4,   39.5,   38.1,   37.2,   38.6,   43.0,   41.8,   34.4,   31.8,   31.3,   30.1,   29.7,   29.2,   29.5,   28.9,   28.1,   27.4,   26.8,   24.7,   23.4,   23.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:10,   37.9,   37.7,   36.2,   35.2,   35.1,   34.3,   34.1,   32.9,   31.5,   29.9,   26.3,   31.6,   27.7,   22.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:20,   36.4,   36.4,   34.4,   33.3,   32.4,   30.5,   28.3,   27.9,   27.7,   30.2,   30.2,   32.2,   28.9,   28.0,   27.1,   26.6,   26.6,   27.5,   26.9,   24.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:30,   42.8,   43.2,   42.0,   40.9,   40.3,   43.8,   43.3,   44.7,   42.1,   36.3,   34.1,   33.4,   30.7,   27.1,   27.5,   28.0,   28.2,   27.6,   27.1,   27.7,   26.3,   28.6,   26.6,   23.5,   28.6,   29.5,   28.6,   28.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:40,   44.3,   44.7,   43.8,   43.2,   44.8,   48.2,   52.2,   51.9,   48.7,   43.0,   41.1,   40.7,   40.4,   38.5,   37.9,   37.4,   36.5,   35.5,   35.2,   33.8,   33.9,   33.4,   33.0,   33.0,   31.6,   30.9,   29.8,   28.9,   27.1,   25.2,   24.2,  999.0,   24.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 04:50,   51.3,   51.0,   49.1,   48.1,   49.2,   51.9,   54.8,   54.3,   49.8,   43.3,   41.8,   40.9,   39.6,   38.0,   37.3,   36.4,   35.9,   34.8,   33.9,   33.4,   32.9,   32.2,   31.2,   31.2,   30.8,   29.8,   32.0,   27.6,   28.3,   26.2,   24.3,   26.3,   25.8,   23.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:00,   48.7,   48.6,   47.3,   46.2,   45.8,   48.4,   53.1,   52.7,   46.9,   41.5,   39.8,   38.2,   37.0,   36.0,   35.1,   34.2,   33.4,   32.3,   31.7,   30.4,   28.8,   28.4,   27.7,   26.4,   27.4,   26.9,   23.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:10,   51.5,   51.9,   50.1,   49.7,   51.1,   54.5,   54.2,   50.1,   44.2,   41.3,   39.9,   39.1,   38.0,   37.2,   36.3,   35.1,   34.2,   33.1,   32.1,   31.1,   30.7,   30.1,   28.7,   28.7,   27.2,   25.0,   25.3,   25.0,   23.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:20,   50.6,   50.4,   48.0,   47.2,   48.3,   50.6,   47.9,   43.2,   39.4,   37.8,   36.2,   34.5,   33.5,   32.4,   31.3,   30.3,   29.6,   28.5,   27.7,   27.3,   26.5,   26.2,   25.9,   25.1,   25.0,   24.6,   22.8,   23.3,   23.0,   24.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:30,   50.9,   50.5,   49.2,   48.5,   52.2,   52.6,   46.9,   42.1,   40.1,   38.7,   37.7,   36.9,   36.2,   35.1,   33.6,   32.7,   32.0,   31.6,   30.9,   30.0,   29.8,   29.2,   28.1,   27.3,   25.8,   25.5,   24.3,   24.4,   24.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:40,   50.3,   50.4,   48.6,   49.0,   51.8,   51.3,   44.6,   41.1,   39.5,   38.0,   36.9,   35.4,   34.4,   33.1,   31.4,   30.3,   29.5,   29.1,   28.9,   28.8,   28.0,   28.3,   27.5,   27.7,   28.1,   28.1,   27.8,   27.2,   24.3,   24.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 05:50,   47.3,   47.0,   45.3,   43.8,   45.6,   47.7,   41.2,   36.7,   35.7,   34.2,   33.0,   31.4,   31.3,   30.1,   29.0,   29.1,   28.2,   27.3,   27.6,   28.4,   27.5,   29.1,   29.1,   28.8,   27.9,   27.9,   26.9,   27.4,   26.3,   25.1,   24.0,   21.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:00,   49.3,   49.4,   48.0,   47.9,   52.0,   52.7,   46.4,   43.2,   41.9,   40.9,   40.0,   39.0,   38.2,   38.1,   38.0,   38.5,   37.9,   37.8,   37.6,   36.5,   35.5,   33.9,   33.5,   30.7,   30.1,   29.3,   27.7,   27.8,   23.4,   23.6,   22.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:10,   51.1,   51.0,   49.3,   49.5,   54.8,   55.0,   49.0,   46.0,   44.5,   43.2,   42.0,   40.8,   39.5,   38.6,   38.0,   37.5,   36.6,   36.0,   35.0,   34.0,   33.7,   32.8,   31.9,   30.1,   29.3,   28.3,   28.7,   27.3,   26.8,   27.3,   28.2,   27.2,   25.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:20,   49.0,   49.1,   47.5,   48.6,   54.8,   53.7,   46.2,   44.2,   43.2,   42.1,   41.4,   40.6,   39.8,   39.0,   37.9,   37.3,   36.2,   35.5,   34.8,   35.2,   34.7,   33.6,   32.3,   30.5,   29.3,   29.8,   32.7,   30.6,   28.9,   26.7,   23.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:30,   47.8,   47.7,   46.3,   49.9,   56.4,   50.3,   45.0,   44.3,   43.1,   41.8,   40.9,   40.0,   38.7,   38.0,   37.0,   36.0,   34.9,   33.6,   32.9,   33.4,   33.9,   32.8,   32.7,   31.9,   29.2,   31.5,   29.3,   26.7,   26.3,   26.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:40,   46.6,   46.3,   44.8,   49.9,   55.4,   47.7,   42.9,   42.2,   40.9,   39.4,   38.2,   37.2,   37.0,   37.1,   37.6,   36.8,   35.0,   33.6,   31.9,   29.3,   30.6,   30.1,   27.3,   28.4,   25.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 06:50,   36.6,   33.5,   31.3,   36.9,   42.5,   32.7,   31.4,   32.1,   30.8,   30.9,   28.7,   26.7,   27.2,   29.8,   32.3,   35.2,   34.0,   30.3,   26.3,   23.1,   23.3,   24.0,   23.3,  999.0,   23.4,   23.2,   26.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 07:00,   28.0,   24.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 07:10,   27.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/18 07:20,   26.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0