2012/07/22, +9, 136.10,  34.85, 385
00:00:00,  969.4,   19.4,   95.0,   -0.60,   -0.68, -999.0, -999.0
00:00:05,  969.4,   19.3,   95.1,   -0.77,   -0.15, -999.0, -999.0
00:00:10,  969.4,   19.3,   95.1,   -0.66,   -0.41, -999.0, -999.0
00:00:15,  969.4,   19.3,   95.1,   -0.33,   -0.64, -999.0, -999.0
00:00:20,  969.4,   19.3,   95.0,   -0.68,   -0.35, -999.0, -999.0
00:00:25,  969.5,   19.4,   95.0,   -0.82,   -0.43, -999.0, -999.0
00:00:30,  969.4,   19.3,   95.1,   -0.60,   -0.47, -999.0, -999.0
00:00:35,  969.5,   19.3,   95.1,   -0.79,   -0.73, -999.0, -999.0
00:00:40,  969.4,   19.3,   95.0,   -0.71,   -0.63, -999.0, -999.0
00:00:45,  969.5,   19.3,   95.0,   -0.70,   -0.44, -999.0, -999.0
00:00:50,  969.4,   19.3,   95.0,   -0.75,   -0.36, -999.0, -999.0
00:00:55,  969.4,   19.3,   95.0,   -0.57,   -0.51, -999.0, -999.0
00:01:00,  969.4,   19.3,   95.1,   -0.75,   -0.58, -999.0, -999.0
00:01:05,  969.4,   19.3,   95.1,   -0.35,   -0.28, -999.0, -999.0
00:01:10,  969.5,   19.3,   95.1,   -0.92,    0.16, -999.0, -999.0
00:01:15,  969.4,   19.3,   95.0,   -1.30,   -0.32, -999.0, -999.0
00:01:20,  969.4,   19.3,   95.1,   -1.35,   -0.74, -999.0, -999.0
00:01:25,  969.4,   19.4,   95.1,   -1.32,    0.09, -999.0, -999.0
00:01:30,  969.4,   19.4,   95.1,   -0.70,   -0.63, -999.0, -999.0
00:01:35,  969.5,   19.3,   95.1,   -0.82,   -1.36, -999.0, -999.0
00:01:40,  969.5,   19.4,   95.1,   -0.96,   -0.79, -999.0, -999.0
00:01:45,  969.4,   19.4,   95.0,   -1.05,   -0.67, -999.0, -999.0
00:01:50,  969.5,   19.4,   95.2,   -0.89,   -0.23, -999.0, -999.0
00:01:55,  969.4,   19.4,   95.1,   -1.02,   -0.27, -999.0, -999.0
00:02:00,  969.5,   19.4,   95.1,   -0.83,   -0.07, -999.0, -999.0
00:02:05,  969.5,   19.4,   95.0,   -0.92,    0.24, -999.0, -999.0
00:02:10,  969.4,   19.4,   95.0,   -1.33,    0.17, -999.0, -999.0
00:02:15,  969.5,   19.4,   95.1,   -1.50,    0.46, -999.0, -999.0
00:02:20,  969.4,   19.4,   95.1,   -1.45,    0.37, -999.0, -999.0
00:02:25,  969.4,   19.4,   95.1,   -1.31,    0.46, -999.0, -999.0
00:02:30,  969.5,   19.4,   95.0,   -1.19,    0.36, -999.0, -999.0
00:02:35,  969.4,   19.4,   95.0,   -1.04,    0.25, -999.0, -999.0
00:02:40,  969.4,   19.4,   95.0,   -1.02,   -0.01, -999.0, -999.0
00:02:45,  969.5,   19.4,   95.0,   -0.71,    0.26, -999.0, -999.0
00:02:50,  969.4,   19.4,   95.1,   -0.77,    0.38, -999.0, -999.0
00:02:55,  969.4,   19.4,   95.1,   -0.84,    0.38, -999.0, -999.0
00:03:00,  969.4,   19.4,   95.1,   -0.91,    0.10, -999.0, -999.0
00:03:05,  969.5,   19.4,   95.1,   -0.71,   -0.19, -999.0, -999.0
00:03:10,  969.5,   19.4,   95.0,   -0.88,   -0.12, -999.0, -999.0
00:03:15,  969.5,   19.4,   95.1,   -0.84,   -0.22, -999.0, -999.0
00:03:20,  969.4,   19.4,   95.0,   -0.87,   -0.17, -999.0, -999.0
00:03:25,  969.5,   19.4,   95.1,   -0.67,   -0.25, -999.0, -999.0
00:03:30,  969.5,   19.4,   95.1,   -0.76,   -0.29, -999.0, -999.0
00:03:35,  969.5,   19.4,   95.1,   -0.69,   -0.33, -999.0, -999.0
00:03:40,  969.5,   19.4,   95.1,   -0.71,   -0.28, -999.0, -999.0
00:03:45,  969.5,   19.4,   95.1,   -0.88,   -0.33, -999.0, -999.0
00:03:50,  969.5,   19.4,   95.1,   -0.87,   -0.23, -999.0, -999.0
00:03:55,  969.5,   19.4,   95.1,   -1.22,   -0.19, -999.0, -999.0
00:04:00,  969.4,   19.4,   95.0,   -1.25,   -0.09, -999.0, -999.0
00:04:05,  969.5,   19.4,   95.1,   -1.02,    0.11, -999.0, -999.0
00:04:10,  969.5,   19.4,   95.0,   -0.85,    0.34, -999.0, -999.0
00:04:15,  969.5,   19.4,   95.1,   -0.82,    0.47, -999.0, -999.0
00:04:20,  969.5,   19.4,   95.1,   -0.58,    0.75, -999.0, -999.0
00:04:25,  969.5,   19.4,   95.1,   -0.60,    0.40, -999.0, -999.0
00:04:30,  969.5,   19.4,   95.1,   -0.56,    0.52, -999.0, -999.0
00:04:35,  969.4,   19.4,   95.1,   -0.62,    0.45, -999.0, -999.0
00:04:40,  969.6,   19.4,   95.1,   -0.81,    0.63, -999.0, -999.0
00:04:45,  969.5,   19.4,   95.1,   -0.56,    0.47, -999.0, -999.0
00:04:50,  969.5,   19.4,   95.1,   -0.56,    0.49, -999.0, -999.0
00:04:55,  969.4,   19.4,   95.0,   -0.73,    0.53, -999.0, -999.0
00:05:00,  969.5,   19.4,   95.1,   -0.44,    0.32, -999.0, -999.0
00:05:05,  969.5,   19.4,   95.0,   -0.09,    0.29, -999.0, -999.0
00:05:10,  969.4,   19.4,   95.1,   -0.19,    0.38, -999.0, -999.0
00:05:15,  969.5,   19.4,   95.1,   -0.32,    0.12, -999.0, -999.0
00:05:20,  969.4,   19.4,   95.0,   -0.44,    0.15, -999.0, -999.0
00:05:25,  969.5,   19.4,   95.1,   -0.57,    0.09, -999.0, -999.0
00:05:30,  969.5,   19.4,   95.1,   -0.56,    0.52, -999.0, -999.0
00:05:35,  969.5,   19.4,   95.1,   -0.59,    0.47, -999.0, -999.0
00:05:40,  969.5,   19.4,   95.1,   -0.55,    0.77, -999.0, -999.0
00:05:45,  969.5,   19.4,   95.1,   -0.67,    0.62, -999.0, -999.0
00:05:50,  969.5,   19.4,   95.1,   -0.51,    0.55, -999.0, -999.0
00:05:55,  969.5,   19.4,   95.1,   -0.26,    0.36, -999.0, -999.0
00:06:00,  969.5,   19.4,   95.1,   -0.65,    0.39, -999.0, -999.0
00:06:05,  969.5,   19.4,   95.1,   -0.67,    0.30, -999.0, -999.0
00:06:10,  969.5,   19.4,   95.0,   -0.43,    0.63, -999.0, -999.0
00:06:15,  969.4,   19.4,   95.1,   -0.49,    0.76, -999.0, -999.0
00:06:20,  969.5,   19.4,   95.1,   -0.55,    0.53, -999.0, -999.0
00:06:25,  969.5,   19.4,   95.0,   -0.86,    0.59, -999.0, -999.0
00:06:30,  969.5,   19.4,   95.1,   -0.39,    0.65, -999.0, -999.0
00:06:35,  969.5,   19.4,   95.0,   -0.75,    0.51, -999.0, -999.0
00:06:40,  969.5,   19.4,   95.1,   -0.78,    0.61, -999.0, -999.0
00:06:45,  969.5,   19.4,   95.1,   -0.79,    0.52, -999.0, -999.0
00:06:50,  969.5,   19.4,   95.1,   -0.77,    0.55, -999.0, -999.0
00:06:55,  969.5,   19.4,   95.0,   -0.77,    0.44, -999.0, -999.0
00:07:00,  969.4,   19.4,   95.1,   -0.42,    0.61, -999.0, -999.0
00:07:05,  969.5,   19.4,   95.0,   -0.42,    0.19, -999.0, -999.0
00:07:10,  969.4,   19.4,   95.0,   -0.39,    0.24, -999.0, -999.0
00:07:15,  969.5,   19.4,   95.1,   -0.15,    0.22, -999.0, -999.0
00:07:20,  969.4,   19.4,   95.1,   -0.29,   -0.06, -999.0, -999.0
00:07:25,  969.5,   19.4,   95.0,   -0.23,    0.19, -999.0, -999.0
00:07:30,  969.5,   19.4,   95.0,   -0.28,    0.10, -999.0, -999.0
00:07:35,  969.5,   19.4,   95.0,   -0.18,    0.28, -999.0, -999.0
00:07:40,  969.5,   19.4,   95.0,   -0.58,    0.49, -999.0, -999.0
00:07:45,  969.5,   19.4,   95.0,   -0.77,    0.55, -999.0, -999.0
00:07:50,  969.5,   19.4,   95.1,   -0.70,    0.31, -999.0, -999.0
00:07:55,  969.5,   19.4,   95.1,   -0.42,    0.13, -999.0, -999.0
00:08:00,  969.5,   19.4,   95.1,   -0.43,    0.03, -999.0, -999.0
00:08:05,  969.5,   19.4,   95.0,   -0.40,    0.17, -999.0, -999.0
00:08:10,  969.6,   19.3,   95.0,   -0.67,    0.33, -999.0, -999.0
00:08:15,  969.5,   19.3,   95.0,   -0.57,    0.45, -999.0, -999.0
00:08:20,  969.5,   19.3,   95.0,   -0.73,   -0.23, -999.0, -999.0
00:08:25,  969.5,   19.3,   95.0,   -0.66,   -0.34, -999.0, -999.0
00:08:30,  969.6,   19.3,   95.0,   -0.47,   -0.25, -999.0, -999.0
00:08:35,  969.5,   19.3,   95.0,   -0.39,   -0.24, -999.0, -999.0
00:08:40,  969.5,   19.3,   95.0,   -0.27,   -0.00, -999.0, -999.0
00:08:45,  969.5,   19.3,   95.0,   -0.13,   -0.22, -999.0, -999.0
00:08:50,  969.5,   19.3,   95.1,   -0.02,   -0.01, -999.0, -999.0
00:08:55,  969.6,   19.3,   95.0,    0.00,   -0.04, -999.0, -999.0
00:09:00,  969.5,   19.3,   95.0,   -0.16,   -0.24, -999.0, -999.0
00:09:05,  969.5,   19.3,   95.0,   -0.21,   -0.19, -999.0, -999.0
00:09:10,  969.5,   19.3,   95.0,   -0.33,    0.01, -999.0, -999.0
00:09:15,  969.5,   19.3,   95.0,   -0.61,   -0.55, -999.0, -999.0
00:09:20,  969.5,   19.3,   95.0,   -0.66,   -0.42, -999.0, -999.0
00:09:25,  969.5,   19.4,   95.0,   -0.56,   -0.52, -999.0, -999.0
00:09:30,  969.4,   19.3,   95.0,   -0.57,   -0.09, -999.0, -999.0
00:09:35,  969.5,   19.3,   95.0,   -0.44,    0.03, -999.0, -999.0
00:09:40,  969.5,   19.3,   95.0,   -0.45,    0.02, -999.0, -999.0
00:09:45,  969.5,   19.4,   95.0,   -0.42,    0.21, -999.0, -999.0
00:09:50,  969.5,   19.3,   95.0,   -0.29,    0.37, -999.0, -999.0
00:09:55,  969.5,   19.3,   95.0,   -0.39,    0.62, -999.0, -999.0
00:10:00,  969.5,   19.3,   95.0,   -0.57,    0.50, -999.0, -999.0
00:10:05,  969.5,   19.4,   95.0,   -0.89,   -0.23, -999.0, -999.0
00:10:10,  969.4,   19.4,   95.1,   -0.74,   -0.19, -999.0, -999.0
00:10:15,  969.5,   19.3,   95.0,   -0.75,   -0.58, -999.0, -999.0
00:10:20,  969.5,   19.4,   95.1,   -0.52,   -0.25, -999.0, -999.0
00:10:25,  969.5,   19.3,   95.0,   -0.40,   -0.27, -999.0, -999.0
00:10:30,  969.5,   19.3,   95.0,   -0.43,   -0.14, -999.0, -999.0
00:10:35,  969.5,   19.4,   95.0,   -0.04,    0.27, -999.0, -999.0
00:10:40,  969.4,   19.3,   95.0,   -0.28,    0.09, -999.0, -999.0
00:10:45,  969.5,   19.3,   95.0,   -0.02,    0.33, -999.0, -999.0
00:10:50,  969.6,   19.3,   95.0,   -0.17,    0.19, -999.0, -999.0
00:10:55,  969.6,   19.3,   95.0,   -0.16,    0.20, -999.0, -999.0
00:11:00,  969.5,   19.3,   95.0,   -0.02,    0.00, -999.0, -999.0
00:11:05,  969.4,   19.3,   95.0,   -0.32,   -0.04, -999.0, -999.0
00:11:10,  969.6,   19.3,   95.0,   -0.33,   -0.03, -999.0, -999.0
00:11:15,  969.5,   19.3,   95.0,   -0.42,   -0.20, -999.0, -999.0
00:11:20,  969.5,   19.3,   95.0,   -0.53,   -0.08, -999.0, -999.0
00:11:25,  969.5,   19.3,   95.0,   -0.44,   -0.11, -999.0, -999.0
00:11:30,  969.6,   19.4,   95.1,   -0.27,   -0.13, -999.0, -999.0
00:11:35,  969.5,   19.3,   95.1,   -0.43,   -0.10, -999.0, -999.0
00:11:40,  969.5,   19.4,   95.0,   -0.76,    0.08, -999.0, -999.0
00:11:45,  969.5,   19.4,   95.1,   -0.81,    0.11, -999.0, -999.0
00:11:50,  969.5,   19.4,   95.0,   -0.94,   -0.07, -999.0, -999.0
00:11:55,  969.5,   19.4,   95.0,   -0.88,    0.04, -999.0, -999.0
00:12:00,  969.5,   19.4,   95.0,   -0.83,    0.04, -999.0, -999.0
00:12:05,  969.5,   19.4,   95.0,   -0.68,   -0.27, -999.0, -999.0
00:12:10,  969.5,   19.4,   95.0,   -0.92,   -0.22, -999.0, -999.0
00:12:15,  969.5,   19.4,   95.0,   -1.04,    0.05, -999.0, -999.0
00:12:20,  969.5,   19.4,   95.1,   -0.94,    0.12, -999.0, -999.0
00:12:25,  969.5,   19.4,   95.1,   -0.96,   -0.15, -999.0, -999.0
00:12:30,  969.5,   19.4,   95.1,   -0.69,   -0.21, -999.0, -999.0
00:12:35,  969.5,   19.4,   95.0,   -0.85,   -0.11, -999.0, -999.0
00:12:40,  969.5,   19.4,   95.1,   -1.21,   -0.31, -999.0, -999.0
00:12:45,  969.6,   19.4,   95.0,   -1.16,   -0.36, -999.0, -999.0
00:12:50,  969.6,   19.4,   95.1,   -1.06,   -0.65, -999.0, -999.0
00:12:55,  969.5,   19.4,   95.1,   -1.11,   -0.58, -999.0, -999.0
00:13:00,  969.5,   19.4,   95.0,   -1.08,   -0.66, -999.0, -999.0
00:13:05,  969.6,   19.4,   95.1,   -1.17,   -0.37, -999.0, -999.0
00:13:10,  969.5,   19.4,   95.0,   -1.17,   -0.44, -999.0, -999.0
00:13:15,  969.5,   19.4,   95.1,   -0.96,   -0.46, -999.0, -999.0
00:13:20,  969.5,   19.4,   95.1,   -1.09,   -0.78, -999.0, -999.0
00:13:25,  969.5,   19.4,   95.0,   -1.30,   -0.17, -999.0, -999.0
00:13:30,  969.5,   19.4,   95.0,   -1.42,   -0.11, -999.0, -999.0
00:13:35,  969.4,   19.4,   95.0,   -1.52,   -0.31, -999.0, -999.0
00:13:40,  969.5,   19.4,   95.1,   -1.48,   -0.36, -999.0, -999.0
00:13:45,  969.5,   19.4,   95.0,   -1.44,   -0.29, -999.0, -999.0
00:13:50,  969.5,   19.4,   95.0,   -1.44,   -0.37, -999.0, -999.0
00:13:55,  969.5,   19.4,   95.0,   -1.02,   -0.27, -999.0, -999.0
00:14:00,  969.5,   19.3,   95.0,   -1.27,   -0.12, -999.0, -999.0
00:14:05,  969.4,   19.4,   95.0,   -1.05,    0.12, -999.0, -999.0
00:14:10,  969.5,   19.4,   95.1,   -1.24,    0.06, -999.0, -999.0
00:14:15,  969.5,   19.4,   95.0,   -1.24,    0.06, -999.0, -999.0
00:14:20,  969.5,   19.4,   95.0,   -1.31,   -0.17, -999.0, -999.0
00:14:25,  969.5,   19.4,   95.1,   -1.27,    0.09, -999.0, -999.0
00:14:30,  969.5,   19.4,   95.0,   -0.97,   -0.01, -999.0, -999.0
00:14:35,  969.5,   19.4,   95.1,   -1.46,    0.38, -999.0, -999.0
00:14:40,  969.5,   19.4,   95.0,   -1.57,   -0.21, -999.0, -999.0
00:14:45,  969.5,   19.4,   95.0,   -1.83,    0.09, -999.0, -999.0
00:14:50,  969.5,   19.4,   95.0,   -1.71,   -0.26, -999.0, -999.0
00:14:55,  969.5,   19.4,   95.1,   -1.45,   -0.22, -999.0, -999.0
00:15:00,  969.5,   19.4,   95.1,   -1.36,   -0.10, -999.0, -999.0
00:15:05,  969.5,   19.4,   95.0,   -1.41,   -0.19, -999.0, -999.0
00:15:10,  969.5,   19.4,   95.0,   -1.47,   -0.20, -999.0, -999.0
00:15:15,  969.5,   19.4,   95.0,   -1.25,    0.08, -999.0, -999.0
00:15:20,  969.5,   19.4,   95.0,   -0.94,    0.07, -999.0, -999.0
00:15:25,  969.5,   19.3,   95.1,   -1.76,   -0.24, -999.0, -999.0
00:15:30,  969.5,   19.4,   95.0,   -1.79,   -0.10, -999.0, -999.0
00:15:35,  969.4,   19.4,   95.0,   -1.46,   -0.22, -999.0, -999.0
00:15:40,  969.5,   19.3,   95.0,   -1.50,   -0.39, -999.0, -999.0
00:15:45,  969.5,   19.3,   95.0,   -1.27,    0.17, -999.0, -999.0
00:15:50,  969.5,   19.3,   95.0,   -1.03,    0.08, -999.0, -999.0
00:15:55,  969.5,   19.3,   95.0,   -1.23,    0.08, -999.0, -999.0
00:16:00,  969.4,   19.3,   94.9,   -1.21,    0.06, -999.0, -999.0
00:16:05,  969.5,   19.3,   95.0,   -1.20,   -0.16, -999.0, -999.0
00:16:10,  969.5,   19.4,   95.0,   -0.86,    0.19, -999.0, -999.0
00:16:15,  969.5,   19.4,   95.1,   -1.31,    0.08, -999.0, -999.0
00:16:20,  969.4,   19.4,   95.0,   -0.94,    0.12, -999.0, -999.0
00:16:25,  969.5,   19.4,   95.0,   -0.88,    0.11, -999.0, -999.0
00:16:30,  969.5,   19.4,   95.1,   -0.94,    0.11, -999.0, -999.0
00:16:35,  969.4,   19.3,   95.0,   -0.74,    0.16, -999.0, -999.0
00:16:40,  969.5,   19.3,   95.0,   -0.71,    0.27, -999.0, -999.0
00:16:45,  969.5,   19.3,   95.0,   -0.72,    0.33, -999.0, -999.0
00:16:50,  969.5,   19.3,   95.1,   -0.68,    0.65, -999.0, -999.0
00:16:55,  969.5,   19.3,   95.0,   -0.88,    0.07, -999.0, -999.0
00:17:00,  969.4,   19.3,   95.0,   -0.90,    0.06, -999.0, -999.0
00:17:05,  969.4,   19.3,   94.9,   -1.07,    0.05, -999.0, -999.0
00:17:10,  969.6,   19.3,   95.0,   -1.27,    0.41, -999.0, -999.0
00:17:15,  969.5,   19.3,   95.1,   -0.90,    0.29, -999.0, -999.0
00:17:20,  969.4,   19.3,   95.1,   -0.93,    0.22, -999.0, -999.0
00:17:25,  969.5,   19.3,   95.0,   -0.95,   -0.05, -999.0, -999.0
00:17:30,  969.5,   19.3,   95.0,   -0.89,    0.04, -999.0, -999.0
00:17:35,  969.5,   19.3,   95.0,   -0.94,   -0.01, -999.0, -999.0
00:17:40,  969.5,   19.3,   95.0,   -0.70,    0.18, -999.0, -999.0
00:17:45,  969.5,   19.4,   95.0,   -0.76,    0.10, -999.0, -999.0
00:17:50,  969.5,   19.3,   95.1,   -0.43,   -0.02, -999.0, -999.0
00:17:55,  969.4,   19.3,   95.0,   -0.57,    0.07, -999.0, -999.0
00:18:00,  969.5,   19.3,   94.9,   -1.14,    0.57, -999.0, -999.0
00:18:05,  969.4,   19.3,   95.0,   -0.91,    0.24, -999.0, -999.0
00:18:10,  969.4,   19.3,   95.1,   -0.90,    0.29, -999.0, -999.0
00:18:15,  969.4,   19.3,   95.0,   -0.72,    0.08, -999.0, -999.0
00:18:20,  969.4,   19.3,   95.0,   -0.45,    0.02, -999.0, -999.0
00:18:25,  969.4,   19.3,   95.0,   -0.51,    0.06, -999.0, -999.0
00:18:30,  969.5,   19.3,   95.0,   -0.69,    0.29, -999.0, -999.0
00:18:35,  969.5,   19.3,   94.9,   -0.76,    0.08, -999.0, -999.0
00:18:40,  969.4,   19.3,   95.0,   -0.74,    0.14, -999.0, -999.0
00:18:45,  969.4,   19.3,   95.0,   -0.82,   -0.06, -999.0, -999.0
00:18:50,  969.5,   19.3,   95.1,   -0.91,    0.06, -999.0, -999.0
00:18:55,  969.4,   19.3,   95.0,   -0.97,   -0.07, -999.0, -999.0
00:19:00,  969.4,   19.3,   95.0,   -0.90,   -0.22, -999.0, -999.0
00:19:05,  969.4,   19.3,   95.0,   -1.02,   -0.16, -999.0, -999.0
00:19:10,  969.5,   19.3,   95.0,   -1.01,    0.13, -999.0, -999.0
00:19:15,  969.4,   19.3,   95.0,   -1.21,   -0.29, -999.0, -999.0
00:19:20,  969.5,   19.3,   95.0,   -0.87,   -0.36, -999.0, -999.0
00:19:25,  969.4,   19.3,   95.0,   -0.92,   -0.17, -999.0, -999.0
00:19:30,  969.4,   19.3,   95.0,   -0.92,   -0.29, -999.0, -999.0
00:19:35,  969.4,   19.3,   95.0,   -1.08,   -0.56, -999.0, -999.0
00:19:40,  969.4,   19.3,   94.9,   -1.29,   -0.78, -999.0, -999.0
00:19:45,  969.4,   19.3,   95.0,   -1.18,   -0.44, -999.0, -999.0
00:19:50,  969.4,   19.3,   95.0,   -0.91,   -0.01, -999.0, -999.0
00:19:55,  969.5,   19.3,   95.0,   -1.19,    0.28, -999.0, -999.0
00:20:00,  969.4,   19.3,   95.0,   -0.94,    0.25, -999.0, -999.0
00:20:05,  969.5,   19.3,   94.9,   -0.93,    0.18, -999.0, -999.0
00:20:10,  969.4,   19.3,   95.0,   -0.94,   -0.14, -999.0, -999.0
00:20:15,  969.4,   19.3,   95.0,   -1.21,   -0.09, -999.0, -999.0
00:20:20,  969.5,   19.3,   94.9,   -1.35,   -0.18, -999.0, -999.0
00:20:25,  969.5,   19.3,   94.9,   -1.37,    0.06, -999.0, -999.0
00:20:30,  969.5,   19.3,   94.9,   -1.78,   -0.02, -999.0, -999.0
00:20:35,  969.4,   19.3,   95.0,   -1.46,   -0.11, -999.0, -999.0
00:20:40,  969.4,   19.2,   94.9,   -1.50,   -0.36, -999.0, -999.0
00:20:45,  969.4,   19.3,   94.9,   -1.47,   -0.01, -999.0, -999.0
00:20:50,  969.5,   19.3,   95.0,   -0.91,   -0.01, -999.0, -999.0
00:20:55,  969.4,   19.3,   95.0,   -0.72,    0.25, -999.0, -999.0
00:21:00,  969.4,   19.3,   94.9,   -0.75,   -0.07, -999.0, -999.0
00:21:05,  969.4,   19.3,   95.0,   -1.24,   -0.09, -999.0, -999.0
00:21:10,  969.5,   19.3,   94.9,   -1.83,    0.09, -999.0, -999.0
00:21:15,  969.4,   19.3,   95.0,   -1.53,    0.11, -999.0, -999.0
00:21:20,  969.4,   19.2,   94.9,   -1.80,    0.08, -999.0, -999.0
00:21:25,  969.5,   19.3,   94.9,   -1.79,   -0.02, -999.0, -999.0
00:21:30,  969.5,   19.3,   94.9,   -1.90,    0.21, -999.0, -999.0
00:21:35,  969.5,   19.3,   95.0,   -1.48,   -0.02, -999.0, -999.0
00:21:40,  969.4,   19.2,   94.9,   -1.30,   -0.55, -999.0, -999.0
00:21:45,  969.5,   19.3,   94.9,   -1.49,   -0.01, -999.0, -999.0
00:21:50,  969.5,   19.2,   94.9,   -1.34,    0.10, -999.0, -999.0
00:21:55,  969.4,   19.2,   95.0,   -1.15,   -0.46, -999.0, -999.0
00:22:00,  969.5,   19.2,   94.9,   -0.88,   -0.46, -999.0, -999.0
00:22:05,  969.4,   19.3,   94.9,   -0.77,   -0.55, -999.0, -999.0
00:22:10,  969.4,   19.2,   95.0,   -0.62,   -0.63, -999.0, -999.0
00:22:15,  969.4,   19.3,   95.0,   -0.85,   -0.40, -999.0, -999.0
00:22:20,  969.4,   19.3,   95.0,   -0.67,   -0.67, -999.0, -999.0
00:22:25,  969.4,   19.2,   95.0,   -0.57,   -0.76, -999.0, -999.0
00:22:30,  969.4,   19.3,   94.9,   -0.67,   -0.66, -999.0, -999.0
00:22:35,  969.4,   19.2,   95.0,   -0.62,   -0.78, -999.0, -999.0
00:22:40,  969.5,   19.3,   95.0,   -0.54,   -0.51, -999.0, -999.0
00:22:45,  969.5,   19.3,   95.0,   -0.75,   -0.19, -999.0, -999.0
00:22:50,  969.4,   19.3,   95.0,   -0.69,   -0.31, -999.0, -999.0
00:22:55,  969.4,   19.2,   95.0,   -0.57,   -0.35, -999.0, -999.0
00:23:00,  969.4,   19.3,   95.0,   -0.48,   -0.09, -999.0, -999.0
00:23:05,  969.4,   19.3,   94.9,   -0.44,   -0.06, -999.0, -999.0
00:23:10,  969.4,   19.3,   94.9,   -0.30,   -0.03, -999.0, -999.0
00:23:15,  969.5,   19.3,   94.9,   -0.01,    0.01, -999.0, -999.0
00:23:20,  969.4,   19.3,   95.0,   -0.31,   -0.10, -999.0, -999.0
00:23:25,  969.4,   19.3,   95.0,   -0.33,   -0.00, -999.0, -999.0
00:23:30,  969.4,   19.3,   95.0,   -0.29,    0.07, -999.0, -999.0
00:23:35,  969.5,   19.3,   95.0,   -0.37,    0.27, -999.0, -999.0
00:23:40,  969.4,   19.3,   95.0,   -0.21,    0.21, -999.0, -999.0
00:23:45,  969.4,   19.3,   95.0,   -0.08,    0.25, -999.0, -999.0
00:23:50,  969.5,   19.3,   95.0,   -0.34,    0.30, -999.0, -999.0
00:23:55,  969.5,   19.3,   94.9,   -0.29,   -0.19, -999.0, -999.0
00:24:00,  969.4,   19.3,   95.0,   -0.35,    0.45, -999.0, -999.0
00:24:05,  969.5,   19.3,   95.0,   -0.10,    0.28, -999.0, -999.0
00:24:10,  969.4,   19.3,   95.0,   -0.03,    0.25, -999.0, -999.0
00:24:15,  969.4,   19.3,   94.9,   -0.00,    0.01, -999.0, -999.0
00:24:20,  969.4,   19.3,   95.0,   -0.01,    0.04, -999.0, -999.0
00:24:25,  969.4,   19.3,   94.9,   -0.02,    0.29, -999.0, -999.0
00:24:30,  969.4,   19.3,   95.0,    0.03,    0.06, -999.0, -999.0
00:24:35,  969.4,   19.3,   94.9,    0.26,    0.16, -999.0, -999.0
00:24:40,  969.4,   19.3,   95.0,    0.16,    0.44, -999.0, -999.0
00:24:45,  969.4,   19.3,   95.0,   -0.14,    0.44, -999.0, -999.0
00:24:50,  969.4,   19.3,   94.9,    0.18,    0.43, -999.0, -999.0
00:24:55,  969.4,   19.3,   95.0,    0.03,    0.49, -999.0, -999.0
00:25:00,  969.4,   19.3,   94.9,    0.12,    0.24, -999.0, -999.0
00:25:05,  969.4,   19.3,   95.0,    0.02,    0.29, -999.0, -999.0
00:25:10,  969.4,   19.3,   95.0,    0.08,    0.23, -999.0, -999.0
00:25:15,  969.4,   19.3,   94.9,    0.23,    0.18, -999.0, -999.0
00:25:20,  969.3,   19.3,   94.9,    0.06,    0.02, -999.0, -999.0
00:25:25,  969.5,   19.3,   94.9,    0.24,    0.19, -999.0, -999.0
00:25:30,  969.4,   19.3,   95.0,    0.24,    0.16, -999.0, -999.0
00:25:35,  969.3,   19.3,   95.0,    0.22,    0.14, -999.0, -999.0
00:25:40,  969.4,   19.3,   95.0,    0.15,    0.25, -999.0, -999.0
00:25:45,  969.5,   19.3,   95.0,    0.08,    0.27, -999.0, -999.0
00:25:50,  969.4,   19.3,   95.0,   -0.08,    0.31, -999.0, -999.0
00:25:55,  969.4,   19.3,   94.9,   -0.01,   -0.01, -999.0, -999.0
00:26:00,  969.4,   19.3,   95.0,    0.00,   -0.01, -999.0, -999.0
00:26:05,  969.3,   19.3,   94.9,   -0.01,   -0.00, -999.0, -999.0
00:26:10,  969.4,   19.3,   95.0,   -0.01,    0.01, -999.0, -999.0
00:26:15,  969.4,   19.3,   95.0,   -0.00,    0.00, -999.0, -999.0
00:26:20,  969.4,   19.3,   95.0,   -0.67,    0.37, -999.0, -999.0
00:26:25,  969.4,   19.3,   94.9,   -0.77,    0.34, -999.0, -999.0
00:26:30,  969.4,   19.3,   94.9,   -0.75,    0.12, -999.0, -999.0
00:26:35,  969.5,   19.3,   94.9,   -0.87,    0.32, -999.0, -999.0
00:26:40,  969.4,   19.3,   94.9,   -0.76,    0.06, -999.0, -999.0
00:26:45,  969.4,   19.3,   94.9,   -1.32,   -0.62, -999.0, -999.0
00:26:50,  969.4,   19.3,   94.9,   -1.27,   -0.41, -999.0, -999.0
00:26:55,  969.4,   19.3,   94.9,   -0.91,   -0.24, -999.0, -999.0
00:27:00,  969.4,   19.3,   94.9,   -0.58,   -0.05, -999.0, -999.0
00:27:05,  969.4,   19.3,   95.0,   -1.47,   -0.02, -999.0, -999.0
00:27:10,  969.4,   19.3,   94.9,   -1.24,    0.04, -999.0, -999.0
00:27:15,  969.4,   19.3,   94.9,   -1.88,    0.57, -999.0, -999.0
00:27:20,  969.4,   19.3,   94.9,   -1.89,    0.54, -999.0, -999.0
00:27:25,  969.4,   19.3,   94.9,   -1.48,    0.23, -999.0, -999.0
00:27:30,  969.5,   19.3,   94.9,   -2.03,    0.71, -999.0, -999.0
00:27:35,  969.5,   19.3,   95.0,   -1.85,    0.65, -999.0, -999.0
00:27:40,  969.4,   19.3,   94.9,   -1.10,    1.41, -999.0, -999.0
00:27:45,  969.4,   19.3,   94.9,   -1.83,    0.94, -999.0, -999.0
00:27:50,  969.4,   19.3,   94.9,   -1.23,    0.13, -999.0, -999.0
00:27:55,  969.4,   19.3,   94.9,   -1.15,    0.33, -999.0, -999.0
00:28:00,  969.4,   19.3,   94.9,   -0.81,    0.28, -999.0, -999.0
00:28:05,  969.4,   19.3,   94.9,   -0.66,    0.36, -999.0, -999.0
00:28:10,  969.4,   19.3,   94.9,   -0.72,    0.32, -999.0, -999.0
00:28:15,  969.5,   19.3,   95.0,   -0.92,    0.26, -999.0, -999.0
00:28:20,  969.4,   19.3,   94.9,   -0.44,    0.80, -999.0, -999.0
00:28:25,  969.4,   19.3,   95.0,   -0.23,    0.25, -999.0, -999.0
00:28:30,  969.4,   19.3,   94.9,   -0.26,   -0.07, -999.0, -999.0
00:28:35,  969.4,   19.3,   94.9,   -0.00,    0.28, -999.0, -999.0
00:28:40,  969.4,   19.3,   94.9,   -0.27,    0.35, -999.0, -999.0
00:28:45,  969.4,   19.3,   94.9,   -0.13,    0.87, -999.0, -999.0
00:28:50,  969.3,   19.3,   95.0,   -0.79,    0.52, -999.0, -999.0
00:28:55,  969.4,   19.3,   95.0,   -0.73,    0.95, -999.0, -999.0
00:29:00,  969.4,   19.3,   95.0,   -0.64,    0.64, -999.0, -999.0
00:29:05,  969.4,   19.3,   94.9,   -1.02,    0.70, -999.0, -999.0
00:29:10,  969.4,   19.3,   94.9,   -1.09,    1.42, -999.0, -999.0
00:29:15,  969.4,   19.3,   94.9,   -0.82,    1.78, -999.0, -999.0
00:29:20,  969.4,   19.3,   95.0,   -0.25,    1.30, -999.0, -999.0
00:29:25,  969.4,   19.3,   94.9,   -0.24,    0.94, -999.0, -999.0
00:29:30,  969.4,   19.3,   94.9,   -0.24,    0.51, -999.0, -999.0
00:29:35,  969.4,   19.3,   94.9,   -0.24,    0.40, -999.0, -999.0
00:29:40,  969.4,   19.3,   94.9,   -0.38,   -0.20, -999.0, -999.0