                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/23 00:00,  999.0,   36.2,   36.4,   37.3,   40.5,   41.8,   45.0,   45.1,   48.6,  999.0,  999.0,   33.6,   27.9,  999.0,   23.9,   17.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.1,   23.2,   23.0,   24.4,   25.1,   24.1,   24.9,   24.8,   26.4,   25.6,   24.8,   24.8,   23.1,   22.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0
2005/07/23 00:10,  999.0,   38.3,   39.1,   39.3,   40.8,   43.2,   44.9,   46.4,   49.7,   38.5,   32.8,   35.7,   29.6,   25.8,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   28.6,   25.4,   26.4,   27.3,   26.7,   25.1,   23.7,   21.4,   21.3,   21.3,   21.8,   21.4,   20.4,   20.2,   21.3,   19.9,   20.0,   18.5,   20.4,   17.8,   17.6,   16.3,   17.4,   18.4,   17.0,   18.6,   16.8,  999.0,   18.4,   15.8,   15.7,  999.0,   16.5,   16.4,   18.8
2005/07/23 00:20,  999.0,   36.0,   37.3,   39.7,   39.9,   41.4,   40.3,   47.6,   46.4,   43.7,   31.5,   32.2,   34.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   25.4,   25.0,   27.2,   26.6,   26.9,   26.8,   26.2,   26.0,   25.3,   25.0,   23.8,   22.0,   21.7,   22.0,   20.2,   19.0,   19.8,   20.5,   19.0,   16.7,   18.0,   18.4,   19.7,   17.9,   19.2,   18.0,   18.2,   17.4,   18.9,   17.5,   18.0,   16.2,   17.6,   17.8
2005/07/23 00:30,  999.0,   36.9,   39.6,   42.2,   41.6,   42.2,   40.4,  999.0,  999.0,  999.0,   33.5,   33.7,   28.7,   21.2,  999.0,   20.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.3,   27.5,   27.2,   26.3,   26.7,   26.2,   25.1,   24.3,   23.2,   22.0,   20.9,   21.4,   20.9,   20.6,   19.8,   17.4,   16.5,   15.0,  999.0,   18.4,   17.7,   21.0,   19.3,   19.1,   18.8,   19.3,   17.4,   17.2,   15.7,  999.0,   16.3,   14.4,   15.5
2005/07/23 00:40,  999.0,   36.4,   39.3,   40.2,   42.1,   41.0,   41.3,  999.0,   51.0,   46.6,   39.4,   32.1,   28.4,  999.0,   19.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   28.3,   26.8,   24.8,   24.7,   23.5,   24.1,   24.1,   22.0,   22.3,   20.3,   21.8,   21.3,   20.3,   20.2,   19.0,   17.4,   20.6,   18.2,   17.5,   17.6,   19.0,   19.5,   19.6,   18.6,   19.2,   18.0,   18.2,   19.9,   20.0,   19.2,   19.5,   18.5
2005/07/23 00:50,  999.0,   34.0,   37.6,   37.4,   40.2,   40.0,   37.9,   45.2,   50.1,   47.4,   42.3,   33.3,   26.6,   23.1,   25.8,  999.0,  999.0,   20.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   25.7,   27.5,   27.3,   26.6,   24.9,   24.1,   26.0,   25.7,   23.9,   23.1,   22.8,   22.1,   21.6,   20.7,   19.4,   17.8,   18.5,   19.6,   19.2,   20.9,   17.4,   19.7,   19.4,   19.6,   17.4,   18.1,   19.4,  999.0,   18.5,   19.7,  999.0,   20.5,  999.0
2005/07/23 01:00,  999.0,   36.9,   36.4,   38.4,   42.9,   41.0,   36.6,   41.8,   49.6,   42.5,   39.6,   30.7,   26.2,   22.0,   20.2,   20.3,   22.9,   20.1,   19.8,   21.9,   24.6,   21.6,   18.1,   21.7,   22.4,   22.6,  999.0,   25.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   24.9,   22.5,   24.2,   22.9,   22.0,   23.6,   20.2,   20.9,   19.8,   18.5,   19.9,   19.3,   21.2,   21.9,   18.3,   19.1,   17.9,   19.4,  999.0,   16.3,   18.9,  999.0,  999.0,  999.0,   18.5,   16.0,  999.0,   18.1,  999.0
2005/07/23 01:10,  999.0,   35.2,   36.2,   36.9,   43.1,   41.8,   37.5,   43.3,   48.5,   40.2,   33.5,   35.4,   29.4,  999.0,   21.4,   21.2,   21.1,   20.4,   19.1,   22.2,   26.2,   22.4,   21.2,   21.7,   22.3,   19.8,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.6,   22.4,   21.7,   20.0,   19.5,   18.1,   19.9,   19.7,   18.8,   19.3,   17.7,   20.3,   20.2,   19.5,   19.5,   19.9,   18.5,   18.4,   18.9,   18.2,   18.7,   20.5,   18.1
2005/07/23 01:20,  999.0,   34.2,   36.9,   39.0,   41.5,   42.1,   38.8,   39.4,   49.2,   44.6,   41.5,   37.1,   29.1,   25.8,   23.7,   20.0,   23.5,   20.6,   21.1,   22.3,   23.1,   21.6,   21.5,   20.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.4,   21.9,   20.6,   22.0,   21.1,   22.1,   21.6,   20.7,   20.4,   18.4,   19.4,   18.4,   18.6,   17.3,   19.0,   18.6,   18.0,   18.4,   19.1,   17.5,   19.7,   20.0,   17.3,   19.0,   18.3,   16.8,   18.6
2005/07/23 01:30,  999.0,   36.7,   36.6,   37.9,   40.6,   43.7,   41.3,   39.2,   51.3,   44.1,   43.9,   47.7,   37.9,   24.9,   27.9,   22.6,   21.8,   21.1,   20.7,   22.8,   23.0,   22.7,   20.7,   21.8,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.7,   23.5,   23.2,   21.5,   20.4,   20.0,   20.6,   19.7,   20.4,   21.3,   19.8,   19.2,   18.7,   18.4,   19.8,   19.1,   19.3,   18.6,   16.9,   19.9,   17.7,   19.9,   20.8,   17.7,   18.3,   18.1,   15.8,  999.0
2005/07/23 01:40,  999.0,   33.4,   37.0,   38.4,   41.1,   42.8,   43.7,   38.6,   51.3,   49.0,   42.7,   45.8,   36.9,   24.4,   28.3,   21.5,   21.9,   18.5,   28.6,   28.5,   25.6,   21.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.1,   20.9,   23.3,   22.6,   21.4,   20.1,   19.7,   20.0,   20.3,   19.9,   19.1,   19.8,   19.9,   18.6,   19.2,   19.1,   19.3,   19.4,   18.4,   17.1,   18.1,  999.0,   20.3,   17.2,   14.8,  999.0,  999.0,  999.0,  999.0
2005/07/23 01:50,  999.0,   35.1,   38.0,   40.6,   42.0,   41.4,   37.1,   34.9,   50.9,   47.9,   38.8,   39.8,   37.2,   30.5,   28.6,   20.0,  999.0,   22.7,   32.1,   26.6,   26.2,   23.0,   23.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.5,   22.0,   19.5,   21.2,   21.2,   20.4,   20.7,   20.8,   22.5,   23.9,   23.3,   22.0,   19.4,   18.4,  999.0,   17.8,  999.0,   17.2,  999.0,   17.8,  999.0,  999.0,   15.9,  999.0,   17.4,   16.9,   17.9,   17.9,  999.0,  999.0,   16.6
2005/07/23 02:00,  999.0,   35.3,   37.7,   40.3,   43.5,   45.4,   38.6,   32.8,   43.4,   44.6,   41.9,   38.9,   44.2,   32.2,   30.7,   21.1,   21.7,   22.3,   32.2,   26.2,   26.1,   23.0,   20.1,   20.2,   19.1,   21.1,   18.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.3,   19.5,   18.9,   19.4,   21.1,   19.1,   21.6,   21.4,  999.0,   17.6,   20.9,   19.4,   19.4,   14.5,   15.5,  999.0,   17.6,  999.0,   16.7,   18.1,   17.0,   17.0,   17.1
2005/07/23 02:10,  999.0,   37.0,   38.0,   40.4,   44.8,   48.3,   45.5,   35.6,   34.5,   36.5,   41.2,   36.9,   49.0,   42.1,   32.0,   22.0,   20.6,  999.0,   28.6,   21.9,   24.2,   21.6,   20.0,   20.5,   21.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.7,   19.9,   19.9,   19.4,   19.7,   20.9,   21.0,   20.0,   18.8,   19.9,   18.8,   18.3,   18.5,  999.0,  999.0,   19.9,   17.2,  999.0,   17.6,  999.0,   18.3,   17.7
2005/07/23 02:20,  999.0,   35.1,   37.5,   40.0,   41.8,   43.8,   46.8,   40.8,   35.5,   38.8,   37.4,   35.3,   49.8,   38.9,   27.1,   22.6,   21.5,   19.8,   28.4,   21.2,   26.9,   25.1,   20.6,   21.3,   21.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   22.4,   21.2,   22.6,   20.7,   18.4,   18.9,   18.8,   17.3,   17.8,   20.4,   21.4,   21.0,   20.1,   17.4,   18.8,  999.0,   17.0,  999.0,   17.5,  999.0,   15.6,   16.6,   19.2
2005/07/23 02:30,  999.0,   36.5,   39.8,   42.4,   41.7,   43.5,   44.7,   43.0,   37.3,   33.7,   37.8,   41.7,   48.0,   32.2,   25.8,   21.2,   20.5,   19.6,   26.7,   21.5,   21.0,   23.3,   20.2,   23.9,   23.0,   24.3,   28.3,   29.0,   27.5,   27.1,   26.5,   25.7,   25.5,   23.7,   22.4,   22.6,   23.0,   22.7,   21.6,   18.9,   18.4,   20.0,   19.4,   20.6,   20.8,   18.7,   19.4,   19.3,   16.0,   19.2,  999.0,  999.0,   21.0,   21.5,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   17.7,   18.3,   17.1
2005/07/23 02:40,  999.0,   37.2,   40.2,   42.4,   42.4,   44.8,   46.1,   42.4,   38.8,   35.0,   36.9,   37.6,   45.1,   30.1,   29.0,   19.9,   20.3,   20.8,   23.9,   19.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.2,   27.5,   27.3,   26.3,   25.7,   24.9,   25.1,   24.8,   22.7,   20.9,   19.6,   19.8,   18.7,   19.0,   18.7,   18.2,   19.0,   19.3,   17.8,   19.1,   18.7,   19.1,   19.4,   18.1,   17.2,  999.0,   13.7,   17.7,   17.8,   17.2,   15.9,   19.1,   17.1
2005/07/23 02:50,  999.0,   40.0,   40.8,   44.5,   44.0,   43.7,   40.5,   44.3,   39.1,   35.1,   33.3,   35.1,   44.4,   28.6,   28.9,   21.2,   18.8,   19.2,   22.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.5,   25.6,   24.9,   22.5,   21.6,   23.5,   23.3,   21.5,   21.1,   20.0,   20.2,   21.0,   19.0,   18.5,   19.0,   18.7,   19.8,   19.2,   18.9,   17.9,   18.3,   18.3,  999.0,  999.0,  999.0,   17.1,   18.6,   17.6,   19.3,   18.8,   17.4,   17.1
2005/07/23 03:00,  999.0,   39.6,   39.0,   42.9,   44.2,   46.1,   38.3,   40.5,   39.8,   36.5,   34.8,   35.5,   37.7,   31.0,   25.5,  999.0,   21.2,   21.3,   27.0,   20.8,   23.5,   24.3,   27.5,   22.0,   25.5,   26.2,   27.9,   28.2,   28.1,   28.8,   27.7,   26.7,   26.1,   24.5,   22.9,   22.2,   23.1,   23.3,   22.9,  999.0,   21.5,   21.8,   20.5,   19.8,   19.5,   18.7,   20.1,   15.1,   17.7,  999.0,   18.2,  999.0,   18.0,  999.0,  999.0,   17.4,  999.0,  999.0,   17.3,   16.7,  999.0,  999.0,  999.0
2005/07/23 03:10,  999.0,   43.2,   40.1,   44.2,   47.8,   44.7,   35.9,   37.7,   38.1,   34.8,   33.0,   31.3,   37.7,   23.3,   27.8,   18.9,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.3,   26.6,   26.7,   25.9,   26.3,   26.2,   26.7,   26.4,   24.7,   24.2,   23.2,   23.8,   23.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   18.0,   18.1,   17.2,   19.2,   19.9,   16.1,   16.5,   18.1,   17.6,  999.0,   16.5,   15.1,  999.0,  999.0,  999.0
2005/07/23 03:20,  999.0,   43.0,   39.1,   44.2,   44.0,   44.3,   36.2,   38.6,   39.5,   37.6,   31.9,   32.3,   37.6,   26.7,   26.2,   21.0,   21.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   22.8,   21.2,   28.1,   26.8,   26.5,   27.0,   27.2,   28.1,   27.8,   25.3,   24.8,   25.3,   24.9,   24.9,   24.5,   20.7,   21.7,   22.1,   21.5,   18.2,   17.8,   18.5,   18.6,   18.0,   19.3,   17.8,   17.3,   17.1,   21.9,   20.7,   18.6,   17.6,   17.2,  999.0,   17.2,  999.0,  999.0,  999.0,   16.7
2005/07/23 03:30,  999.0,   40.8,   38.1,   41.8,   45.4,   40.2,   34.0,   37.8,   34.9,   32.5,   34.6,   31.6,   39.1,   34.9,   29.6,   25.9,   22.2,  999.0,  999.0,   19.4,  999.0,   18.2,  999.0,   24.5,   23.6,   22.8,   25.8,   25.7,   26.1,   27.9,   27.2,   26.3,   27.2,   24.5,   23.7,   23.4,   25.2,   24.6,   22.6,   22.2,   19.9,   20.0,  999.0,  999.0,   17.6,   17.5,  999.0,   14.9,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.6,   18.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 03:40,  999.0,   38.2,   37.3,   41.1,   38.8,   39.0,   34.8,   37.0,   33.4,   32.8,   32.3,   35.6,   38.8,   29.5,   23.7,  999.0,   20.5,  999.0,   18.1,  999.0,  999.0,  999.0,   24.2,   24.5,   22.6,   22.6,   21.9,   22.2,   21.2,   22.3,   19.5,   19.8,   20.1,   20.4,   18.9,   20.6,   20.8,   20.6,   21.1,   19.5,   19.8,   22.4,   19.2,   18.6,   17.0,   16.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   20.8,   12.9,  999.0,   16.3,   18.4,  999.0
2005/07/23 03:50,  999.0,   39.5,   40.0,   41.8,   42.0,   45.3,   38.1,   37.3,   41.7,   39.5,   35.3,   38.2,   38.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.2,   20.8,   21.4,   21.3,   21.0,   21.3,   21.1,   20.0,   20.5,   20.0,   19.9,   17.7,   19.5,   19.0,   18.1,   18.2,   16.5,   16.7,  999.0,  999.0,  999.0,   10.6,  999.0,   14.0,   17.1,  999.0,   20.4,  999.0,   20.3,   22.8,   23.8,   25.0,   19.2,   21.2,   22.5
2005/07/23 04:00,  999.0,   38.6,   39.5,   43.3,   42.4,   40.3,   38.5,   33.4,   41.8,   38.6,   37.1,   35.5,   40.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.5,   22.4,   21.5,   22.0,   20.9,   21.5,   20.8,  999.0,   19.6,   21.6,   21.4,   20.7,   20.2,   21.3,   18.5,   16.0,  999.0,   18.0,    9.1,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   21.7,   23.0,   23.9,   24.7,   23.3,   24.1,   23.2,   23.2,   22.4
2005/07/23 04:10,  999.0,   39.1,   42.4,   41.1,   41.4,   38.6,   36.5,   31.8,   36.0,   35.8,   36.7,   38.4,   43.5,   33.2,   27.1,   21.0,   19.8,  999.0,  999.0,  999.0,   24.1,   22.5,   22.7,   22.2,   23.1,   21.4,   21.9,   23.6,   21.3,   21.9,   20.8,   21.7,   21.7,   21.6,   21.0,   20.9,   19.6,   20.4,   19.6,   18.7,   19.4,   17.3,   17.1,   17.3,   15.6,   15.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   20.2,   17.4,   20.1,   21.8,   20.4,   21.6,   18.4,   24.3,   18.9,   20.6
2005/07/23 04:20,  999.0,   38.8,   38.8,   39.9,   36.8,   38.5,   33.5,   29.9,   37.6,   33.1,   29.8,   36.1,   42.4,   34.0,   25.1,   20.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   22.0,   22.5,   21.9,   20.9,   20.2,   21.0,   20.6,   18.5,   17.2,   16.8,   18.1,   15.7,   14.8,   17.2,  999.0,   18.2,   16.9,   16.4,   17.6,  999.0,   17.4,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   18.0
2005/07/23 04:30,  999.0,   37.4,   36.4,   32.5,   30.6,   35.4,   34.6,   28.4,   27.1,   22.9,   21.9,   34.7,   37.1,   32.9,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,   21.6,   24.0,   24.4,   24.3,   22.7,   23.1,   22.5,   22.0,   21.2,   19.9,   19.2,   19.5,   20.4,   20.1,   18.1,   17.0,   18.8,   17.6,   19.1,   16.5,   16.8,   16.7,   17.0,   14.1,  999.0,   15.8,   15.9,  999.0,  999.0,  999.0,   13.7,   14.9,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 04:40,  999.0,   38.7,   38.0,   35.7,   35.3,   35.5,   34.9,   28.4,   28.4,   26.0,   28.6,   37.7,   39.8,   30.5,   25.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.8,   21.6,   22.1,   23.2,   22.1,   22.6,   21.3,   21.6,   21.6,   21.5,   20.4,   18.8,   18.7,   18.6,   18.2,   16.3,   17.2,   17.2,   17.3,   16.7,   16.8,  999.0,   15.7,   17.2,  999.0,  999.0,   16.5,   15.5,   16.8,   15.2,   16.3,   16.3,   16.2,   16.7,   16.2,  999.0,  999.0,  999.0,  999.0
2005/07/23 04:50,  999.0,   43.0,   38.5,   44.3,   38.0,   42.4,   38.6,   35.2,   34.0,   29.6,   31.8,   39.8,   47.6,   32.7,   24.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.3,   21.8,   21.6,   21.1,   20.9,   22.3,   21.3,   21.9,   21.9,   19.6,   20.4,   20.1,   18.4,   19.5,   17.4,   16.1,   15.0,   15.9,   18.8,  999.0,   17.4,  999.0,  999.0,   15.2,  999.0,   16.2,  999.0,  999.0,  999.0,    9.3,    8.6,    6.3,    8.5,    7.6,    7.4,    7.9,    6.6,    7.3,    8.7
2005/07/23 05:00,  999.0,   42.0,   35.9,   41.5,   41.7,   42.5,   46.0,   33.0,   34.8,   28.9,   34.6,   38.2,   40.5,   32.4,   20.7,   21.3,   19.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.1,   18.9,  999.0,   22.3,   20.9,   23.1,   20.6,   21.0,   21.1,   20.7,   20.6,   20.7,   19.9,   19.6,   18.5,   18.1,   17.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 05:10,  999.0,   42.3,   38.2,   40.3,   35.4,   42.8,   47.2,   40.4,   39.1,   35.6,   34.1,   37.5,   36.3,   31.5,   25.7,   20.1,   19.0,   24.1,  999.0,   17.5,  999.0,   22.9,   21.8,   21.5,   24.3,   22.8,   23.0,   23.5,   21.7,   21.3,  999.0,   19.6,   20.1,   20.1,   20.8,   21.9,   18.6,   20.0,   20.2,   19.4,   16.6,   16.5,   16.9,   17.5,  999.0,  999.0,   15.4,   16.4,  999.0,   15.5,   15.6,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 05:20,  999.0,   39.4,   38.2,   38.3,   35.1,   38.4,   47.5,   45.0,   33.7,   27.6,   32.7,   39.5,   39.6,   30.8,   24.6,   22.2,   26.0,   22.0,  999.0,   19.5,   26.4,   20.4,   27.0,   21.2,   29.0,   21.3,   23.1,   28.3,   19.8,   20.3,  999.0,  999.0,   17.8,  999.0,   20.8,   19.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   14.2,   15.6,   13.6,   12.8,   14.6,  999.0,   15.2,   12.8,  999.0,  999.0,  999.0,  999.0
2005/07/23 05:30,  999.0,   39.1,   35.8,   34.1,   36.3,   29.2,   43.3,   39.7,   33.4,   30.6,   27.2,   33.2,   34.4,   29.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.2,   20.3,   22.8,   20.7,   20.9,   22.7,   19.6,   21.0,   21.7,   20.0,   20.1,   18.7,   17.9,   17.2,   17.2,  999.0,  999.0,   15.7,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,    9.8,    7.8,    6.6,   10.7,    9.7,    7.0,    9.3,   11.8,   10.3,    8.5
2005/07/23 05:40,  999.0,   41.1,   41.9,   39.8,   34.1,   33.3,   41.4,   38.5,   40.8,   30.2,   34.1,   42.9,   33.2,   32.1,   29.7,   26.4,   18.8,   17.3,   24.1,   27.5,   27.4,   26.6,   31.3,  999.0,  999.0,   22.1,   23.2,   21.9,   19.9,   19.7,   21.1,   20.0,   19.0,   19.7,   17.2,   16.0,   17.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,    7.6,    9.4,  999.0,    9.0,  999.0,    7.7,    9.3
2005/07/23 05:50,  999.0,   38.6,   38.2,   35.9,   30.7,   38.4,   41.7,   34.4,   34.4,   26.8,   27.2,   46.2,   29.6,   33.0,   29.4,   25.6,   21.7,   18.9,   19.6,   27.0,   30.8,   32.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.2,   21.9,   20.0,   18.2,   17.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   14.3,   16.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0
2005/07/23 06:00,  999.0,   39.8,   38.6,   41.0,   34.8,   40.9,   42.3,   33.5,   39.9,   32.5,   28.4,   37.1,   29.2,   28.7,   22.8,   25.7,   27.9,   18.6,   22.0,   29.0,   29.5,   33.2,   31.6,   22.3,  999.0,   18.1,   20.8,   21.1,   18.2,   20.7,   18.4,   20.7,   20.4,   20.0,   19.7,   18.0,   21.0,   18.0,   16.3,  999.0,  999.0,   16.7,   14.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   12.8,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0
2005/07/23 06:10,  999.0,   33.8,   35.1,   36.8,   34.0,   41.2,   38.7,   32.3,   47.0,   34.7,   30.2,   36.2,   32.1,   30.8,   26.3,   26.2,   25.7,   20.0,   21.8,   30.8,   26.6,   28.9,   28.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,   20.2,   20.2,   21.3,   20.9,   20.7,   20.7,   17.6,   20.1,   18.9,   17.6,   14.9,   17.6,   15.7,  999.0,  999.0,   15.4,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 06:20,  999.0,   35.4,   37.4,   41.6,   40.6,   38.0,   36.1,   36.6,   46.1,   33.1,   29.1,   37.9,   29.4,  999.0,   28.1,   21.9,   21.3,   18.7,   26.3,   25.6,   26.1,   33.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.9,   21.4,   20.1,   18.7,   20.6,   19.7,   18.6,   20.0,   17.6,   18.9,   22.0,   17.3,   18.2,  999.0,   16.2,   15.9,  999.0,  999.0,  999.0,   14.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 06:30,  999.0,   38.3,   39.6,   44.0,   45.2,   40.5,   36.8,   35.2,   45.9,   32.7,   32.9,   36.7,   31.7,   30.3,   29.6,   27.4,   27.1,   20.5,   25.4,   27.3,   22.9,   25.7,   20.0,   20.1,   20.0,   19.8,  999.0,   20.1,   19.8,   22.4,   21.4,   21.6,   21.2,   18.9,   20.3,   19.0,   19.5,   19.5,   18.7,   18.1,   15.8,   15.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   14.8,  999.0,  999.0,   14.1,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 06:40,  999.0,   36.8,   39.7,   42.9,   45.2,   43.8,   37.8,   39.5,   45.5,   29.6,   35.5,   33.2,   29.7,   31.1,   23.4,   25.0,   27.4,   22.9,   29.3,   25.1,   30.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   19.9,  999.0,   19.8,   18.5,   18.4,  999.0,   17.5,   17.4,   15.9,   16.8,  999.0,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/23 06:50,  999.0,   38.7,   36.7,   38.4,   40.6,   35.1,   36.4,   39.6,   48.5,   34.2,   36.7,   33.7,   29.0,   25.2,   24.9,   24.6,   29.5,   18.6,   32.8,   24.4,   22.2,   20.1,   32.3,   27.6,   19.1,   19.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.3,   20.7,   21.1,   18.3,   19.9,   20.3,   18.3,   20.7,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0
2005/07/23 07:00,  999.0,   40.4,   38.0,   36.7,   43.4,   35.2,   38.2,   37.7,   46.1,   32.0,   38.3,   30.4,   24.0,   24.4,   20.6,   20.8,   27.4,   18.6,   27.3,   21.2,   19.8,   24.3,   35.1,   23.7,   19.2,   28.6,   17.1,   17.1,   16.9,   14.9,   22.5,  999.0,  999.0,  999.0,  999.0,   19.7,   15.9,   18.6,   18.9,   19.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,   11.6,   11.5,   11.9,    9.6,  999.0,    8.6,    6.9,   10.7,  999.0,    7.1,  999.0,  999.0,    9.0
2005/07/23 07:10,  999.0,   39.5,   39.4,   38.3,   38.5,   35.7,   39.0,   35.9,   46.9,   30.7,   33.5,   29.3,   23.5,   21.4,   20.6,   20.2,   22.9,   20.8,   23.3,   28.2,   26.7,   29.1,   20.4,   22.4,   19.2,   18.7,   17.2,   17.9,   14.7,   17.3,   22.4,   17.0,   15.1,   15.8,   19.0,   16.2,  999.0,   16.1,   18.1,   15.6,   16.9,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   10.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,    8.4,  999.0,  999.0,  999.0
2005/07/23 07:20,  999.0,   41.6,   42.8,   40.5,   44.4,   39.4,   33.1,   37.3,   46.4,   36.1,   40.1,   33.4,   26.0,   25.0,   20.9,  999.0,   22.1,   20.6,   23.8,   28.0,   21.5,   30.5,   27.8,   21.9,   21.2,   18.3,   19.2,   18.4,   19.5,   19.6,   19.5,   21.3,   18.7,   18.7,   16.9,   16.6,   18.6,   16.8,  999.0,   16.3,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,   16.8