2003/08/30, +9, 136.10,  34.85, 385
00:00:02,  966.7,   22.5,   92.0,    0.17,   -1.24,    0.0, -999.0
00:00:07,  966.6,   22.5,   91.9,    0.13,   -1.05,    0.0, -999.0
00:00:12,  966.6,   22.5,   91.6,    0.39,   -0.65,    0.0, -999.0
00:00:17,  966.6,   22.5,   91.9,    0.35,   -0.76,    0.0, -999.0
00:00:22,  966.6,   22.5,   91.6,    0.17,   -0.86,    0.0, -999.0
00:00:27,  966.6,   22.5,   92.0,    0.09,   -1.01,    0.0, -999.0
00:00:32,  966.6,   22.5,   91.7,    0.12,   -0.95,    0.0, -999.0
00:00:37,  966.6,   22.5,   91.9,    0.65,   -0.59,    0.0, -999.0
00:00:42,  966.6,   22.5,   91.8,    0.22,   -0.97,    0.0, -999.0
00:00:47,  966.6,   22.5,   91.9,    0.30,   -1.30,    0.0, -999.0
00:00:52,  966.6,   22.5,   91.6,    0.33,   -1.13,    0.0, -999.0
00:00:57,  966.6,   22.5,   91.6,    0.38,   -1.12,    0.0, -999.0
00:01:02,  966.6,   22.5,   91.7,    0.02,   -1.35,    0.0, -999.0
00:01:07,  966.6,   22.5,   91.8,    0.12,   -1.41,    0.0, -999.0
00:01:12,  966.6,   22.5,   91.8,    0.48,   -1.20,    0.0, -999.0
00:01:17,  966.6,   22.5,   91.6,    0.70,   -0.89,    0.0, -999.0
00:01:22,  966.6,   22.5,   91.9,    0.55,   -0.81,    0.0, -999.0
00:01:27,  966.6,   22.5,   91.7,    0.11,   -0.76,    0.0, -999.0
00:01:32,  966.6,   22.5,   91.6,   -0.08,   -1.09,    0.0, -999.0
00:01:37,  966.6,   22.5,   91.7,   -0.08,   -1.15,    0.0, -999.0
00:01:42,  966.6,   22.5,   91.5,    0.04,   -1.23,    0.0, -999.0
00:01:47,  966.6,   22.5,   91.6,   -0.05,   -1.37,    0.0, -999.0
00:01:52,  966.6,   22.5,   91.6,   -0.22,   -1.04,    0.0, -999.0
00:01:57,  966.6,   22.5,   91.7,   -0.14,   -0.88,    0.0, -999.0
00:02:02,  966.6,   22.5,   91.6,   -0.17,   -0.69,    0.0, -999.0
00:02:07,  966.6,   22.5,   91.8,   -0.20,   -0.75,    0.0, -999.0
00:02:12,  966.6,   22.5,   91.7,   -0.25,   -0.92,    0.0, -999.0
00:02:17,  966.6,   22.5,   92.0,   -0.30,   -0.97,    0.0, -999.0
00:02:22,  966.5,   22.6,   91.8,   -1.20,   -1.60,    0.0, -999.0
00:02:27,  966.6,   22.6,   91.7,   -0.41,   -1.55,    0.0, -999.0
00:02:32,  966.5,   22.6,   91.7,   -0.06,   -1.67,    0.0, -999.0
00:02:37,  966.5,   22.6,   91.7,   -0.08,   -1.51,    0.0, -999.0
00:02:42,  966.6,   22.6,   91.7,    0.11,   -2.02,    0.0, -999.0
00:02:47,  966.5,   22.6,   91.8,    0.56,   -2.24,    0.0, -999.0
00:02:52,  966.6,   22.6,   91.6,    0.24,   -2.00,    0.0, -999.0
00:02:57,  966.6,   22.6,   91.7,   -0.71,   -2.19,    0.0, -999.0
00:03:02,  966.6,   22.6,   91.8,   -1.50,   -2.31,    0.0, -999.0
00:03:07,  966.6,   22.6,   91.7,   -1.51,   -2.62,    0.0, -999.0
00:03:12,  966.6,   22.6,   91.5,   -1.36,   -2.36,    0.0, -999.0
00:03:17,  966.6,   22.6,   91.3,   -0.89,   -1.99,    0.0, -999.0
00:03:22,  966.6,   22.6,   91.7,   -0.29,   -1.48,    0.0, -999.0
00:03:27,  966.5,   22.6,   91.6,   -0.13,   -1.19,    0.0, -999.0
00:03:32,  966.5,   22.6,   91.6,   -0.47,   -0.70,    0.0, -999.0
00:03:37,  966.5,   22.6,   91.3,   -0.53,   -0.25,    0.0, -999.0
00:03:42,  966.5,   22.6,   91.6,   -0.44,   -0.35,    0.0, -999.0
00:03:47,  966.5,   22.6,   91.4,   -0.70,   -0.45,    0.0, -999.0
00:03:52,  966.6,   22.6,   91.4,   -1.33,   -0.96,    0.0, -999.0
00:03:57,  966.5,   22.6,   91.6,   -1.19,   -1.24,    0.0, -999.0
00:04:02,  966.6,   22.6,   91.3,   -1.06,   -1.18,    0.0, -999.0
00:04:07,  966.5,   22.6,   91.4,   -0.67,   -0.96,    0.0, -999.0
00:04:12,  966.5,   22.6,   91.4,   -0.32,   -1.20,    0.0, -999.0
00:04:17,  966.5,   22.6,   91.5,   -0.73,   -1.49,    0.0, -999.0
00:04:22,  966.5,   22.6,   91.5,   -1.09,   -1.96,    0.0, -999.0
00:04:27,  966.5,   22.6,   91.6,   -1.07,   -2.00,    0.0, -999.0
00:04:32,  966.5,   22.6,   91.2,   -1.08,   -2.21,    0.0, -999.0
00:04:37,  966.5,   22.6,   91.3,   -0.89,   -1.91,    0.0, -999.0
00:04:42,  966.5,   22.6,   91.6,   -1.01,   -1.90,    0.0, -999.0
00:04:47,  966.5,   22.6,   91.6,   -0.96,   -1.59,    0.0, -999.0
00:04:52,  966.5,   22.6,   91.5,   -0.70,   -1.56,    0.0, -999.0
00:04:57,  966.5,   22.6,   91.5,   -0.50,   -1.53,    0.0, -999.0
00:05:02,  966.5,   22.6,   91.5,   -0.55,   -1.44,    0.0, -999.0
00:05:07,  966.5,   22.6,   91.3,   -0.71,   -1.53,    0.0, -999.0
00:05:12,  966.5,   22.6,   91.4,   -0.24,   -1.52,    0.0, -999.0
00:05:17,  966.6,   22.6,   91.5,   -0.10,   -1.40,    0.0, -999.0
00:05:22,  966.5,   22.5,   91.4,   -0.45,   -1.30,    0.0, -999.0
00:05:27,  966.5,   22.5,   91.5,   -0.21,   -1.32,    0.0, -999.0
00:05:32,  966.6,   22.5,   91.5,   -0.49,   -1.05,    0.0, -999.0
00:05:37,  966.5,   22.5,   91.5,   -0.39,   -1.13,    0.0, -999.0
00:05:42,  966.5,   22.5,   91.5,   -0.24,   -1.03,    0.0, -999.0
00:05:47,  966.5,   22.5,   91.5,   -0.11,   -1.08,    0.0, -999.0
00:05:52,  966.5,   22.5,   91.3,   -0.25,   -1.27,    0.0, -999.0
00:05:57,  966.5,   22.5,   91.7,   -0.74,   -1.09,    0.0, -999.0
00:06:02,  966.5,   22.5,   91.5,   -0.51,   -1.20,    0.0, -999.0
00:06:07,  966.6,   22.5,   91.3,   -0.36,   -0.99,    0.0, -999.0
00:06:12,  966.6,   22.5,   91.1,   -0.05,   -1.02,    0.0, -999.0
00:06:17,  966.6,   22.5,   91.3,   -0.18,   -1.02,    0.0, -999.0
00:06:22,  966.6,   22.5,   91.2,   -0.54,   -1.42,    0.0, -999.0
00:06:27,  966.6,   22.5,   91.1,   -0.35,   -1.65,    0.0, -999.0
00:06:32,  966.6,   22.5,   91.3,   -0.28,   -1.80,    0.0, -999.0
00:06:37,  966.6,   22.5,   91.3,   -0.41,   -1.79,    0.0, -999.0
00:06:42,  966.6,   22.5,   91.2,   -0.61,   -1.51,    0.0, -999.0
00:06:47,  966.6,   22.5,   91.3,   -0.60,   -1.64,    0.0, -999.0
00:06:52,  966.6,   22.5,   91.2,   -0.57,   -1.58,    0.0, -999.0
00:06:57,  966.6,   22.5,   91.4,   -0.26,   -0.99,    0.0, -999.0
00:07:02,  966.6,   22.5,   91.1,   -0.21,   -0.44,    0.0, -999.0
00:07:07,  966.6,   22.5,   91.0,   -0.19,   -0.36,    0.0, -999.0
00:07:12,  966.6,   22.5,   91.0,   -0.31,   -0.48,    0.0, -999.0
00:07:17,  966.6,   22.5,   91.1,   -0.42,   -1.17,    0.0, -999.0
00:07:22,  966.6,   22.5,   91.1,   -0.23,   -1.08,    0.0, -999.0
00:07:27,  966.6,   22.5,   90.8,   -0.14,   -0.98,    0.0, -999.0
00:07:32,  966.6,   22.5,   91.2,   -0.14,   -0.90,    0.0, -999.0
00:07:37,  966.6,   22.5,   91.1,   -0.08,   -0.76,    0.0, -999.0
00:07:42,  966.6,   22.5,   91.1,    0.49,   -0.72,    0.0, -999.0
00:07:47,  966.6,   22.5,   91.1,    0.42,   -0.62,    0.0, -999.0
00:07:52,  966.6,   22.5,   90.9,    0.65,   -0.45,    0.0, -999.0
00:07:57,  966.6,   22.5,   90.8,    0.55,   -0.61,    0.0, -999.0
00:08:02,  966.6,   22.5,   91.0,    0.47,   -0.49,    0.0, -999.0
00:08:07,  966.6,   22.5,   91.0,   -0.12,   -0.59,    0.0, -999.0
00:08:12,  966.6,   22.5,   90.9,   -0.25,   -0.49,    0.0, -999.0
00:08:17,  966.6,   22.5,   91.3,   -0.17,   -0.37,    0.0, -999.0
00:08:22,  966.6,   22.5,   91.0,   -0.16,   -0.26,    0.0, -999.0
00:08:27,  966.7,   22.5,   91.0,   -0.22,   -0.20,    0.0, -999.0
00:08:32,  966.6,   22.5,   91.1,   -0.05,   -0.37,    0.0, -999.0
00:08:37,  966.7,   22.5,   91.1,    0.20,   -0.65,    0.0, -999.0
00:08:42,  966.6,   22.5,   91.1,    0.19,   -0.96,    0.0, -999.0
00:08:47,  966.6,   22.5,   91.3,    0.36,   -0.98,    0.0, -999.0
00:08:52,  966.7,   22.5,   91.2,    0.42,   -0.72,    0.0, -999.0
00:08:57,  966.6,   22.5,   91.2,    0.43,   -0.45,    0.0, -999.0
00:09:02,  966.7,   22.5,   91.2,    0.14,   -0.55,    0.0, -999.0
00:09:07,  966.7,   22.5,   91.3,    0.42,   -0.45,    0.0, -999.0
00:09:12,  966.7,   22.5,   91.6,    0.61,   -0.65,    0.0, -999.0
00:09:17,  966.7,   22.5,   91.4,    0.55,   -0.66,    0.0, -999.0
00:09:22,  966.7,   22.4,   91.3,    0.70,   -0.80,    0.0, -999.0
00:09:27,  966.7,   22.4,   91.4,    0.95,   -0.69,    0.0, -999.0
00:09:32,  966.7,   22.4,   91.5,    1.17,   -0.59,    0.0, -999.0
00:09:37,  966.7,   22.4,   91.4,    0.81,   -1.08,    0.0, -999.0
00:09:42,  966.7,   22.4,   91.5,    0.07,   -1.25,    0.0, -999.0
00:09:47,  966.7,   22.4,   91.4,   -0.13,   -1.07,    0.0, -999.0
00:09:52,  966.7,   22.4,   91.6,    0.48,   -0.74,    0.0, -999.0
00:09:57,  966.7,   22.4,   91.5,    0.30,   -0.68,    0.0, -999.0
00:10:02,  966.7,   22.4,   91.6,    0.18,   -0.90,    0.0, -999.0
00:10:07,  966.7,   22.4,   91.7,   -0.02,   -1.07,    0.0, -999.0
00:10:12,  966.7,   22.4,   91.8,    0.07,   -1.02,    0.0, -999.0
00:10:17,  966.7,   22.4,   91.5,    0.49,   -0.96,    0.0, -999.0
00:10:22,  966.7,   22.4,   91.7,    0.97,   -0.87,    0.0, -999.0
00:10:27,  966.7,   22.3,   91.8,    0.96,   -1.03,    0.0, -999.0
00:10:32,  966.7,   22.3,   91.7,    0.81,   -1.20,    0.0, -999.0
00:10:37,  966.7,   22.3,   92.0,    0.72,   -1.12,    0.0, -999.0
00:10:42,  966.7,   22.3,   92.1,    0.71,   -1.22,    0.0, -999.0
00:10:47,  966.7,   22.3,   92.0,    0.79,   -1.09,    0.0, -999.0
00:10:52,  966.7,   22.3,   91.9,    0.47,   -1.90,    0.0, -999.0
00:10:57,  966.7,   22.3,   91.8,    0.03,   -1.99,    0.0, -999.0
00:11:02,  966.7,   22.3,   92.0,    0.12,   -2.35,    0.0, -999.0
00:11:07,  966.7,   22.3,   92.1,    0.19,   -2.21,    0.0, -999.0
00:11:12,  966.7,   22.3,   92.0,    0.21,   -1.97,    0.0, -999.0
00:11:17,  966.7,   22.3,   92.1,    0.59,   -1.72,    0.0, -999.0
00:11:22,  966.7,   22.3,   92.1,    0.17,   -1.90,    0.0, -999.0
00:11:27,  966.7,   22.3,   91.9,    0.03,   -1.90,    0.0, -999.0
00:11:32,  966.7,   22.3,   92.0,   -0.29,   -1.81,    0.0, -999.0
00:11:37,  966.7,   22.3,   92.2,    0.07,   -2.08,    0.0, -999.0
00:11:42,  966.7,   22.3,   92.1,   -0.08,   -2.25,    0.0, -999.0
00:11:47,  966.7,   22.3,   92.0,   -0.14,   -1.98,    0.0, -999.0
00:11:52,  966.7,   22.3,   92.1,    0.16,   -1.84,    0.0, -999.0
00:11:57,  966.6,   22.3,   92.1,    0.25,   -1.58,    0.0, -999.0
00:12:02,  966.7,   22.3,   92.2,    0.22,   -1.11,    0.0, -999.0
00:12:07,  966.7,   22.3,   92.0,    0.15,   -0.98,    0.0, -999.0
00:12:12,  966.7,   22.3,   92.3,    0.34,   -1.19,    0.0, -999.0
00:12:17,  966.7,   22.2,   92.0,    0.43,   -1.18,    0.0, -999.0
00:12:22,  966.7,   22.2,   92.1,    0.77,   -1.14,    0.0, -999.0
00:12:27,  966.7,   22.2,   92.3,    0.74,   -1.10,    0.0, -999.0
00:12:32,  966.7,   22.2,   92.3,    0.88,   -0.88,    0.0, -999.0
00:12:37,  966.7,   22.2,   92.0,    1.02,   -0.57,    0.0, -999.0
00:12:42,  966.6,   22.2,   92.4,    1.14,   -0.44,    0.0, -999.0
00:12:47,  966.6,   22.2,   92.4,    1.01,   -0.37,    0.0, -999.0
00:12:52,  966.6,   22.2,   92.2,    0.96,   -0.26,    0.0, -999.0
00:12:57,  966.6,   22.2,   92.4,    0.87,   -0.33,    0.0, -999.0
00:13:02,  966.6,   22.2,   92.5,    0.94,   -0.59,    0.0, -999.0
00:13:07,  966.7,   22.2,   92.5,    0.86,   -0.33,    0.0, -999.0
00:13:12,  966.6,   22.2,   92.3,    0.84,   -0.16,    0.0, -999.0
00:13:17,  966.6,   22.2,   92.4,    1.05,   -0.40,    0.0, -999.0
00:13:22,  966.6,   22.2,   92.5,    0.83,   -0.42,    0.0, -999.0
00:13:27,  966.6,   22.2,   92.4,    0.65,   -0.13,    0.0, -999.0
00:13:32,  966.6,   22.2,   92.2,    0.53,   -0.30,    0.0, -999.0
00:13:37,  966.6,   22.1,   92.6,    0.59,   -0.23,    0.0, -999.0
00:13:42,  966.6,   22.1,   92.4,    0.52,   -0.22,    0.0, -999.0
00:13:47,  966.6,   22.1,   92.5,    0.53,   -0.11,    0.0, -999.0
00:13:52,  966.6,   22.1,   92.3,    0.41,   -0.19,    0.0, -999.0
00:13:57,  966.6,   22.1,   92.5,    0.33,   -0.29,    0.0, -999.0
00:14:02,  966.6,   22.1,   92.8,    0.22,   -0.26,    0.0, -999.0
00:14:07,  966.6,   22.1,   92.6,    0.21,   -0.25,    0.0, -999.0
00:14:12,  966.6,   22.1,   92.7,    0.21,   -0.25,    0.0, -999.0
00:14:17,  966.6,   22.1,   92.5,    0.15,   -0.25,    0.0, -999.0
00:14:22,  966.6,   22.1,   92.4,   -0.01,   -0.15,    0.0, -999.0
00:14:27,  966.6,   22.1,   92.7,   -0.02,   -0.05,    0.0, -999.0
00:14:32,  966.6,   22.1,   92.3,   -0.03,   -0.05,    0.0, -999.0
00:14:37,  966.6,   22.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  966.6,   22.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:14:47,  966.6,   22.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:14:52,  966.6,   22.1,   92.3,    0.00,    0.00,    0.0, -999.0
00:14:57,  966.6,   22.1,   92.5,    0.01,   -0.02,    0.0, -999.0
00:15:02,  966.6,   22.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:15:07,  966.6,   22.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:15:12,  966.6,   22.1,   92.4,    0.00,    0.00,    0.0, -999.0
00:15:17,  966.6,   22.1,   92.4,   -0.03,   -0.26,    0.0, -999.0
00:15:22,  966.6,   22.1,   92.4,   -0.29,   -0.75,    0.0, -999.0
00:15:27,  966.6,   22.1,   92.6,   -0.40,   -0.99,    0.0, -999.0
00:15:32,  966.6,   22.1,   92.3,   -0.29,   -1.24,    0.0, -999.0
00:15:37,  966.6,   22.1,   92.4,   -0.20,   -1.46,    0.0, -999.0
00:15:42,  966.6,   22.1,   92.5,   -0.05,   -1.40,    0.0, -999.0
00:15:47,  966.6,   22.1,   92.5,    0.13,   -1.51,    0.0, -999.0
00:15:52,  966.6,   22.1,   92.6,    0.36,   -1.67,    0.0, -999.0
00:15:57,  966.6,   22.1,   92.6,    0.36,   -1.27,    0.0, -999.0
00:16:02,  966.6,   22.1,   92.4,    0.40,   -1.10,    0.0, -999.0
00:16:07,  966.6,   22.1,   92.5,    0.15,   -0.88,    0.0, -999.0
00:16:12,  966.6,   22.1,   92.6,   -0.11,   -0.69,    0.0, -999.0
00:16:17,  966.6,   22.1,   92.5,   -0.63,   -0.32,    0.0, -999.0
00:16:22,  966.5,   22.1,   92.8,   -0.32,   -0.57,    0.0, -999.0
00:16:27,  966.6,   22.1,   92.5,   -0.10,   -1.18,    0.0, -999.0
00:16:32,  966.5,   22.1,   92.4,    0.15,   -1.08,    0.0, -999.0
00:16:37,  966.5,   22.1,   92.8,    0.21,   -0.97,    0.0, -999.0
00:16:42,  966.5,   22.1,   92.7,    0.25,   -1.00,    0.0, -999.0
00:16:47,  966.5,   22.1,   92.5,    0.16,   -0.81,    0.0, -999.0
00:16:52,  966.5,   22.1,   92.7,    0.12,   -0.66,    0.0, -999.0
00:16:57,  966.6,   22.1,   92.4,    0.13,   -0.61,    0.0, -999.0
00:17:02,  966.5,   22.1,   92.5,   -0.14,   -0.44,    0.0, -999.0
00:17:07,  966.5,   22.1,   92.6,   -0.22,   -0.46,    0.0, -999.0
00:17:12,  966.5,   22.1,   92.4,   -0.25,   -0.61,    0.0, -999.0
00:17:17,  966.5,   22.1,   92.4,   -0.47,   -0.46,    0.0, -999.0
00:17:22,  966.6,   22.1,   92.5,   -0.56,   -0.35,    0.0, -999.0
00:17:27,  966.5,   22.1,   92.8,   -0.51,   -0.31,    0.0, -999.0
00:17:32,  966.5,   22.1,   92.7,   -0.42,   -0.39,    0.0, -999.0
00:17:37,  966.5,   22.1,   92.6,   -0.07,   -0.58,    0.0, -999.0
00:17:42,  966.6,   22.1,   92.6,   -0.23,   -0.67,    0.0, -999.0
00:17:47,  966.6,   22.1,   92.6,   -0.22,   -0.87,    0.0, -999.0
00:17:52,  966.5,   22.0,   92.8,   -0.29,   -1.00,    0.0, -999.0
00:17:57,  966.5,   22.0,   92.7,   -0.23,   -0.93,    0.0, -999.0
00:18:02,  966.6,   22.0,   92.7,   -0.38,   -0.78,    0.0, -999.0
00:18:07,  966.5,   22.0,   92.6,   -0.45,   -0.72,    0.0, -999.0
00:18:12,  966.5,   22.0,   92.8,   -0.57,   -0.94,    0.0, -999.0
00:18:17,  966.5,   22.0,   92.6,   -0.24,   -0.89,    0.0, -999.0
00:18:22,  966.6,   22.0,   92.5,   -0.29,   -0.95,    0.0, -999.0
00:18:27,  966.6,   22.0,   92.7,   -0.44,   -1.00,    0.0, -999.0
00:18:32,  966.6,   22.0,   92.7,   -0.28,   -1.14,    0.0, -999.0
00:18:37,  966.6,   22.0,   92.8,    0.00,   -1.15,    0.0, -999.0
00:18:42,  966.5,   22.0,   92.9,   -0.07,   -0.95,    0.0, -999.0
00:18:47,  966.6,   22.0,   92.7,   -0.32,   -1.28,    0.0, -999.0
00:18:52,  966.6,   22.0,   92.7,   -0.23,   -1.30,    0.0, -999.0
00:18:57,  966.5,   22.0,   92.7,   -0.12,   -1.39,    0.0, -999.0
00:19:02,  966.5,   22.0,   92.8,   -0.31,   -1.48,    0.0, -999.0
00:19:07,  966.5,   22.0,   92.8,   -0.53,   -1.62,    0.0, -999.0
00:19:12,  966.5,   22.0,   92.7,   -0.79,   -1.48,    0.0, -999.0
00:19:17,  966.6,   22.0,   92.7,   -1.17,   -1.87,    0.0, -999.0
00:19:22,  966.6,   22.0,   92.8,   -1.07,   -1.70,    0.0, -999.0
00:19:27,  966.6,   22.0,   92.8,   -0.88,   -1.65,    0.0, -999.0
00:19:32,  966.6,   22.0,   92.9,   -0.89,   -1.54,    0.0, -999.0
00:19:37,  966.6,   22.0,   92.7,   -1.01,   -1.39,    0.0, -999.0
00:19:42,  966.6,   22.0,   92.8,   -0.78,   -1.20,    0.0, -999.0
00:19:47,  966.5,   21.9,   92.9,   -0.72,   -1.03,    0.0, -999.0
00:19:52,  966.6,   21.9,   92.9,   -0.37,   -1.07,    0.0, -999.0
00:19:57,  966.6,   21.9,   92.9,   -0.33,   -0.95,    0.0, -999.0
00:20:02,  966.6,   21.9,   92.9,   -0.34,   -1.13,    0.0, -999.0
00:20:07,  966.5,   21.9,   92.9,   -0.26,   -1.13,    0.0, -999.0
00:20:12,  966.6,   21.9,   93.0,   -0.23,   -1.20,    0.0, -999.0
00:20:17,  966.5,   21.9,   93.0,    0.00,   -1.35,    0.0, -999.0
00:20:22,  966.5,   21.9,   93.0,   -0.22,   -1.38,    0.0, -999.0
00:20:27,  966.6,   21.9,   93.0,   -0.14,   -1.16,    0.0, -999.0
00:20:32,  966.5,   21.9,   93.2,   -0.02,   -1.27,    0.0, -999.0
00:20:37,  966.5,   21.9,   93.2,    0.08,   -1.16,    0.0, -999.0
00:20:42,  966.6,   21.9,   93.0,    0.02,   -0.99,    0.0, -999.0
00:20:47,  966.6,   21.9,   92.9,   -0.53,   -0.82,    0.0, -999.0
00:20:52,  966.6,   21.9,   93.1,   -0.18,   -0.94,    0.0, -999.0
00:20:57,  966.6,   21.9,   92.9,   -0.43,   -0.85,    0.0, -999.0
00:21:02,  966.5,   22.0,   92.8,   -0.65,   -0.68,    0.0, -999.0
00:21:07,  966.5,   22.0,   93.1,   -0.75,   -0.72,    0.0, -999.0
00:21:12,  966.5,   22.0,   93.3,   -0.63,   -0.65,    0.0, -999.0
00:21:17,  966.5,   22.0,   93.2,   -0.46,   -0.58,    0.0, -999.0
00:21:22,  966.5,   22.0,   93.1,   -0.23,   -0.74,    0.0, -999.0
00:21:27,  966.5,   22.0,   93.1,   -0.18,   -0.84,    0.0, -999.0
00:21:32,  966.5,   22.0,   93.2,   -0.54,   -0.64,    0.0, -999.0
00:21:37,  966.6,   22.0,   93.0,   -0.28,   -0.77,    0.0, -999.0
00:21:42,  966.5,   22.0,   93.2,   -0.31,   -0.69,    0.0, -999.0
00:21:47,  966.6,   22.0,   92.8,   -0.14,   -0.87,    0.0, -999.0
00:21:52,  966.5,   22.0,   93.1,   -0.33,   -0.72,    0.0, -999.0
00:21:57,  966.5,   22.0,   92.7,   -0.35,   -0.64,    0.0, -999.0
00:22:02,  966.5,   22.0,   93.1,   -0.40,   -0.69,    0.0, -999.0
00:22:07,  966.5,   22.0,   93.3,   -0.54,   -0.58,    0.0, -999.0
00:22:12,  966.5,   22.0,   93.3,   -0.40,   -0.60,    0.0, -999.0
00:22:17,  966.5,   22.0,   93.0,   -0.37,   -0.55,    0.0, -999.0
00:22:22,  966.5,   22.1,   93.1,   -0.38,   -0.54,    0.0, -999.0
00:22:27,  966.5,   22.1,   93.2,   -0.38,   -0.52,    0.0, -999.0
00:22:32,  966.6,   22.1,   93.2,   -0.48,   -0.43,    0.0, -999.0
00:22:37,  966.5,   22.1,   93.0,   -0.48,   -0.44,    0.0, -999.0
00:22:42,  966.5,   22.1,   93.2,   -0.51,   -0.51,    0.0, -999.0
00:22:47,  966.5,   22.1,   93.1,   -0.47,   -0.54,    0.0, -999.0
00:22:52,  966.5,   22.1,   93.2,   -0.40,   -0.64,    0.0, -999.0
00:22:57,  966.5,   22.1,   93.2,   -0.33,   -0.68,    0.0, -999.0
00:23:02,  966.5,   22.1,   92.9,   -0.33,   -0.70,    0.0, -999.0
00:23:07,  966.6,   22.1,   93.0,   -0.29,   -0.69,    0.0, -999.0
00:23:12,  966.5,   22.1,   93.1,   -0.18,   -0.85,    0.0, -999.0
00:23:17,  966.5,   22.1,   93.1,   -0.10,   -1.16,    0.0, -999.0
00:23:22,  966.5,   22.1,   93.4,   -0.12,   -1.31,    0.0, -999.0
00:23:27,  966.5,   22.1,   93.6,   -0.50,   -1.37,    0.0, -999.0
00:23:32,  966.5,   22.1,   93.4,   -0.23,   -1.29,    0.0, -999.0
00:23:37,  966.5,   22.1,   93.0,    0.05,   -1.32,    0.0, -999.0
00:23:42,  966.5,   22.1,   93.1,    0.17,   -1.41,    0.0, -999.0
00:23:47,  966.5,   22.1,   93.1,    0.02,   -1.17,    0.0, -999.0
00:23:52,  966.5,   22.1,   93.3,    0.16,   -0.94,    0.0, -999.0
00:23:57,  966.5,   22.1,   93.4,    0.00,   -1.16,    0.0, -999.0
00:24:02,  966.5,   22.1,   93.3,   -0.08,   -1.44,    0.0, -999.0
00:24:07,  966.6,   22.1,   93.1,   -0.15,   -1.76,    0.0, -999.0
00:24:12,  966.5,   22.1,   93.2,   -0.13,   -1.84,    0.0, -999.0
00:24:17,  966.5,   22.1,   93.0,   -0.06,   -1.71,    0.0, -999.0
00:24:22,  966.5,   22.1,   93.3,   -0.18,   -1.73,    0.0, -999.0
00:24:27,  966.6,   22.1,   93.4,   -0.21,   -1.73,    0.0, -999.0
00:24:32,  966.5,   22.1,   93.3,   -0.06,   -1.67,    0.0, -999.0
00:24:37,  966.5,   22.1,   93.4,    0.18,   -1.46,    0.0, -999.0
00:24:42,  966.5,   22.1,   93.3,    0.05,   -1.30,    0.0, -999.0
00:24:47,  966.5,   22.1,   93.3,   -0.02,   -1.13,    0.0, -999.0
00:24:52,  966.5,   22.1,   93.1,    0.32,   -1.12,    0.0, -999.0
00:24:57,  966.5,   22.1,   93.2,    0.29,   -1.07,    0.0, -999.0
00:25:02,  966.5,   22.1,   93.4,    0.19,   -0.90,    0.0, -999.0
00:25:07,  966.5,   22.1,   93.2,    0.28,   -0.73,    0.0, -999.0
00:25:12,  966.5,   22.1,   93.5,    0.36,   -0.65,    0.0, -999.0
00:25:17,  966.5,   22.1,   93.1,    0.53,   -0.59,    0.0, -999.0
00:25:22,  966.5,   22.1,   93.3,    0.53,   -0.61,    0.0, -999.0
00:25:27,  966.5,   22.0,   93.2,    0.44,   -0.52,    0.0, -999.0
00:25:32,  966.6,   22.0,   93.5,    0.42,   -0.42,    0.0, -999.0
00:25:37,  966.5,   22.0,   93.3,    0.39,   -0.22,    0.0, -999.0
00:25:42,  966.6,   22.0,   93.2,    0.30,   -0.16,    0.0, -999.0
00:25:47,  966.5,   22.0,   93.5,    0.25,   -0.41,    0.0, -999.0
00:25:52,  966.6,   22.0,   93.5,    0.25,   -0.81,    0.0, -999.0
00:25:57,  966.6,   22.0,   93.4,    0.43,   -0.92,    0.0, -999.0
00:26:02,  966.5,   22.0,   93.3,    0.41,   -0.92,    0.0, -999.0
00:26:07,  966.6,   22.0,   93.5,    0.37,   -0.59,    0.0, -999.0
00:26:12,  966.6,   22.0,   93.3,    0.12,   -0.56,    0.0, -999.0
00:26:17,  966.6,   22.0,   93.4,   -0.02,   -0.49,    0.0, -999.0
00:26:22,  966.5,   22.0,   93.7,    0.06,   -0.59,    0.0, -999.0
00:26:27,  966.5,   22.0,   93.5,    0.14,   -0.67,    0.0, -999.0
00:26:32,  966.6,   22.0,   93.4,    0.06,   -0.73,    0.0, -999.0
00:26:37,  966.5,   22.0,   93.6,   -0.04,   -0.78,    0.0, -999.0
00:26:42,  966.6,   22.0,   93.6,   -0.01,   -0.75,    0.0, -999.0
00:26:47,  966.5,   22.0,   93.6,   -0.11,   -0.59,    0.0, -999.0
00:26:52,  966.5,   22.0,   93.7,   -0.16,   -0.53,    0.0, -999.0
00:26:57,  966.6,   22.0,   93.5,   -0.12,   -0.52,    0.0, -999.0
00:27:02,  966.5,   22.0,   93.5,   -0.11,   -0.44,    0.0, -999.0
00:27:07,  966.5,   22.0,   93.6,   -0.10,   -0.42,    0.0, -999.0
00:27:12,  966.5,   22.0,   93.4,   -0.10,   -0.46,    0.0, -999.0
00:27:17,  966.5,   22.0,   93.6,   -0.04,   -0.61,    0.0, -999.0
00:27:22,  966.6,   22.0,   93.4,    0.01,   -0.75,    0.0, -999.0
00:27:27,  966.5,   21.9,   93.6,    0.04,   -0.82,    0.0, -999.0
00:27:32,  966.5,   22.0,   93.5,    0.21,   -0.78,    0.0, -999.0
00:27:37,  966.5,   21.9,   93.8,    0.17,   -0.69,    0.0, -999.0
00:27:42,  966.5,   21.9,   93.6,    0.35,   -0.69,    0.0, -999.0
00:27:47,  966.5,   22.0,   93.3,    0.26,   -0.81,    0.0, -999.0
00:27:52,  966.5,   22.0,   93.5,    0.62,   -0.79,    0.0, -999.0
00:27:57,  966.5,   22.0,   93.6,    0.46,   -0.87,    0.0, -999.0
00:28:02,  966.5,   22.0,   93.4,    0.32,   -0.94,    0.0, -999.0
00:28:07,  966.5,   22.0,   93.4,    0.50,   -1.23,    0.0, -999.0
00:28:12,  966.5,   21.9,   93.7,    0.38,   -1.23,    0.0, -999.0
00:28:17,  966.5,   22.0,   93.7,    0.27,   -1.02,    0.0, -999.0
00:28:22,  966.5,   21.9,   93.8,    0.31,   -0.77,    0.0, -999.0
00:28:27,  966.6,   21.9,   93.6,    0.48,   -1.13,    0.0, -999.0
00:28:32,  966.5,   21.9,   93.6,    0.44,   -1.27,    0.0, -999.0
00:28:37,  966.5,   21.9,   93.4,    0.61,   -0.81,    0.0, -999.0
00:28:42,  966.5,   21.9,   93.8,    1.10,   -0.99,    0.0, -999.0
00:28:47,  966.5,   21.9,   93.7,    1.05,   -1.30,    0.0, -999.0
00:28:52,  966.6,   21.9,   93.6,    1.26,   -0.99,    0.0, -999.0
00:28:57,  966.5,   21.9,   93.6,    1.09,   -1.09,    0.0, -999.0
00:29:02,  966.5,   21.9,   93.5,    0.67,   -1.65,    0.0, -999.0
00:29:07,  966.5,   21.9,   93.5,   -0.11,   -2.14,    0.0, -999.0
00:29:12,  966.5,   21.9,   93.7,   -0.99,   -2.87,    0.0, -999.0
00:29:17,  966.5,   21.9,   93.5,   -0.72,   -2.50,    0.0, -999.0
00:29:22,  966.5,   21.9,   93.6,   -0.00,   -2.55,    0.0, -999.0
00:29:27,  966.5,   21.9,   93.4,    0.39,   -3.17,    0.0, -999.0
00:29:32,  966.5,   21.9,   93.7,   -0.00,   -3.01,    0.0, -999.0
00:29:37,  966.5,   21.9,   93.6,   -0.25,   -2.38,    0.0, -999.0
00:29:42,  966.5,   21.9,   93.6,    0.12,   -2.23,    0.0, -999.0