                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/18 00:00,  999.0,  -32.4,  -33.7,  -36.9,  -34.8,  -39.1,  -41.1,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.1,  -51.6,  999.0,  -49.5,  999.0,  -48.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 00:10,  -34.7,  -38.9,  -34.9,  -35.2,  -35.9,  -43.6,  -47.0,  -41.3,  -48.5,  -46.9,  -46.9,  -49.7,  -52.1,  -48.5,  -50.9,  -50.3,  -48.7,  -48.9,  -48.3,  -51.8,  999.0,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.3,  -50.3,  -50.9,  999.0,  -52.8,  999.0,  -56.3,  -61.7,  -53.5,  999.0,  -53.2,  -52.9,  999.0
1994/07/18 00:20,  -42.3,  -30.0,  -37.5,  -34.3,  -36.2,  -39.6,  -44.0,  -45.6,  -48.3,  -46.3,  -48.6,  -47.6,  -47.4,  -45.4,  -51.6,  -47.9,  -50.6,  -48.2,  -45.2,  -49.0,  -52.1,  -46.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.8,  -63.4,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 00:30,  -47.4,  -35.0,  -37.6,  -33.8,  -41.5,  -45.5,  -44.8,  -49.2,  -49.7,  -46.5,  -48.1,  -52.2,  -48.2,  -45.9,  999.0,  -51.3,  -48.0,  -46.9,  -45.0,  -48.2,  999.0,  999.0,  -51.5,  -51.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 00:40,  -35.8,  999.0,  -37.2,  -35.2,  -38.0,  -42.1,  -45.6,  -47.3,  -45.1,  -48.4,  -49.6,  -43.6,  -45.1,  -49.6,  -50.2,  999.0,  -51.8,  -44.8,  -46.1,  -46.7,  -52.7,  -52.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -52.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 00:50,  -44.9,  -29.4,  -33.6,  -34.4,  -40.4,  -40.5,  -46.0,  -47.4,  -51.6,  -48.9,  -49.5,  -48.1,  -48.9,  -52.7,  -50.3,  -53.3,  -48.6,  -50.7,  -44.9,  -45.1,  -53.0,  -52.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 01:00,  -40.0,  -31.9,  -32.1,  -35.0,  -36.3,  -42.6,  -48.4,  -47.5,  -47.2,  -43.1,  -49.9,  -46.0,  -48.2,  999.0,  -50.2,  -48.8,  -47.8,  -50.9,  -52.4,  -53.3,  -52.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
1994/07/18 01:10,  999.0,  -29.7,  -29.1,  -35.7,  -38.4,  -37.5,  -45.5,  -49.9,  -46.7,  -48.5,  -50.2,  -49.8,  -47.3,  -48.8,  -46.8,  -46.6,  -46.8,  999.0,  999.0,  -50.8,  -50.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -56.9,  -57.9,  999.0,  -56.8
1994/07/18 01:20,  -46.1,  -30.0,  -30.0,  -36.3,  -37.7,  -38.5,  -46.3,  -49.4,  -46.6,  -50.7,  -49.9,  -49.3,  -48.5,  -52.3,  -47.2,  -50.5,  -47.6,  -50.0,  -49.9,  -49.0,  -44.8,  -48.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.9,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0
1994/07/18 01:30,  -48.0,  -30.7,  -28.4,  -36.1,  -36.4,  -36.4,  -43.7,  -51.0,  -48.5,  -45.2,  -49.9,  -45.8,  -52.1,  999.0,  999.0,  -51.7,  -50.3,  -51.0,  -50.8,  -53.3,  -48.6,  -46.7,  -50.5,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -58.3,  -60.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.9,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 01:40,  -45.0,  -26.5,  -27.6,  -38.6,  -35.2,  -37.8,  -40.2,  -48.2,  -47.7,  -48.1,  -50.2,  -50.2,  -50.0,  -49.7,  -49.0,  -55.6,  -45.3,  -49.2,  -49.8,  -49.7,  -46.5,  -48.0,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1994/07/18 01:50,  -45.4,  -26.3,  -28.4,  -35.0,  -33.0,  -38.7,  -42.8,  -48.4,  -46.9,  -46.6,  999.0,  999.0,  -52.5,  -50.5,  -51.2,  999.0,  -48.2,  -48.0,  -51.8,  -51.4,  -51.3,  -50.7,  -49.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -57.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 02:00,  -41.7,  -26.4,  -28.6,  -35.5,  -33.5,  -38.6,  -40.0,  -46.3,  -45.8,  -50.8,  -47.8,  -50.3,  -52.0,  -51.7,  999.0,  -49.6,  -42.3,  -42.9,  -51.4,  -51.0,  -52.7,  -49.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 02:10,  -41.6,  -24.7,  -26.7,  -35.7,  -33.1,  -38.2,  -40.7,  -41.0,  -48.4,  -45.2,  -49.9,  999.0,  -57.2,  999.0,  999.0,  -49.3,  -47.5,  -53.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -57.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 02:20,  -39.1,  -24.6,  -28.5,  -30.5,  -33.5,  -39.6,  -46.7,  -44.2,  999.0,  -46.0,  -47.1,  -47.8,  -46.8,  999.0,  -52.7,  999.0,  -47.3,  -51.6,  999.0,  999.0,  -50.8,  -49.7,  999.0,  -50.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -54.6,  -56.9,  999.0,  999.0,  -57.1,  999.0
1994/07/18 02:30,  -40.7,  -29.3,  -29.7,  -34.3,  -35.0,  -38.5,  -41.7,  -45.5,  999.0,  -50.7,  -47.6,  -51.8,  -50.7,  999.0,  999.0,  999.0,  -49.2,  -46.0,  -51.3,  999.0,  999.0,  -51.0,  -54.2,  -52.1,  -47.4,  -53.1,  999.0,  999.0,  -56.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 02:40,  -38.8,  -29.4,  -30.1,  -29.2,  -31.4,  -41.2,  -39.9,  -45.8,  -42.7,  -48.8,  -48.6,  -53.0,  999.0,  999.0,  -53.7,  -49.8,  -50.2,  -48.1,  999.0,  -51.3,  999.0,  -55.5,  999.0,  -52.5,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 02:50,  -43.5,  -29.6,  -29.8,  -30.5,  -35.1,  -39.4,  -45.1,  -43.4,  -39.9,  -42.4,  -50.0,  -48.9,  -51.0,  999.0,  999.0,  -50.5,  -49.2,  -52.5,  -54.1,  -53.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -50.0,  999.0,  -50.7,  999.0,  -55.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.9,  -51.5
1994/07/18 03:00,  -42.4,  -29.3,  -31.2,  -31.4,  -35.2,  -40.6,  -43.8,  -43.1,  -42.3,  -45.9,  -49.5,  -52.7,  -49.3,  -50.5,  999.0,  -53.6,  -50.4,  -48.5,  -47.3,  -48.0,  -47.3,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -57.6,  999.0,  -53.6,  999.0,  -49.8,  -50.2,  999.0,  999.0
1994/07/18 03:10,  -43.4,  -28.5,  -31.4,  -37.4,  -45.3,  -40.6,  -38.1,  -47.8,  -41.0,  -49.7,  -51.1,  -51.0,  -49.8,  999.0,  999.0,  -51.9,  -50.2,  -43.7,  -43.5,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
1994/07/18 03:20,  -43.1,  -34.1,  -29.0,  -32.8,  -37.8,  -40.3,  -43.5,  -43.8,  -46.1,  -48.7,  -50.4,  999.0,  -51.8,  -53.2,  -52.6,  -52.3,  -53.7,  -48.0,  -49.4,  -52.0,  -48.8,  -53.1,  999.0,  -49.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 03:30,  -43.5,  -34.1,  -29.3,  -32.9,  999.0,  -39.3,  -43.0,  -47.1,  -46.9,  -44.9,  -37.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.8,  -49.8,  -49.4,  999.0,  999.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 03:40,  -49.5,  -37.6,  -35.9,  -35.7,  -36.2,  -43.6,  -43.9,  -46.4,  -49.1,  999.0,  -51.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -49.4,  -44.9,  -46.1,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  -54.9,  999.0,  -52.1,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 03:50,  -42.2,  -33.0,  -40.3,  -37.0,  -40.8,  -42.1,  -42.8,  -41.1,  -45.3,  -42.4,  -48.3,  -50.0,  999.0,  -49.7,  -52.6,  999.0,  -48.9,  -51.9,  999.0,  -53.6,  999.0,  999.0,  -52.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.1,  -48.3,  -50.3,  999.0,  999.0,  999.0,  -50.1,  -50.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.7,  -51.5,  -51.5,  999.0,  999.0,  999.0,  -50.3,  -51.2
1994/07/18 04:00,  -49.6,  -32.4,  -33.5,  -30.6,  -40.1,  -48.1,  -41.5,  -40.8,  -44.1,  -46.1,  -47.3,  -48.8,  -42.2,  999.0,  -52.2,  -53.3,  -53.4,  999.0,  999.0,  999.0,  -56.3,  999.0,  -54.5,  -48.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.3,  -56.1,  -47.2,  -54.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.9,  999.0,  -48.5,  -46.8,  -50.2,  999.0,  -50.2,  -42.4
1994/07/18 04:10,  999.0,  -30.7,  -27.1,  -33.3,  -36.8,  -42.4,  -36.6,  -36.3,  -42.9,  -45.1,  -45.2,  -47.9,  -46.2,  -45.0,  -45.7,  -47.0,  -47.0,  -45.8,  999.0,  -50.9,  -51.9,  999.0,  -51.7,  -50.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.1,  -50.5,  999.0,  -51.2,  -51.7,  -53.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -43.8,  -48.1,  999.0,  -47.4,  999.0,  -52.1
1994/07/18 04:20,  -41.5,  -34.9,  -31.2,  -37.8,  -38.9,  -40.4,  -37.4,  -36.9,  -41.2,  -46.5,  -48.3,  -46.2,  -50.3,  -43.4,  -44.9,  -46.8,  -44.4,  -45.7,  -47.6,  -48.3,  999.0,  999.0,  -49.0,  -51.0,  -56.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -57.3,  -51.8,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 04:30,  -31.5,  -29.8,  -34.3,  -35.5,  -36.6,  -38.6,  -37.9,  -34.5,  -37.0,  -40.9,  -46.3,  -46.5,  -44.8,  -40.8,  -39.7,  -40.4,  -41.0,  -38.9,  -40.8,  -48.5,  999.0,  -49.7,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 04:40,  999.0,  -30.3,  -33.7,  -30.0,  -34.0,  -34.0,  -33.8,  -32.5,  -36.7,  -39.1,  -45.4,  -49.1,  -45.0,  -41.1,  -40.7,  -43.9,  -37.5,  -33.5,  -40.8,  999.0,  999.0,  -52.5,  -46.3,  -47.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0
1994/07/18 04:50,  999.0,  -33.5,  -29.6,  -28.5,  -28.2,  -30.0,  -32.9,  -39.9,  -43.3,  -46.2,  -44.7,  -49.3,  -46.4,  -41.5,  -43.6,  -41.3,  -35.6,  -36.6,  -47.5,  999.0,  -48.3,  -48.7,  -50.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1994/07/18 05:00,  -36.0,  -23.0,  -28.2,  -29.5,  -30.1,  -32.5,  -35.2,  -37.3,  -41.7,  -41.9,  -43.8,  -48.7,  -49.3,  -44.4,  -44.5,  -49.4,  -43.0,  -42.3,  -50.0,  -51.9,  -51.1,  -51.7,  -53.0,  999.0,  999.0,  999.0,  -53.2,  -55.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1994/07/18 05:10,  999.0,  -26.8,  -29.6,  -31.8,  -31.3,  -34.4,  -37.8,  -38.7,  -42.0,  -40.7,  -44.8,  -44.5,  -40.6,  -42.8,  -45.1,  -47.1,  -42.8,  -45.2,  -49.3,  999.0,  -51.7,  -49.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1994/07/18 05:20,  999.0,  -26.4,  -26.5,  -27.1,  -31.3,  -34.7,  -41.8,  -42.7,  -44.7,  -45.0,  -46.5,  -50.8,  -47.6,  -42.9,  -44.9,  -47.4,  -40.9,  -38.1,  999.0,  999.0,  -49.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.6,  999.0,  999.0
1994/07/18 05:30,  -35.5,  -31.1,  -21.6,  -26.6,  -30.5,  -39.3,  -39.8,  -43.5,  999.0,  -51.1,  -51.1,  -49.2,  -44.7,  -40.1,  -42.6,  -44.9,  -37.4,  -41.8,  999.0,  -50.8,  -46.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -53.6,  999.0,  999.0
1994/07/18 05:40,  999.0,  -28.3,  -27.5,  -31.0,  -31.9,  -35.9,  -37.4,  -43.2,  999.0,  -47.4,  -46.3,  -45.9,  -40.3,  -42.7,  -48.4,  -43.9,  -39.0,  -48.0,  999.0,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 05:50,  -42.3,  -27.3,  -26.9,  -30.1,  -33.7,  -36.2,  -36.1,  -42.6,  -48.5,  -46.8,  -47.0,  -45.9,  -43.3,  -42.9,  -44.0,  -42.8,  -39.7,  -51.2,  -55.1,  -49.0,  -48.8,  -49.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 06:00,  -38.8,  -22.6,  -26.8,  -34.0,  -38.8,  -37.9,  -36.6,  -41.9,  999.0,  999.0,  -49.7,  -51.6,  -47.8,  -49.7,  999.0,  -45.5,  -41.6,  -48.7,  999.0,  -50.4,  -50.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.4,  999.0,  999.0
1994/07/18 06:10,  -35.3,  -25.3,  -30.2,  -38.3,  -40.4,  -35.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.3,  -45.8,  999.0,  999.0,  -45.4,  -40.8,  -48.7,  -53.1,  -51.6,  -49.7,  -51.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  -59.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1994/07/18 06:20,  -37.0,  -26.3,  -36.4,  -37.3,  -41.6,  -38.2,  -44.7,  -49.9,  -45.4,  -49.9,  -47.4,  -47.5,  -45.6,  -48.5,  -48.9,  -41.7,  -38.5,  -42.1,  -50.9,  -51.4,  -49.7,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1994/07/18 06:30,  -36.1,  -27.8,  -35.5,  -39.2,  999.0,  -40.3,  -45.8,  999.0,  999.0,  -46.9,  -50.0,  -46.4,  -46.8,  -49.8,  -45.5,  -38.7,  -41.7,  -45.8,  -48.6,  999.0,  -51.3,  -50.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 06:40,  -31.5,  -25.5,  -33.8,  -35.8,  -41.6,  -36.2,  -44.2,  999.0,  -46.0,  -45.9,  -47.0,  -48.0,  -48.9,  -48.8,  -42.7,  -35.9,  -37.3,  -38.5,  -48.3,  -51.3,  -53.2,  -48.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0
1994/07/18 06:50,  -36.9,  -25.1,  -29.4,  -33.7,  -35.8,  -34.5,  -51.1,  -47.9,  -43.7,  -46.4,  -48.2,  -51.0,  -51.4,  -51.7,  -44.1,  -38.5,  -37.9,  -38.7,  -46.3,  -49.1,  -52.9,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/18 07:00,  -38.7,  -30.6,  -35.6,  -39.7,  -42.6,  -48.2,  999.0,  -39.8,  -41.6,  -43.1,  -46.9,  -49.9,  -55.5,  999.0,  -43.3,  -38.4,  -36.5,  -45.3,  -49.0,  -51.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1994/07/18 07:10,  -39.4,  -29.0,  -36.0,  -36.6,  -38.4,  -43.7,  999.0,  -43.7,  -36.6,  999.0,  -41.0,  -46.9,  -53.7,  -51.2,  -43.9,  -43.0,  -39.0,  -46.0,  -48.6,  -48.3,  999.0,  -51.5,  -49.9,  -51.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.1,  999.0,  -62.1,  999.0,  -56.3,  999.0,  -58.1,  999.0,  -56.8,  999.0,  -54.9
1994/07/18 07:20,  -39.3,  -29.9,  -38.8,  -41.4,  -44.3,  -44.5,  -44.9,  -47.3,  -44.9,  999.0,  999.0,  -45.5,  999.0,  -45.0,  -40.2,  -41.2,  -37.4,  -46.9,  -52.4,  -50.0,  -48.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  -62.9,  999.0,  -63.0
1994/07/18 07:30,  -40.9,  -30.4,  -39.2,  -37.7,  -41.4,  -43.0,  -43.8,  -47.8,  -42.9,  -46.6,  -46.5,  999.0,  -44.3,  -48.5,  -42.9,  -37.5,  999.0,  999.0,  -51.6,  999.0,  -50.4,  -49.0,  -52.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -62.2,  999.0,  999.0,  999.0
1994/07/18 07:40,  -39.6,  -31.7,  -37.9,  -36.3,  -40.0,  -42.8,  -43.0,  -42.3,  -41.5,  -43.7,  -42.0,  -37.9,  -49.0,  -48.9,  -37.7,  -32.6,  -40.0,  -49.5,  -51.2,  999.0,  999.0,  -50.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  -60.8,  999.0,  -61.0
1994/07/18 07:50,  -40.6,  -27.5,  -38.7,  -39.7,  -42.3,  -41.4,  -45.8,  -42.1,  -37.1,  -40.8,  -41.0,  -45.3,  999.0,  -47.0,  -34.8,  -35.7,  -47.6,  -47.4,  -48.9,  -49.5,  -53.7,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  -55.4,  -56.8,  999.0,  -58.7,  999.0,  -57.3,  999.0,  999.0,  -57.7,  999.0,  -57.0,  -59.5,  -61.1,  -60.2,  -59.9,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0