,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-01, 00:00:05,VALID,1007.11,VALID,0,VALID,102.17,VALID,0,VALID,25.3507,VALID,66,VALID,0.464063,
2010-10-01, 00:01:05,VALID,1007.1,VALID,0,VALID,102.208,VALID,0,VALID,25.3507,VALID,66,VALID,0.418359,
2010-10-01, 00:02:05,VALID,1007.08,VALID,0,VALID,102.269,VALID,0,VALID,25.3507,VALID,66,VALID,0.358203,
2010-10-01, 00:03:05,VALID,1007.07,VALID,0,VALID,102.315,VALID,0,VALID,25.3507,VALID,81,VALID,0.478125,
2010-10-01, 00:04:05,VALID,1007.05,VALID,0,VALID,102.414,VALID,0,VALID,25.3702,VALID,88,VALID,0.775,
2010-10-01, 00:05:05,VALID,1007.05,VALID,0,VALID,102.444,VALID,0,VALID,25.3897,VALID,97,VALID,0.454688,
2010-10-01, 00:06:05,VALID,1007.04,VALID,0,VALID,102.467,VALID,0,VALID,25.4111,VALID,89,VALID,0.440625,
2010-10-01, 00:07:05,VALID,1007.02,VALID,0,VALID,102.406,VALID,0,VALID,25.3683,VALID,95,VALID,0.505469,
2010-10-01, 00:08:05,VALID,1007,VALID,0,VALID,102.406,VALID,0,VALID,25.4092,VALID,107,VALID,0.759375,
2010-10-01, 00:09:05,VALID,1006.99,VALID,0,VALID,102.277,VALID,0.105969,VALID,25.3877,VALID,93,VALID,0.884375,
2010-10-01, 00:10:05,VALID,1006.98,VALID,0,VALID,102.246,VALID,0.105969,VALID,25.4072,VALID,81,VALID,0.813672,
2010-10-01, 00:11:05,VALID,1006.98,VALID,0,VALID,102.132,VALID,0.105969,VALID,25.4072,VALID,97,VALID,0.885547,
2010-10-01, 00:12:05,VALID,1006.96,VALID,0,VALID,102.071,VALID,0.105969,VALID,25.4072,VALID,107,VALID,0.890625,
2010-10-01, 00:13:05,VALID,1006.95,VALID,0,VALID,102.086,VALID,0.105969,VALID,25.4092,VALID,105,VALID,0.543359,
2010-10-01, 00:14:05,VALID,1006.95,VALID,0,VALID,102.094,VALID,0.105969,VALID,25.4072,VALID,88,VALID,1.23711,
2010-10-01, 00:15:05,VALID,1006.92,VALID,0,VALID,102.071,VALID,0.105969,VALID,25.4092,VALID,102,VALID,1.20391,
2010-10-01, 00:16:05,VALID,1006.95,VALID,0,VALID,102.055,VALID,0.105969,VALID,25.4072,VALID,78,VALID,0.917969,
2010-10-01, 00:17:05,VALID,1006.92,VALID,0,VALID,102.086,VALID,0.105969,VALID,25.4267,VALID,106,VALID,0.548047,
2010-10-01, 00:18:05,VALID,1006.9,VALID,0,VALID,102.048,VALID,0.105969,VALID,25.3877,VALID,94,VALID,0.573828,
2010-10-01, 00:19:05,VALID,1006.89,VALID,0,VALID,102.071,VALID,0.105969,VALID,25.3877,VALID,106,VALID,0.823438,
2010-10-01, 00:20:05,VALID,1006.88,VALID,0,VALID,102.078,VALID,0.105969,VALID,25.3877,VALID,104,VALID,0.845703,
2010-10-01, 00:21:05,VALID,1006.84,VALID,0,VALID,102.086,VALID,0,VALID,25.3683,VALID,72,VALID,1.09375,
2010-10-01, 00:22:05,VALID,1006.84,VALID,0,VALID,102.048,VALID,0.105969,VALID,25.3683,VALID,82,VALID,0.708594,
2010-10-01, 00:23:05,VALID,1006.84,VALID,0,VALID,102.033,VALID,0,VALID,25.3488,VALID,95,VALID,0.925781,
2010-10-01, 00:24:05,VALID,1006.82,VALID,0,VALID,102.086,VALID,0.105969,VALID,25.3293,VALID,72,VALID,0.571094,
2010-10-01, 00:25:05,VALID,1006.79,VALID,0,VALID,102.086,VALID,0.105969,VALID,25.3312,VALID,47,VALID,0.773438,
2010-10-01, 00:26:05,VALID,1006.79,VALID,0,VALID,102.094,VALID,0.105969,VALID,25.2903,VALID,83,VALID,0.953125,
2010-10-01, 00:27:05,VALID,1006.79,VALID,0,VALID,102.147,VALID,0.105969,VALID,25.2708,VALID,53,VALID,0.859766,
2010-10-01, 00:28:05,VALID,1006.77,VALID,0,VALID,102.177,VALID,0.105969,VALID,25.2727,VALID,72,VALID,0.576172,
2010-10-01, 00:29:05,VALID,1006.78,VALID,0,VALID,102.223,VALID,0,VALID,25.2318,VALID,78,VALID,0.757813,
2010-10-01, 00:30:05,VALID,1006.77,VALID,0,VALID,102.307,VALID,0.105969,VALID,25.2123,VALID,81,VALID,0.278125,
2010-10-01, 00:31:05,VALID,1006.76,VALID,0,VALID,102.353,VALID,0.105969,VALID,25.2337,VALID,58,VALID,0.89375,
2010-10-01, 00:32:05,VALID,1006.75,VALID,0,VALID,102.414,VALID,0.105969,VALID,25.1928,VALID,98,VALID,0.739844,
2010-10-01, 00:33:05,VALID,1006.74,VALID,0,VALID,102.437,VALID,0.105969,VALID,25.1733,VALID,34,VALID,0.148828,
2010-10-01, 00:34:05,VALID,1006.73,VALID,0,VALID,102.46,VALID,0.105969,VALID,25.1733,VALID,39,VALID,0.442187,
2010-10-01, 00:35:05,VALID,1006.7,VALID,0,VALID,102.46,VALID,0,VALID,25.1538,VALID,50,VALID,0.497266,
2010-10-01, 00:36:05,VALID,1006.69,VALID,0,VALID,102.498,VALID,0.105969,VALID,25.1557,VALID,55,VALID,0.0277344,
2010-10-01, 00:37:05,VALID,1006.68,VALID,0,VALID,102.521,VALID,0.105969,VALID,25.1343,VALID,71,VALID,0.461719,
2010-10-01, 00:38:05,VALID,1006.67,VALID,0,VALID,102.551,VALID,0.105969,VALID,25.1148,VALID,71,VALID,0.313281,
2010-10-01, 00:39:05,VALID,1006.65,VALID,0,VALID,102.589,VALID,0.105969,VALID,25.1148,VALID,112,VALID,0.654297,
2010-10-01, 00:40:05,VALID,1006.62,VALID,0,VALID,102.62,VALID,0.105969,VALID,25.1362,VALID,90,VALID,0.9375,
2010-10-01, 00:41:05,VALID,1006.61,VALID,0,VALID,102.643,VALID,0.105969,VALID,25.1148,VALID,71,VALID,0.251953,
2010-10-01, 00:42:05,VALID,1006.58,VALID,0,VALID,102.635,VALID,0,VALID,25.1148,VALID,90,VALID,0.412891,
2010-10-01, 00:43:05,VALID,1006.59,VALID,0,VALID,102.666,VALID,0.105969,VALID,25.1167,VALID,90,VALID,0.309766,
2010-10-01, 00:44:05,VALID,1006.57,VALID,0,VALID,102.643,VALID,0,VALID,25.0954,VALID,76,VALID,0.551172,
2010-10-01, 00:45:05,VALID,1006.56,VALID,0,VALID,102.65,VALID,0.105969,VALID,25.0954,VALID,87,VALID,0.471484,
2010-10-01, 00:46:05,VALID,1006.57,VALID,0,VALID,102.65,VALID,0.105969,VALID,25.0954,VALID,95,VALID,0.3625,
2010-10-01, 00:47:05,VALID,1006.55,VALID,0,VALID,102.643,VALID,0.105969,VALID,25.0759,VALID,50,VALID,0.658203,
2010-10-01, 00:48:05,VALID,1006.52,VALID,0,VALID,102.62,VALID,0,VALID,25.0954,VALID,41,VALID,0.321484,
2010-10-01, 00:49:05,VALID,1006.52,VALID,0,VALID,102.605,VALID,0.105969,VALID,25.0759,VALID,41,VALID,0.358594,
2010-10-01, 00:50:05,VALID,1006.5,VALID,0,VALID,102.612,VALID,0.105969,VALID,25.0564,VALID,41,VALID,0.009375,
2010-10-01, 00:51:05,VALID,1006.46,VALID,0,VALID,102.582,VALID,0.105969,VALID,25.0759,VALID,41,VALID,0.58125,
2010-10-01, 00:52:05,VALID,1006.46,VALID,0,VALID,102.582,VALID,0,VALID,25.0759,VALID,47,VALID,0.313672,
2010-10-01, 00:53:05,VALID,1006.44,VALID,0,VALID,102.566,VALID,0.105969,VALID,25.0564,VALID,91,VALID,0.7875,
2010-10-01, 00:54:05,VALID,1006.4,VALID,0,VALID,102.566,VALID,0.105969,VALID,25.0369,VALID,69,VALID,0.566797,
2010-10-01, 00:55:05,VALID,1006.38,VALID,0,VALID,102.544,VALID,0.105969,VALID,25.0369,VALID,44,VALID,0.581641,
2010-10-01, 00:56:05,VALID,1006.36,VALID,0,VALID,102.559,VALID,0,VALID,25.0369,VALID,80,VALID,0.852344,
2010-10-01, 00:57:05,VALID,1006.36,VALID,0,VALID,102.574,VALID,0.105969,VALID,25.0174,VALID,79,VALID,0.787891,
2010-10-01, 00:58:05,VALID,1006.32,VALID,0,VALID,102.574,VALID,0.105969,VALID,25.0564,VALID,86,VALID,0.764453,
2010-10-01, 00:59:05,VALID,1006.31,VALID,0,VALID,102.612,VALID,0.105969,VALID,25.0369,VALID,87,VALID,0.823828,
2010-10-01, 01:00:05,VALID,1006.31,VALID,0,VALID,102.605,VALID,0,VALID,25.0564,VALID,107,VALID,0.487109,
2010-10-01, 01:01:05,VALID,1006.29,VALID,0,VALID,102.62,VALID,0.105969,VALID,25.0564,VALID,91,VALID,0.613672,
2010-10-01, 01:02:05,VALID,1006.26,VALID,0,VALID,102.612,VALID,0.105969,VALID,25.0778,VALID,91,VALID,0.814453,
2010-10-01, 01:03:05,VALID,1006.26,VALID,0,VALID,102.605,VALID,0.105969,VALID,25.0564,VALID,90,VALID,0.576563,
2010-10-01, 01:04:05,VALID,1006.26,VALID,0,VALID,102.612,VALID,0.105969,VALID,25.0759,VALID,90,VALID,0.369141,
2010-10-01, 01:05:05,VALID,1006.23,VALID,0,VALID,102.62,VALID,0.105969,VALID,25.0759,VALID,98,VALID,0.493359,
2010-10-01, 01:06:05,VALID,1006.21,VALID,0,VALID,102.635,VALID,0.105969,VALID,25.0954,VALID,79,VALID,0.789453,
2010-10-01, 01:07:05,VALID,1006.16,VALID,0,VALID,102.612,VALID,0.105969,VALID,25.0759,VALID,73,VALID,0.8625,
2010-10-01, 01:08:05,VALID,1006.18,VALID,0,VALID,102.559,VALID,0.105969,VALID,25.0759,VALID,85,VALID,1.07773,
2010-10-01, 01:09:05,VALID,1006.18,VALID,0,VALID,102.498,VALID,0.105969,VALID,25.0759,VALID,101,VALID,0.982813,
2010-10-01, 01:10:05,VALID,1006.14,VALID,0,VALID,102.437,VALID,0,VALID,25.0759,VALID,70,VALID,0.740234,
2010-10-01, 01:11:05,VALID,1006.18,VALID,0,VALID,102.421,VALID,0.105969,VALID,25.0759,VALID,83,VALID,0.309766,
2010-10-01, 01:12:05,VALID,1006.14,VALID,0,VALID,102.49,VALID,0.105969,VALID,25.0759,VALID,83,VALID,0.272656,
2010-10-01, 01:13:05,VALID,1006.15,VALID,0,VALID,102.536,VALID,0.105969,VALID,25.0759,VALID,82,VALID,0.721875,
2010-10-01, 01:14:05,VALID,1006.13,VALID,0,VALID,102.513,VALID,0.105969,VALID,25.0759,VALID,76,VALID,0.590234,
2010-10-01, 01:15:05,VALID,1006.12,VALID,0,VALID,102.475,VALID,0.105969,VALID,25.0564,VALID,83,VALID,0.617188,
2010-10-01, 01:16:05,VALID,1006.12,VALID,0,VALID,102.475,VALID,0.105969,VALID,25.0564,VALID,82,VALID,0.365625,
2010-10-01, 01:17:05,VALID,1006.09,VALID,0,VALID,102.46,VALID,0.105969,VALID,25.0564,VALID,57,VALID,0.675781,
2010-10-01, 01:18:05,VALID,1006.12,VALID,0,VALID,102.444,VALID,0.105969,VALID,25.0369,VALID,65,VALID,0.337891,
2010-10-01, 01:19:05,VALID,1006.12,VALID,0,VALID,102.429,VALID,0.105969,VALID,25.0174,VALID,70,VALID,0.669141,
2010-10-01, 01:20:05,VALID,1006.08,VALID,0,VALID,102.399,VALID,0.105969,VALID,25.0174,VALID,97,VALID,0.348047,
2010-10-01, 01:21:05,VALID,1006.11,VALID,0,VALID,102.429,VALID,0.105969,VALID,24.9979,VALID,76,VALID,0.74375,
2010-10-01, 01:22:05,VALID,1006.12,VALID,0,VALID,102.452,VALID,0.105969,VALID,24.9784,VALID,66,VALID,0.612109,
2010-10-01, 01:23:05,VALID,1006.13,VALID,0,VALID,102.467,VALID,0.105969,VALID,24.9784,VALID,60,VALID,0.39375,
2010-10-01, 01:24:05,VALID,1006.14,VALID,0,VALID,102.498,VALID,0.105969,VALID,24.9589,VALID,57,VALID,0.575,
2010-10-01, 01:25:05,VALID,1006.14,VALID,0,VALID,102.505,VALID,0.105969,VALID,24.9589,VALID,65,VALID,0.394531,
2010-10-01, 01:26:05,VALID,1006.13,VALID,0,VALID,102.551,VALID,0.105969,VALID,24.9394,VALID,88,VALID,0.721875,
2010-10-01, 01:27:05,VALID,1006.13,VALID,0,VALID,102.574,VALID,0.105969,VALID,24.9394,VALID,73,VALID,0.791016,
2010-10-01, 01:28:05,VALID,1006.1,VALID,0,VALID,102.574,VALID,0.105969,VALID,24.9608,VALID,76,VALID,0.579687,
2010-10-01, 01:29:05,VALID,1006.05,VALID,0,VALID,102.597,VALID,0.105969,VALID,24.9199,VALID,57,VALID,0.546484,
2010-10-01, 01:30:05,VALID,1006.03,VALID,0,VALID,102.627,VALID,0.105969,VALID,24.9004,VALID,71,VALID,0.698438,
2010-10-01, 01:31:05,VALID,1006.02,VALID,0,VALID,102.627,VALID,0.105969,VALID,24.9004,VALID,68,VALID,0.561719,
2010-10-01, 01:32:05,VALID,1006,VALID,0,VALID,102.666,VALID,0.105969,VALID,24.8809,VALID,77,VALID,0.298438,
2010-10-01, 01:33:05,VALID,1006,VALID,0,VALID,102.711,VALID,0.105969,VALID,24.9004,VALID,75,VALID,0.711328,
2010-10-01, 01:34:05,VALID,1005.99,VALID,0,VALID,102.742,VALID,0.105969,VALID,24.8596,VALID,99,VALID,0.542969,
2010-10-01, 01:35:05,VALID,1005.98,VALID,0,VALID,102.757,VALID,0.105969,VALID,24.9004,VALID,98,VALID,0.0128906,
2010-10-01, 01:36:05,VALID,1005.99,VALID,0,VALID,102.757,VALID,0,VALID,24.8809,VALID,67,VALID,0.183203,
2010-10-01, 01:37:05,VALID,1005.98,VALID,0,VALID,102.749,VALID,0,VALID,24.8809,VALID,46,VALID,0.0636719,
2010-10-01, 01:38:05,VALID,1005.98,VALID,0,VALID,102.765,VALID,0,VALID,24.8615,VALID,9,VALID,0.292969,
2010-10-01, 01:39:05,VALID,1005.97,VALID,0,VALID,102.765,VALID,0,VALID,24.8633,VALID,23,VALID,0,
2010-10-01, 01:40:05,VALID,1005.95,VALID,0,VALID,102.742,VALID,0,VALID,24.8438,VALID,23,VALID,0,
2010-10-01, 01:41:05,VALID,1005.96,VALID,0,VALID,102.742,VALID,0,VALID,24.8225,VALID,23,VALID,0,
2010-10-01, 01:42:05,VALID,1005.95,VALID,0,VALID,102.757,VALID,0,VALID,24.8438,VALID,23,VALID,0,
2010-10-01, 01:43:05,VALID,1005.95,VALID,0,VALID,102.78,VALID,0,VALID,24.803,VALID,23,VALID,0,
2010-10-01, 01:44:05,VALID,1005.91,VALID,0,VALID,102.795,VALID,0,VALID,24.8244,VALID,29,VALID,0,
2010-10-01, 01:45:05,VALID,1005.88,VALID,0,VALID,102.81,VALID,0,VALID,24.8244,VALID,29,VALID,0,
2010-10-01, 01:46:05,VALID,1005.83,VALID,0,VALID,102.849,VALID,0,VALID,24.8049,VALID,29,VALID,0,
2010-10-01, 01:47:05,VALID,1005.81,VALID,0,VALID,102.849,VALID,0,VALID,24.803,VALID,73,VALID,0,
2010-10-01, 01:48:05,VALID,1005.83,VALID,0,VALID,102.887,VALID,0,VALID,24.803,VALID,73,VALID,0,
2010-10-01, 01:49:05,VALID,1005.79,VALID,0,VALID,102.879,VALID,0,VALID,24.8438,VALID,73,VALID,0,
2010-10-01, 01:50:05,VALID,1005.79,VALID,0,VALID,102.879,VALID,0,VALID,24.8438,VALID,95,VALID,0,
2010-10-01, 01:51:05,VALID,1005.76,VALID,0,VALID,102.902,VALID,0,VALID,24.8225,VALID,92,VALID,0,
2010-10-01, 01:52:05,VALID,1005.76,VALID,0,VALID,102.902,VALID,0,VALID,24.8438,VALID,80,VALID,0.774609,
2010-10-01, 01:53:05,VALID,1005.77,VALID,0,VALID,102.871,VALID,0,VALID,24.8438,VALID,80,VALID,0.714844,
2010-10-01, 01:54:05,VALID,1005.75,VALID,0,VALID,102.81,VALID,0,VALID,24.8828,VALID,80,VALID,0.569141,
2010-10-01, 01:55:05,VALID,1005.78,VALID,0,VALID,102.765,VALID,0,VALID,24.8615,VALID,85,VALID,0.620313,
2010-10-01, 01:56:05,VALID,1005.74,VALID,0,VALID,102.704,VALID,0,VALID,24.8615,VALID,81,VALID,0.760156,
2010-10-01, 01:57:05,VALID,1005.74,VALID,0,VALID,102.643,VALID,0,VALID,24.8809,VALID,82,VALID,0.604688,
2010-10-01, 01:58:05,VALID,1005.74,VALID,0,VALID,102.589,VALID,0,VALID,24.8615,VALID,74,VALID,0.547656,
2010-10-01, 01:59:05,VALID,1005.71,VALID,0,VALID,102.551,VALID,0,VALID,24.8828,VALID,98,VALID,0.551172,
2010-10-01, 02:00:05,VALID,1005.7,VALID,0,VALID,102.544,VALID,0,VALID,24.8633,VALID,99,VALID,0.541406,
2010-10-01, 02:01:05,VALID,1005.7,VALID,0,VALID,102.536,VALID,0,VALID,24.8633,VALID,87,VALID,0.460938,
2010-10-01, 02:02:05,VALID,1005.68,VALID,0,VALID,102.521,VALID,0,VALID,24.8633,VALID,61,VALID,0.0570313,
2010-10-01, 02:03:05,VALID,1005.69,VALID,0,VALID,102.475,VALID,0,VALID,24.8633,VALID,61,VALID,0.631641,
2010-10-01, 02:04:05,VALID,1005.7,VALID,0,VALID,102.444,VALID,0,VALID,24.803,VALID,57,VALID,0.491016,
2010-10-01, 02:05:05,VALID,1005.71,VALID,0,VALID,102.421,VALID,0,VALID,24.8244,VALID,76,VALID,0.350781,
2010-10-01, 02:06:05,VALID,1005.71,VALID,0,VALID,102.421,VALID,0,VALID,24.8244,VALID,76,VALID,0.0921875,
2010-10-01, 02:07:05,VALID,1005.71,VALID,0,VALID,102.482,VALID,0,VALID,24.8244,VALID,105,VALID,1.00039,
2010-10-01, 02:08:05,VALID,1005.71,VALID,0,VALID,102.505,VALID,0,VALID,24.8438,VALID,84,VALID,0.326172,
2010-10-01, 02:09:05,VALID,1005.7,VALID,0,VALID,102.498,VALID,0,VALID,24.8244,VALID,85,VALID,0.641016,
2010-10-01, 02:10:05,VALID,1005.7,VALID,0,VALID,102.467,VALID,0,VALID,24.8244,VALID,77,VALID,0.991797,
2010-10-01, 02:11:05,VALID,1005.7,VALID,0,VALID,102.444,VALID,0,VALID,24.8244,VALID,88,VALID,1.03398,
2010-10-01, 02:12:05,VALID,1005.72,VALID,0,VALID,102.406,VALID,0,VALID,24.803,VALID,133,VALID,0.535156,
2010-10-01, 02:13:05,VALID,1005.72,VALID,0,VALID,102.406,VALID,0,VALID,24.8244,VALID,98,VALID,0.654688,
2010-10-01, 02:14:05,VALID,1005.7,VALID,0,VALID,102.406,VALID,0,VALID,24.8244,VALID,98,VALID,0.210547,
2010-10-01, 02:15:05,VALID,1005.69,VALID,0,VALID,102.406,VALID,0,VALID,24.803,VALID,94,VALID,0.655469,
2010-10-01, 02:16:05,VALID,1005.66,VALID,0,VALID,102.368,VALID,0,VALID,24.8225,VALID,95,VALID,0.978906,
2010-10-01, 02:17:05,VALID,1005.66,VALID,0,VALID,102.345,VALID,0,VALID,24.8438,VALID,85,VALID,0.487109,
2010-10-01, 02:18:05,VALID,1005.68,VALID,0,VALID,102.33,VALID,0.105969,VALID,24.8438,VALID,66,VALID,0.578125,
2010-10-01, 02:19:05,VALID,1005.71,VALID,0,VALID,102.307,VALID,0,VALID,24.8244,VALID,100,VALID,0.836719,
2010-10-01, 02:20:05,VALID,1005.7,VALID,0,VALID,102.277,VALID,0,VALID,24.803,VALID,109,VALID,0.553516,
2010-10-01, 02:21:05,VALID,1005.71,VALID,0,VALID,102.246,VALID,0,VALID,24.8244,VALID,88,VALID,1.00078,
2010-10-01, 02:22:05,VALID,1005.73,VALID,0,VALID,102.261,VALID,0,VALID,24.8049,VALID,78,VALID,0.472266,
2010-10-01, 02:23:05,VALID,1005.73,VALID,0,VALID,102.269,VALID,0,VALID,24.8049,VALID,114,VALID,0.341406,
2010-10-01, 02:24:05,VALID,1005.72,VALID,0,VALID,102.269,VALID,0,VALID,24.8049,VALID,113,VALID,0.482031,
2010-10-01, 02:25:05,VALID,1005.72,VALID,0,VALID,102.292,VALID,0,VALID,24.8244,VALID,93,VALID,0.397266,
2010-10-01, 02:26:05,VALID,1005.7,VALID,0,VALID,102.292,VALID,0,VALID,24.8049,VALID,100,VALID,0.555859,
2010-10-01, 02:27:05,VALID,1005.69,VALID,0,VALID,102.315,VALID,0,VALID,24.8244,VALID,134,VALID,0.459766,
2010-10-01, 02:28:05,VALID,1005.69,VALID,0,VALID,102.353,VALID,0,VALID,24.8049,VALID,132,VALID,0.63125,
2010-10-01, 02:29:05,VALID,1005.7,VALID,0,VALID,102.414,VALID,0.105969,VALID,24.764,VALID,142,VALID,0.976563,
2010-10-01, 02:30:05,VALID,1005.7,VALID,0,VALID,102.414,VALID,0,VALID,24.7659,VALID,148,VALID,1.23008,
2010-10-01, 02:31:05,VALID,1005.71,VALID,0,VALID,102.475,VALID,0,VALID,24.7464,VALID,159,VALID,0.889063,
2010-10-01, 02:32:05,VALID,1005.69,VALID,0,VALID,102.505,VALID,0,VALID,24.7074,VALID,157,VALID,0.782812,
2010-10-01, 02:33:05,VALID,1005.72,VALID,0,VALID,102.582,VALID,0,VALID,24.686,VALID,146,VALID,0.592188,
2010-10-01, 02:34:05,VALID,1005.72,VALID,0,VALID,102.574,VALID,0,VALID,24.6684,VALID,152,VALID,0.695313,
2010-10-01, 02:35:05,VALID,1005.68,VALID,0,VALID,102.612,VALID,0,VALID,24.6489,VALID,146,VALID,0.85625,
2010-10-01, 02:36:05,VALID,1005.64,VALID,0,VALID,102.673,VALID,0,VALID,24.6489,VALID,123,VALID,0.623828,
2010-10-01, 02:37:05,VALID,1005.62,VALID,0,VALID,102.711,VALID,0.105969,VALID,24.6294,VALID,135,VALID,0.794531,
2010-10-01, 02:38:05,VALID,1005.58,VALID,0,VALID,102.734,VALID,0,VALID,24.6081,VALID,122,VALID,0.507422,
2010-10-01, 02:39:04,VALID,1005.58,VALID,0,VALID,102.749,VALID,0,VALID,24.5886,VALID,97,VALID,0.54375,
2010-10-01, 02:40:04,VALID,1005.58,VALID,0,VALID,102.734,VALID,0.105969,VALID,24.5886,VALID,126,VALID,0.60625,
2010-10-01, 02:41:04,VALID,1005.57,VALID,0,VALID,102.772,VALID,0,VALID,24.5905,VALID,136,VALID,0.379297,
2010-10-01, 02:42:04,VALID,1005.57,VALID,0,VALID,102.795,VALID,0,VALID,24.5691,VALID,118,VALID,0.842969,
2010-10-01, 02:43:04,VALID,1005.6,VALID,0,VALID,102.795,VALID,0,VALID,24.5496,VALID,110,VALID,1.01797,
2010-10-01, 02:44:04,VALID,1005.59,VALID,0,VALID,102.81,VALID,0.105969,VALID,24.5905,VALID,136,VALID,0.725,
2010-10-01, 02:45:04,VALID,1005.62,VALID,0,VALID,102.788,VALID,0.105969,VALID,24.5691,VALID,126,VALID,0.399219,
2010-10-01, 02:46:04,VALID,1005.58,VALID,0,VALID,102.833,VALID,0,VALID,24.5496,VALID,136,VALID,0.913672,
2010-10-01, 02:47:04,VALID,1005.55,VALID,0,VALID,102.849,VALID,0,VALID,24.5496,VALID,128,VALID,0.434375,
2010-10-01, 02:48:04,VALID,1005.53,VALID,0,VALID,102.856,VALID,0.105969,VALID,24.571,VALID,124,VALID,0.516016,
2010-10-01, 02:49:04,VALID,1005.5,VALID,0,VALID,102.879,VALID,0,VALID,24.5515,VALID,87,VALID,0.886328,
2010-10-01, 02:50:04,VALID,1005.47,VALID,0,VALID,102.887,VALID,0,VALID,24.5515,VALID,105,VALID,0.763672,
2010-10-01, 02:51:04,VALID,1005.46,VALID,0,VALID,102.864,VALID,0.105969,VALID,24.5496,VALID,104,VALID,0.522656,
2010-10-01, 02:52:04,VALID,1005.45,VALID,0,VALID,102.887,VALID,0,VALID,24.5905,VALID,114,VALID,0.5,
2010-10-01, 02:53:04,VALID,1005.45,VALID,0,VALID,102.894,VALID,0.105969,VALID,24.6099,VALID,114,VALID,0.467969,
2010-10-01, 02:54:04,VALID,1005.47,VALID,0,VALID,102.91,VALID,0.105969,VALID,24.5886,VALID,114,VALID,0.387891,
2010-10-01, 02:55:04,VALID,1005.47,VALID,0,VALID,102.887,VALID,0,VALID,24.6099,VALID,132,VALID,0.884375,
2010-10-01, 02:56:04,VALID,1005.47,VALID,0,VALID,102.864,VALID,0,VALID,24.6099,VALID,148,VALID,0.878516,
2010-10-01, 02:57:04,VALID,1005.48,VALID,0,VALID,102.841,VALID,0,VALID,24.6099,VALID,160,VALID,0.726953,
2010-10-01, 02:58:04,VALID,1005.46,VALID,0,VALID,102.818,VALID,0,VALID,24.5496,VALID,167,VALID,0.578125,
2010-10-01, 02:59:04,VALID,1005.48,VALID,0,VALID,102.78,VALID,0,VALID,24.5515,VALID,166,VALID,0.598437,
2010-10-01, 03:00:04,VALID,1005.46,VALID,0,VALID,102.78,VALID,0,VALID,24.5515,VALID,168,VALID,0.582422,
2010-10-01, 03:01:04,VALID,1005.48,VALID,0,VALID,102.795,VALID,0,VALID,24.5106,VALID,167,VALID,0,
2010-10-01, 03:02:04,VALID,1005.43,VALID,0,VALID,102.803,VALID,0,VALID,24.532,VALID,168,VALID,0.0191406,
2010-10-01, 03:03:04,VALID,1005.44,VALID,0,VALID,102.833,VALID,0,VALID,24.532,VALID,168,VALID,0,
2010-10-01, 03:04:04,VALID,1005.44,VALID,0,VALID,102.826,VALID,0,VALID,24.5106,VALID,168,VALID,0.106641,
2010-10-01, 03:05:04,VALID,1005.44,VALID,0,VALID,102.856,VALID,0,VALID,24.5106,VALID,102,VALID,0.133594,
2010-10-01, 03:06:04,VALID,1005.47,VALID,0,VALID,102.864,VALID,0,VALID,24.5125,VALID,102,VALID,0,
2010-10-01, 03:07:04,VALID,1005.47,VALID,0,VALID,102.856,VALID,0.105969,VALID,24.5515,VALID,102,VALID,0.0800781,
2010-10-01, 03:08:04,VALID,1005.45,VALID,0,VALID,102.879,VALID,0,VALID,24.571,VALID,102,VALID,0.516406,
2010-10-01, 03:09:04,VALID,1005.47,VALID,0,VALID,102.894,VALID,0,VALID,24.5496,VALID,105,VALID,0.338672,
2010-10-01, 03:10:04,VALID,1005.47,VALID,0,VALID,102.925,VALID,0,VALID,24.5496,VALID,144,VALID,0.850391,
2010-10-01, 03:11:04,VALID,1005.47,VALID,0,VALID,102.902,VALID,0.105969,VALID,24.5496,VALID,127,VALID,0.564062,
2010-10-01, 03:12:04,VALID,1005.46,VALID,0,VALID,102.887,VALID,0,VALID,24.5301,VALID,142,VALID,0.341406,
2010-10-01, 03:13:04,VALID,1005.48,VALID,0,VALID,102.841,VALID,0,VALID,24.5515,VALID,128,VALID,0.463281,
2010-10-01, 03:14:04,VALID,1005.49,VALID,0,VALID,102.826,VALID,0.105969,VALID,24.5301,VALID,128,VALID,0,
2010-10-01, 03:15:04,VALID,1005.51,VALID,0,VALID,102.788,VALID,0.105969,VALID,24.5515,VALID,128,VALID,0,
2010-10-01, 03:16:04,VALID,1005.51,VALID,0,VALID,102.765,VALID,0,VALID,24.5301,VALID,128,VALID,0,
2010-10-01, 03:17:04,VALID,1005.48,VALID,0,VALID,102.78,VALID,0,VALID,24.571,VALID,128,VALID,0,
2010-10-01, 03:18:04,VALID,1005.5,VALID,0,VALID,102.795,VALID,0.105969,VALID,24.5496,VALID,128,VALID,0,
2010-10-01, 03:19:04,VALID,1005.48,VALID,0,VALID,102.772,VALID,0.105969,VALID,24.5301,VALID,128,VALID,0,
2010-10-01, 03:20:04,VALID,1005.47,VALID,0,VALID,102.81,VALID,0.105969,VALID,24.5496,VALID,128,VALID,0,
2010-10-01, 03:21:04,VALID,1005.49,VALID,0,VALID,102.841,VALID,0,VALID,24.571,VALID,128,VALID,0,
2010-10-01, 03:22:04,VALID,1005.45,VALID,0,VALID,102.864,VALID,0,VALID,24.5496,VALID,128,VALID,0,
2010-10-01, 03:23:04,VALID,1005.46,VALID,0,VALID,102.894,VALID,0.105969,VALID,24.571,VALID,128,VALID,0,
2010-10-01, 03:24:04,VALID,1005.45,VALID,0,VALID,102.887,VALID,0.105969,VALID,24.571,VALID,128,VALID,0,
2010-10-01, 03:25:04,VALID,1005.46,VALID,0,VALID,102.91,VALID,0,VALID,24.5496,VALID,128,VALID,0,
2010-10-01, 03:26:04,VALID,1005.5,VALID,0,VALID,102.902,VALID,0.105969,VALID,24.5301,VALID,128,VALID,0,
2010-10-01, 03:27:04,VALID,1005.48,VALID,0,VALID,102.91,VALID,0.105969,VALID,24.532,VALID,29,VALID,0,
2010-10-01, 03:28:04,VALID,1005.48,VALID,0,VALID,102.91,VALID,0,VALID,24.5106,VALID,29,VALID,0,
2010-10-01, 03:29:04,VALID,1005.48,VALID,0,VALID,102.887,VALID,0.105969,VALID,24.4911,VALID,29,VALID,0,
2010-10-01, 03:30:04,VALID,1005.47,VALID,0,VALID,102.902,VALID,0.105969,VALID,24.5106,VALID,29,VALID,0,
2010-10-01, 03:31:04,VALID,1005.45,VALID,0,VALID,102.925,VALID,0,VALID,24.532,VALID,13,VALID,0,
2010-10-01, 03:32:04,VALID,1005.46,VALID,0,VALID,102.94,VALID,0,VALID,24.5106,VALID,9,VALID,0,
2010-10-01, 03:33:04,VALID,1005.49,VALID,0,VALID,102.971,VALID,0.105969,VALID,24.5106,VALID,9,VALID,0,
2010-10-01, 03:34:04,VALID,1005.49,VALID,0,VALID,102.993,VALID,0.105969,VALID,24.5125,VALID,9,VALID,0,
2010-10-01, 03:35:04,VALID,1005.49,VALID,0,VALID,103.016,VALID,0,VALID,24.5125,VALID,9,VALID,0,
2010-10-01, 03:36:04,VALID,1005.49,VALID,0,VALID,103.009,VALID,0,VALID,24.4717,VALID,9,VALID,0,
2010-10-01, 03:37:04,VALID,1005.5,VALID,0,VALID,103.001,VALID,0,VALID,24.493,VALID,9,VALID,0,
2010-10-01, 03:38:04,VALID,1005.52,VALID,0,VALID,103.016,VALID,0,VALID,24.4717,VALID,9,VALID,0,
2010-10-01, 03:39:04,VALID,1005.53,VALID,0,VALID,103.032,VALID,0,VALID,24.493,VALID,9,VALID,0,
2010-10-01, 03:40:04,VALID,1005.48,VALID,0,VALID,103.047,VALID,0,VALID,24.4522,VALID,9,VALID,0,
2010-10-01, 03:41:04,VALID,1005.5,VALID,0,VALID,103.054,VALID,0,VALID,24.4522,VALID,9,VALID,0,
2010-10-01, 03:42:04,VALID,1005.52,VALID,0,VALID,103.062,VALID,0,VALID,24.454,VALID,9,VALID,0,