                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/07/12 00:00,   45.3,   47.2,   41.8,   42.4,   45.6,   44.5,   45.7,   49.0,   49.6,   46.3,   40.9,   34.7,   32.3,   32.7,   28.6,   28.2,   29.6,   28.7,   35.9,  999.0,   39.0,   33.4,   29.3,   25.8,   30.2,   25.4,   28.6,   27.7,   26.1,  999.0,  999.0,  999.0,   21.4,   26.9,   28.9,   23.9,  999.0,  999.0,  999.0,   21.9,   26.8,   25.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   27.4,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:10,   47.1,   47.5,   47.5,   45.5,   47.6,   48.9,   50.0,   46.5,   39.0,   35.3,   35.1,   34.1,   30.0,   29.9,   27.9,   31.9,   29.0,   24.9,   26.1,   30.0,   29.9,   31.1,   35.1,   23.2,   25.8,   21.7,   23.2,   31.9,   22.8,   24.2,   23.9,   23.1,   25.9,   23.9,   25.7,   26.5,  999.0,   21.4,  999.0,  999.0,   22.9,   22.5,  999.0,  999.0,  999.0,   10.7,   21.4,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   21.7,   20.4,   23.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:20,   49.7,   52.4,   52.5,   47.4,   43.8,   43.9,   42.4,   37.4,   31.8,   36.3,   35.7,   32.1,   32.5,   34.4,   35.2,   26.9,   25.9,   30.4,   26.8,   24.1,   27.7,   29.7,   26.2,   23.5,   22.5,   20.7,  999.0,  999.0,   28.8,   19.8,  999.0,   19.9,  999.0,   25.0,   24.7,   23.7,   23.6,   25.4,   26.4,   24.7,   22.8,  999.0,   22.9,  999.0,   17.5,   22.3,  999.0,   19.7,   26.3,   23.3,   27.3,   23.8,  999.0,  999.0,   23.7,   22.9,   20.5,   21.9,   21.1,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:30,   52.1,   55.2,   53.0,   45.2,   42.4,   40.6,   38.3,   37.6,   35.7,   30.1,   30.0,   31.8,   32.8,   31.4,   26.2,  999.0,   27.2,   27.7,   26.7,   26.0,   30.1,   29.4,   26.7,   28.4,  999.0,  999.0,   22.2,   25.0,   25.2,  999.0,  999.0,  999.0,   24.4,   24.7,   25.6,   24.7,   25.1,   25.6,   29.1,   29.3,   25.0,   22.6,   24.5,   27.0,   27.5,   31.6,   24.9,  999.0,   27.2,   26.8,   27.3,   27.5,   26.4,   29.7,   26.5,   27.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:40,   48.7,   50.1,   47.2,   41.0,   40.7,   37.8,   36.7,   37.4,   34.5,   32.4,   37.4,   37.5,   35.3,   32.6,   31.3,   28.6,   30.3,   29.2,   28.9,   26.8,   27.4,   28.0,   30.7,   26.0,   27.4,   25.6,   25.5,   29.0,   27.5,   27.1,   23.8,   24.5,   28.2,   28.3,   27.2,   27.6,   28.5,   27.8,   26.1,   28.6,   30.1,   28.4,   27.2,   22.0,   24.9,   26.7,   26.5,   20.2,   29.1,   24.3,   25.3,   21.1,  999.0,   27.0,   24.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:50,   47.1,   51.2,   49.9,   42.4,   42.4,   38.5,   38.3,   38.2,   39.0,   38.3,   37.8,   43.3,   41.2,   39.9,   37.3,   35.6,   35.0,   35.2,   35.2,   33.7,   30.4,   28.5,   24.0,  999.0,   24.7,   27.0,   26.0,   27.2,   21.2,   24.4,   29.1,  999.0,  999.0,   30.5,   28.2,   32.1,   32.4,   30.7,   32.2,   31.8,   31.3,   31.8,   32.2,   32.8,   28.7,   26.4,   26.7,   26.0,   23.9,   25.4,   27.3,  999.0,  999.0,   25.6,   21.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0
2003/07/12 01:00,   52.1,   50.8,   51.4,   55.4,   54.5,   51.8,   53.6,   55.1,   53.1,   53.6,   54.2,   55.2,   53.3,   54.2,   53.1,   53.6,   54.1,   53.6,   53.3,   52.2,   52.3,   52.4,   52.4,   52.3,   52.7,   52.3,   52.4,   52.0,   51.8,   51.6,   50.8,   50.7,   50.2,   50.2,   50.1,   49.9,   48.9,   48.0,   47.2,   45.7,   47.3,   45.9,   43.4,   42.7,   42.0,   41.1,   39.9,   38.4,   35.6,   36.3,   33.4,   34.9,   33.4,   30.6,   26.9,   27.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:10,   59.5,   63.9,   61.5,   56.5,   56.9,   53.8,   56.3,   55.7,   61.5,   55.9,   50.8,   54.3,   54.1,   52.9,   49.4,   52.0,   50.2,   49.9,   51.0,   49.3,   49.3,   48.9,   48.8,   48.4,   48.3,   47.6,   47.1,   47.1,   46.5,   45.4,   44.9,   46.7,   45.8,   45.9,   43.6,   43.5,   42.8,   42.2,   41.9,   41.4,   41.2,   42.0,   40.5,   39.4,   38.6,   37.2,   39.4,   35.8,   34.2,   36.6,   35.8,   39.4,   34.2,   33.2,   33.2,   29.6,   31.4,  999.0,   22.9,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:20,   43.1,   42.6,   40.4,   36.7,   35.9,   38.8,   39.7,   42.8,   38.7,   35.5,   40.3,   40.2,   38.9,   38.1,   39.2,   42.4,   42.0,   43.0,   43.1,   40.4,   40.8,   43.2,   42.4,   41.3,   42.6,   43.1,   52.6,   40.8,   38.4,   49.6,   42.1,   42.7,   41.4,   41.0,   49.8,   39.5,   38.6,   48.0,   39.5,   36.3,   38.9,   33.3,   37.9,   46.6,   38.0,   39.6,   42.4,   40.9,   29.2,   30.3,   30.6,   32.3,   29.5,   28.0,   25.7,   24.3,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:30,   41.1,   38.6,   47.5,   39.8,   34.5,   37.8,   34.8,   42.1,   39.5,   37.9,   39.8,   37.9,   35.2,   35.6,   34.1,   32.7,   33.6,   32.0,   30.5,   31.6,   31.4,   34.9,   33.2,   25.9,   27.6,   26.0,   24.0,   25.5,   24.8,   22.4,   22.0,   18.1,   28.6,   25.8,   19.2,  999.0,   23.2,   24.7,   24.4,   27.7,   27.9,   27.8,   24.8,   25.3,   26.0,   29.1,   27.1,   28.6,   25.4,   24.5,   21.0,   24.0,   26.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   23.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.4
2003/07/12 01:40,   38.4,   36.7,   42.3,   44.3,   39.0,   36.9,   36.2,   40.8,   39.9,   42.0,   40.5,   37.4,   31.9,   33.7,   28.8,   28.5,   30.6,   28.9,   27.9,   31.8,   30.1,   25.6,   23.3,   26.1,   25.6,   25.9,   25.1,   22.3,   22.8,   24.6,   21.7,   23.7,   24.4,  999.0,   24.4,   21.9,   19.3,  999.0,   23.5,   23.5,   26.7,   21.3,  999.0,  999.0,  999.0,   20.6,   20.4,   24.9,   26.8,   26.4,   26.0,   26.6,   23.0,   19.3,   18.8,   22.3,  999.0,  999.0,  999.0,   21.8,   25.3,   22.5,  999.0,   23.0,   22.7,   24.4,   20.9,   23.7,   22.7,   23.8
2003/07/12 01:50,   38.3,   40.7,   45.6,   41.5,   43.7,   44.9,   42.1,   40.4,   39.9,   41.4,   42.6,   31.9,   26.0,   32.6,   34.4,   34.4,   34.3,   33.3,   32.3,   29.3,   26.4,   27.0,   23.9,   24.4,   23.3,   25.0,   26.6,   25.7,   25.6,   25.0,   23.2,   25.7,   25.5,   23.6,  999.0,  999.0,   17.3,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   24.9,   24.0,   24.8,   25.8,   21.8,   23.8,   24.3,   23.9,   26.2,   28.7,   23.4,   19.5,   27.4,   26.8,   25.4,   26.8,   23.1,   23.1,   19.6,  999.0
2003/07/12 02:00,   39.5,   41.6,   45.8,   45.3,   44.0,   44.3,   41.5,   37.3,   35.8,   41.1,   37.4,   27.6,   28.2,   33.2,   30.8,   32.7,   30.8,   27.8,   24.1,   26.5,   28.6,   25.5,   20.7,   28.8,   21.9,   23.0,   21.9,   20.8,   22.0,   21.5,   25.6,   25.3,   24.7,   24.1,  999.0,   19.3,  999.0,  999.0,   20.6,  999.0,   22.2,   21.9,   20.9,   24.5,   20.8,   21.1,  999.0,  999.0,   24.0,   29.0,   25.3,   28.2,   27.6,   27.6,   26.5,   24.2,   21.8,   23.9,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   17.7,   27.3,   25.0,   25.4,  999.0,  999.0
2003/07/12 02:10,   39.6,   45.3,   45.5,   44.4,   46.1,   41.9,   34.6,   37.6,   39.5,   36.4,   31.7,   26.4,   32.4,   35.5,   33.3,   29.9,   27.8,   22.4,   28.3,   24.3,   23.6,   27.1,   28.1,   26.0,   27.2,   25.8,   31.3,   27.8,   28.5,   24.6,  999.0,   23.5,   24.8,   25.4,   26.7,   27.1,   26.7,   25.5,   23.8,   24.7,   27.3,   23.9,   21.6,  999.0,   24.2,   19.2,   22.4,  999.0,   18.5,   21.1,   23.5,   27.1,   27.0,   27.4,   22.0,   24.1,   26.0,   25.0,   22.8,   21.5,   21.0,   24.7,   23.6,   20.9,   22.1,   26.0,   23.3,   22.9,  999.0,   24.6
2003/07/12 02:20,   42.0,   45.7,   43.9,   45.8,   46.0,   34.2,   30.9,   36.2,   29.3,   30.8,   28.9,   25.2,   32.1,   37.7,   32.1,   28.9,   28.0,   32.7,   29.5,   31.4,   22.1,   23.1,   25.6,   26.7,   27.3,   26.7,   27.4,   25.7,   25.6,   23.7,   26.5,   26.8,   27.2,   30.4,   29.1,   28.7,   29.4,   27.9,   24.0,   27.5,   23.8,  999.0,   26.9,   23.7,   25.3,   25.9,   25.3,   26.6,   26.5,   24.3,   27.5,   30.2,   29.2,   24.6,   24.4,   24.6,   21.1,  999.0,   23.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   27.1,   24.2
2003/07/12 02:30,   40.8,   45.0,   48.7,   48.0,   42.6,   34.3,   32.4,   35.7,   33.0,   29.0,   32.5,   29.2,   29.0,   29.4,   30.5,   30.2,   29.4,   26.1,   21.8,  999.0,   24.0,   24.5,   27.8,   25.5,   25.1,   25.8,   22.7,   21.1,   23.7,   22.8,   24.2,   25.7,   28.1,   28.4,   28.6,   28.0,   26.9,   32.4,   31.3,   31.1,   33.5,   35.0,   34.8,   35.3,   38.1,   38.0,   37.2,   34.8,   35.8,   34.5,   33.0,   29.8,   30.5,   31.6,   29.5,   29.3,   24.8,   27.2,   29.2,   28.2,   25.2,   21.8,   20.6,  999.0,   19.9,  999.0,  999.0,  999.0,   24.4,   20.0
2003/07/12 02:40,   41.0,   47.6,   49.4,   47.9,   42.8,   38.6,   36.7,   38.1,   36.4,   31.0,   37.6,   34.2,   37.1,   34.7,   35.1,   35.8,   31.0,   29.4,   34.2,   38.8,   31.7,   28.5,   28.1,   29.9,   30.3,   30.3,   30.9,   30.6,   32.2,   27.1,   30.5,   30.0,   28.5,   29.5,   30.4,   30.4,   29.6,   29.1,   25.2,   26.1,   27.3,   32.3,   28.7,   29.6,   31.7,   30.8,   32.7,   29.6,   30.7,   30.3,   33.0,   33.0,   33.9,   32.1,   27.8,   31.6,   30.0,   29.7,   29.6,   31.2,   30.7,   26.4,   32.2,   34.0,   29.9,   32.1,   30.5,   28.2,   30.7,   35.8
2003/07/12 02:50,   46.9,   53.5,   54.5,   52.3,   49.1,   51.7,   45.8,   45.5,   43.2,   41.6,   46.7,   42.4,   42.9,   42.9,   42.5,   43.3,   42.2,   46.3,   47.3,   42.2,   49.4,   49.0,   44.0,   39.2,   38.8,   38.3,   40.5,   37.1,   36.2,   38.5,   34.6,   42.4,   41.4,   36.8,   48.8,   48.2,   35.2,   36.3,   35.0,   39.1,   34.3,   35.1,   42.9,   41.6,   35.1,   38.3,   34.3,   33.6,   33.0,   36.4,   41.4,   39.8,   37.1,   35.5,   32.9,   31.7,   26.4,   27.7,   27.2,   29.5,   27.3,   29.2,   26.7,   25.6,   25.6,   21.7,   21.3,  999.0,  999.0,  999.0
2003/07/12 03:00,   43.6,   47.0,   48.5,   51.0,   45.6,   35.2,   33.4,   31.6,   31.2,   29.2,   28.3,   26.6,   29.7,   31.0,   29.7,   31.5,   30.9,   32.4,   29.6,   29.1,   28.9,   26.9,   25.8,   27.7,   27.4,   30.5,   30.4,   32.9,   33.0,   31.1,   31.8,   33.0,   28.4,   30.0,   30.7,   31.4,   29.9,   34.6,   32.7,   26.3,   23.2,  999.0,  999.0,   19.2,   23.2,   23.4,   23.3,   25.3,   25.7,   27.4,   25.3,  999.0,  999.0,   23.4,   25.3,   24.8,   25.9,   27.9,   30.2,   23.1,   23.6,   24.7,   23.2,   22.5,   20.6,   19.6,  999.0,  999.0,  999.0,  999.0
2003/07/12 03:10,   45.2,   49.4,   50.7,   50.8,   44.3,   38.9,   40.3,   40.5,   40.3,   40.5,   41.1,   41.5,   41.4,   41.8,   41.6,   41.8,   42.6,   42.5,   41.5,   38.8,   37.1,   35.8,   37.0,   32.6,   32.1,   31.7,   33.9,   34.2,   33.6,   33.9,   35.4,   35.6,   32.7,   31.0,   30.6,   26.9,   26.1,   28.5,   31.2,   28.0,   26.3,   25.5,   25.5,   27.1,   31.8,   31.2,   36.1,   27.6,   32.2,   32.7,   38.5,   34.8,   32.8,   33.6,   33.8,   31.9,   35.9,   36.2,   34.6,   30.1,   30.6,   31.1,   31.2,   35.2,   34.2,   28.2,   28.8,  999.0,   25.7,   29.0
2003/07/12 03:20,   61.0,   63.5,   62.2,   62.5,   60.9,   60.2,   59.9,   59.7,   59.3,   58.3,   57.0,   56.0,   58.7,   58.2,   57.4,   51.3,   51.8,   52.4,   50.2,   51.0,   48.5,   46.8,   48.1,   47.9,   47.6,   49.9,   48.2,   44.6,   46.4,   46.3,   46.2,   46.2,   47.1,   48.4,   49.3,   49.9,   52.0,   51.5,   51.8,   50.1,   51.9,   52.5,   46.6,   47.3,   45.7,   45.8,   43.8,   42.6,   41.5,   40.5,   43.2,   43.4,   40.8,   44.7,   40.3,   44.0,   44.1,   43.5,   39.1,   43.3,   43.5,   43.4,   45.0,   41.5,   41.6,   39.9,   39.5,   39.5,   40.0,   40.3
2003/07/12 03:30,   54.6,   57.5,   56.6,   58.1,   54.5,   51.8,   49.4,   49.5,   47.1,   47.6,   46.9,   46.2,   47.3,   44.6,   44.9,   43.3,   44.4,   44.1,   43.9,   46.8,   47.4,   45.0,   44.9,   48.4,   48.6,   48.9,   48.9,   49.6,   49.6,   51.4,   51.4,   50.2,   50.4,   50.2,   51.1,   50.9,   51.4,   53.9,   56.8,   46.0,   48.1,   58.8,   54.8,   52.2,   51.4,   51.6,   51.3,   51.4,   51.6,   52.0,   52.3,   52.2,   52.2,   52.1,   51.8,   51.2,   50.9,   50.4,   49.9,   49.3,   48.6,   47.9,   47.0,   46.4,   45.6,   45.0,   44.1,   43.8,   43.2,   43.0
2003/07/12 03:40,   54.1,   58.9,   59.5,   56.7,   55.5,   56.1,   53.8,   56.3,   57.1,   56.6,   54.5,   53.3,   52.9,   53.2,   53.9,   54.0,   54.3,   54.4,   54.0,   54.2,   54.1,   53.8,   53.9,   53.6,   53.7,   53.6,   53.7,   53.9,   53.6,   53.5,   53.5,   53.1,   52.5,   52.7,   52.9,   52.8,   51.5,   52.6,   53.3,   55.5,   53.9,   52.8,   50.9,   49.6,   49.1,   46.8,   46.4,   45.4,   45.8,   45.3,   45.8,   46.4,   48.4,   47.2,   48.6,   48.2,   48.7,   49.7,   49.8,   50.2,   50.0,   49.6,   49.6,   49.7,   50.3,   50.4,   50.6,   50.7,   50.9,   50.9
2003/07/12 03:50,   70.7,   72.4,   73.1,   73.3,   72.9,   72.7,   72.2,   72.1,   71.8,   71.2,   70.6,   70.0,   69.1,   68.5,   68.1,   67.6,   66.7,   66.1,   65.7,   65.7,   65.6,   65.6,   65.4,   65.4,   65.5,   65.4,   65.5,   65.5,   65.8,   65.2,   64.9,   64.5,   64.3,   64.2,   63.9,   63.8,   63.6,   63.2,   63.1,   62.0,   60.2,   56.5,   55.6,   55.5,   55.8,   55.0,   54.4,   54.1,   53.9,   54.3,   54.1,   53.7,   53.7,   53.4,   53.4,   53.2,   53.0,   52.7,   52.7,   52.6,   52.3,   52.2,   51.8,   51.8,   51.5,   51.1,   50.7,   50.3,   49.2,   48.7
2003/07/12 04:00,   68.1,   70.9,   70.9,   70.5,   69.7,   69.0,   68.2,   67.8,   67.4,   66.8,   66.3,   65.3,   64.8,   64.4,   63.7,   63.1,   62.8,   62.4,   62.2,   62.1,   61.6,   61.2,   60.8,   61.4,   60.1,   59.6,   60.8,   61.2,   60.3,   60.3,   60.1,   59.1,   58.0,   56.9,   56.4,   55.6,   54.8,   52.5,   51.1,   49.9,   48.0,   44.5,   44.4,   45.2,   45.5,   45.6,   45.4,   45.6,   46.1,   46.1,   47.0,   47.3,   47.9,   47.5,   47.6,   47.2,   46.9,   46.7,   45.9,   45.6,   45.2,   44.7,   44.4,   44.0,   43.9,   43.7,   43.4,   43.2,   43.1,   43.1
2003/07/12 04:10,   54.9,   57.4,   54.8,   54.7,   54.5,   53.0,   50.7,   46.6,   43.9,   44.1,   44.8,   44.2,   45.8,   46.5,   48.3,   47.5,   42.8,   42.9,   40.2,   39.4,   39.4,   39.6,   41.5,   40.4,   40.2,   40.0,   40.9,   40.5,   40.9,   40.3,   39.2,   39.8,   39.4,   39.6,   39.4,   39.0,   38.3,   37.5,   39.8,   40.1,   36.6,   39.7,   38.5,   39.8,   41.6,   43.2,   44.1,   45.5,   46.9,   47.6,   48.8,   49.4,   49.7,   49.4,   49.0,   48.6,   48.4,   47.9,   47.7,   47.5,   47.1,   46.8,   46.3,   46.0,   45.5,   44.7,   44.4,   44.1,   43.4,   42.6
2003/07/12 04:20,   49.0,   52.5,   52.1,   51.5,   51.8,   49.4,   47.9,   49.1,   47.3,   44.0,   46.4,   46.4,   44.1,   44.0,   44.3,   41.4,   42.7,   41.6,   40.9,   40.9,   40.8,   42.6,   42.3,   42.2,   41.5,   38.1,   38.8,   39.0,   39.3,   38.6,   38.2,   37.5,   39.1,   38.1,   38.3,   36.2,   36.6,   37.5,   39.8,   35.8,   35.0,   37.3,   38.7,   38.7,   40.8,   41.6,   43.4,   44.6,   45.9,   46.8,   48.3,   49.7,   51.0,   52.8,   53.1,   52.9,   52.4,   52.0,   51.2,   50.6,   49.6,   48.7,   48.0,   46.9,   46.0,   45.2,   44.7,   43.8,   43.3,   42.4
2003/07/12 04:30,   59.8,   64.4,   65.0,   64.7,   63.1,   62.3,   61.6,   61.3,   60.7,   60.1,   59.2,   58.4,   57.8,   57.0,   56.8,   56.4,   56.2,   55.8,   55.3,   54.9,   54.5,   54.1,   53.7,   53.3,   53.0,   52.5,   52.1,   51.5,   51.1,   50.5,   49.9,   49.4,   48.9,   48.6,   48.0,   47.8,   48.5,   50.6,   50.2,   51.1,   51.5,   49.7,   49.6,   50.1,   51.0,   50.8,   51.5,   52.2,   53.1,   53.3,   53.6,   53.4,   53.2,   52.6,   52.2,   52.1,   51.7,   51.0,   50.5,   49.7,   49.3,   48.9,   48.7,   48.2,   47.5,   46.3,   44.9,   43.1,   41.1,   39.4
2003/07/12 04:40,   69.0,   71.6,   71.6,   71.3,   70.6,   69.6,   69.0,   69.1,   68.5,   67.9,   67.1,   66.4,   65.6,   65.2,   64.8,   64.5,   64.0,   63.8,   63.4,   63.3,   63.0,   62.8,   62.7,   62.3,   62.1,   61.9,   61.5,   61.3,   61.1,   60.8,   60.6,   60.3,   60.3,   60.2,   60.0,   59.2,   60.9,   64.1,   66.4,   67.8,   62.7,   59.3,   58.0,   57.6,   57.2,   56.7,   56.4,   56.4,   56.0,   55.6,   55.2,   54.8,   53.8,   53.2,   52.1,   51.3,   50.7,   49.9,   48.6,   47.3,   45.8,   44.8,   43.5,   42.9,   42.3,   41.9,   41.6,   41.4,   40.7,   40.5
2003/07/12 04:50,   64.6,   67.1,   67.5,   67.8,   67.8,   68.0,   69.0,   69.3,   69.6,   68.9,   68.6,   67.9,   67.6,   67.5,   67.2,   66.8,   66.4,   66.0,   65.4,   64.9,   64.2,   63.5,   62.8,   62.1,   61.0,   60.2,   59.8,   59.3,   58.7,   58.7,   58.2,   58.0,   58.0,   57.7,   57.9,   58.1,   60.2,   63.6,   62.9,   62.1,   60.1,   57.7,   55.9,   55.2,   54.7,   53.9,   53.4,   52.7,   52.2,   51.9,   51.4,   51.1,   50.4,   50.6,   50.5,   50.3,   50.0,   49.8,   49.4,   48.7,   48.0,   47.2,   46.4,   45.4,   44.6,   43.9,   43.2,   42.7,   41.4,   39.5
2003/07/12 05:00,   63.5,   67.0,   66.4,   65.7,   64.3,   62.9,   61.9,   61.4,   60.5,   59.2,   58.3,   57.3,   56.6,   55.9,   55.3,   54.9,   54.1,   53.8,   53.7,   53.2,   52.9,   52.4,   52.1,   52.7,   51.0,   50.7,   50.7,   51.0,   52.1,   50.4,   51.3,   51.2,   50.8,   50.7,   50.5,   50.2,   49.9,   48.5,   50.7,   51.9,   51.0,   47.0,   45.6,   47.2,   45.7,   44.2,   41.5,   39.7,   39.5,   37.4,   41.1,   39.4,   41.1,   41.7,   50.3,   50.4,   43.6,   45.1,   41.3,   42.5,   42.1,   43.7,   45.4,   46.8,   47.7,   47.1,   45.7,   43.9,   41.9,   39.8
2003/07/12 05:10,   51.2,   48.8,   49.5,   50.4,   52.6,   50.0,   41.9,   39.7,   35.8,   31.6,   34.3,   36.8,   34.3,   34.3,   35.4,   35.3,   37.7,   37.2,   33.0,   32.3,   30.0,   31.7,   33.9,   32.1,   29.3,   29.0,   26.6,   27.7,   26.3,   24.5,   24.6,   22.6,   23.4,   23.5,   23.3,   27.1,   29.4,   18.7,   29.2,   21.8,   24.0,   20.3,   22.2,   26.4,   25.1,   27.3,   25.2,   24.9,   25.1,  999.0,   34.3,   30.2,   31.5,   30.6,   29.6,   32.5,   33.5,   34.6,   33.8,   34.0,   38.8,   35.6,   38.8,   39.6,   39.3,   38.2,   36.6,   34.5,   31.9,   29.4
2003/07/12 05:20,   49.3,   50.0,   51.0,   52.7,   51.5,   51.2,   50.0,   44.1,   43.4,   36.0,   34.8,   29.2,   26.4,   27.8,   35.1,   37.6,   34.8,   27.2,   28.2,   30.5,   27.6,   26.8,   31.0,   30.6,   26.9,   24.9,   26.5,   28.8,   26.4,   25.2,   23.0,   26.4,   25.6,   26.6,   24.1,  999.0,   19.9,  999.0,   23.8,   22.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   27.4,   27.1,   29.9,   26.4,   22.7,   26.7,   27.3,   33.2,   32.1,   28.3,   28.9,   25.8,   26.1,   32.7,   27.1,   29.1,   31.8,   33.8,   34.8,   35.4,   34.3,   32.5
2003/07/12 05:30,   48.5,   50.8,   50.6,   48.6,   48.5,   47.2,   49.5,   48.4,   48.1,   43.8,   39.5,   37.1,   39.0,   32.0,   31.1,   32.3,   29.9,   28.9,   30.8,   27.2,   24.4,   25.2,   29.0,   29.8,   22.9,   21.3,   24.6,   24.0,   27.0,   28.2,   27.7,   26.6,   22.2,   24.5,  999.0,   33.2,   21.1,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   20.9,   27.0,   30.1,   29.5,   32.6,   36.1,   33.4,   30.1,   29.5,   27.7,   26.3,   21.3,   28.4,   32.0,   26.4,  999.0,   26.8,   26.8,   27.3,   30.3,   28.5,   30.5,   28.7,   31.0,   30.8,   30.5,   29.3
2003/07/12 05:40,   48.9,   52.3,   50.7,   52.5,   50.4,   49.6,   46.3,   46.3,   43.3,   40.8,   37.9,   38.3,   36.9,   33.2,   30.2,   31.8,   33.5,   32.7,   32.6,   31.9,   27.8,   27.9,   27.1,   26.8,   23.7,   23.2,   25.8,   27.8,   30.4,   23.5,   24.8,   25.9,  999.0,   32.8,   23.7,   24.0,   22.5,   20.2,  999.0,  999.0,  999.0,   24.4,   27.8,   28.4,   25.4,   24.4,   24.3,   26.5,   30.3,   32.2,   29.0,   28.4,   30.5,   29.7,   22.2,   24.8,   25.3,   22.6,   19.7,  999.0,   27.4,   22.8,  999.0,  999.0,  999.0,   24.7,   26.0,  999.0,   18.8,   18.1
2003/07/12 05:50,   50.2,   52.0,   53.8,   54.5,   51.7,   48.7,   43.1,   46.4,   44.5,   40.7,   38.2,   37.3,   34.5,   37.2,   35.0,   35.4,   37.9,   37.2,   38.0,   32.4,   27.7,   27.3,   24.2,   26.2,   26.7,   24.3,   29.5,   32.5,   27.9,   24.4,   23.7,   21.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.4,   20.4,   27.1,   24.3,   23.1,   25.2,   30.6,   34.1,   34.2,   27.5,   27.0,   26.9,   27.3,   30.7,   28.5,   18.2,   23.6,   23.9,   19.6,  999.0,   18.4,   23.1,   26.2,  999.0,  999.0,   18.3,  999.0,   21.0,  999.0,  999.0,  999.0
2003/07/12 06:00,   52.7,   51.1,   50.6,   48.9,   46.1,   46.5,   45.9,   45.1,   44.0,   40.3,   38.5,   35.4,   35.0,   34.4,   36.8,   38.1,   39.1,   36.4,   33.7,   35.1,   36.9,   35.0,   33.0,   32.5,   34.1,   30.5,   27.4,   25.1,   25.2,   23.8,   24.1,   24.6,   25.3,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   17.4,   18.2,   24.6,   25.4,   32.2,   35.6,   34.8,   33.6,   31.2,   28.5,  999.0,  999.0,   23.7,   26.4,   27.9,   26.9,   24.0,  999.0,   22.1,   25.0,   25.2,   25.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0
2003/07/12 06:10,   50.9,   53.0,   49.1,   46.8,   47.7,   47.8,   47.9,   47.1,   40.7,   37.9,   38.7,   34.7,   33.2,   35.8,   36.7,   35.4,   37.0,   36.4,   35.3,   33.5,   33.6,   35.1,   37.5,   37.9,   32.1,   30.3,   26.8,   27.8,   25.3,   25.6,   25.7,   25.9,   27.5,   26.1,   24.0,   25.4,   18.4,   22.0,  999.0,  999.0,  999.0,   22.8,   28.3,   32.1,   30.2,   28.9,   25.6,   24.7,   20.5,  999.0,  999.0,   22.9,   24.6,   31.3,   30.9,   21.2,  999.0,   21.2,   28.7,   27.8,   26.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:20,   51.3,   52.7,   51.1,   47.8,   47.8,   48.1,   46.0,   46.5,   45.3,   43.8,   40.7,   38.5,   35.7,   34.1,   35.9,   35.9,   36.1,   36.3,   35.6,   34.5,   31.6,   29.6,   25.4,   24.2,   26.9,   29.3,   26.1,   24.7,   24.9,   25.3,   25.6,   30.0,   31.1,   29.0,   25.8,   24.9,  999.0,  999.0,  999.0,  999.0,   24.1,   28.0,   32.7,   31.5,   29.0,   28.8,   27.4,   20.7,   17.3,   19.6,   26.1,   28.4,   32.1,   29.6,   28.9,   27.2,   28.1,   29.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.2,  999.0
2003/07/12 06:30,   51.6,   51.2,   47.7,   45.1,   44.2,   42.8,   42.6,   44.0,   42.7,   41.4,   40.8,   39.3,   37.4,   33.2,   35.2,   32.2,   28.7,   27.1,   30.5,   28.4,   29.8,   28.9,   25.6,   24.0,   24.3,   26.3,   24.6,   24.5,   24.6,   24.6,   30.8,   28.7,  999.0,  999.0,   20.6,   21.8,  999.0,   23.9,   25.0,   23.5,   23.3,   28.5,   32.4,   29.9,   28.1,   28.1,   33.5,  999.0,   18.7,  999.0,  999.0,  999.0,   28.9,   29.8,   36.6,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   20.7,  999.0,  999.0