                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/28 00:00,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:10,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:30,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 00:50,   17.9,   11.2,  999.0,  999.0,    1.9,    6.3,   -0.6,    5.3,   11.2,    1.2,    0.8,    1.1,    3.4,    2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:00,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,    9.4,   10.8,    9.2,    8.8,   12.9,   16.1,   29.1,   28.5,   12.9,    6.9,  999.0,  999.0,   17.2,   11.9,    4.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:10,   13.5,   11.4,   11.7,   -3.1,    7.3,    7.4,    5.2,  999.0,    0.5,    1.7,    1.4,    2.3,    6.7,   14.7,   12.9,   12.3,   13.3,   12.5,   12.4,   19.3,   13.0,    9.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:20,  999.0,   12.7,   13.3,    5.9,   15.4,   14.7,   16.1,  999.0,  999.0,   -7.6,  999.0,  999.0,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2006/12/28 01:30,  999.0,    4.2,  999.0,    7.3,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:40,   16.7,   20.1,  999.0,  999.0,  999.0,    1.8,    0.4,  999.0,   -3.1,  -24.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 01:50,   16.5,    9.6,  999.0,   11.0,    6.0,    6.8,    4.7,   17.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:00,   19.5,   16.1,  999.0,   18.6,    6.6,    9.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:10,   18.9,  999.0,  999.0,   14.3,    8.1,    0.3,   16.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:20,   30.7,  999.0,    8.8,    8.9,   11.1,    4.4,   -3.2,    2.3,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:30,  999.0,  999.0,  999.0,   12.6,   -1.9,  999.0,    0.6,    2.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:40,   25.1,   21.0,    9.3,  999.0,  999.0,   14.8,    2.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 02:50,   10.4,   17.9,    8.5,   18.5,   16.3,  999.0,    5.8,  999.0,   -0.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:00,  999.0,  999.0,   23.0,    0.7,  999.0,  999.0,    1.8,    0.4,   16.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:10,  999.0,   14.8,  999.0,   -4.9,  999.0,   -3.3,   -1.2,    7.6,    2.4,    1.1,  999.0,  999.0,   -3.5,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:20,  999.0,  999.0,    8.3,    5.6,   -0.2,    3.8,    5.5,   -1.4,    2.4,    6.4,  999.0,   -4.6,   -0.8,  999.0,   -4.6,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:30,   14.4,  999.0,  999.0,   -0.4,    6.8,   12.2,    7.2,   11.5,   -1.5,    7.5,    1.6,  999.0,    2.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:40,    8.8,   13.2,  999.0,  999.0,    8.6,   -2.6,    2.2,  999.0,  999.0,   -3.5,   -4.4,   -3.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 03:50,  999.0,  999.0,  999.0,   11.7,   20.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:00,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:10,   16.1,   11.6,   15.6,    9.0,   -0.1,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6
2006/12/28 04:20,   19.9,   29.7,    6.2,   -1.4,    0.9,  999.0,  999.0,    4.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:30,   19.0,    4.9,  999.0,    1.8,    2.7,    1.7,  999.0,   -3.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:40,    9.8,    7.5,    6.3,    1.7,  999.0,    0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 04:50,  999.0,   11.7,   13.7,   14.2,   -1.4,    1.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:00,   12.0,    9.9,  999.0,    2.4,   -0.9,  999.0,    3.3,  999.0,   -3.9,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:10,  999.0,   19.8,  999.0,  999.0,   -2.6,   11.6,    4.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/12/28 05:20,   17.8,   26.4,   21.8,   20.8,   11.3,    9.7,    5.4,   -2.4,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:30,   19.6,   11.6,   16.4,   14.1,   10.0,   13.7,   -0.4,    0.0,    2.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:40,   15.2,   16.9,   19.3,   28.2,   19.7,   20.8,   18.6,   13.2,   17.5,   13.3,    3.6,   -1.9,   -0.1,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 05:50,   25.8,   25.9,  999.0,   24.8,   20.3,   22.6,   20.9,   13.9,    6.1,    7.2,    0.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:00,   24.0,   30.4,   24.5,   19.9,    6.3,   26.7,   11.4,   -4.6,    6.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:10,   14.7,    4.2,   18.5,    5.5,  999.0,    3.2,   -2.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:20,   19.5,    9.9,    7.8,    8.4,   12.5,  999.0,    2.8,  999.0,    5.8,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:30,  999.0,   26.8,   17.8,    8.0,   -0.5,   -3.2,    7.5,    0.3,    2.8,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:40,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 06:50,  999.0,    9.6,    8.3,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   -1.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:00,   19.7,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:10,   40.6,  999.0,  999.0,    8.0,  999.0,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:20,   33.7,  999.0,   12.6,   15.5,  999.0,   -1.5,    9.1,   -1.8,    7.5,    5.8,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:30,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:40,    7.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    1.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 07:50,  999.0,  999.0,   16.1,    7.0,  999.0,   -2.3,  999.0,   -5.1,    4.5,   20.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:00,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.4,  999.0,   -4.8,  999.0,    1.4,   -6.1,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:10,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   12.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:20,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:30,   12.5,    8.0,    7.2,   12.1,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.8,  999.0,  999.0,    0.4,   -3.5
2006/12/28 08:40,   15.2,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.7,   -3.4,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 08:50,   19.6,   19.0,    8.1,   12.2,    6.4,   -2.8,  999.0,   -1.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:00,   18.7,   15.2,    9.1,  999.0,  999.0,  999.0,   -3.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -4.4,  999.0,   -5.4,  999.0,  999.0,   -3.8
2006/12/28 09:10,   19.7,   15.2,    4.2,    8.2,  999.0,  999.0,   12.3,    8.3,   -1.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -5.8
2006/12/28 09:20,   15.8,   10.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.8,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,    0.4,   -1.0,  999.0,    1.0,    0.5,   -5.9,  999.0,  999.0,  999.0,  999.0,    3.0,    1.3,   -0.7
2006/12/28 09:30,   15.8,   10.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,   -1.9,    1.2,   -1.2,   -3.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:40,   11.2,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 09:50,   16.3,   11.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:00,   20.6,   17.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:10,   20.7,   13.4,    2.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:20,   23.7,   20.5,   13.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:30,   25.0,   23.0,   18.9,   17.9,   15.8,   10.8,    3.1,  999.0,   -2.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:40,   18.2,   22.8,   17.2,   15.0,   11.9,   14.8,    7.3,   -0.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 10:50,   13.7,   10.8,   13.0,   12.0,    5.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.7,   -3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.8
2006/12/28 11:00,   18.3,    9.6,   13.7,  999.0,    4.3,  999.0,    5.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 11:10,  999.0,  999.0,   12.3,  999.0,    5.2,    5.7,    3.1,   -4.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 11:20,   20.2,   19.2,  999.0,    3.3,    0.2,   10.5,   -2.2,    0.9,    5.5,    2.5,   -3.2,   -1.8,  999.0,   -5.7,   -4.9,  999.0,   -2.8,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.7,   -3.6,  999.0,   -3.6
2006/12/28 11:30,   27.2,   23.0,   20.7,   19.1,  999.0,   11.5,    0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -1.8,  999.0,   -1.4
2006/12/28 11:40,   25.6,   15.2,  999.0,   20.5,    9.5,    4.6,  999.0,  999.0,  999.0,    0.1,    1.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.3,  999.0,  999.0,  999.0,    0.5,  999.0,   -2.3
2006/12/28 11:50,   22.1,   21.3,   15.2,   13.9,   12.1,    5.3,    1.7,    5.1,    0.8,  999.0,   -3.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.3,    0.3,    1.4,    1.6,    1.3,   -2.8,   -2.7,   -1.8,  999.0
2006/12/28 12:00,   24.2,   19.5,   15.7,   16.5,   10.6,   14.3,   10.5,    4.7,    1.3,    6.6,   -1.6,   -1.3,   -1.5,  999.0,  999.0,  999.0,   -1.2,   -1.3,  999.0,  999.0,   -2.5,   -2.2,   -2.5,   -1.0,   -1.1,    0.1,   -1.0,   -4.3,   -1.3,  999.0
2006/12/28 12:10,   21.1,   22.4,   16.3,   17.9,   14.4,   12.9,    6.5,    0.3,    5.3,    1.1,    1.7,    2.1,    3.8,    5.6,    3.4,    1.9,   -0.8,  999.0,  999.0,  999.0,   -2.8,   -2.1,   -2.6,   -1.3,   -0.8,   -1.2,   -1.2,  999.0,   -1.3,   -4.1
2006/12/28 12:20,   21.7,   25.0,   23.4,   19.4,   21.0,   17.6,   16.5,   12.5,   10.6,   13.4,   11.4,   11.1,    9.7,    8.1,    2.0,    0.4,   -0.8,    0.4,    0.8,    0.1,    1.5,    1.7,    4.9,    2.7,    4.2,    5.4,    2.3,    1.3,    3.7,    1.8
2006/12/28 12:30,   57.3,   52.9,   40.9,   40.2,   40.2,   36.3,   31.9,   29.6,   28.2,   25.7,   24.5,   22.8,   24.3,   23.2,   21.4,   18.4,   18.1,   17.5,   16.7,   15.9,   14.9,   14.6,   14.6,   14.9,   16.3,   18.9,   12.2,    9.9,   10.6,    9.7
2006/12/28 12:40,   54.9,   50.2,   47.8,   46.9,   46.2,   45.4,   43.8,   42.7,   42.0,   41.1,   40.2,   38.3,   35.6,   32.5,   31.1,   29.8,   27.9,   25.4,   22.2,   19.7,   17.4,   16.3,   15.5,   15.1,   14.7,   14.5,   10.7,    8.8,    8.5,    7.7
2006/12/28 12:50,   56.3,   53.0,   50.6,   49.3,   48.5,   46.7,   45.3,   43.3,   42.6,   42.3,   42.7,   41.7,   41.1,   41.2,   40.8,   40.4,   39.4,   38.1,   36.5,   35.5,   34.5,   33.5,   31.7,   30.8,   29.9,   28.4,   25.3,   21.8,   19.7,   18.7
2006/12/28 13:00,   57.6,   54.9,   53.0,   50.9,   49.9,   49.1,   48.2,   46.9,   45.7,   45.6,   44.8,   43.8,   42.7,   41.4,   40.6,   40.0,   39.4,   37.9,   36.8,   35.7,   33.9,   33.5,   31.9,   30.1,   29.3,   27.2,   24.1,   19.6,   16.9,   13.7
2006/12/28 13:10,   55.9,   54.4,   51.8,   49.6,   47.4,   45.7,   44.2,   42.5,   41.1,   39.9,   39.1,   37.9,   36.9,   36.4,   35.7,   34.6,   33.7,   32.4,   30.5,   29.9,   29.0,   28.3,   27.5,   25.3,   24.1,   23.2,   19.9,   16.6,   14.4,   13.2
2006/12/28 13:20,   56.4,   52.8,   49.7,   49.6,   48.1,   46.0,   44.8,   42.9,   41.0,   39.5,   38.2,   37.7,   36.9,   36.0,   34.4,   33.5,   32.2,   30.6,   29.0,   27.5,   26.6,   25.2,   23.8,   22.2,   21.4,   20.3,   15.3,   11.5,    8.8,    5.5
2006/12/28 13:30,   56.2,   52.0,   49.8,   47.4,   44.6,   43.6,   42.4,   40.4,   38.8,   38.2,   36.0,   34.5,   33.9,   31.8,   30.7,   30.0,   28.7,   27.6,   26.6,   25.6,   24.2,   22.8,   21.5,   19.9,   18.4,   16.8,   13.4,   10.5,    7.6,    3.0
2006/12/28 13:40,   51.8,   48.2,   46.0,   42.9,   42.1,   39.7,   38.2,   37.7,   35.8,   35.8,   34.7,   33.2,   31.2,   29.1,   27.0,   25.2,   23.5,   22.6,   20.8,   19.9,   18.1,   16.6,   14.2,   11.7,   10.5,    7.3,    3.2,   -1.3,   -2.3,  999.0
2006/12/28 13:50,   45.9,   42.9,   39.8,   37.8,   36.3,   33.8,   31.7,   30.2,   30.7,   31.1,   29.7,   28.1,   27.2,   26.3,   25.1,   23.5,   22.3,   21.1,   19.4,   18.2,   17.1,   15.9,   14.2,   12.5,   10.5,    7.4,    5.2,    1.3,   -1.0,   -0.5
2006/12/28 14:00,   38.7,   35.6,   34.1,   32.4,   30.6,   29.2,   26.9,   26.4,   26.9,   25.9,   25.2,   24.3,   23.3,   22.1,   21.7,   19.7,   18.1,   15.8,   13.8,   11.4,    8.4,    7.2,    1.4,    1.9,    1.6,    1.7,    1.2,   -5.2,    2.4,   -1.1
2006/12/28 14:10,   32.8,   28.9,   25.6,   24.5,   23.4,   16.9,   19.2,   20.6,   20.1,   18.6,   18.6,   17.8,   18.1,   16.9,   15.7,   15.2,   14.3,   12.8,   12.2,   13.1,   10.7,    9.8,    7.6,    8.2,    7.8,    7.0,    3.4,   -1.6,    0.6,    1.1
2006/12/28 14:20,   29.4,   25.3,   23.6,   18.3,   18.8,   18.9,   20.0,   23.7,   24.7,   24.8,   25.9,   26.6,   25.8,   26.1,   24.8,   23.7,   22.2,   20.7,   18.9,   17.3,   15.2,   16.6,   13.4,   13.1,   23.6,   12.2,   21.6,  999.0,    7.3,   12.6
2006/12/28 14:30,   50.1,   46.0,   42.5,   40.9,   39.9,   38.0,   36.6,   34.8,   33.9,   33.2,   32.3,   31.7,   31.1,   30.3,   30.2,   30.4,   29.7,   30.2,   28.6,   29.6,   29.4,   26.9,   26.6,   31.0,   30.6,  999.0,   21.9,   21.2,   19.9,   23.1
2006/12/28 14:40,   52.3,   48.9,   47.0,   45.2,   43.3,   42.6,   43.1,   42.0,   41.4,   40.8,   40.3,   39.8,   39.3,   38.5,   37.3,   37.3,   36.9,   36.4,   35.8,   35.4,   34.7,   34.0,   35.4,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 14:50,   54.2,   52.1,   49.9,   48.7,   48.0,   47.1,   46.1,   45.2,   45.2,   43.9,   43.5,   42.7,   41.9,   41.3,   40.6,   40.2,   39.3,   38.9,   38.4,   37.9,   36.9,   36.9,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/28 15:00,   55.9,   52.5,   50.1,   48.2,   46.7,   45.4,   44.2,   43.4,   42.3,   41.3,   40.5,   39.5,   39.1,   38.3,   37.6,   36.9,   36.4,   35.2,   34.9,   34.2,   33.6,   32.8,   34.4,   37.6,  999.0,   30.8,   27.1,  999.0,   22.7,  999.0
2006/12/28 15:10,   53.2,   49.7,   47.3,   44.7,   42.8,   41.0,   39.3,   37.8,   36.6,   35.4,   34.6,   33.5,   32.6,   31.8,   31.2,   30.8,   30.2,   29.7,   29.4,   29.1,   28.7,   28.7,   31.3,   32.6,   35.5,   31.5,   27.1,  999.0,   25.6,  999.0