                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/07/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  999.0,  -41.2,  -44.7,  -47.3,  -46.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 00:10,  999.0,  999.0,  999.0,  -42.5,  999.0,  -27.2,  -29.5,  -39.5,  -41.1,  -44.2,  -46.4,  -46.6,  -47.0,  -45.9,  -48.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.8,  999.0,  999.0,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 00:20,  999.0,  999.0,  999.0,  -42.7,  -26.5,  -27.0,  -29.4,  -40.5,  -39.6,  -44.6,  -47.1,  -47.0,  -47.9,  -47.1,  -48.5,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2003/07/07 00:30,  999.0,  999.0,  999.0,  -42.7,  -26.6,  -27.0,  -29.2,  -40.2,  -38.9,  -44.9,  -47.8,  -48.4,  999.0,  -45.8,  -46.7,  -51.5,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 00:40,  999.0,  999.0,  999.0,  -44.6,  -25.4,  -25.1,  -32.2,  -43.3,  -41.3,  -45.4,  -48.3,  -48.3,  -47.5,  -45.1,  -46.2,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 00:50,  999.0,  999.0,  999.0,  999.0,  -25.5,  -24.2,  -32.5,  -42.4,  -39.9,  -41.7,  -46.6,  -47.2,  -47.1,  -45.5,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 01:00,  999.0,  999.0,  999.0,  999.0,  -25.3,  -23.9,  -32.6,  -41.7,  -39.8,  -42.1,  -47.0,  -48.2,  -48.8,  -46.0,  -47.5,  -47.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 01:10,  999.0,  999.0,  999.0,  -41.7,  -25.2,  -23.7,  -32.8,  -40.2,  -41.8,  -44.3,  -46.9,  -46.7,  -48.1,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 01:20,  999.0,  999.0,  999.0,  -43.9,  -25.1,  -23.1,  -33.2,  -41.6,  -42.2,  -45.4,  -48.5,  -47.1,  -48.6,  -45.9,  -47.1,  -48.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 01:30,  999.0,  999.0,  999.0,  -44.7,  -25.2,  -22.9,  -34.9,  -40.3,  -42.2,  -45.2,  -47.9,  -47.2,  999.0,  -44.8,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 01:40,  999.0,  999.0,  999.0,  -44.5,  -25.0,  -23.1,  -34.7,  -39.2,  -41.8,  -46.1,  -47.6,  -46.9,  -46.2,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 01:50,  999.0,  999.0,  999.0,  -45.2,  -25.2,  -23.0,  -35.0,  -39.5,  -42.1,  -45.7,  -47.8,  -48.9,  999.0,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 02:00,  999.0,  999.0,  999.0,  -44.6,  -25.3,  -23.1,  -34.6,  -39.7,  -42.3,  -45.7,  -47.1,  -47.9,  -49.5,  -44.8,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 02:10,  999.0,  999.0,  999.0,  -44.4,  -25.3,  -23.7,  -32.1,  -41.1,  -42.4,  -45.2,  -48.7,  -46.4,  -48.0,  -45.6,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 02:20,  999.0,  999.0,  999.0,  -43.7,  -25.0,  -23.5,  -32.8,  -40.2,  -42.6,  -45.8,  -47.4,  -47.8,  -46.2,  -45.5,  -46.4,  -43.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 02:30,  999.0,  999.0,  999.0,  -43.8,  -25.0,  -23.5,  -35.6,  -39.2,  -42.4,  -45.6,  -45.9,  -48.2,  -47.6,  -44.7,  -47.0,  -46.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 02:40,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -23.2,  -35.1,  -38.6,  -41.6,  -46.1,  -48.0,  -47.5,  -45.6,  -44.3,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 02:50,  999.0,  999.0,  999.0,  -43.5,  -25.4,  -22.8,  -34.8,  -37.7,  -41.8,  -46.5,  -47.5,  -46.0,  -46.5,  -44.8,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 03:00,  999.0,  999.0,  999.0,  -44.5,  -26.1,  -23.0,  -34.4,  -38.2,  -42.4,  -46.5,  -48.1,  -47.7,  -46.6,  -45.8,  -48.2,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 03:10,  999.0,  999.0,  999.0,  -43.6,  -26.4,  -22.9,  -34.1,  -37.9,  -41.3,  -45.8,  -47.1,  -48.0,  999.0,  -45.9,  -46.7,  -48.5,  999.0,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 03:20,  999.0,  999.0,  999.0,  -43.7,  -26.4,  -22.9,  -33.8,  -37.9,  -42.3,  -44.6,  999.0,  -46.9,  -47.9,  -45.5,  -46.4,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 03:30,  999.0,  999.0,  999.0,  -43.7,  -26.2,  -22.7,  -33.1,  -38.0,  -41.6,  -46.8,  -47.0,  -48.0,  -48.3,  -45.3,  -46.7,  -47.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
2003/07/07 03:40,  999.0,  999.0,  999.0,  -43.8,  -26.3,  -22.5,  -33.1,  -38.5,  -42.6,  -44.8,  -47.7,  -47.5,  -47.3,  -44.9,  -46.6,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 03:50,  999.0,  999.0,  999.0,  -43.6,  -26.2,  -22.1,  -33.1,  -38.6,  -42.1,  -45.8,  -46.8,  -47.8,  -47.8,  -45.5,  -46.8,  -48.4,  -47.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 04:00,  999.0,  999.0,  999.0,  -43.6,  -26.1,  999.0,  -33.1,  -37.7,  -42.7,  -45.9,  -47.5,  -48.4,  -48.8,  -45.5,  -47.3,  -47.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 04:10,  999.0,  999.0,  999.0,  -43.9,  -26.3,  -22.1,  -33.0,  -37.6,  -43.0,  -46.5,  -49.9,  -47.2,  999.0,  -45.3,  -47.5,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2003/07/07 04:20,  999.0,  999.0,  999.0,  -43.7,  -26.7,  999.0,  -32.7,  -37.4,  -42.6,  -45.3,  -44.0,  999.0,  -48.0,  -44.9,  -49.5,  -47.9,  -47.9,  999.0,  -50.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 04:30,  999.0,  999.0,  999.0,  -43.8,  -26.6,  999.0,  -32.5,  -37.1,  -41.6,  -44.3,  -46.8,  -46.2,  -48.6,  -44.9,  -47.9,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 04:40,  999.0,  999.0,  999.0,  -43.6,  -26.3,  -21.9,  -32.2,  -37.6,  -41.3,  -44.7,  -49.3,  -47.3,  -48.4,  -44.8,  -46.1,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2003/07/07 04:50,  999.0,  999.0,  999.0,  -43.3,  -26.3,  -21.5,  -32.2,  -36.8,  -41.7,  -44.9,  -46.9,  -48.0,  -48.0,  -44.8,  999.0,  -47.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 05:00,  999.0,  999.0,  999.0,  -43.7,  -26.1,  -21.6,  -32.8,  -37.5,  -41.0,  -46.0,  -43.5,  -46.6,  -47.8,  -45.2,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 05:10,  999.0,  999.0,  999.0,  -42.7,  -26.1,  -21.8,  -33.4,  -36.9,  -42.4,  -46.1,  -45.4,  -45.1,  -47.3,  -45.2,  -47.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 05:20,  999.0,  999.0,  999.0,  -42.9,  -26.3,  -21.8,  -33.1,  -37.0,  -41.8,  -45.2,  -44.1,  -46.2,  -48.4,  -45.1,  -48.1,  -46.5,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 05:30,  999.0,  999.0,  999.0,  -42.8,  -26.2,  -21.5,  -33.4,  -36.8,  -42.1,  -40.4,  -45.1,  -46.4,  -47.1,  -45.0,  -46.3,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 05:40,  999.0,  999.0,  999.0,  -43.1,  -26.4,  -21.4,  -33.3,  -37.3,  -42.7,  -46.7,  -46.5,  -47.4,  -48.8,  -45.7,  999.0,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 05:50,  999.0,  999.0,  999.0,  -42.6,  -25.6,  -21.1,  -33.6,  -36.8,  -41.9,  -44.9,  -45.9,  -46.4,  999.0,  -45.6,  -45.0,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 06:00,  999.0,  999.0,  999.0,  -42.8,  -25.3,  -20.9,  -33.8,  -37.3,  -41.5,  -44.6,  -48.1,  -46.8,  999.0,  -45.7,  -47.4,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 06:10,  999.0,  999.0,  999.0,  -43.3,  -26.0,  -21.1,  -34.6,  -37.1,  -41.6,  -45.4,  999.0,  -48.4,  -48.4,  -44.5,  -47.0,  -47.3,  -47.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 06:20,  999.0,  999.0,  999.0,  -42.7,  -25.3,  -22.3,  -34.0,  -37.5,  -41.5,  -44.5,  -47.6,  -45.9,  -49.8,  -45.9,  -47.5,  -46.4,  -48.8,  999.0,  -46.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 06:30,  999.0,  999.0,  999.0,  -41.8,  -23.4,  -22.3,  -33.3,  -38.8,  -42.7,  -45.0,  -50.1,  -46.6,  -47.7,  -46.0,  -47.7,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 06:40,  999.0,  999.0,  999.0,  -41.5,  -23.1,  -23.1,  -34.2,  -38.9,  999.0,  999.0,  999.0,  -42.7,  -46.9,  -45.2,  -46.9,  -46.9,  -49.9,  999.0,  -49.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 06:50,  999.0,  999.0,  999.0,  -42.8,  -23.1,  -23.4,  -35.3,  -38.9,  -42.7,  -43.5,  -43.9,  -43.1,  -44.6,  -44.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 07:00,  999.0,  999.0,  999.0,  -42.3,  -23.4,  -24.3,  -34.8,  -37.5,  -41.4,  999.0,  999.0,  -45.2,  999.0,  -45.1,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.5,  -46.3,  999.0,  999.0,  999.0,  -49.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 07:10,  999.0,  999.0,  999.0,  -42.3,  -24.2,  -25.0,  -34.7,  -37.4,  -41.7,  999.0,  999.0,  -49.4,  -44.8,  -45.4,  -46.9,  -49.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 07:20,  999.0,  999.0,  999.0,  -41.9,  -25.1,  -25.6,  -35.3,  -36.5,  -41.0,  -47.0,  -42.6,  999.0,  -46.3,  -44.5,  -46.9,  999.0,  -47.8,  -46.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 07:30,  999.0,  999.0,  999.0,  -42.5,  -25.7,  -25.4,  -35.4,  -35.1,  -41.7,  -45.3,  -47.5,  -46.7,  999.0,  -46.4,  -47.5,  -49.1,  -48.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 07:40,  999.0,  999.0,  999.0,  -42.8,  -25.7,  -24.9,  -34.7,  -34.7,  -40.9,  -45.1,  999.0,  -47.9,  999.0,  -45.9,  -47.7,  -48.6,  -44.8,  -46.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 07:50,  999.0,  999.0,  999.0,  -43.9,  -25.6,  -24.6,  -34.2,  -34.2,  -42.6,  -45.9,  999.0,  -48.3,  999.0,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 08:00,  999.0,  999.0,  999.0,  -44.6,  -24.7,  999.0,  -34.1,  -34.0,  -41.7,  -46.2,  999.0,  -47.8,  -48.7,  -46.6,  -48.2,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.2,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 08:10,  999.0,  999.0,  999.0,  -44.1,  -24.8,  -24.0,  -33.9,  -34.4,  -40.5,  -44.9,  999.0,  -49.5,  -47.2,  -46.4,  -47.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.4,  -47.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 08:20,  999.0,  999.0,  999.0,  999.0,  -24.9,  -24.5,  -34.7,  -33.8,  -39.5,  -45.1,  999.0,  -47.7,  -48.9,  -45.9,  -47.7,  -47.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.2,  -48.3,  -49.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.1,  -53.2,  999.0,  -50.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/07/07 08:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -23.5,  -35.5,  -34.3,  -40.6,  -43.8,  -46.3,  -46.7,  -49.1,  -46.2,  -47.7,  999.0,  999.0,  -48.1,  -48.4,  -50.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2003/07/07 08:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -23.0,  -33.5,  -37.7,  -39.9,  -45.2,  -44.6,  -46.7,  999.0,  -46.4,  -47.7,  -48.8,  -49.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/07 08:50,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  -33.3,  -36.7,  -39.8,  -43.0,  -47.1,  -46.5,  -47.4,  -46.0,  -48.2,  -47.7,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.2,  -46.9,  -47.2,  999.0,  999.0,  -47.6,  999.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  -48.7,  -45.4,  -47.1,  999.0,  -49.2,  999.0,  999.0,  -49.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0