,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-02-19, 17:12:00,VALID,920.084,VALID,0,VALID,98.7197,VALID,307.234,VALID,19.4683,VALID,271,VALID,1.26265,
2007-02-19, 17:13:00,VALID,920.07,VALID,0,VALID,99.4153,VALID,319.936,VALID,19.5865,VALID,259,VALID,1.47923,
2007-02-19, 17:14:00,VALID,920.068,VALID,0,VALID,97.9212,VALID,341.06,VALID,19.5284,VALID,267,VALID,1.11328,
2007-02-19, 17:15:00,VALID,920.074,VALID,0,VALID,98.6816,VALID,357.277,VALID,19.5282,VALID,284,VALID,0.965116,
2007-02-19, 17:16:00,VALID,920.056,VALID,0,VALID,98.3205,VALID,370.42,VALID,19.5769,VALID,264,VALID,0.967297,
2007-02-19, 17:17:00,VALID,920.044,VALID,0,VALID,98.4209,VALID,377.161,VALID,19.5739,VALID,167,VALID,0.508194,
2007-02-19, 17:18:00,VALID,920.032,VALID,0,VALID,98.5455,VALID,378.112,VALID,19.6186,VALID,165,VALID,0.0917969,
2007-02-19, 17:19:00,VALID,920.026,VALID,0,VALID,98.6981,VALID,377.501,VALID,19.7191,VALID,170,VALID,0.417225,
2007-02-19, 17:20:00,VALID,920.022,VALID,0,VALID,98.688,VALID,384.48,VALID,19.7891,VALID,228,VALID,0.535156,
2007-02-19, 17:21:00,VALID,920.01,VALID,0,VALID,98.6333,VALID,393.293,VALID,19.9086,VALID,259,VALID,1.03011,
2007-02-19, 17:22:00,VALID,920.009,VALID,0,VALID,98.4743,VALID,400.085,VALID,19.9669,VALID,268,VALID,0.713423,
2007-02-19, 17:23:00,VALID,920.003,VALID,0,VALID,98.2009,VALID,405.621,VALID,20.025,VALID,277,VALID,0.384301,
2007-02-19, 17:24:00,VALID,919.981,VALID,0,VALID,98.4896,VALID,408.202,VALID,20.1345,VALID,272,VALID,1.02363,
2007-02-19, 17:25:00,VALID,919.974,VALID,0,VALID,97.8423,VALID,405.723,VALID,20.1767,VALID,264,VALID,0.981399,
2007-02-19, 17:26:00,VALID,919.949,VALID,0,VALID,97.4825,VALID,402.089,VALID,20.1506,VALID,219,VALID,0.885789,
2007-02-19, 17:27:00,VALID,919.933,VALID,0,VALID,97.5867,VALID,395.059,VALID,20.1472,VALID,242,VALID,0.792492,
2007-02-19, 17:28:00,VALID,919.917,VALID,0,VALID,97.7482,VALID,388.793,VALID,20.2279,VALID,229,VALID,0.50327,
2007-02-19, 17:29:00,VALID,919.905,VALID,0,VALID,97.9326,VALID,385.448,VALID,20.3408,VALID,264,VALID,1.39353,
2007-02-19, 17:30:00,VALID,919.876,VALID,0,VALID,97.19,VALID,384.599,VALID,20.3694,VALID,271,VALID,1.04723,
2007-02-19, 17:31:00,VALID,919.88,VALID,0,VALID,96.9738,VALID,381.593,VALID,20.35,VALID,180,VALID,0.791602,
2007-02-19, 17:32:00,VALID,919.878,VALID,0,VALID,96.3724,VALID,371.558,VALID,20.3145,VALID,274,VALID,0.411519,
2007-02-19, 17:33:00,VALID,919.879,VALID,0,VALID,97.0336,VALID,351.282,VALID,20.3344,VALID,250,VALID,0.356286,
2007-02-19, 17:34:00,VALID,919.872,VALID,0,VALID,97.5639,VALID,329.717,VALID,20.4598,VALID,216,VALID,0.43099,
2007-02-19, 17:35:00,VALID,919.881,VALID,0,VALID,97.555,VALID,307.421,VALID,20.54,VALID,241,VALID,0.253634,
2007-02-19, 17:36:00,VALID,919.875,VALID,0,VALID,97.6198,VALID,289.217,VALID,20.6385,VALID,252,VALID,0.261052,
2007-02-19, 17:37:00,VALID,919.894,VALID,0,VALID,96.2147,VALID,275.616,VALID,20.6414,VALID,181,VALID,0.188616,
2007-02-19, 17:38:00,VALID,919.899,VALID,0,VALID,95.2623,VALID,260.69,VALID,20.5928,VALID,236,VALID,0.489644,
2007-02-19, 17:39:00,VALID,919.888,VALID,0,VALID,95.2394,VALID,246.799,VALID,20.5024,VALID,269,VALID,0.745458,
2007-02-19, 17:40:00,VALID,919.903,VALID,0,VALID,96.1549,VALID,236,VALID,20.4766,VALID,283,VALID,0.532118,
2007-02-19, 17:41:00,VALID,919.921,VALID,0,VALID,95.996,VALID,235.66,VALID,20.4443,VALID,195,VALID,0.598828,
2007-02-19, 17:42:00,VALID,919.92,VALID,0,VALID,95.3169,VALID,239.243,VALID,20.3343,VALID,103,VALID,0.439098,
2007-02-19, 17:43:00,VALID,919.93,VALID,0,VALID,95.8472,VALID,241.824,VALID,20.2638,VALID,148,VALID,0.543605,
2007-02-19, 17:44:00,VALID,919.935,VALID,0,VALID,97.4672,VALID,253.116,VALID,20.3921,VALID,279,VALID,0.601181,
2007-02-19, 17:45:00,VALID,919.929,VALID,0,VALID,97.7139,VALID,275.514,VALID,20.489,VALID,280,VALID,0.277253,
2007-02-19, 17:46:00,VALID,919.921,VALID,0,VALID,97.4113,VALID,297.521,VALID,20.5272,VALID,269,VALID,0.326601,
2007-02-19, 17:47:00,VALID,919.916,VALID,0,VALID,97.6071,VALID,318.594,VALID,20.6022,VALID,268,VALID,0.0961119,
2007-02-19, 17:48:00,VALID,919.902,VALID,0,VALID,97.218,VALID,339.82,VALID,20.6829,VALID,347,VALID,0.175114,
2007-02-19, 17:49:00,VALID,919.894,VALID,0,VALID,95.495,VALID,353.065,VALID,20.5602,VALID,158,VALID,0.594141,
2007-02-19, 17:50:00,VALID,919.896,VALID,0,VALID,96.1409,VALID,350.213,VALID,20.4462,VALID,111,VALID,0.358994,
2007-02-19, 17:51:00,VALID,919.885,VALID,0,VALID,96.1791,VALID,333.843,VALID,20.4103,VALID,110,VALID,0.359375,
2007-02-19, 17:52:00,VALID,919.862,VALID,0,VALID,96.6267,VALID,312.991,VALID,20.4084,VALID,111,VALID,0.133903,
2007-02-19, 17:53:00,VALID,919.862,VALID,0,VALID,96.6839,VALID,302.955,VALID,20.4536,VALID,82,VALID,0.371343,
2007-02-19, 17:54:00,VALID,919.863,VALID,0,VALID,97.2231,VALID,294.006,VALID,20.4988,VALID,193,VALID,0.60918,
2007-02-19, 17:55:00,VALID,919.841,VALID,0,VALID,97.9364,VALID,285.227,VALID,20.5536,VALID,267,VALID,0.340376,
2007-02-19, 17:56:00,VALID,919.842,VALID,0.2,VALID,97.8958,VALID,281.644,VALID,20.5919,VALID,253,VALID,0.191992,
2007-02-19, 17:57:00,VALID,919.84,VALID,0,VALID,96.9064,VALID,278.401,VALID,20.4603,VALID,182,VALID,0.434126,
2007-02-19, 17:58:00,VALID,919.828,VALID,0,VALID,97.4876,VALID,275.259,VALID,20.4052,VALID,182,VALID,0.214062,
2007-02-19, 17:59:00,VALID,919.802,VALID,0,VALID,97.1646,VALID,265.427,VALID,20.3503,VALID,127,VALID,0.286337,
2007-02-19, 18:00:00,VALID,919.802,VALID,0,VALID,96.9522,VALID,244.915,VALID,20.2946,VALID,352,VALID,0.283913,
2007-02-19, 18:01:00,VALID,919.795,VALID,0,VALID,97.3019,VALID,233.402,VALID,20.3272,VALID,8,VALID,0.397485,
2007-02-19, 18:02:00,VALID,919.779,VALID,0,VALID,96.9395,VALID,226.558,VALID,20.2629,VALID,32,VALID,0.286086,
2007-02-19, 18:03:00,VALID,919.753,VALID,0,VALID,97.293,VALID,219.46,VALID,20.2529,VALID,38,VALID,0.537109,
2007-02-19, 18:04:00,VALID,919.727,VALID,0,VALID,96.9611,VALID,239.447,VALID,20.237,VALID,94,VALID,0.705983,
2007-02-19, 18:05:00,VALID,919.7,VALID,0,VALID,97.0552,VALID,290.117,VALID,20.1593,VALID,217,VALID,0.641741,
2007-02-19, 18:06:00,VALID,919.696,VALID,0,VALID,98.248,VALID,307.828,VALID,20.2519,VALID,282,VALID,0.657203,
2007-02-19, 18:07:00,VALID,919.675,VALID,0,VALID,98.5951,VALID,281.695,VALID,20.3415,VALID,268,VALID,0.83724,
2007-02-19, 18:08:00,VALID,919.669,VALID,0,VALID,98.3077,VALID,276.584,VALID,20.3646,VALID,235,VALID,0.780469,
2007-02-19, 18:09:00,VALID,919.653,VALID,0,VALID,97.7482,VALID,287.689,VALID,20.2643,VALID,190,VALID,0.675426,
2007-02-19, 18:10:00,VALID,919.647,VALID,0,VALID,97.9631,VALID,312.43,VALID,20.2705,VALID,228,VALID,0.676067,
2007-02-19, 18:11:00,VALID,919.647,VALID,0,VALID,98.2569,VALID,315.589,VALID,20.2611,VALID,164,VALID,0.32134,
2007-02-19, 18:12:00,VALID,919.641,VALID,0,VALID,98.2721,VALID,301.053,VALID,20.2899,VALID,257,VALID,1.07124,
2007-02-19, 18:13:00,VALID,919.656,VALID,0,VALID,98.9982,VALID,286.959,VALID,20.387,VALID,263,VALID,1.14913,
2007-02-19, 18:14:00,VALID,919.645,VALID,0,VALID,99.0097,VALID,289.319,VALID,20.4354,VALID,271,VALID,0.979167,
2007-02-19, 18:15:00,VALID,919.644,VALID,0,VALID,99.1089,VALID,275.242,VALID,20.4999,VALID,280,VALID,0.980469,
2007-02-19, 18:16:00,VALID,919.646,VALID,0,VALID,98.6791,VALID,275.599,VALID,20.5486,VALID,272,VALID,0.659766,
2007-02-19, 18:17:00,VALID,919.636,VALID,0,VALID,97.63,VALID,268.671,VALID,20.4897,VALID,287,VALID,0.933966,
2007-02-19, 18:18:00,VALID,919.638,VALID,0,VALID,97.0883,VALID,237.562,VALID,20.3418,VALID,196,VALID,0.679315,
2007-02-19, 18:19:00,VALID,919.626,VALID,0,VALID,97.3134,VALID,208.372,VALID,20.2861,VALID,256,VALID,0.779344,
2007-02-19, 18:20:00,VALID,919.626,VALID,0,VALID,97.6478,VALID,189.421,VALID,20.2601,VALID,143,VALID,0.25327,
2007-02-19, 18:21:00,VALID,919.606,VALID,0,VALID,97.5829,VALID,170.844,VALID,20.2355,VALID,146,VALID,0.470954,
2007-02-19, 18:22:00,VALID,919.585,VALID,0,VALID,98.2785,VALID,176.074,VALID,20.2686,VALID,281,VALID,0.904535,
2007-02-19, 18:23:00,VALID,919.574,VALID,0,VALID,97.9784,VALID,207.574,VALID,20.2847,VALID,275,VALID,1.12936,
2007-02-19, 18:24:00,VALID,919.564,VALID,0,VALID,98.1602,VALID,230.837,VALID,20.201,VALID,275,VALID,1.48941,
2007-02-19, 18:25:00,VALID,919.544,VALID,0,VALID,98.3014,VALID,253.473,VALID,20.1427,VALID,262,VALID,1.07587,
2007-02-19, 18:26:00,VALID,919.554,VALID,0,VALID,98.9207,VALID,259.416,VALID,20.1556,VALID,282,VALID,0.138081,
2007-02-19, 18:27:01,VALID,919.533,VALID,0,VALID,98.8164,VALID,246.035,VALID,20.1655,VALID,273,VALID,0.764695,
2007-02-19, 18:28:00,VALID,919.529,VALID,0,VALID,99.2882,VALID,224.13,VALID,20.1946,VALID,292,VALID,0.315234,
2007-02-19, 18:29:00,VALID,919.515,VALID,0,VALID,99.0364,VALID,182.136,VALID,20.2107,VALID,292,VALID,0.824219,
2007-02-19, 18:30:00,VALID,919.521,VALID,0,VALID,98.9817,VALID,152.912,VALID,20.1685,VALID,208,VALID,0.951451,
2007-02-19, 18:31:00,VALID,919.518,VALID,0,VALID,98.9575,VALID,140.822,VALID,20.1268,VALID,233,VALID,0.747638,
2007-02-19, 18:32:00,VALID,919.501,VALID,0,VALID,99.3009,VALID,154.033,VALID,20.1337,VALID,242,VALID,1.4811,
2007-02-19, 18:33:00,VALID,919.521,VALID,0,VALID,98.2976,VALID,162.133,VALID,19.9756,VALID,236,VALID,0.926953,
2007-02-19, 18:34:00,VALID,919.509,VALID,0,VALID,98.1819,VALID,132.688,VALID,19.8269,VALID,289,VALID,0.935082,
2007-02-19, 18:35:00,VALID,919.501,VALID,0,VALID,98.8851,VALID,116.624,VALID,19.7814,VALID,279,VALID,0.910247,
2007-02-19, 18:36:00,VALID,919.5,VALID,0,VALID,99.278,VALID,132.671,VALID,19.7874,VALID,300,VALID,0.724466,
2007-02-19, 18:37:00,VALID,919.479,VALID,0,VALID,99.0224,VALID,128.205,VALID,19.7415,VALID,22,VALID,0.729992,
2007-02-19, 18:38:00,VALID,919.474,VALID,0,VALID,99.2564,VALID,98.4718,VALID,19.6839,VALID,300,VALID,0.78234,
2007-02-19, 18:39:00,VALID,919.461,VALID,0,VALID,99.9687,VALID,96.57,VALID,19.7161,VALID,279,VALID,0.984756,
2007-02-19, 18:40:00,VALID,919.457,VALID,0,VALID,100,VALID,118.985,VALID,19.7487,VALID,261,VALID,1.59542,
2007-02-19, 18:41:00,VALID,919.468,VALID,0,VALID,100,VALID,147.529,VALID,19.6906,VALID,253,VALID,1.4742,
2007-02-19, 18:42:00,VALID,919.471,VALID,0.2,VALID,99.9977,VALID,158.652,VALID,19.6422,VALID,185,VALID,0.477539,
2007-02-19, 18:43:00,VALID,919.42,VALID,0,VALID,99.0427,VALID,128.783,VALID,19.4386,VALID,149,VALID,1.76804,
2007-02-19, 18:44:00,VALID,919.441,VALID,0,VALID,99.9369,VALID,140.262,VALID,19.3969,VALID,279,VALID,2.79615,
2007-02-19, 18:45:00,VALID,919.378,VALID,0.2,VALID,100,VALID,134.42,VALID,19.4009,VALID,279,VALID,2.94586,
2007-02-19, 18:46:00,VALID,919.413,VALID,0,VALID,99.9598,VALID,114.366,VALID,19.3162,VALID,274,VALID,2.075,
2007-02-19, 18:47:00,VALID,919.435,VALID,0,VALID,99.9385,VALID,130.379,VALID,19.2204,VALID,255,VALID,1.70647,
2007-02-19, 18:48:00,VALID,919.424,VALID,0,VALID,100,VALID,154.322,VALID,19.2139,VALID,301,VALID,1.67097,
2007-02-19, 18:49:00,VALID,919.422,VALID,0,VALID,100,VALID,185.855,VALID,19.2137,VALID,317,VALID,1.14714,
2007-02-19, 18:50:00,VALID,919.388,VALID,0,VALID,100,VALID,251.894,VALID,19.2105,VALID,275,VALID,2.38783,
2007-02-19, 18:51:00,VALID,919.408,VALID,0,VALID,100,VALID,275.259,VALID,19.244,VALID,240,VALID,1.5496,
2007-02-19, 18:52:00,VALID,919.402,VALID,0,VALID,100,VALID,243.794,VALID,19.1958,VALID,276,VALID,2.43142,
2007-02-19, 18:53:00,VALID,919.366,VALID,0,VALID,100,VALID,290.372,VALID,19.2027,VALID,279,VALID,2.40199,
2007-02-19, 18:54:00,VALID,919.353,VALID,0,VALID,100,VALID,289.099,VALID,19.2193,VALID,277,VALID,3.13209,
2007-02-19, 18:55:00,VALID,919.338,VALID,0,VALID,100,VALID,279.912,VALID,19.1742,VALID,271,VALID,2.81704,
2007-02-19, 18:56:00,VALID,919.386,VALID,0,VALID,100,VALID,274.325,VALID,19.129,VALID,271,VALID,2.11928,
2007-02-19, 18:57:00,VALID,919.342,VALID,0.2,VALID,100,VALID,280.048,VALID,19.123,VALID,239,VALID,2.12809,
2007-02-19, 18:58:00,VALID,919.313,VALID,0,VALID,100,VALID,275.684,VALID,19.0878,VALID,284,VALID,2.80898,
2007-02-19, 18:59:00,VALID,919.314,VALID,0,VALID,100,VALID,319.834,VALID,19.0292,VALID,282,VALID,2.86644,
2007-02-19, 19:00:00,VALID,919.282,VALID,0,VALID,100,VALID,335.864,VALID,19.0006,VALID,282,VALID,3.82641,
2007-02-19, 19:01:00,VALID,919.333,VALID,0,VALID,100,VALID,311.191,VALID,18.9748,VALID,269,VALID,3.3298,
2007-02-19, 19:02:00,VALID,919.316,VALID,0,VALID,99.9799,VALID,211.955,VALID,18.9167,VALID,259,VALID,2.54983,
2007-02-19, 19:03:00,VALID,919.341,VALID,0,VALID,99.7752,VALID,233.3,VALID,18.8072,VALID,307,VALID,1.64826,
2007-02-19, 19:04:00,VALID,919.325,VALID,0,VALID,99.9433,VALID,256.156,VALID,18.7812,VALID,287,VALID,3.4739,
2007-02-19, 19:05:00,VALID,919.325,VALID,0,VALID,100,VALID,242.69,VALID,18.7687,VALID,267,VALID,2.52325,
2007-02-19, 19:06:00,VALID,919.34,VALID,0,VALID,100,VALID,250.162,VALID,18.7184,VALID,257,VALID,1.92012,
2007-02-19, 19:07:00,VALID,919.327,VALID,0,VALID,100,VALID,241.875,VALID,18.6996,VALID,272,VALID,1.99117,
2007-02-19, 19:08:00,VALID,919.31,VALID,0,VALID,100,VALID,290.05,VALID,18.7415,VALID,281,VALID,2.55142,
2007-02-19, 19:09:00,VALID,919.335,VALID,0,VALID,100,VALID,295.551,VALID,18.7452,VALID,278,VALID,2.79111,
2007-02-19, 19:10:00,VALID,919.317,VALID,0,VALID,100,VALID,292.885,VALID,18.7447,VALID,276,VALID,2.29055,
2007-02-19, 19:11:00,VALID,919.333,VALID,0.2,VALID,100,VALID,286.942,VALID,18.7288,VALID,254,VALID,2.22944,
2007-02-19, 19:12:00,VALID,919.326,VALID,0,VALID,100,VALID,307.896,VALID,18.6894,VALID,279,VALID,1.86076,
2007-02-19, 19:13:00,VALID,919.305,VALID,0,VALID,100,VALID,316.149,VALID,18.7358,VALID,301,VALID,1.98438,
2007-02-19, 19:14:00,VALID,919.323,VALID,0,VALID,100,VALID,268.993,VALID,18.8256,VALID,269,VALID,2.09952,
2007-02-19, 19:15:00,VALID,919.265,VALID,0,VALID,99.9763,VALID,234.268,VALID,18.7835,VALID,275,VALID,3.01029,
2007-02-19, 19:16:00,VALID,919.27,VALID,0,VALID,99.9018,VALID,238.615,VALID,18.6258,VALID,244,VALID,2.4444,
2007-02-19, 19:17:00,VALID,919.288,VALID,0,VALID,100,VALID,234.369,VALID,18.665,VALID,276,VALID,3.5292,
2007-02-19, 19:18:00,VALID,919.309,VALID,0,VALID,100,VALID,219.732,VALID,18.6708,VALID,260,VALID,1.73675,
2007-02-19, 19:19:00,VALID,919.282,VALID,0,VALID,100,VALID,208.117,VALID,18.6652,VALID,278,VALID,3.09629,
2007-02-19, 19:20:00,VALID,919.268,VALID,0,VALID,100,VALID,177.11,VALID,18.5901,VALID,276,VALID,2.81922,
2007-02-19, 19:21:00,VALID,919.28,VALID,0,VALID,100,VALID,169.605,VALID,18.5906,VALID,278,VALID,2.44306,
2007-02-19, 19:22:00,VALID,919.282,VALID,0,VALID,100,VALID,171.829,VALID,18.5548,VALID,285,VALID,2.39169,
2007-02-19, 19:23:00,VALID,919.258,VALID,0,VALID,100,VALID,169.791,VALID,18.6035,VALID,288,VALID,1.94368,
2007-02-19, 19:24:00,VALID,919.223,VALID,0,VALID,100,VALID,177.84,VALID,18.5873,VALID,273,VALID,3.02042,
2007-02-19, 19:25:00,VALID,919.203,VALID,0,VALID,100,VALID,185.94,VALID,18.5099,VALID,272,VALID,2.43004,
2007-02-19, 19:26:00,VALID,919.201,VALID,0,VALID,100,VALID,193.717,VALID,18.4813,VALID,275,VALID,2.62424,
2007-02-19, 19:27:00,VALID,919.183,VALID,0,VALID,100,VALID,195.959,VALID,18.4366,VALID,252,VALID,2.07404,
2007-02-19, 19:28:00,VALID,919.136,VALID,0,VALID,100,VALID,185.023,VALID,18.4366,VALID,270,VALID,2.43731,
2007-02-19, 19:29:00,VALID,919.128,VALID,0,VALID,100,VALID,200,VALID,18.3946,VALID,287,VALID,2.83086,
2007-02-19, 19:30:00,VALID,919.106,VALID,0,VALID,100,VALID,212.957,VALID,18.3361,VALID,277,VALID,2.50686,
2007-02-19, 19:31:00,VALID,919.081,VALID,0,VALID,99.9977,VALID,219.375,VALID,18.2688,VALID,266,VALID,2.81997,
2007-02-19, 19:32:00,VALID,919.088,VALID,0,VALID,100,VALID,214.994,VALID,18.3078,VALID,276,VALID,2.94691,
2007-02-19, 19:33:00,VALID,919.083,VALID,0,VALID,100,VALID,233.588,VALID,18.3525,VALID,281,VALID,2.5452,
2007-02-19, 19:34:00,VALID,919.072,VALID,0,VALID,100,VALID,222.415,VALID,18.4043,VALID,269,VALID,2.86886,
2007-02-19, 19:35:00,VALID,919.067,VALID,0,VALID,100,VALID,203.023,VALID,18.4135,VALID,281,VALID,2.84219,
2007-02-19, 19:36:00,VALID,919.062,VALID,0,VALID,99.9318,VALID,202.462,VALID,18.3105,VALID,243,VALID,2.23619,
2007-02-19, 19:37:00,VALID,919.05,VALID,0,VALID,99.9306,VALID,241.009,VALID,18.2077,VALID,275,VALID,1.81752,
2007-02-19, 19:38:00,VALID,919.024,VALID,0,VALID,100,VALID,208.457,VALID,18.2621,VALID,253,VALID,2.34588,
2007-02-19, 19:39:00,VALID,918.991,VALID,0,VALID,100,VALID,203.159,VALID,18.3301,VALID,279,VALID,3.81651,
2007-02-19, 19:40:00,VALID,919.022,VALID,0,VALID,100,VALID,206.827,VALID,18.3138,VALID,266,VALID,2.62705,
2007-02-19, 19:41:00,VALID,918.998,VALID,0,VALID,100,VALID,190.729,VALID,18.2688,VALID,281,VALID,2.31086,
2007-02-19, 19:42:00,VALID,918.993,VALID,0,VALID,100,VALID,173.018,VALID,18.3105,VALID,294,VALID,2.36464,
2007-02-19, 19:43:00,VALID,918.985,VALID,0,VALID,100,VALID,203.923,VALID,18.3529,VALID,268,VALID,2.3487,
2007-02-19, 19:44:00,VALID,918.967,VALID,0,VALID,100,VALID,212.719,VALID,18.3142,VALID,248,VALID,1.56174,
2007-02-19, 19:45:00,VALID,918.957,VALID,0,VALID,100,VALID,211.14,VALID,18.2946,VALID,265,VALID,2.20122,
2007-02-19, 19:46:00,VALID,918.955,VALID,0,VALID,100,VALID,190.27,VALID,18.3492,VALID,271,VALID,2.55342,
2007-02-19, 19:47:00,VALID,918.952,VALID,0,VALID,100,VALID,210.868,VALID,18.2886,VALID,273,VALID,2.80735,
2007-02-19, 19:48:00,VALID,918.973,VALID,0,VALID,100,VALID,210.291,VALID,18.3137,VALID,271,VALID,2.18022,
2007-02-19, 19:49:00,VALID,918.956,VALID,0,VALID,100,VALID,187.859,VALID,18.2884,VALID,270,VALID,2.02344,
2007-02-19, 19:50:00,VALID,918.959,VALID,0,VALID,100,VALID,181.474,VALID,18.2494,VALID,265,VALID,1.8085,
2007-02-19, 19:51:00,VALID,918.946,VALID,0,VALID,100,VALID,180.608,VALID,18.3142,VALID,277,VALID,2.78652,
2007-02-19, 19:52:00,VALID,918.951,VALID,0,VALID,100,VALID,180.167,VALID,18.3564,VALID,276,VALID,2.47293,
2007-02-19, 19:53:00,VALID,918.964,VALID,0,VALID,100,VALID,168.382,VALID,18.3981,VALID,282,VALID,2.80613,
2007-02-19, 19:54:00,VALID,918.966,VALID,0,VALID,100,VALID,173.85,VALID,18.4205,VALID,277,VALID,2.53616,
2007-02-19, 19:55:00,VALID,918.949,VALID,0,VALID,100,VALID,167.737,VALID,18.3721,VALID,264,VALID,2.40179,
2007-02-19, 19:56:00,VALID,918.944,VALID,0,VALID,100,VALID,166.056,VALID,18.3043,VALID,275,VALID,1.92769,
2007-02-19, 19:57:00,VALID,918.936,VALID,0,VALID,100,VALID,146.001,VALID,18.2624,VALID,271,VALID,2.45629,
2007-02-19, 19:58:00,VALID,918.92,VALID,0,VALID,100,VALID,174.427,VALID,18.2075,VALID,269,VALID,2.33455,
2007-02-19, 19:59:01,VALID,918.92,VALID,0,VALID,100,VALID,192.291,VALID,18.1757,VALID,278,VALID,2.13791,
2007-02-19, 20:00:00,VALID,918.899,VALID,0,VALID,100,VALID,174.665,VALID,18.2084,VALID,259,VALID,1.87593,
2007-02-19, 20:01:00,VALID,918.916,VALID,0,VALID,100,VALID,148.209,VALID,18.1598,VALID,260,VALID,2.63411,
2007-02-19, 20:02:01,VALID,918.885,VALID,0,VALID,100,VALID,164.086,VALID,18.0598,VALID,253,VALID,2.01982,
2007-02-19, 20:03:01,VALID,918.865,VALID,0,VALID,100,VALID,162.524,VALID,18.0591,VALID,283,VALID,2.90383,
2007-02-19, 20:04:01,VALID,918.854,VALID,0,VALID,100,VALID,155.952,VALID,18.1238,VALID,254,VALID,2.36179,
2007-02-19, 20:05:00,VALID,918.842,VALID,0,VALID,100,VALID,170.827,VALID,18.0632,VALID,279,VALID,3.25284,
2007-02-19, 20:06:00,VALID,918.833,VALID,0,VALID,100,VALID,172.882,VALID,18.0688,VALID,284,VALID,2.44036,
2007-02-19, 20:07:00,VALID,918.819,VALID,0,VALID,100,VALID,177.263,VALID,18.1146,VALID,277,VALID,2.35957,
2007-02-19, 20:08:01,VALID,918.826,VALID,0,VALID,100,VALID,149.007,VALID,18.0623,VALID,200,VALID,1.98926,
2007-02-19, 20:09:00,VALID,918.789,VALID,0,VALID,100,VALID,153.931,VALID,17.9856,VALID,274,VALID,1.88765,
2007-02-19, 20:10:00,VALID,918.766,VALID,0,VALID,100,VALID,129.988,VALID,18.0213,VALID,262,VALID,2.30796,
2007-02-19, 20:11:00,VALID,918.768,VALID,0,VALID,100,VALID,137.307,VALID,17.9989,VALID,245,VALID,1.23628,
2007-02-19, 20:12:00,VALID,918.76,VALID,0,VALID,100,VALID,158.72,VALID,18.0376,VALID,269,VALID,1.38967,
2007-02-19, 20:13:00,VALID,918.689,VALID,0,VALID,100,VALID,158.431,VALID,18.0526,VALID,273,VALID,2.81955,
2007-02-19, 20:14:00,VALID,918.662,VALID,0,VALID,100,VALID,137.647,VALID,18.0826,VALID,268,VALID,1.48656,
2007-02-19, 20:15:00,VALID,918.692,VALID,0,VALID,100,VALID,159.552,VALID,18.1213,VALID,287,VALID,1.52083,
2007-02-19, 20:16:00,VALID,918.678,VALID,0,VALID,100,VALID,186.314,VALID,18.1695,VALID,281,VALID,2.08031,
2007-02-19, 20:17:01,VALID,918.675,VALID,0,VALID,100,VALID,178.91,VALID,18.199,VALID,259,VALID,1.49066,
2007-02-19, 20:18:00,VALID,918.661,VALID,0,VALID,100,VALID,166.106,VALID,18.2278,VALID,277,VALID,1.46538,
2007-02-19, 20:19:00,VALID,918.625,VALID,0,VALID,100,VALID,168.501,VALID,18.2829,VALID,279,VALID,2.2234,
2007-02-19, 20:20:00,VALID,918.627,VALID,0,VALID,100,VALID,169.978,VALID,18.3377,VALID,271,VALID,2.47012,
2007-02-19, 20:21:00,VALID,918.615,VALID,0,VALID,100,VALID,160.044,VALID,18.1699,VALID,225,VALID,1.63499,
2007-02-19, 20:22:01,VALID,918.597,VALID,0,VALID,100,VALID,153.914,VALID,18.125,VALID,251,VALID,1.39397,
2007-02-19, 20:23:00,VALID,918.584,VALID,0,VALID,100,VALID,162.167,VALID,18.1377,VALID,263,VALID,1.69896,
2007-02-19, 20:24:00,VALID,918.555,VALID,0,VALID,100,VALID,175.395,VALID,18.1413,VALID,297,VALID,1.3314,
2007-02-19, 20:25:01,VALID,918.521,VALID,0,VALID,100,VALID,169.061,VALID,18.1801,VALID,274,VALID,2.13682,
2007-02-19, 20:26:01,VALID,918.517,VALID,0,VALID,100,VALID,166.446,VALID,18.2411,VALID,269,VALID,1.67931,
2007-02-19, 20:27:01,VALID,918.476,VALID,0,VALID,100,VALID,180.252,VALID,18.2282,VALID,267,VALID,2.28069,
2007-02-19, 20:28:00,VALID,918.468,VALID,0,VALID,100,VALID,198.404,VALID,18.2476,VALID,264,VALID,2.0185,
2007-02-19, 20:29:00,VALID,918.394,VALID,0,VALID,100,VALID,203.77,VALID,18.1863,VALID,265,VALID,3.13356,
2007-02-19, 20:30:00,VALID,918.396,VALID,0,VALID,100,VALID,179.64,VALID,18.1413,VALID,271,VALID,2.35747,
2007-02-19, 20:31:00,VALID,918.406,VALID,0,VALID,100,VALID,191.917,VALID,18.1413,VALID,237,VALID,1.33168,
2007-02-19, 20:32:01,VALID,918.398,VALID,0,VALID,100,VALID,217.134,VALID,18.1026,VALID,271,VALID,1.266,
2007-02-19, 20:33:00,VALID,918.38,VALID,0,VALID,100,VALID,240.703,VALID,18.1992,VALID,275,VALID,1.60026,
2007-02-19, 20:34:00,VALID,918.356,VALID,0,VALID,100,VALID,204.874,VALID,18.3119,VALID,225,VALID,1.10977,
2007-02-19, 20:35:01,VALID,918.329,VALID,0,VALID,100,VALID,195.33,VALID,18.3734,VALID,281,VALID,1.98571,
2007-02-19, 20:36:00,VALID,918.317,VALID,0,VALID,100,VALID,221.515,VALID,18.4541,VALID,276,VALID,1.80888,
2007-02-19, 20:37:00,VALID,918.27,VALID,0,VALID,100,VALID,243.811,VALID,18.396,VALID,262,VALID,2.66597,
2007-02-19, 20:38:01,VALID,918.27,VALID,0,VALID,100,VALID,276.533,VALID,18.322,VALID,276,VALID,1.92225,
2007-02-19, 20:39:01,VALID,918.257,VALID,0,VALID,100,VALID,280.184,VALID,18.396,VALID,270,VALID,1.88988,
2007-02-19, 20:40:01,VALID,918.224,VALID,0,VALID,100,VALID,268.959,VALID,18.4514,VALID,282,VALID,1.73402,
2007-02-19, 20:41:00,VALID,918.216,VALID,0,VALID,100,VALID,231.839,VALID,18.4154,VALID,264,VALID,1.617,
2007-02-19, 20:42:00,VALID,918.204,VALID,0,VALID,100,VALID,254.084,VALID,18.4958,VALID,267,VALID,1.87793,
2007-02-19, 20:43:01,VALID,918.186,VALID,0,VALID,100,VALID,258.329,VALID,18.5768,VALID,270,VALID,1.92504,
2007-02-19, 20:44:00,VALID,918.199,VALID,0,VALID,100,VALID,218.136,VALID,18.6123,VALID,268,VALID,1.49734,
2007-02-19, 20:45:01,VALID,918.18,VALID,0,VALID,100,VALID,227.815,VALID,18.7093,VALID,284,VALID,1.08147,
2007-02-19, 20:46:00,VALID,918.162,VALID,0,VALID,100,VALID,225.607,VALID,18.7766,VALID,276,VALID,1.8707,
2007-02-19, 20:47:00,VALID,918.153,VALID,0,VALID,100,VALID,260.418,VALID,18.7314,VALID,255,VALID,1.67801,
2007-02-19, 20:48:00,VALID,918.118,VALID,0,VALID,99.9964,VALID,216.013,VALID,18.6152,VALID,269,VALID,2.10483,
2007-02-19, 20:49:00,VALID,918.103,VALID,0,VALID,100,VALID,206.623,VALID,18.6736,VALID,265,VALID,1.64425,
2007-02-19, 20:50:00,VALID,918.101,VALID,0,VALID,100,VALID,206.317,VALID,18.6766,VALID,257,VALID,1.49777,