,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-24, 00:00:00,VALID,917.662,VALID,0,VALID,100,VALID,0,VALID,19.4385,VALID,61,VALID,0.738368,
2007-10-24, 00:01:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.432,VALID,59,VALID,0.787109,
2007-10-24, 00:02:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,19.4156,VALID,63,VALID,0.962296,
2007-10-24, 00:03:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.3899,VALID,65,VALID,1.25577,
2007-10-24, 00:04:00,VALID,917.542,VALID,0,VALID,100,VALID,0,VALID,19.3866,VALID,70,VALID,1.42587,
2007-10-24, 00:05:00,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.3864,VALID,67,VALID,1.02325,
2007-10-24, 00:06:00,VALID,917.546,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3894,VALID,59,VALID,1.38164,
2007-10-24, 00:07:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3711,VALID,46,VALID,0.994368,
2007-10-24, 00:08:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3751,VALID,53,VALID,0.859976,
2007-10-24, 00:09:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3746,VALID,63,VALID,0.781432,
2007-10-24, 00:10:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3814,VALID,55,VALID,0.973958,
2007-10-24, 00:11:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3818,VALID,65,VALID,0.50109,
2007-10-24, 00:12:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3559,VALID,74,VALID,0.693407,
2007-10-24, 00:13:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3554,VALID,75,VALID,0.712936,
2007-10-24, 00:14:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3554,VALID,69,VALID,0.518164,
2007-10-24, 00:15:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3424,VALID,65,VALID,0.861151,
2007-10-24, 00:16:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3651,VALID,77,VALID,0.290039,
2007-10-24, 00:17:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3619,VALID,77,VALID,0,
2007-10-24, 00:18:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3684,VALID,77,VALID,0,
2007-10-24, 00:19:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3818,VALID,77,VALID,0,
2007-10-24, 00:20:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3781,VALID,77,VALID,0,
2007-10-24, 00:21:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3814,VALID,77,VALID,0,
2007-10-24, 00:22:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3843,VALID,77,VALID,0,
2007-10-24, 00:23:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3779,VALID,77,VALID,0,
2007-10-24, 00:24:00,VALID,917.341,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3881,VALID,77,VALID,0,
2007-10-24, 00:25:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3943,VALID,77,VALID,0,
2007-10-24, 00:26:00,VALID,917.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.417,VALID,77,VALID,0,
2007-10-24, 00:27:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4238,VALID,77,VALID,0,
2007-10-24, 00:28:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4275,VALID,77,VALID,0,
2007-10-24, 00:29:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4175,VALID,77,VALID,0,
2007-10-24, 00:30:00,VALID,917.318,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3983,VALID,77,VALID,0,
2007-10-24, 00:31:00,VALID,917.326,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4046,VALID,77,VALID,0,
2007-10-24, 00:32:00,VALID,917.31,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3978,VALID,77,VALID,0,
2007-10-24, 00:33:00,VALID,917.285,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4008,VALID,77,VALID,0,
2007-10-24, 00:34:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3816,VALID,77,VALID,0,
2007-10-24, 00:35:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3784,VALID,77,VALID,0,
2007-10-24, 00:36:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3684,VALID,77,VALID,0,
2007-10-24, 00:37:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3642,VALID,77,VALID,0,
2007-10-24, 00:38:00,VALID,917.184,VALID,0,VALID,100,VALID,0,VALID,19.3669,VALID,75,VALID,0,
2007-10-24, 00:39:00,VALID,917.177,VALID,0,VALID,100,VALID,0,VALID,19.3642,VALID,41,VALID,0,
2007-10-24, 00:40:00,VALID,917.168,VALID,0,VALID,100,VALID,0,VALID,19.3574,VALID,40,VALID,0,
2007-10-24, 00:41:00,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,19.338,VALID,328,VALID,0.423549,
2007-10-24, 00:42:00,VALID,917.118,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3215,VALID,311,VALID,0.404514,
2007-10-24, 00:43:00,VALID,917.105,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3118,VALID,310,VALID,0.0492369,
2007-10-24, 00:44:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3085,VALID,310,VALID,0,
2007-10-24, 00:45:00,VALID,917.082,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,330,VALID,0.242759,
2007-10-24, 00:46:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3412,VALID,74,VALID,0.88681,
2007-10-24, 00:47:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3604,VALID,76,VALID,0.964489,
2007-10-24, 00:48:00,VALID,917.048,VALID,0,VALID,100,VALID,0,VALID,19.3574,VALID,77,VALID,0.822359,
2007-10-24, 00:49:00,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,19.3736,VALID,102,VALID,0.37035,
2007-10-24, 00:50:00,VALID,917.006,VALID,0,VALID,100,VALID,0,VALID,19.3736,VALID,102,VALID,0.452195,
2007-10-24, 00:51:00,VALID,916.995,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,102,VALID,0.125411,
2007-10-24, 00:52:00,VALID,916.996,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3315,VALID,102,VALID,0,
2007-10-24, 00:53:00,VALID,917.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3352,VALID,102,VALID,0,
2007-10-24, 00:54:00,VALID,916.994,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3247,VALID,102,VALID,0,
2007-10-24, 00:55:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3315,VALID,102,VALID,0,
2007-10-24, 00:56:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3315,VALID,102,VALID,0,
2007-10-24, 00:57:00,VALID,916.992,VALID,0,VALID,100,VALID,0,VALID,19.3182,VALID,102,VALID,0,
2007-10-24, 00:58:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.335,VALID,102,VALID,0,
2007-10-24, 00:59:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3377,VALID,102,VALID,0,
2007-10-24, 01:00:00,VALID,916.973,VALID,0,VALID,100,VALID,0,VALID,19.338,VALID,102,VALID,0,
2007-10-24, 01:01:00,VALID,916.967,VALID,0,VALID,100,VALID,0,VALID,19.3345,VALID,102,VALID,0,
2007-10-24, 01:02:00,VALID,916.967,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3118,VALID,102,VALID,0,
2007-10-24, 01:03:00,VALID,916.972,VALID,0,VALID,100,VALID,0,VALID,19.302,VALID,102,VALID,0,
2007-10-24, 01:04:00,VALID,916.972,VALID,0,VALID,100,VALID,0,VALID,19.312,VALID,102,VALID,0,
2007-10-24, 01:05:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3187,VALID,102,VALID,0,
2007-10-24, 01:06:00,VALID,916.941,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,103,VALID,0,
2007-10-24, 01:07:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3127,VALID,108,VALID,0,
2007-10-24, 01:08:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3077,VALID,110,VALID,0,
2007-10-24, 01:09:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3002,VALID,110,VALID,0,
2007-10-24, 01:10:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3097,VALID,110,VALID,0,
2007-10-24, 01:11:00,VALID,916.9,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3067,VALID,110,VALID,0,
2007-10-24, 01:12:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2965,VALID,110,VALID,0,
2007-10-24, 01:13:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.297,VALID,116,VALID,0,
2007-10-24, 01:14:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2873,VALID,218,VALID,0.0416016,
2007-10-24, 01:15:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2743,VALID,261,VALID,0,
2007-10-24, 01:16:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2581,VALID,261,VALID,0,
2007-10-24, 01:17:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2546,VALID,261,VALID,0.198153,
2007-10-24, 01:18:00,VALID,916.651,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2483,VALID,271,VALID,0.353609,
2007-10-24, 01:19:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2551,VALID,271,VALID,0.00230824,
2007-10-24, 01:20:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2388,VALID,271,VALID,0,
2007-10-24, 01:21:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2321,VALID,271,VALID,0,
2007-10-24, 01:22:00,VALID,916.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2247,VALID,271,VALID,0,
2007-10-24, 01:23:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,19.2244,VALID,271,VALID,0,
2007-10-24, 01:24:00,VALID,916.529,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2404,VALID,275,VALID,0,
2007-10-24, 01:25:00,VALID,916.52,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2733,VALID,276,VALID,0,
2007-10-24, 01:26:00,VALID,916.496,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2796,VALID,276,VALID,0,
2007-10-24, 01:27:00,VALID,916.438,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2698,VALID,309,VALID,0,
2007-10-24, 01:28:00,VALID,916.427,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2534,VALID,68,VALID,0,
2007-10-24, 01:29:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2641,VALID,93,VALID,0.592561,
2007-10-24, 01:30:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2636,VALID,92,VALID,0.56359,
2007-10-24, 01:31:00,VALID,916.391,VALID,0,VALID,100,VALID,0,VALID,19.2346,VALID,81,VALID,0.651296,
2007-10-24, 01:32:00,VALID,916.418,VALID,0,VALID,100,VALID,0,VALID,19.2214,VALID,66,VALID,0.375533,
2007-10-24, 01:33:00,VALID,916.418,VALID,0.2,VALID,100,VALID,0,VALID,19.2182,VALID,57,VALID,0.262173,
2007-10-24, 01:34:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2152,VALID,53,VALID,0.0884146,
2007-10-24, 01:35:00,VALID,916.351,VALID,0,VALID,100,VALID,0,VALID,19.208,VALID,67,VALID,0.0337271,
2007-10-24, 01:36:00,VALID,916.324,VALID,0.4,VALID,100,VALID,0.0169808,VALID,19.2242,VALID,93,VALID,0.294829,
2007-10-24, 01:37:00,VALID,916.293,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.2157,VALID,96,VALID,0.0750363,
2007-10-24, 01:38:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2002,VALID,90,VALID,0.675223,
2007-10-24, 01:39:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1835,VALID,93,VALID,0.465843,
2007-10-24, 01:40:00,VALID,916.227,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.1413,VALID,94,VALID,0.47923,
2007-10-24, 01:41:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1223,VALID,94,VALID,0.218192,
2007-10-24, 01:42:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1193,VALID,94,VALID,0,
2007-10-24, 01:43:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1255,VALID,94,VALID,0.120888,
2007-10-24, 01:44:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1318,VALID,94,VALID,0,
2007-10-24, 01:45:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.138,VALID,69,VALID,0.122768,
2007-10-24, 01:46:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.135,VALID,59,VALID,0,
2007-10-24, 01:47:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1056,VALID,59,VALID,0,
2007-10-24, 01:48:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0734,VALID,59,VALID,0,
2007-10-24, 01:49:00,VALID,916.191,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0699,VALID,59,VALID,0,
2007-10-24, 01:50:00,VALID,916.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0405,VALID,59,VALID,0.0582031,
2007-10-24, 01:51:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0078,VALID,59,VALID,0.0559896,
2007-10-24, 01:52:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.021,VALID,77,VALID,0.0440168,
2007-10-24, 01:53:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0016,VALID,91,VALID,0.254764,
2007-10-24, 01:54:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9726,VALID,91,VALID,0.268999,
2007-10-24, 01:55:00,VALID,916.081,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9571,VALID,91,VALID,0.395389,
2007-10-24, 01:56:00,VALID,916.073,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9411,VALID,91,VALID,0.00253906,
2007-10-24, 01:57:00,VALID,916.064,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9242,VALID,91,VALID,0,
2007-10-24, 01:58:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9144,VALID,91,VALID,0,
2007-10-24, 01:59:00,VALID,916.014,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9144,VALID,91,VALID,0,
2007-10-24, 02:00:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9175,VALID,91,VALID,0,
2007-10-24, 02:01:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9244,VALID,94,VALID,0.431895,
2007-10-24, 02:02:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9376,VALID,97,VALID,0.153343,
2007-10-24, 02:03:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9633,VALID,97,VALID,0,
2007-10-24, 02:04:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9861,VALID,97,VALID,0,
2007-10-24, 02:05:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9858,VALID,97,VALID,0,
2007-10-24, 02:06:00,VALID,915.826,VALID,0.2,VALID,100,VALID,-0.169808,VALID,18.9868,VALID,97,VALID,0.0461128,
2007-10-24, 02:07:00,VALID,915.806,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9728,VALID,106,VALID,0.314844,
2007-10-24, 02:08:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9654,VALID,67,VALID,0.325817,
2007-10-24, 02:09:00,VALID,915.777,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9362,VALID,8,VALID,0.657703,
2007-10-24, 02:10:00,VALID,915.785,VALID,0,VALID,100,VALID,0,VALID,18.936,VALID,285,VALID,0.0433408,
2007-10-24, 02:11:00,VALID,915.805,VALID,0,VALID,100,VALID,0,VALID,18.9397,VALID,296,VALID,0.153706,
2007-10-24, 02:12:00,VALID,915.79,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.93,VALID,256,VALID,0.409884,
2007-10-24, 02:13:00,VALID,915.804,VALID,0,VALID,100,VALID,0,VALID,18.9163,VALID,259,VALID,0.286519,
2007-10-24, 02:14:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9399,VALID,263,VALID,0.188802,
2007-10-24, 02:15:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9397,VALID,277,VALID,0.0762649,
2007-10-24, 02:16:00,VALID,915.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9128,VALID,277,VALID,0,
2007-10-24, 02:17:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9008,VALID,277,VALID,0,
2007-10-24, 02:18:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8811,VALID,277,VALID,0.0308866,
2007-10-24, 02:19:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8811,VALID,277,VALID,0.214844,
2007-10-24, 02:20:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8743,VALID,277,VALID,0,
2007-10-24, 02:21:00,VALID,915.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8943,VALID,277,VALID,0,
2007-10-24, 02:22:00,VALID,915.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.897,VALID,277,VALID,0,
2007-10-24, 02:23:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8938,VALID,277,VALID,0,
2007-10-24, 02:24:00,VALID,915.711,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.92,VALID,278,VALID,0,
2007-10-24, 02:25:00,VALID,915.706,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9135,VALID,280,VALID,0,
2007-10-24, 02:26:00,VALID,915.676,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9005,VALID,286,VALID,0,
2007-10-24, 02:27:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8648,VALID,312,VALID,0,
2007-10-24, 02:28:00,VALID,915.654,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8878,VALID,312,VALID,0,
2007-10-24, 02:29:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9005,VALID,312,VALID,0,
2007-10-24, 02:30:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8806,VALID,312,VALID,0,
2007-10-24, 02:31:00,VALID,915.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8776,VALID,312,VALID,0,
2007-10-24, 02:32:00,VALID,915.652,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9005,VALID,312,VALID,0,
2007-10-24, 02:33:00,VALID,915.668,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8998,VALID,312,VALID,0,
2007-10-24, 02:34:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8875,VALID,312,VALID,0,
2007-10-24, 02:35:00,VALID,915.662,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8614,VALID,277,VALID,0.504407,
2007-10-24, 02:36:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8287,VALID,259,VALID,0.26399,
2007-10-24, 02:37:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8324,VALID,275,VALID,0.591933,
2007-10-24, 02:38:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8289,VALID,295,VALID,0.659817,
2007-10-24, 02:39:00,VALID,915.629,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8644,VALID,287,VALID,0.370808,
2007-10-24, 02:40:00,VALID,915.619,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9038,VALID,280,VALID,0.143229,
2007-10-24, 02:41:00,VALID,915.612,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9394,VALID,299,VALID,0.538881,
2007-10-24, 02:42:00,VALID,915.583,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9429,VALID,301,VALID,0.306784,
2007-10-24, 02:43:00,VALID,915.581,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8975,VALID,330,VALID,0.526526,
2007-10-24, 02:44:00,VALID,915.571,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8746,VALID,342,VALID,0.100034,
2007-10-24, 02:45:00,VALID,915.547,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8644,VALID,333,VALID,0.14375,
2007-10-24, 02:46:00,VALID,915.538,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8614,VALID,327,VALID,0,
2007-10-24, 02:47:00,VALID,915.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8676,VALID,327,VALID,0,
2007-10-24, 02:48:00,VALID,915.505,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8681,VALID,328,VALID,0,
2007-10-24, 02:49:00,VALID,915.491,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8287,VALID,328,VALID,0,
2007-10-24, 02:50:00,VALID,915.478,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7932,VALID,329,VALID,0,
2007-10-24, 02:51:00,VALID,915.461,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7805,VALID,328,VALID,0,
2007-10-24, 02:52:00,VALID,915.449,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7902,VALID,328,VALID,0,
2007-10-24, 02:53:00,VALID,915.43,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7833,VALID,2,VALID,0.244965,
2007-10-24, 02:54:00,VALID,915.425,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7803,VALID,33,VALID,0.355859,
2007-10-24, 02:55:00,VALID,915.42,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7673,VALID,33,VALID,0.283482,
2007-10-24, 02:56:00,VALID,915.416,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7444,VALID,34,VALID,0.193132,
2007-10-24, 02:57:00,VALID,915.41,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7344,VALID,34,VALID,0.0610978,
2007-10-24, 02:58:00,VALID,915.422,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7284,VALID,34,VALID,0,
2007-10-24, 02:59:00,VALID,915.42,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7281,VALID,34,VALID,0,
2007-10-24, 03:00:00,VALID,915.405,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7249,VALID,34,VALID,0,
2007-10-24, 03:01:00,VALID,915.405,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7114,VALID,34,VALID,0.308203,
2007-10-24, 03:02:00,VALID,915.388,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6925,VALID,34,VALID,0.226753,
2007-10-24, 03:03:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7124,VALID,34,VALID,0,
2007-10-24, 03:04:00,VALID,915.376,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7184,VALID,34,VALID,0,
2007-10-24, 03:05:00,VALID,915.376,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7351,VALID,34,VALID,0,
2007-10-24, 03:06:00,VALID,915.356,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7381,VALID,34,VALID,0,
2007-10-24, 03:07:00,VALID,915.355,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7504,VALID,34,VALID,0,
2007-10-24, 03:08:00,VALID,915.347,VALID,0,VALID,100,VALID,0,VALID,18.7798,VALID,34,VALID,0,
2007-10-24, 03:09:00,VALID,915.323,VALID,0,VALID,100,VALID,0,VALID,18.78,VALID,34,VALID,0,
2007-10-24, 03:10:00,VALID,915.318,VALID,0,VALID,100,VALID,0,VALID,18.7606,VALID,34,VALID,0,
2007-10-24, 03:11:00,VALID,915.301,VALID,0,VALID,100,VALID,0,VALID,18.7538,VALID,34,VALID,0.14444,
2007-10-24, 03:12:00,VALID,915.27,VALID,0,VALID,100,VALID,0,VALID,18.7441,VALID,34,VALID,0,
2007-10-24, 03:13:00,VALID,915.226,VALID,0,VALID,100,VALID,0,VALID,18.7372,VALID,34,VALID,0,
2007-10-24, 03:14:00,VALID,915.199,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7441,VALID,34,VALID,0,
2007-10-24, 03:15:00,VALID,915.18,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7441,VALID,34,VALID,0,
2007-10-24, 03:16:00,VALID,915.168,VALID,0,VALID,100,VALID,0,VALID,18.7566,VALID,46,VALID,0,
2007-10-24, 03:17:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7441,VALID,46,VALID,0,
2007-10-24, 03:18:00,VALID,915.115,VALID,0,VALID,100,VALID,0,VALID,18.7374,VALID,46,VALID,0,
2007-10-24, 03:19:00,VALID,915.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7406,VALID,46,VALID,0,
2007-10-24, 03:20:00,VALID,915.091,VALID,0,VALID,100,VALID,0,VALID,18.7471,VALID,46,VALID,0,
2007-10-24, 03:21:00,VALID,915.091,VALID,0,VALID,100,VALID,0,VALID,18.7601,VALID,73,VALID,0.527344,
2007-10-24, 03:22:00,VALID,915.09,VALID,0,VALID,100,VALID,0,VALID,18.7659,VALID,74,VALID,0.321584,
2007-10-24, 03:23:00,VALID,915.091,VALID,0,VALID,100,VALID,0.0169808,VALID,18.786,VALID,74,VALID,0.34048,
2007-10-24, 03:24:00,VALID,915.11,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7921,VALID,60,VALID,0.0337358,
2007-10-24, 03:25:00,VALID,915.11,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7955,VALID,350,VALID,0.0367759,
2007-10-24, 03:26:00,VALID,915.115,VALID,0,VALID,100,VALID,0,VALID,18.7888,VALID,336,VALID,0.0719401,
2007-10-24, 03:27:00,VALID,915.117,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8083,VALID,74,VALID,0.236555,
2007-10-24, 03:28:00,VALID,915.125,VALID,0,VALID,100,VALID,0.0339617,VALID,18.831,VALID,68,VALID,0.125762,
2007-10-24, 03:29:00,VALID,915.115,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8472,VALID,68,VALID,0.125,
2007-10-24, 03:30:00,VALID,915.119,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,68,VALID,0,
2007-10-24, 03:31:00,VALID,915.117,VALID,0,VALID,100,VALID,0,VALID,18.8604,VALID,68,VALID,0,
2007-10-24, 03:32:00,VALID,915.112,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8636,VALID,68,VALID,0,
2007-10-24, 03:33:00,VALID,915.089,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8769,VALID,72,VALID,0.0400152,
2007-10-24, 03:34:00,VALID,915.105,VALID,0,VALID,100,VALID,0,VALID,18.8831,VALID,73,VALID,0.00109012,
2007-10-24, 03:35:00,VALID,915.092,VALID,0,VALID,100,VALID,0,VALID,18.9223,VALID,73,VALID,0,
2007-10-24, 03:36:00,VALID,915.09,VALID,0,VALID,100,VALID,0,VALID,18.9223,VALID,73,VALID,0,
2007-10-24, 03:37:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9364,VALID,82,VALID,0.287109,
2007-10-24, 03:38:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9527,VALID,120,VALID,0.527439,
2007-10-24, 03:39:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9297,VALID,128,VALID,0,
2007-10-24, 03:40:00,VALID,915.074,VALID,0,VALID,100,VALID,-0.101885,VALID,18.917,VALID,64,VALID,0.121466,
2007-10-24, 03:41:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9205,VALID,24,VALID,0.0408203,
2007-10-24, 03:42:00,VALID,915.078,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9297,VALID,24,VALID,0,
2007-10-24, 03:43:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9262,VALID,24,VALID,0,
2007-10-24, 03:44:00,VALID,915.045,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9394,VALID,24,VALID,0,
2007-10-24, 03:45:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9494,VALID,321,VALID,0.371343,
2007-10-24, 03:46:00,VALID,915.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9432,VALID,224,VALID,0.146094,
2007-10-24, 03:47:00,VALID,915.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9397,VALID,199,VALID,0.180596,