,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-24, 07:02:04,VALID,918.249,VALID,0,VALID,95.7196,VALID,35.563,VALID,19.2168,VALID,5,VALID,0.883594,
2014-06-24, 07:03:04,VALID,918.225,VALID,0,VALID,95.6815,VALID,37.2821,VALID,19.2168,VALID,354,VALID,1.19805,
2014-06-24, 07:04:04,VALID,918.256,VALID,0,VALID,95.6739,VALID,37.8193,VALID,19.1973,VALID,315,VALID,1.16602,
2014-06-24, 07:05:04,VALID,918.222,VALID,0,VALID,95.6434,VALID,36.8523,VALID,19.1973,VALID,359,VALID,2.3168,
2014-06-24, 07:06:04,VALID,918.225,VALID,0,VALID,95.5976,VALID,37.3895,VALID,19.2168,VALID,18,VALID,1.33516,
2014-06-24, 07:07:04,VALID,918.286,VALID,0,VALID,95.6357,VALID,37.3895,VALID,19.2363,VALID,329,VALID,1.65156,
2014-06-24, 07:08:04,VALID,918.299,VALID,0,VALID,95.5519,VALID,38.3565,VALID,19.2153,VALID,316,VALID,0.656641,
2014-06-24, 07:09:04,VALID,918.33,VALID,0,VALID,95.5443,VALID,39.6458,VALID,19.2153,VALID,347,VALID,0.6375,
2014-06-24, 07:10:04,VALID,918.284,VALID,0,VALID,95.6205,VALID,40.2904,VALID,19.2543,VALID,21,VALID,1.08086,
2014-06-24, 07:11:04,VALID,918.327,VALID,0,VALID,95.6815,VALID,43.6211,VALID,19.2558,VALID,14,VALID,1.50469,
2014-06-24, 07:12:04,VALID,918.393,VALID,0,VALID,95.6357,VALID,44.6955,VALID,19.2168,VALID,313,VALID,1.23828,
2014-06-24, 07:13:04,VALID,918.401,VALID,0,VALID,95.6053,VALID,44.9104,VALID,19.1958,VALID,355,VALID,1.06875,
2014-06-24, 07:14:04,VALID,918.403,VALID,0,VALID,95.6586,VALID,48.0262,VALID,19.2543,VALID,9,VALID,1.50703,
2014-06-24, 07:15:04,VALID,918.412,VALID,0,VALID,95.6662,VALID,49.6378,VALID,19.2543,VALID,358,VALID,1.6,
2014-06-24, 07:16:04,VALID,918.392,VALID,0,VALID,95.6434,VALID,50.175,VALID,19.2933,VALID,12,VALID,1.66445,
2014-06-24, 07:17:04,VALID,918.393,VALID,0,VALID,95.4833,VALID,49.7453,VALID,19.2948,VALID,25,VALID,1.44531,
2014-06-24, 07:18:04,VALID,918.414,VALID,0,VALID,95.4223,VALID,52.7536,VALID,19.3923,VALID,342,VALID,0.783984,
2014-06-24, 07:19:04,VALID,918.433,VALID,0,VALID,95.2927,VALID,56.514,VALID,19.4118,VALID,341,VALID,0.601953,
2014-06-24, 07:20:04,VALID,918.425,VALID,0,VALID,95.1326,VALID,60.7043,VALID,19.4313,VALID,340,VALID,0.409375,
2014-06-24, 07:21:04,VALID,918.388,VALID,0,VALID,94.8429,VALID,69.8367,VALID,19.4508,VALID,27,VALID,1.41797,
2014-06-24, 07:22:04,VALID,918.377,VALID,0,VALID,94.5532,VALID,74.2418,VALID,19.4508,VALID,338,VALID,1.13594,
2014-06-24, 07:23:04,VALID,918.395,VALID,0,VALID,94.5075,VALID,75.3162,VALID,19.4898,VALID,342,VALID,1.32656,
2014-06-24, 07:24:04,VALID,918.388,VALID,0,VALID,94.1949,VALID,77.0353,VALID,19.4688,VALID,353,VALID,0.911328,
2014-06-24, 07:25:04,VALID,918.354,VALID,0,VALID,94.3855,VALID,79.0767,VALID,19.5093,VALID,15,VALID,1.08867,
2014-06-24, 07:26:04,VALID,918.376,VALID,0,VALID,94.1416,VALID,80.9032,VALID,19.5288,VALID,1,VALID,2.06133,
2014-06-24, 07:27:04,VALID,918.332,VALID,0,VALID,93.9662,VALID,79.6139,VALID,19.5093,VALID,21,VALID,2.45742,
2014-06-24, 07:28:04,VALID,918.357,VALID,0,VALID,93.9129,VALID,78.7544,VALID,19.5288,VALID,12,VALID,2.2543,
2014-06-24, 07:29:04,VALID,918.401,VALID,0,VALID,93.6765,VALID,78.432,VALID,19.5678,VALID,2,VALID,1.35781,
2014-06-24, 07:30:04,VALID,918.363,VALID,0,VALID,93.6232,VALID,79.1841,VALID,19.5858,VALID,349,VALID,0.830078,
2014-06-24, 07:32:04,VALID,918.442,VALID,0,VALID,93.9205,VALID,79.7213,VALID,19.6443,VALID,355,VALID,0.577344,
2014-06-24, 07:33:04,VALID,918.431,VALID,0,VALID,94.073,VALID,81.0106,VALID,19.6653,VALID,358,VALID,1.24844,
2014-06-24, 07:34:04,VALID,918.428,VALID,0,VALID,93.9586,VALID,77.5725,VALID,19.6053,VALID,18,VALID,2.00039,
2014-06-24, 07:35:04,VALID,918.423,VALID,0,VALID,94.1111,VALID,74.2418,VALID,19.6653,VALID,15,VALID,1.62383,
2014-06-24, 07:36:04,VALID,918.474,VALID,0,VALID,93.8519,VALID,71.6632,VALID,19.6833,VALID,317,VALID,0.897266,
2014-06-24, 07:37:04,VALID,918.525,VALID,0,VALID,93.951,VALID,73.06,VALID,19.7028,VALID,265,VALID,0.597656,
2014-06-24, 07:38:04,VALID,918.475,VALID,0,VALID,93.7909,VALID,74.9939,VALID,19.7238,VALID,25,VALID,0.966797,
2014-06-24, 07:39:04,VALID,918.497,VALID,0,VALID,93.5241,VALID,70.1591,VALID,19.6443,VALID,11,VALID,1.37188,
2014-06-24, 07:40:04,VALID,918.605,VALID,0,VALID,93.7528,VALID,68.6549,VALID,19.7238,VALID,317,VALID,0.940234,
2014-06-24, 07:41:04,VALID,918.598,VALID,0,VALID,93.7756,VALID,68.6549,VALID,19.7628,VALID,2,VALID,0.786328,
2014-06-24, 07:42:04,VALID,918.611,VALID,0,VALID,93.5317,VALID,66.5061,VALID,19.7223,VALID,17,VALID,0.463672,
2014-06-24, 07:43:04,VALID,918.631,VALID,0,VALID,93.425,VALID,67.3656,VALID,19.7628,VALID,1,VALID,1.44414,
2014-06-24, 07:44:04,VALID,918.647,VALID,0,VALID,93.2496,VALID,70.9112,VALID,19.7238,VALID,342,VALID,0.746875,
2014-06-24, 07:45:04,VALID,918.689,VALID,0,VALID,93.242,VALID,74.3493,VALID,19.7433,VALID,252,VALID,0.892578,
2014-06-24, 07:46:04,VALID,918.701,VALID,0,VALID,93.4021,VALID,76.8204,VALID,19.7628,VALID,246,VALID,0.503906,
2014-06-24, 07:47:04,VALID,918.698,VALID,0,VALID,93.7528,VALID,87.2422,VALID,19.7823,VALID,246,VALID,0.119141,
2014-06-24, 07:48:04,VALID,918.659,VALID,0,VALID,93.8976,VALID,95.1929,VALID,19.7613,VALID,246,VALID,0.294922,
2014-06-24, 07:49:04,VALID,918.717,VALID,0,VALID,93.9967,VALID,89.391,VALID,19.7613,VALID,246,VALID,0.173828,
2014-06-24, 07:50:04,VALID,918.771,VALID,0,VALID,94.0272,VALID,87.3497,VALID,19.8018,VALID,251,VALID,0.946094,
2014-06-24, 07:51:04,VALID,918.699,VALID,0,VALID,94.2483,VALID,82.7297,VALID,19.8018,VALID,251,VALID,0.102344,
2014-06-24, 07:52:04,VALID,918.733,VALID,0,VALID,94.4389,VALID,75.2088,VALID,19.8198,VALID,251,VALID,0,
2014-06-24, 07:53:04,VALID,918.76,VALID,0,VALID,94.3017,VALID,65.0019,VALID,19.8198,VALID,284,VALID,0.887109,
2014-06-24, 07:54:04,VALID,918.776,VALID,0,VALID,93.8519,VALID,56.2992,VALID,19.8003,VALID,290,VALID,0.302734,
2014-06-24, 07:55:04,VALID,918.758,VALID,0,VALID,93.6994,VALID,53.7206,VALID,19.8213,VALID,34,VALID,0.977734,
2014-06-24, 07:56:04,VALID,918.74,VALID,0,VALID,92.7389,VALID,53.7206,VALID,19.7613,VALID,339,VALID,2.36094,
2014-06-24, 07:57:04,VALID,918.822,VALID,0,VALID,92.2967,VALID,57.0513,VALID,19.8198,VALID,309,VALID,0.792188,
2014-06-24, 07:58:04,VALID,918.832,VALID,0,VALID,91.5953,VALID,55.1173,VALID,19.8198,VALID,284,VALID,0.798437,
2014-06-24, 07:59:04,VALID,918.826,VALID,0,VALID,91.298,VALID,44.9104,VALID,19.8393,VALID,340,VALID,0.255859,
2014-06-24, 08:00:04,VALID,918.8,VALID,0,VALID,91.4886,VALID,39.5383,VALID,19.9188,VALID,356,VALID,0.691406,
2014-06-24, 08:01:04,VALID,918.825,VALID,0,VALID,91.5039,VALID,37.497,VALID,19.9173,VALID,327,VALID,0.501172,
2014-06-24, 08:02:04,VALID,918.853,VALID,0,VALID,91.0617,VALID,41.2574,VALID,19.9188,VALID,288,VALID,0.541797,
2014-06-24, 08:03:04,VALID,918.862,VALID,0,VALID,90.8101,VALID,51.0345,VALID,19.9173,VALID,287,VALID,0.242969,
2014-06-24, 08:04:04,VALID,918.854,VALID,0,VALID,91.1227,VALID,60.3819,VALID,19.9368,VALID,21,VALID,0.526953,
2014-06-24, 08:05:04,VALID,918.901,VALID,0,VALID,91.4886,VALID,69.8367,VALID,19.9578,VALID,336,VALID,0.635938,
2014-06-24, 08:06:04,VALID,918.903,VALID,0,VALID,91.0541,VALID,78.2172,VALID,19.9173,VALID,322,VALID,0.502344,
2014-06-24, 08:07:04,VALID,918.919,VALID,0,VALID,91.0236,VALID,90.5729,VALID,19.9578,VALID,287,VALID,0.420703,
2014-06-24, 08:08:04,VALID,918.973,VALID,0,VALID,90.9169,VALID,96.1598,VALID,19.9758,VALID,15,VALID,0.503125,
2014-06-24, 08:09:04,VALID,918.981,VALID,0,VALID,90.9397,VALID,96.9119,VALID,19.9953,VALID,13,VALID,0.773828,
2014-06-24, 08:10:04,VALID,919.02,VALID,0,VALID,90.7644,VALID,92.9366,VALID,20.0148,VALID,282,VALID,0.936719,
2014-06-24, 08:11:04,VALID,919.051,VALID,0,VALID,91.0007,VALID,84.019,VALID,20.0148,VALID,265,VALID,0.662109,
2014-06-24, 08:12:04,VALID,919.044,VALID,0,VALID,91.2599,VALID,80.2585,VALID,20.0343,VALID,256,VALID,0.3,
2014-06-24, 08:13:04,VALID,919.064,VALID,0,VALID,91.6106,VALID,79.2916,VALID,20.0343,VALID,258,VALID,0.310547,
2014-06-24, 08:14:04,VALID,919.061,VALID,0,VALID,91.2218,VALID,78.6469,VALID,20.0343,VALID,42,VALID,0.944922,
2014-06-24, 08:15:04,VALID,919.085,VALID,0,VALID,91.4734,VALID,73.3823,VALID,20.0328,VALID,42,VALID,0.332812,
2014-06-24, 08:16:04,VALID,919.106,VALID,0,VALID,91.5344,VALID,75.4237,VALID,20.0928,VALID,42,VALID,0.31875,
2014-06-24, 08:17:04,VALID,919.096,VALID,0,VALID,91.4886,VALID,92.7217,VALID,20.1123,VALID,42,VALID,0.0753906,
2014-06-24, 08:18:04,VALID,919.086,VALID,0,VALID,91.6258,VALID,115.822,VALID,20.1123,VALID,42,VALID,0.0046875,
2014-06-24, 08:19:04,VALID,919.069,VALID,0,VALID,91.9765,VALID,137.095,VALID,20.1708,VALID,42,VALID,0.511328,
2014-06-24, 08:20:04,VALID,919.049,VALID,0,VALID,91.8698,VALID,153.748,VALID,20.1708,VALID,42,VALID,0.620313,
2014-06-24, 08:21:04,VALID,919.037,VALID,0,VALID,92.0756,VALID,162.451,VALID,20.2098,VALID,42,VALID,1.28242,
2014-06-24, 08:22:04,VALID,919.029,VALID,0,VALID,92.2281,VALID,165.244,VALID,20.2293,VALID,42,VALID,0.840625,
2014-06-24, 08:23:04,VALID,919.002,VALID,0,VALID,92.1137,VALID,161.699,VALID,20.2684,VALID,42,VALID,0.26875,
2014-06-24, 08:24:04,VALID,918.992,VALID,0,VALID,91.946,VALID,159.443,VALID,20.3074,VALID,42,VALID,0.492188,
2014-06-24, 08:25:04,VALID,919.034,VALID,0,VALID,91.8927,VALID,160.41,VALID,20.4064,VALID,42,VALID,0.896484,
2014-06-24, 08:26:04,VALID,919.06,VALID,0,VALID,92.0985,VALID,151.17,VALID,20.4634,VALID,42,VALID,0.985937,
2014-06-24, 08:27:04,VALID,919.035,VALID,0,VALID,91.4734,VALID,152.244,VALID,20.4829,VALID,18,VALID,1.94648,
2014-06-24, 08:28:04,VALID,919.084,VALID,0,VALID,90.5662,VALID,167.071,VALID,20.4829,VALID,23,VALID,1.55547,
2014-06-24, 08:29:04,VALID,919.131,VALID,0,VALID,90.0859,VALID,172.55,VALID,20.5024,VALID,36,VALID,1.00273,
2014-06-24, 08:30:04,VALID,919.125,VALID,0,VALID,90.0249,VALID,165.782,VALID,20.5414,VALID,11,VALID,0.464844,
2014-06-24, 08:31:04,VALID,919.136,VALID,0,VALID,89.4913,VALID,169.542,VALID,20.5609,VALID,38,VALID,0.907422,
2014-06-24, 08:32:04,VALID,919.125,VALID,0,VALID,89.8725,VALID,179.427,VALID,20.5789,VALID,11,VALID,1.41484,
2014-06-24, 08:33:04,VALID,919.146,VALID,0,VALID,89.1406,VALID,175.666,VALID,20.5789,VALID,20,VALID,1.40859,
2014-06-24, 08:34:04,VALID,919.177,VALID,0,VALID,89.2931,VALID,165.997,VALID,20.6194,VALID,14,VALID,1.47227,
2014-06-24, 08:35:04,VALID,919.197,VALID,0,VALID,89.3236,VALID,149.236,VALID,20.6194,VALID,30,VALID,0.946875,
2014-06-24, 08:36:04,VALID,919.174,VALID,0,VALID,89.3312,VALID,151.707,VALID,20.639,VALID,24,VALID,0.962891,
2014-06-24, 08:37:04,VALID,919.215,VALID,0,VALID,89.6133,VALID,158.905,VALID,20.6975,VALID,38,VALID,0.702734,
2014-06-24, 08:38:04,VALID,919.261,VALID,0,VALID,89.8801,VALID,164.278,VALID,20.7755,VALID,1,VALID,0.451172,
2014-06-24, 08:39:04,VALID,919.229,VALID,0,VALID,89.5751,VALID,178.352,VALID,20.8129,VALID,35,VALID,0.404687,
2014-06-24, 08:40:04,VALID,919.229,VALID,0,VALID,88.9424,VALID,185.873,VALID,20.873,VALID,43,VALID,1.15156,
2014-06-24, 08:41:04,VALID,919.227,VALID,0,VALID,89.0263,VALID,177.17,VALID,20.93,VALID,34,VALID,1.21602,
2014-06-24, 08:42:04,VALID,919.268,VALID,0,VALID,88.6756,VALID,165.782,VALID,20.9901,VALID,34,VALID,0.426562,
2014-06-24, 08:43:04,VALID,919.241,VALID,0,VALID,88.2792,VALID,187.377,VALID,21.047,VALID,40,VALID,1.12969,
2014-06-24, 08:44:04,VALID,919.234,VALID,0,VALID,88.1496,VALID,195.973,VALID,21.1266,VALID,47,VALID,0.201953,
2014-06-24, 08:45:04,VALID,919.226,VALID,0,VALID,87.5244,VALID,201.345,VALID,21.1445,VALID,28,VALID,0.803906,
2014-06-24, 08:46:04,VALID,919.245,VALID,0,VALID,87.0899,VALID,194.683,VALID,21.2063,VALID,11,VALID,1.17461,
2014-06-24, 08:47:04,VALID,919.221,VALID,0,VALID,87.128,VALID,174.699,VALID,21.1868,VALID,250,VALID,0.484766,
2014-06-24, 08:48:04,VALID,919.23,VALID,0,VALID,86.7697,VALID,159.872,VALID,21.1852,VALID,20,VALID,1.2293,
2014-06-24, 08:49:04,VALID,919.215,VALID,0,VALID,87.0442,VALID,168.253,VALID,21.1461,VALID,35,VALID,0.826172,
2014-06-24, 08:50:04,VALID,919.209,VALID,0,VALID,87.4482,VALID,190.923,VALID,21.1461,VALID,27,VALID,1.55781,
2014-06-24, 08:51:04,VALID,919.18,VALID,0,VALID,86.1217,VALID,198.229,VALID,21.0876,VALID,340,VALID,1.43281,
2014-06-24, 08:52:04,VALID,919.235,VALID,0,VALID,86.8536,VALID,197.799,VALID,21.0502,VALID,6,VALID,1.36055,
2014-06-24, 08:53:04,VALID,919.197,VALID,0,VALID,87.2881,VALID,218.643,VALID,21.0096,VALID,34,VALID,0.904688,
2014-06-24, 08:54:04,VALID,919.183,VALID,0,VALID,87.3491,VALID,228.635,VALID,21.0486,VALID,42,VALID,1.28477,
2014-06-24, 08:55:04,VALID,919.212,VALID,0,VALID,87.8522,VALID,222.403,VALID,21.1071,VALID,43,VALID,0.948047,
2014-06-24, 08:56:04,VALID,919.18,VALID,0,VALID,87.4101,VALID,218.213,VALID,21.1461,VALID,7,VALID,1.42461,
2014-06-24, 08:57:04,VALID,919.164,VALID,0,VALID,87.2271,VALID,212.626,VALID,21.1266,VALID,27,VALID,1.41406,
2014-06-24, 08:58:04,VALID,919.143,VALID,0,VALID,87.6998,VALID,209.188,VALID,21.1266,VALID,28,VALID,1.41406,
2014-06-24, 08:59:04,VALID,919.141,VALID,0,VALID,88.3097,VALID,203.923,VALID,21.2047,VALID,356,VALID,0.482422,
2014-06-24, 09:00:04,VALID,919.138,VALID,0,VALID,87.5244,VALID,211.767,VALID,21.2437,VALID,9,VALID,2.09336,
2014-06-24, 09:01:04,VALID,919.113,VALID,0,VALID,86.2971,VALID,236.263,VALID,21.1836,VALID,7,VALID,2.27734,
2014-06-24, 09:02:04,VALID,919.15,VALID,0,VALID,86.6325,VALID,251.842,VALID,21.1445,VALID,12,VALID,1.50937,
2014-06-24, 09:03:04,VALID,919.142,VALID,0,VALID,87.9742,VALID,228.635,VALID,21.1836,VALID,2,VALID,0.746875,
2014-06-24, 09:04:04,VALID,919.159,VALID,0,VALID,87.3262,VALID,195.221,VALID,21.2242,VALID,28,VALID,1.27383,
2014-06-24, 09:05:04,VALID,919.091,VALID,0,VALID,86.1903,VALID,202.634,VALID,21.2047,VALID,259,VALID,1.2125,
2014-06-24, 09:06:04,VALID,919.09,VALID,0,VALID,87.1509,VALID,224.982,VALID,21.2242,VALID,37,VALID,0.671484,
2014-06-24, 09:07:04,VALID,919.112,VALID,0,VALID,87.1585,VALID,235.081,VALID,21.2421,VALID,42,VALID,1.37773,
2014-06-24, 09:08:04,VALID,919.075,VALID,0,VALID,87.1356,VALID,280.099,VALID,21.2616,VALID,344,VALID,1.18867,
2014-06-24, 09:09:04,VALID,919.058,VALID,0,VALID,86.7011,VALID,285.364,VALID,21.2811,VALID,27,VALID,1.07852,
2014-06-24, 09:10:04,VALID,919.054,VALID,0,VALID,86.5258,VALID,281.281,VALID,21.3803,VALID,332,VALID,1.13281,
2014-06-24, 09:11:04,VALID,919.068,VALID,0,VALID,86.198,VALID,247.974,VALID,21.3998,VALID,29,VALID,1.82813,
2014-06-24, 09:12:04,VALID,919.097,VALID,0,VALID,86.1065,VALID,217.246,VALID,21.3591,VALID,299,VALID,0.639063,
2014-06-24, 09:13:04,VALID,919.098,VALID,0,VALID,86.2666,VALID,209.188,VALID,21.3981,VALID,327,VALID,0.744141,
2014-06-24, 09:14:04,VALID,919.084,VALID,0,VALID,86.1065,VALID,228.527,VALID,21.4567,VALID,23,VALID,0.587109,
2014-06-24, 09:15:04,VALID,919.072,VALID,0,VALID,86.3809,VALID,245.288,VALID,21.4957,VALID,309,VALID,0.11875,
2014-06-24, 09:16:04,VALID,919.075,VALID,0,VALID,86.5868,VALID,191.675,VALID,21.6128,VALID,7,VALID,1.21914,
2014-06-24, 09:17:04,VALID,919.036,VALID,0,VALID,85.3441,VALID,183.939,VALID,21.6713,VALID,25,VALID,1.32148,
2014-06-24, 09:18:04,VALID,919.006,VALID,0,VALID,85.5271,VALID,177.385,VALID,21.7103,VALID,26,VALID,1.81094,
2014-06-24, 09:19:04,VALID,918.987,VALID,0,VALID,85.611,VALID,183.08,VALID,21.7298,VALID,17,VALID,0.666016,
2014-06-24, 09:20:04,VALID,919.015,VALID,0,VALID,85.9007,VALID,211.122,VALID,21.7298,VALID,13,VALID,1.1168,
2014-06-24, 09:21:04,VALID,919.019,VALID,0,VALID,84.1244,VALID,226.486,VALID,21.712,VALID,289,VALID,1.18633,
2014-06-24, 09:22:04,VALID,918.977,VALID,0,VALID,83.9491,VALID,253.883,VALID,21.6144,VALID,46,VALID,1.87461,
2014-06-24, 09:23:04,VALID,918.985,VALID,0,VALID,84.0634,VALID,221.759,VALID,21.5152,VALID,5,VALID,0.719141,
2014-06-24, 09:24:04,VALID,919.012,VALID,0,VALID,85.6796,VALID,206.717,VALID,21.6144,VALID,13,VALID,1.28437,
2014-06-24, 09:25:04,VALID,919.006,VALID,0,VALID,85.8549,VALID,193.824,VALID,21.6713,VALID,21,VALID,0.648828,
2014-06-24, 09:26:04,VALID,918.935,VALID,0,VALID,84.1549,VALID,201.345,VALID,21.6908,VALID,5,VALID,0.626562,
2014-06-24, 09:27:04,VALID,918.872,VALID,0,VALID,84.0787,VALID,214.99,VALID,21.7103,VALID,22,VALID,2.31562,
2014-06-24, 09:28:04,VALID,918.815,VALID,0,VALID,84.5208,VALID,210.047,VALID,21.5932,VALID,11,VALID,2.62227,
2014-06-24, 09:29:04,VALID,918.812,VALID,0,VALID,85.3823,VALID,230.139,VALID,21.4177,VALID,326,VALID,0.603516,
2014-06-24, 09:30:04,VALID,918.78,VALID,0,VALID,85.9845,VALID,227.99,VALID,21.3786,VALID,338,VALID,1.06562,
2014-06-24, 09:31:04,VALID,918.732,VALID,0,VALID,85.6186,VALID,230.139,VALID,21.3786,VALID,7,VALID,1.58867,
2014-06-24, 09:32:04,VALID,918.703,VALID,0,VALID,85.9998,VALID,226.271,VALID,21.3786,VALID,17,VALID,1.08828,
2014-06-24, 09:33:04,VALID,918.7,VALID,0,VALID,86.8688,VALID,222.081,VALID,21.4177,VALID,15,VALID,1.00234,
2014-06-24, 09:34:04,VALID,918.67,VALID,0,VALID,86.6477,VALID,227.56,VALID,21.5347,VALID,24,VALID,1.12969,
2014-06-24, 09:35:04,VALID,918.64,VALID,0,VALID,85.5576,VALID,229.279,VALID,21.6111,VALID,36,VALID,0.593359,
2014-06-24, 09:36:04,VALID,918.634,VALID,0,VALID,85.1612,VALID,239.809,VALID,21.7103,VALID,29,VALID,0.988672,
2014-06-24, 09:37:04,VALID,918.581,VALID,0,VALID,85.0316,VALID,257.644,VALID,21.7493,VALID,25,VALID,0.295312,
2014-06-24, 09:38:04,VALID,918.563,VALID,0,VALID,84.902,VALID,263.661,VALID,21.7883,VALID,264,VALID,0.601172,
2014-06-24, 09:39:04,VALID,918.548,VALID,0,VALID,84.8181,VALID,278.81,VALID,21.8274,VALID,195,VALID,0.95,
2014-06-24, 09:40:04,VALID,918.526,VALID,0,VALID,83.6594,VALID,284.612,VALID,21.8079,VALID,247,VALID,0.549219,
2014-06-24, 09:41:04,VALID,918.507,VALID,0,VALID,83.8271,VALID,276.124,VALID,21.8079,VALID,245,VALID,0.689062,
2014-06-24, 09:42:04,VALID,918.503,VALID,0,VALID,84.1168,VALID,289.876,VALID,21.8664,VALID,237,VALID,0.796484,
2014-06-24, 09:43:04,VALID,918.501,VALID,0,VALID,83.3239,VALID,292.777,VALID,21.9038,VALID,263,VALID,0.923828,
2014-06-24, 09:44:04,VALID,918.535,VALID,0,VALID,82.775,VALID,305.348,VALID,21.8859,VALID,263,VALID,0.535547,
2014-06-24, 09:45:04,VALID,918.535,VALID,0,VALID,83.6441,VALID,263.446,VALID,21.7867,VALID,244,VALID,1.10547,
2014-06-24, 09:46:04,VALID,918.591,VALID,0,VALID,84.9553,VALID,247.974,VALID,21.8274,VALID,260,VALID,0.611719,
2014-06-24, 09:47:04,VALID,918.592,VALID,0,VALID,84.193,VALID,286.223,VALID,21.8274,VALID,279,VALID,0.639844,
2014-06-24, 09:48:04,VALID,918.557,VALID,0,VALID,85.0621,VALID,298.364,VALID,21.8842,VALID,296,VALID,0.779297,
2014-06-24, 09:49:04,VALID,918.533,VALID,0,VALID,84.6962,VALID,342.2,VALID,22.0615,VALID,7,VALID,0.315234,
2014-06-24, 09:50:04,VALID,918.483,VALID,0,VALID,84.5513,VALID,475.964,VALID,22.2176,VALID,7,VALID,0.805859,
2014-06-24, 09:51:04,VALID,918.518,VALID,0,VALID,83.4688,VALID,519.908,VALID,22.333,VALID,3,VALID,0.753516,
2014-06-24, 09:52:04,VALID,918.529,VALID,0,VALID,82.2414,VALID,413.219,VALID,22.4891,VALID,15,VALID,0.946875,
2014-06-24, 09:53:04,VALID,918.528,VALID,0,VALID,81.9365,VALID,313.728,VALID,22.6062,VALID,15,VALID,0.603516,
2014-06-24, 09:54:04,VALID,918.523,VALID,0,VALID,80.732,VALID,468.766,VALID,22.6843,VALID,13,VALID,0.70625,
2014-06-24, 09:55:04,VALID,918.52,VALID,0,VALID,82.1499,VALID,403.442,VALID,22.8226,VALID,12,VALID,1.15313,
2014-06-24, 09:56:04,VALID,918.516,VALID,0,VALID,80.9988,VALID,547.95,VALID,22.9185,VALID,339,VALID,1.21055,
2014-06-24, 09:57:04,VALID,918.506,VALID,0,VALID,79.7638,VALID,684.83,VALID,22.8989,VALID,327,VALID,0.444922,
2014-06-24, 09:58:04,VALID,918.519,VALID,0,VALID,80.3127,VALID,625.093,VALID,22.977,VALID,300,VALID,1.26875,
2014-06-24, 09:59:04,VALID,918.51,VALID,0,VALID,80.5795,VALID,628.208,VALID,22.8989,VALID,32,VALID,1.78164,
2014-06-24, 10:00:04,VALID,918.499,VALID,0,VALID,80.7548,VALID,395.921,VALID,22.938,VALID,30,VALID,0.938672,
2014-06-24, 10:01:04,VALID,918.543,VALID,0,VALID,81.5629,VALID,331.563,VALID,23.0551,VALID,13,VALID,1.89023,
2014-06-24, 10:02:04,VALID,918.55,VALID,0,VALID,80.6557,VALID,324.472,VALID,23.0746,VALID,5,VALID,1.74961,
2014-06-24, 10:03:04,VALID,918.58,VALID,0,VALID,80.1678,VALID,325.332,VALID,23.0356,VALID,328,VALID,0.650391,
2014-06-24, 10:04:04,VALID,918.574,VALID,0,VALID,79.6418,VALID,313.084,VALID,23.016,VALID,42,VALID,0.825,
2014-06-24, 10:05:04,VALID,918.6,VALID,0,VALID,80.9073,VALID,358.531,VALID,22.9948,VALID,6,VALID,1.19805,
2014-06-24, 10:06:04,VALID,918.577,VALID,0,VALID,80.6481,VALID,325.762,VALID,23.0356,VALID,7,VALID,0.105469,
2014-06-24, 10:07:04,VALID,918.567,VALID,0,VALID,80.5566,VALID,327.91,VALID,23.0941,VALID,22,VALID,0.859375,
2014-06-24, 10:08:04,VALID,918.571,VALID,0,VALID,79.7638,VALID,326.836,VALID,23.1527,VALID,23,VALID,0.729297,
2014-06-24, 10:09:04,VALID,918.519,VALID,0,VALID,80.8616,VALID,325.976,VALID,23.1331,VALID,46,VALID,1.20664,
2014-06-24, 10:10:04,VALID,918.543,VALID,0,VALID,79.8705,VALID,326.084,VALID,23.1119,VALID,17,VALID,1.70586,
2014-06-24, 10:11:04,VALID,918.516,VALID,0,VALID,79.6495,VALID,323.398,VALID,22.9753,VALID,33,VALID,2.36523,
2014-06-24, 10:12:04,VALID,918.514,VALID,0,VALID,80.1831,VALID,320.497,VALID,22.7606,VALID,62,VALID,1.11758,
2014-06-24, 10:13:04,VALID,918.57,VALID,0,VALID,80.9912,VALID,317.703,VALID,22.7021,VALID,43,VALID,1.53008,
2014-06-24, 10:14:04,VALID,918.586,VALID,0,VALID,82.5159,VALID,312.546,VALID,22.7021,VALID,360,VALID,1.33438,
2014-06-24, 10:15:04,VALID,918.615,VALID,0,VALID,81.4333,VALID,312.869,VALID,22.624,VALID,321,VALID,1.34063,
2014-06-24, 10:16:04,VALID,918.626,VALID,0,VALID,82.5692,VALID,334.142,VALID,22.4891,VALID,322,VALID,0.711719,
2014-06-24, 10:17:04,VALID,918.591,VALID,0,VALID,83.4993,VALID,375.507,VALID,22.5477,VALID,358,VALID,0.472266,
2014-06-24, 10:18:04,VALID,918.621,VALID,0,VALID,82.8208,VALID,439.219,VALID,22.725,VALID,357,VALID,0.178906,
2014-06-24, 10:19:04,VALID,918.594,VALID,0,VALID,81.136,VALID,590.282,VALID,22.8404,VALID,287,VALID,0.411719,
2014-06-24, 10:20:04,VALID,918.573,VALID,0,VALID,82.4244,VALID,540.429,VALID,22.8794,VALID,332,VALID,1.25195,
2014-06-24, 10:21:04,VALID,918.558,VALID,0,VALID,80.854,VALID,551.388,VALID,22.8989,VALID,320,VALID,0.45,
2014-06-24, 10:22:04,VALID,918.504,VALID,0,VALID,81.4562,VALID,894.233,VALID,22.9185,VALID,320,VALID,0.652734,
2014-06-24, 10:23:04,VALID,918.484,VALID,0,VALID,81.5705,VALID,738.336,VALID,22.9167,VALID,315,VALID,0.770312,
2014-06-24, 10:24:04,VALID,918.478,VALID,0,VALID,80.732,VALID,590.497,VALID,22.9575,VALID,331,VALID,1.37266,
2014-06-24, 10:25:04,VALID,918.475,VALID,0,VALID,79.8629,VALID,882.414,VALID,23.0551,VALID,335,VALID,1.41797,
2014-06-24, 10:26:04,VALID,918.476,VALID,0,VALID,80.2517,VALID,816.123,VALID,23.1917,VALID,315,VALID,0.424219,
2014-06-24, 10:27:04,VALID,918.456,VALID,0,VALID,80.3127,VALID,811.396,VALID,23.3088,VALID,346,VALID,2.14102,
2014-06-24, 10:28:04,VALID,918.456,VALID,0,VALID,77.8351,VALID,755.096,VALID,23.4454,VALID,275,VALID,2.12695,
2014-06-24, 10:29:04,VALID,918.419,VALID,0,VALID,79.3903,VALID,725.013,VALID,23.3088,VALID,250,VALID,1.17227,
2014-06-24, 10:30:04,VALID,918.422,VALID,0,VALID,81.0293,VALID,724.153,VALID,23.5608,VALID,339,VALID,1.83086,
2014-06-24, 10:31:04,VALID,918.381,VALID,0,VALID,77.6902,VALID,735.864,VALID,23.6992,VALID,331,VALID,1.40781,
2014-06-24, 10:32:04,VALID,918.348,VALID,0,VALID,79.558,VALID,442.228,VALID,23.8145,VALID,348,VALID,1.40742,
2014-06-24, 10:33:04,VALID,918.354,VALID,0,VALID,77.5225,VALID,766.593,VALID,23.9512,VALID,2,VALID,1.97578,
2014-06-24, 10:34:04,VALID,918.302,VALID,0,VALID,77.4234,VALID,750.369,VALID,24.0683,VALID,31,VALID,1.06719,
2014-06-24, 10:35:04,VALID,918.285,VALID,0,VALID,77.675,VALID,572.446,VALID,24.2635,VALID,355,VALID,1.08438,
2014-06-24, 10:36:04,VALID,918.34,VALID,0,VALID,74.8772,VALID,697.508,VALID,24.4587,VALID,351,VALID,1.94922,
2014-06-24, 10:37:04,VALID,918.32,VALID,0,VALID,74.7171,VALID,552.57,VALID,24.3398,VALID,323,VALID,2.06602,