                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/08/16 00:00,  -33.1,  999.0,  999.0,  999.0,  -27.4,  -35.7,  -43.6,  -51.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:10,  -37.1,  -25.5,  -34.4,  -29.4,  -37.0,  -42.5,  -40.9,  -39.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.4,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:20,  -38.9,  -31.5,  -29.7,  -35.9,  -42.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 00:30,  -36.5,  -33.6,  -29.7,  -33.5,  999.0,  -34.4,  999.0,  -45.4,  -29.7,  -29.5,  -44.6,  -47.1,  -51.4,  -52.2,  -50.9,  -51.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1994/08/16 00:40,  -38.2,  -34.1,  -34.9,  -33.6,  -40.9,  999.0,  999.0,  -46.2,  -42.9,  -43.6,  -45.6,  999.0,  999.0,  -57.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.3,  -49.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
1994/08/16 00:50,  -36.3,  -36.3,  -40.0,  -42.6,  999.0,  999.0,  -42.3,  -47.7,  -47.2,  -42.2,  -46.3,  999.0,  999.0,  999.0,  -46.2,  -44.8,  -52.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.8,  999.0,  -50.5,  -52.9,  -49.5,  -49.1,  -50.7,  999.0,  -53.7,  999.0,  999.0,  -55.1
1994/08/16 01:00,  -48.3,  -36.4,  -39.3,  -43.3,  -40.3,  -40.5,  -41.4,  -47.0,  999.0,  -41.2,  -40.5,  -51.2,  999.0,  999.0,  -48.1,  -46.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  -57.3,  999.0,  999.0
1994/08/16 01:10,  -37.8,  -37.5,  -42.7,  -39.2,  -35.7,  -45.4,  -44.7,  999.0,  999.0,  -48.6,  -45.6,  999.0,  999.0,  999.0,  -47.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 01:20,  -38.8,  -38.1,  -36.3,  -36.0,  -40.4,  -42.4,  -38.2,  -44.8,  -43.9,  -50.6,  -50.4,  -52.9,  -54.7,  -52.0,  -50.2,  -51.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0
1994/08/16 01:30,  -39.4,  -33.9,  -35.3,  -42.8,  -42.4,  -45.8,  999.0,  999.0,  -50.1,  -44.8,  -49.6,  999.0,  -47.2,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.5,  999.0,  999.0,  -56.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.8,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  -60.2
1994/08/16 01:40,  -43.1,  -37.8,  -33.2,  -39.4,  -43.6,  -45.9,  999.0,  -47.1,  -41.8,  -42.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.5,  999.0,  -57.1,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0
1994/08/16 01:50,  -45.8,  -34.2,  -37.3,  -36.8,  -42.1,  -49.6,  -44.8,  -43.3,  -42.9,  -43.8,  -48.2,  999.0,  -46.9,  999.0,  -52.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -57.3,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0
1994/08/16 02:00,  -43.0,  -30.4,  -33.5,  -33.9,  -46.5,  -44.4,  -45.7,  -43.4,  -46.1,  -47.1,  -48.8,  -53.9,  -48.8,  -50.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.9,  999.0,  -53.5,  999.0,  -56.3,  -57.5,  999.0,  -57.7,  999.0,  999.0
1994/08/16 02:10,  -41.3,  -36.5,  -38.1,  -38.2,  -47.2,  -47.5,  -45.9,  -46.4,  -47.4,  -47.6,  -51.9,  999.0,  -49.5,  -44.4,  -50.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  -58.6
1994/08/16 02:20,  -44.7,  -38.9,  -38.0,  -39.1,  -40.2,  -50.0,  -41.9,  -44.4,  -49.7,  -44.6,  -51.0,  -53.1,  -48.0,  -43.0,  -48.5,  -49.5,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:30,  -41.3,  -38.2,  -34.1,  -38.9,  -45.8,  -48.1,  -46.2,  -45.8,  -48.9,  -45.1,  -52.5,  -48.9,  -48.2,  -45.5,  -53.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 02:40,  -39.4,  -35.3,  -35.5,  -38.4,  -46.5,  -46.2,  -46.0,  -43.8,  -47.5,  -47.1,  999.0,  -53.1,  -48.9,  -48.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1994/08/16 02:50,  -44.8,  -36.8,  -35.1,  -37.3,  -42.3,  -46.5,  -39.5,  -42.3,  -46.5,  -49.1,  -48.7,  -49.1,  -45.5,  -48.0,  -55.8,  -51.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -60.4,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:00,  -38.4,  -35.3,  -31.1,  -34.5,  -43.8,  -49.5,  -37.4,  -37.2,  -43.6,  -50.5,  999.0,  -51.1,  -51.2,  -53.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.9,  999.0,  -56.2,  999.0,  -51.5,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:10,  -40.0,  -28.7,  -26.5,  -33.4,  -40.4,  -46.4,  -42.0,  -42.0,  -48.4,  -49.8,  999.0,  -52.7,  -48.3,  -48.9,  999.0,  999.0,  -48.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.5,  -48.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:20,  -42.7,  -27.9,  -27.6,  -32.5,  -40.6,  -44.4,  -38.1,  -44.6,  -46.7,  999.0,  -50.1,  -52.8,  -47.7,  -48.1,  -52.5,  999.0,  -47.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -56.5,  -51.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:30,  -40.6,  -25.8,  -28.6,  -33.4,  -41.8,  -42.0,  -34.2,  -41.4,  -43.3,  -46.6,  -52.3,  -49.8,  -50.6,  -51.9,  999.0,  -48.2,  -47.2,  -48.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 03:40,  -42.1,  -30.8,  -28.2,  -31.8,  -40.3,  -36.6,  -31.7,  -40.9,  -38.3,  -41.8,  -43.1,  -47.2,  -49.8,  999.0,  999.0,  -49.5,  -42.4,  -41.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1994/08/16 03:50,  -41.4,  -30.7,  -29.1,  -32.7,  -37.1,  -31.9,  -33.1,  -36.2,  -46.1,  -42.2,  -41.2,  -52.7,  999.0,  999.0,  999.0,  -51.2,  -45.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 04:00,  -38.5,  -29.0,  -31.8,  -36.2,  -35.8,  -33.8,  -35.6,  -33.8,  -38.9,  -42.8,  -38.1,  -41.9,  -46.1,  999.0,  -54.3,  999.0,  -48.1,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 04:10,  -40.1,  -29.8,  -35.3,  -41.7,  -38.6,  -38.0,  -40.9,  -34.6,  -32.3,  -35.6,  -34.7,  -33.5,  -42.9,  -51.3,  999.0,  999.0,  -50.9,  -43.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -57.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 04:20,  -41.3,  -29.2,  -36.3,  -42.1,  -38.5,  -37.9,  -46.6,  -34.7,  -37.6,  -37.8,  -37.8,  -36.9,  -42.5,  -46.0,  999.0,  -49.0,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 04:30,  -42.7,  -29.5,  -37.9,  -43.9,  -38.2,  -38.7,  -45.5,  -48.1,  -40.5,  -40.7,  -46.2,  -42.9,  -42.8,  -52.1,  -52.6,  -46.6,  -46.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.9,  999.0,  -53.0,  -45.9,  -45.2,  -47.1,  999.0,  -45.4,  -46.3,  -44.0,  999.0,  -44.0,  -46.9,  999.0,  -55.2
1994/08/16 04:40,  -42.4,  -32.2,  -38.1,  -41.2,  -33.4,  -40.4,  -46.1,  -41.1,  -35.5,  -38.1,  -43.3,  -44.1,  -43.1,  -46.6,  -49.0,  -43.4,  -43.8,  -50.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -54.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  -56.9,  999.0,  -53.3,  -51.6,  999.0,  -48.4,  -50.8,  999.0,  -50.2,  999.0,  -48.4,  999.0,  999.0,  -46.6
1994/08/16 04:50,  -43.6,  -30.2,  -38.0,  -39.8,  -34.6,  -40.0,  -47.1,  -41.9,  -35.5,  -38.0,  -42.3,  -42.1,  -47.7,  999.0,  999.0,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -54.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -50.1,  999.0,  -47.3,  -52.8,  999.0
1994/08/16 05:00,  -47.4,  -35.8,  -38.0,  -35.5,  -37.9,  -45.3,  999.0,  -41.8,  -35.3,  -39.3,  -40.8,  -41.3,  -53.7,  999.0,  -50.8,  -50.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1
1994/08/16 05:10,  -47.1,  -37.6,  -41.3,  -37.2,  -38.5,  -41.3,  -49.6,  -40.4,  -38.2,  -43.6,  -40.7,  -44.4,  -52.0,  999.0,  -45.0,  -47.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:20,  -47.9,  -35.2,  -40.8,  -36.5,  -39.0,  -45.3,  -44.2,  -37.9,  -38.7,  -47.8,  -46.2,  -43.6,  -39.5,  999.0,  -51.0,  -50.7,  -49.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:30,  -47.8,  -35.1,  -43.7,  -31.7,  -35.6,  -47.5,  -38.7,  -32.4,  -37.1,  -37.6,  -36.5,  -42.0,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.7,  999.0,  999.0,  -59.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 05:40,  -47.0,  -33.5,  -38.5,  -29.5,  -38.6,  -36.0,  -31.8,  -37.4,  -41.4,  -39.8,  -38.0,  -42.7,  999.0,  999.0,  -48.3,  -50.2,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
1994/08/16 05:50,  999.0,  -33.0,  -42.2,  -33.9,  -36.7,  -36.0,  -33.6,  -36.8,  -40.2,  -41.6,  -40.3,  -41.1,  999.0,  -47.4,  -45.4,  -50.7,  -51.6,  -52.6,  -48.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1994/08/16 06:00,  -41.7,  -33.3,  -41.2,  -32.7,  -33.7,  -37.3,  -33.5,  -36.1,  -38.3,  -41.0,  -37.4,  -36.2,  -44.6,  -42.2,  -39.9,  -50.2,  999.0,  -51.8,  -51.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -58.9,  -64.3,  -57.9
1994/08/16 06:10,  -43.5,  -35.6,  -41.1,  -34.8,  -32.4,  -35.5,  -35.5,  -34.4,  -41.4,  -42.2,  -38.6,  -37.6,  -41.5,  -41.4,  -42.0,  -48.3,  -51.1,  -49.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 06:20,  999.0,  -38.9,  -43.1,  -35.6,  -34.2,  -37.7,  -34.7,  -38.0,  -38.9,  -37.1,  -35.2,  -38.0,  -39.3,  -40.2,  -42.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 06:30,  -49.8,  -36.9,  -43.1,  -36.5,  -39.3,  -37.0,  -35.9,  -37.5,  -41.1,  -43.2,  -37.3,  -37.2,  -40.5,  -42.5,  -41.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0
1994/08/16 06:40,  -40.1,  -38.8,  -39.7,  -38.5,  -42.0,  -39.3,  -42.2,  -47.1,  -46.5,  -39.4,  -40.1,  -43.4,  -45.5,  -42.9,  -43.8,  -48.3,  -48.4,  -50.5,  999.0,  999.0,  999.0,  -52.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -58.9,  999.0,  999.0,  999.0,  999.0,  -58.5
1994/08/16 06:50,  -41.5,  -37.7,  -39.4,  -41.1,  -38.5,  -47.9,  -41.6,  -43.4,  -40.8,  -44.1,  -41.0,  -41.4,  -46.2,  -43.9,  -48.2,  -49.4,  -48.4,  -51.4,  -53.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:00,  -47.8,  -39.0,  -43.5,  -41.3,  -43.3,  -43.8,  -39.8,  -44.1,  -39.9,  -37.0,  -38.0,  -43.2,  -44.7,  -40.2,  -46.1,  -45.9,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:10,  -46.3,  -40.6,  -46.3,  -38.6,  -43.8,  -46.9,  -45.4,  -45.8,  -42.6,  -39.2,  -42.6,  -40.6,  -41.7,  -43.1,  -50.0,  -45.6,  -47.2,  -53.1,  999.0,  999.0,  -51.9,  -48.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:20,  -40.0,  -34.3,  -39.9,  -37.4,  -42.8,  -48.9,  -50.1,  -49.9,  -51.7,  -54.2,  -49.8,  -44.8,  -42.9,  -44.5,  -43.2,  -42.7,  -46.5,  -49.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.3,  -56.6,  999.0,  -56.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1994/08/16 07:30,  -41.5,  -32.3,  -40.8,  -38.7,  -49.5,  -49.9,  -49.6,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -45.1,  -45.5,  -46.2,  -41.7,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1994/08/16 07:40,  -36.8,  -26.5,  -36.3,  -40.9,  -51.3,  -46.5,  -51.6,  999.0,  999.0,  -41.9,  -48.4,  -49.1,  -46.7,  -45.1,  -46.5,  -43.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/16 07:50,  -42.0,  -35.8,  -33.4,  -45.5,  -50.6,  -42.8,  -41.6,  -52.0,  999.0,  999.0,  -39.5,  -44.7,  -45.2,  -48.7,  -48.9,  -43.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0