,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-07-23, 00:00:04,VALID,1004.86,VALID,0,VALID,93.0647,VALID,0,VALID,24.3052,VALID,65,VALID,0.349609,
2009-07-23, 00:01:04,VALID,1004.87,VALID,0,VALID,93.0266,VALID,0,VALID,24.2857,VALID,65,VALID,0.363672,
2009-07-23, 00:02:04,VALID,1004.89,VALID,0,VALID,93.0342,VALID,0,VALID,24.2662,VALID,65,VALID,0.348047,
2009-07-23, 00:03:04,VALID,1004.91,VALID,0,VALID,93.0342,VALID,0,VALID,24.2468,VALID,65,VALID,0.254297,
2009-07-23, 00:04:04,VALID,1004.9,VALID,0,VALID,93.0418,VALID,0,VALID,24.2078,VALID,65,VALID,0.319922,
2009-07-23, 00:05:04,VALID,1004.91,VALID,0,VALID,93.1029,VALID,0.100563,VALID,24.2078,VALID,73,VALID,0.244922,
2009-07-23, 00:06:04,VALID,1004.89,VALID,0,VALID,93.2249,VALID,0,VALID,24.2078,VALID,73,VALID,0.400391,
2009-07-23, 00:07:04,VALID,1004.91,VALID,0,VALID,93.2631,VALID,0,VALID,24.2078,VALID,73,VALID,0.192969,
2009-07-23, 00:08:04,VALID,1004.88,VALID,0,VALID,93.2478,VALID,0.100563,VALID,24.2078,VALID,72,VALID,0.313281,
2009-07-23, 00:09:04,VALID,1004.86,VALID,0,VALID,93.2783,VALID,0.100563,VALID,24.2273,VALID,72,VALID,0.209766,
2009-07-23, 00:10:04,VALID,1004.84,VALID,0,VALID,93.3317,VALID,0.100563,VALID,24.2273,VALID,72,VALID,0.274219,
2009-07-23, 00:11:04,VALID,1004.83,VALID,0,VALID,93.3165,VALID,0.100563,VALID,24.2449,VALID,72,VALID,0.283984,
2009-07-23, 00:12:04,VALID,1004.86,VALID,0,VALID,93.3012,VALID,0,VALID,24.3246,VALID,68,VALID,0.382422,
2009-07-23, 00:13:04,VALID,1004.84,VALID,0,VALID,93.2402,VALID,0,VALID,24.3654,VALID,68,VALID,0.202344,
2009-07-23, 00:14:04,VALID,1004.84,VALID,0,VALID,93.1181,VALID,0,VALID,24.3636,VALID,68,VALID,0.191016,
2009-07-23, 00:15:04,VALID,1004.84,VALID,0,VALID,92.9655,VALID,0,VALID,24.4238,VALID,41,VALID,0.650781,
2009-07-23, 00:16:04,VALID,1004.85,VALID,0,VALID,92.7901,VALID,0,VALID,24.4628,VALID,19,VALID,0.360156,
2009-07-23, 00:17:04,VALID,1004.84,VALID,0,VALID,92.5536,VALID,0,VALID,24.4822,VALID,19,VALID,0.371875,
2009-07-23, 00:18:04,VALID,1004.84,VALID,0,VALID,92.2713,VALID,0,VALID,24.4628,VALID,19,VALID,0.523828,
2009-07-23, 00:19:04,VALID,1004.81,VALID,0,VALID,92.195,VALID,0,VALID,24.4822,VALID,12,VALID,0.707422,
2009-07-23, 00:20:04,VALID,1004.82,VALID,0,VALID,92.0272,VALID,0,VALID,24.4822,VALID,12,VALID,0.789063,
2009-07-23, 00:21:04,VALID,1004.82,VALID,0,VALID,91.8441,VALID,0,VALID,24.4822,VALID,7,VALID,0.628906,
2009-07-23, 00:22:04,VALID,1004.76,VALID,0,VALID,91.8059,VALID,0,VALID,24.4433,VALID,2,VALID,0.579297,
2009-07-23, 00:23:04,VALID,1004.82,VALID,0,VALID,91.7754,VALID,0,VALID,24.4238,VALID,2,VALID,0.335547,
2009-07-23, 00:24:04,VALID,1004.76,VALID,0,VALID,91.8365,VALID,0,VALID,24.383,VALID,2,VALID,0.352344,
2009-07-23, 00:25:04,VALID,1004.76,VALID,0,VALID,92.0119,VALID,0,VALID,24.3849,VALID,2,VALID,0.258594,
2009-07-23, 00:26:04,VALID,1004.78,VALID,0,VALID,92.073,VALID,0,VALID,24.3654,VALID,2,VALID,0.235547,
2009-07-23, 00:27:04,VALID,1004.79,VALID,0,VALID,92.0958,VALID,0,VALID,24.3246,VALID,2,VALID,0.211328,
2009-07-23, 00:28:04,VALID,1004.79,VALID,0,VALID,92.1264,VALID,0,VALID,24.3459,VALID,2,VALID,0.314063,
2009-07-23, 00:29:04,VALID,1004.79,VALID,0,VALID,92.1492,VALID,0,VALID,24.3052,VALID,2,VALID,0.159766,
2009-07-23, 00:30:04,VALID,1004.81,VALID,0,VALID,92.2027,VALID,0,VALID,24.2857,VALID,2,VALID,0.450781,
2009-07-23, 00:31:04,VALID,1004.83,VALID,0,VALID,92.2255,VALID,0,VALID,24.2662,VALID,2,VALID,0.121094,
2009-07-23, 00:32:04,VALID,1004.8,VALID,0,VALID,92.2866,VALID,0,VALID,24.2449,VALID,2,VALID,0.210938,
2009-07-23, 00:33:04,VALID,1004.81,VALID,0,VALID,92.3629,VALID,0.100563,VALID,24.2875,VALID,2,VALID,0.142578,
2009-07-23, 00:34:04,VALID,1004.81,VALID,0,VALID,92.4163,VALID,0,VALID,24.2468,VALID,2,VALID,0.296094,
2009-07-23, 00:35:04,VALID,1004.82,VALID,0,VALID,92.5002,VALID,0,VALID,24.2273,VALID,2,VALID,0.185547,
2009-07-23, 00:36:04,VALID,1004.8,VALID,0,VALID,92.5231,VALID,0,VALID,24.2468,VALID,2,VALID,0.0960938,
2009-07-23, 00:37:04,VALID,1004.83,VALID,0,VALID,92.5231,VALID,0,VALID,24.2468,VALID,2,VALID,0.0101562,
2009-07-23, 00:38:04,VALID,1004.84,VALID,0,VALID,92.5383,VALID,0,VALID,24.2273,VALID,2,VALID,0.0507813,
2009-07-23, 00:39:04,VALID,1004.84,VALID,0,VALID,92.546,VALID,0,VALID,24.2662,VALID,2,VALID,0,
2009-07-23, 00:40:04,VALID,1004.84,VALID,0,VALID,92.5078,VALID,0,VALID,24.2468,VALID,2,VALID,0,
2009-07-23, 00:41:04,VALID,1004.83,VALID,0,VALID,92.4697,VALID,0,VALID,24.2468,VALID,2,VALID,0.185937,
2009-07-23, 00:42:04,VALID,1004.87,VALID,0,VALID,92.4468,VALID,0.100563,VALID,24.2449,VALID,2,VALID,0.201562,
2009-07-23, 00:43:04,VALID,1004.86,VALID,0,VALID,92.4468,VALID,0,VALID,24.2875,VALID,64,VALID,0.364453,
2009-07-23, 00:44:04,VALID,1004.9,VALID,0,VALID,92.3857,VALID,0,VALID,24.2875,VALID,64,VALID,0.221094,
2009-07-23, 00:45:04,VALID,1004.92,VALID,0,VALID,92.3781,VALID,0,VALID,24.2662,VALID,64,VALID,0.165234,
2009-07-23, 00:46:04,VALID,1004.92,VALID,0,VALID,92.3934,VALID,0,VALID,24.2875,VALID,64,VALID,0.05625,
2009-07-23, 00:47:04,VALID,1004.89,VALID,0,VALID,92.3857,VALID,0,VALID,24.2681,VALID,64,VALID,0.176953,
2009-07-23, 00:48:04,VALID,1004.92,VALID,0,VALID,92.3934,VALID,0,VALID,24.3088,VALID,64,VALID,0.210547,
2009-07-23, 00:49:04,VALID,1004.91,VALID,0,VALID,92.401,VALID,0,VALID,24.2681,VALID,64,VALID,0.236719,
2009-07-23, 00:50:04,VALID,1004.91,VALID,0,VALID,92.4239,VALID,0,VALID,24.2857,VALID,64,VALID,0.244531,
2009-07-23, 00:51:04,VALID,1004.92,VALID,0,VALID,92.3781,VALID,0,VALID,24.307,VALID,64,VALID,0.296875,
2009-07-23, 00:52:04,VALID,1004.92,VALID,0,VALID,92.3629,VALID,0,VALID,24.3265,VALID,64,VALID,0.0808594,
2009-07-23, 00:53:04,VALID,1004.92,VALID,0,VALID,92.3552,VALID,0,VALID,24.3265,VALID,64,VALID,0,
2009-07-23, 00:54:04,VALID,1004.86,VALID,0,VALID,92.4239,VALID,0,VALID,24.3052,VALID,64,VALID,0,
2009-07-23, 00:55:04,VALID,1004.85,VALID,0,VALID,92.401,VALID,0,VALID,24.3052,VALID,64,VALID,0,
2009-07-23, 00:56:04,VALID,1004.86,VALID,0,VALID,92.4086,VALID,0,VALID,24.3459,VALID,64,VALID,0,
2009-07-23, 00:57:04,VALID,1004.84,VALID,0,VALID,92.4315,VALID,0,VALID,24.3459,VALID,64,VALID,0,
2009-07-23, 00:58:04,VALID,1004.81,VALID,0,VALID,92.3857,VALID,0,VALID,24.3228,VALID,64,VALID,0.442578,
2009-07-23, 00:59:04,VALID,1004.78,VALID,0,VALID,92.3552,VALID,0,VALID,24.3617,VALID,64,VALID,0.422656,
2009-07-23, 01:00:04,VALID,1004.77,VALID,0,VALID,92.3247,VALID,0.100563,VALID,24.3812,VALID,64,VALID,0.318359,
2009-07-23, 01:01:04,VALID,1004.76,VALID,0,VALID,92.2866,VALID,0,VALID,24.4025,VALID,64,VALID,0.229687,
2009-07-23, 01:02:04,VALID,1004.76,VALID,0,VALID,92.2255,VALID,0,VALID,24.422,VALID,64,VALID,0.425781,
2009-07-23, 01:03:04,VALID,1004.75,VALID,0,VALID,92.2103,VALID,0.100563,VALID,24.4414,VALID,64,VALID,0.396094,
2009-07-23, 01:04:04,VALID,1004.75,VALID,0,VALID,92.1416,VALID,0,VALID,24.4414,VALID,64,VALID,0.232031,
2009-07-23, 01:05:04,VALID,1004.75,VALID,0,VALID,92.0653,VALID,0.100563,VALID,24.4804,VALID,64,VALID,0.159375,
2009-07-23, 01:06:04,VALID,1004.76,VALID,0,VALID,92.0501,VALID,0.100563,VALID,24.4804,VALID,64,VALID,0.330469,
2009-07-23, 01:07:04,VALID,1004.75,VALID,0,VALID,92.0348,VALID,0,VALID,24.4609,VALID,54,VALID,0.299609,
2009-07-23, 01:08:04,VALID,1004.75,VALID,0,VALID,92.0577,VALID,0,VALID,24.4609,VALID,54,VALID,0.173438,
2009-07-23, 01:09:04,VALID,1004.77,VALID,0,VALID,92.0577,VALID,0,VALID,24.4609,VALID,54,VALID,0.253125,
2009-07-23, 01:10:04,VALID,1004.77,VALID,0,VALID,92.0958,VALID,0.100563,VALID,24.422,VALID,54,VALID,0.252344,
2009-07-23, 01:11:04,VALID,1004.76,VALID,0,VALID,92.1035,VALID,0,VALID,24.422,VALID,54,VALID,0.326953,
2009-07-23, 01:12:04,VALID,1004.74,VALID,0,VALID,92.1645,VALID,0.100563,VALID,24.422,VALID,54,VALID,0.185156,
2009-07-23, 01:13:04,VALID,1004.76,VALID,0,VALID,92.1645,VALID,0,VALID,24.4238,VALID,54,VALID,0.298047,
2009-07-23, 01:14:04,VALID,1004.74,VALID,0,VALID,92.1721,VALID,0,VALID,24.4043,VALID,54,VALID,0.455859,
2009-07-23, 01:15:04,VALID,1004.71,VALID,0,VALID,92.195,VALID,0,VALID,24.3636,VALID,54,VALID,0.478125,
2009-07-23, 01:16:04,VALID,1004.74,VALID,0,VALID,92.2484,VALID,0,VALID,24.3654,VALID,54,VALID,0.240234,
2009-07-23, 01:17:04,VALID,1004.73,VALID,0,VALID,92.3171,VALID,0,VALID,24.3265,VALID,54,VALID,0.378906,
2009-07-23, 01:18:04,VALID,1004.72,VALID,0,VALID,92.3781,VALID,0,VALID,24.307,VALID,54,VALID,0.423828,
2009-07-23, 01:19:04,VALID,1004.72,VALID,0,VALID,92.4697,VALID,0,VALID,24.2681,VALID,54,VALID,0.271875,
2009-07-23, 01:20:04,VALID,1004.72,VALID,0,VALID,92.5536,VALID,0,VALID,24.2486,VALID,44,VALID,0.517187,
2009-07-23, 01:21:04,VALID,1004.7,VALID,0,VALID,92.7138,VALID,0,VALID,24.2273,VALID,43,VALID,0.466406,
2009-07-23, 01:22:04,VALID,1004.71,VALID,0,VALID,92.8435,VALID,0,VALID,24.2486,VALID,43,VALID,0.453906,
2009-07-23, 01:23:04,VALID,1004.7,VALID,0,VALID,92.9121,VALID,0,VALID,24.2681,VALID,43,VALID,0.319922,
2009-07-23, 01:24:04,VALID,1004.69,VALID,0,VALID,92.9198,VALID,0,VALID,24.2681,VALID,43,VALID,0.277344,
2009-07-23, 01:25:04,VALID,1004.7,VALID,0,VALID,92.9121,VALID,0,VALID,24.2486,VALID,43,VALID,0.0335938,
2009-07-23, 01:26:04,VALID,1004.68,VALID,0,VALID,92.9198,VALID,0,VALID,24.2486,VALID,43,VALID,0.16875,
2009-07-23, 01:27:04,VALID,1004.7,VALID,0,VALID,92.9579,VALID,0,VALID,24.2291,VALID,43,VALID,0.0308594,
2009-07-23, 01:28:04,VALID,1004.7,VALID,0,VALID,92.9961,VALID,0,VALID,24.2078,VALID,43,VALID,0,
2009-07-23, 01:29:04,VALID,1004.68,VALID,0,VALID,93.0266,VALID,0,VALID,24.2273,VALID,43,VALID,0.0015625,
2009-07-23, 01:30:04,VALID,1004.7,VALID,0,VALID,93.1029,VALID,0,VALID,24.2273,VALID,43,VALID,0.240625,
2009-07-23, 01:31:04,VALID,1004.66,VALID,0,VALID,93.1715,VALID,0,VALID,24.2273,VALID,43,VALID,0.233203,
2009-07-23, 01:32:04,VALID,1004.64,VALID,0,VALID,93.202,VALID,0,VALID,24.2273,VALID,43,VALID,0.230859,
2009-07-23, 01:33:04,VALID,1004.63,VALID,0,VALID,93.1715,VALID,0.100563,VALID,24.2273,VALID,43,VALID,0.0585938,
2009-07-23, 01:34:04,VALID,1004.63,VALID,0,VALID,93.1791,VALID,0,VALID,24.2273,VALID,43,VALID,0,
2009-07-23, 01:35:04,VALID,1004.62,VALID,0,VALID,93.1791,VALID,0,VALID,24.206,VALID,43,VALID,0,
2009-07-23, 01:36:04,VALID,1004.57,VALID,0,VALID,93.1791,VALID,0,VALID,24.2273,VALID,43,VALID,0,
2009-07-23, 01:37:04,VALID,1004.56,VALID,0,VALID,93.1486,VALID,0,VALID,24.2468,VALID,43,VALID,0,
2009-07-23, 01:38:04,VALID,1004.57,VALID,0,VALID,93.1257,VALID,0,VALID,24.2662,VALID,43,VALID,0,
2009-07-23, 01:39:04,VALID,1004.53,VALID,0,VALID,93.1334,VALID,0,VALID,24.2681,VALID,43,VALID,0.262109,
2009-07-23, 01:40:04,VALID,1004.51,VALID,0,VALID,93.1257,VALID,0,VALID,24.2468,VALID,43,VALID,0.210156,
2009-07-23, 01:41:04,VALID,1004.51,VALID,0,VALID,93.0418,VALID,0,VALID,24.2662,VALID,43,VALID,0.233984,
2009-07-23, 01:42:04,VALID,1004.5,VALID,0,VALID,93.0418,VALID,0,VALID,24.2468,VALID,43,VALID,0.2,
2009-07-23, 01:43:04,VALID,1004.49,VALID,0,VALID,93.0113,VALID,0,VALID,24.2273,VALID,43,VALID,0.186328,
2009-07-23, 01:44:04,VALID,1004.49,VALID,0,VALID,93.0342,VALID,0,VALID,24.2291,VALID,43,VALID,0.195703,
2009-07-23, 01:45:04,VALID,1004.45,VALID,0,VALID,93.08,VALID,0,VALID,24.2273,VALID,43,VALID,0.320313,
2009-07-23, 01:46:04,VALID,1004.45,VALID,0,VALID,93.1334,VALID,0,VALID,24.2273,VALID,43,VALID,0.246484,
2009-07-23, 01:47:04,VALID,1004.46,VALID,0,VALID,93.1639,VALID,0,VALID,24.2078,VALID,43,VALID,0.249219,
2009-07-23, 01:48:04,VALID,1004.41,VALID,0,VALID,93.1181,VALID,0,VALID,24.2291,VALID,43,VALID,0.376953,
2009-07-23, 01:49:04,VALID,1004.41,VALID,0,VALID,93.1029,VALID,0.100563,VALID,24.2078,VALID,43,VALID,0.392969,
2009-07-23, 01:50:04,VALID,1004.41,VALID,0,VALID,93.1334,VALID,0.100563,VALID,24.1884,VALID,43,VALID,0.388672,
2009-07-23, 01:51:04,VALID,1004.4,VALID,0,VALID,93.1944,VALID,0,VALID,24.1689,VALID,43,VALID,0.270312,
2009-07-23, 01:52:04,VALID,1004.36,VALID,0,VALID,93.2402,VALID,0,VALID,24.1689,VALID,43,VALID,0.411328,
2009-07-23, 01:53:04,VALID,1004.35,VALID,0,VALID,93.2554,VALID,0.100563,VALID,24.1707,VALID,43,VALID,0.471875,
2009-07-23, 01:54:04,VALID,1004.35,VALID,0,VALID,93.3088,VALID,0,VALID,24.13,VALID,40,VALID,0.335156,
2009-07-23, 01:55:04,VALID,1004.32,VALID,0,VALID,93.347,VALID,0.100563,VALID,24.13,VALID,40,VALID,0.366406,
2009-07-23, 01:56:04,VALID,1004.33,VALID,0,VALID,93.3699,VALID,0.100563,VALID,24.1105,VALID,40,VALID,0.230469,
2009-07-23, 01:57:04,VALID,1004.3,VALID,0,VALID,93.4309,VALID,0,VALID,24.091,VALID,40,VALID,0.229687,
2009-07-23, 01:58:04,VALID,1004.33,VALID,0,VALID,93.4614,VALID,0,VALID,24.091,VALID,40,VALID,0.266797,
2009-07-23, 01:59:04,VALID,1004.31,VALID,0,VALID,93.5453,VALID,0,VALID,24.0716,VALID,40,VALID,0.272266,
2009-07-23, 02:00:04,VALID,1004.3,VALID,0,VALID,93.5758,VALID,0,VALID,24.0929,VALID,40,VALID,0.167578,
2009-07-23, 02:01:04,VALID,1004.27,VALID,0,VALID,93.675,VALID,0,VALID,24.091,VALID,40,VALID,0,
2009-07-23, 02:02:04,VALID,1004.29,VALID,0,VALID,93.7284,VALID,0.100563,VALID,24.1105,VALID,40,VALID,0,
2009-07-23, 02:03:04,VALID,1004.3,VALID,0,VALID,93.7055,VALID,0,VALID,24.091,VALID,40,VALID,0.303125,
2009-07-23, 02:04:04,VALID,1004.32,VALID,0,VALID,93.6826,VALID,0,VALID,24.0716,VALID,40,VALID,0.283203,
2009-07-23, 02:05:04,VALID,1004.35,VALID,0,VALID,93.7361,VALID,0,VALID,24.0716,VALID,40,VALID,0.362891,
2009-07-23, 02:06:04,VALID,1004.31,VALID,0,VALID,93.6979,VALID,0,VALID,24.0716,VALID,40,VALID,0.282813,
2009-07-23, 02:07:04,VALID,1004.34,VALID,0,VALID,93.7055,VALID,0,VALID,24.0521,VALID,40,VALID,0.235547,
2009-07-23, 02:08:04,VALID,1004.32,VALID,0,VALID,93.7284,VALID,0,VALID,24.0326,VALID,40,VALID,0.255078,
2009-07-23, 02:09:04,VALID,1004.34,VALID,0,VALID,93.8047,VALID,0.100563,VALID,24.0114,VALID,40,VALID,0.281641,
2009-07-23, 02:10:04,VALID,1004.32,VALID,0,VALID,93.8123,VALID,0,VALID,24.0326,VALID,40,VALID,0.191406,
2009-07-23, 02:11:04,VALID,1004.33,VALID,0,VALID,93.8123,VALID,0,VALID,24.0132,VALID,40,VALID,0.179688,
2009-07-23, 02:12:04,VALID,1004.31,VALID,0,VALID,93.8352,VALID,0.100563,VALID,24.0132,VALID,40,VALID,0.0980469,
2009-07-23, 02:13:04,VALID,1004.32,VALID,0,VALID,93.8352,VALID,0,VALID,23.9937,VALID,40,VALID,0.021875,
2009-07-23, 02:14:04,VALID,1004.33,VALID,0,VALID,93.8429,VALID,0,VALID,23.9937,VALID,40,VALID,0.220703,
2009-07-23, 02:15:04,VALID,1004.36,VALID,0,VALID,93.8581,VALID,0,VALID,23.9937,VALID,40,VALID,0.403516,
2009-07-23, 02:16:04,VALID,1004.35,VALID,0,VALID,93.8734,VALID,0.100563,VALID,23.9742,VALID,40,VALID,0.457812,
2009-07-23, 02:17:04,VALID,1004.34,VALID,0,VALID,93.8963,VALID,0.100563,VALID,23.9742,VALID,39,VALID,0.439063,
2009-07-23, 02:18:04,VALID,1004.39,VALID,0,VALID,93.942,VALID,0.100563,VALID,23.9548,VALID,34,VALID,0.296484,
2009-07-23, 02:19:04,VALID,1004.38,VALID,0,VALID,93.9649,VALID,0.100563,VALID,23.9548,VALID,34,VALID,0.355469,
2009-07-23, 02:20:04,VALID,1004.39,VALID,0,VALID,93.9954,VALID,0,VALID,23.9761,VALID,30,VALID,0.41875,
2009-07-23, 02:21:04,VALID,1004.39,VALID,0,VALID,94.0565,VALID,0,VALID,23.953,VALID,357,VALID,0.570703,
2009-07-23, 02:22:04,VALID,1004.36,VALID,0,VALID,94.1251,VALID,0,VALID,23.9937,VALID,356,VALID,0.508594,
2009-07-23, 02:23:04,VALID,1004.37,VALID,0,VALID,94.1709,VALID,0,VALID,24.0132,VALID,347,VALID,0.549609,
2009-07-23, 02:24:04,VALID,1004.34,VALID,0,VALID,94.1938,VALID,0,VALID,24.0326,VALID,348,VALID,0.459375,
2009-07-23, 02:25:04,VALID,1004.34,VALID,0,VALID,94.1633,VALID,0,VALID,24.0539,VALID,348,VALID,0.416016,
2009-07-23, 02:26:04,VALID,1004.34,VALID,0,VALID,94.1785,VALID,0,VALID,24.0326,VALID,348,VALID,0.660547,
2009-07-23, 02:27:04,VALID,1004.34,VALID,0,VALID,94.1556,VALID,0,VALID,24.0521,VALID,348,VALID,0.523828,
2009-07-23, 02:28:04,VALID,1004.35,VALID,0,VALID,94.1099,VALID,0,VALID,24.0326,VALID,348,VALID,0.247656,
2009-07-23, 02:29:04,VALID,1004.37,VALID,0,VALID,94.0412,VALID,0,VALID,24.0132,VALID,348,VALID,0.142578,
2009-07-23, 02:30:04,VALID,1004.38,VALID,0,VALID,94.0107,VALID,0,VALID,23.9919,VALID,348,VALID,0,
2009-07-23, 02:31:04,VALID,1004.35,VALID,0,VALID,94.0031,VALID,0,VALID,23.9937,VALID,348,VALID,0,
2009-07-23, 02:32:04,VALID,1004.36,VALID,0,VALID,93.9649,VALID,0.100563,VALID,23.9724,VALID,348,VALID,0.00898437,
2009-07-23, 02:33:04,VALID,1004.36,VALID,0,VALID,93.9725,VALID,0.100563,VALID,23.9937,VALID,348,VALID,0.218359,
2009-07-23, 02:34:04,VALID,1004.38,VALID,0,VALID,93.9725,VALID,0.100563,VALID,23.953,VALID,348,VALID,0.353906,
2009-07-23, 02:35:04,VALID,1004.34,VALID,0,VALID,93.9649,VALID,0,VALID,23.9548,VALID,348,VALID,0.448828,
2009-07-23, 02:36:04,VALID,1004.36,VALID,0,VALID,93.9725,VALID,0.100563,VALID,23.9353,VALID,348,VALID,0.412891,
2009-07-23, 02:37:04,VALID,1004.31,VALID,0,VALID,93.9268,VALID,0,VALID,23.8946,VALID,348,VALID,0.3875,
2009-07-23, 02:38:04,VALID,1004.32,VALID,0,VALID,93.9268,VALID,0,VALID,23.8751,VALID,348,VALID,0.320313,
2009-07-23, 02:39:04,VALID,1004.3,VALID,0,VALID,93.9497,VALID,0,VALID,23.8964,VALID,348,VALID,0.392578,
2009-07-23, 02:40:04,VALID,1004.32,VALID,0,VALID,93.9725,VALID,0,VALID,23.8964,VALID,348,VALID,0.0164062,
2009-07-23, 02:41:04,VALID,1004.26,VALID,0,VALID,94.0107,VALID,0,VALID,23.8964,VALID,348,VALID,0,
2009-07-23, 02:42:04,VALID,1004.25,VALID,0,VALID,94.0412,VALID,0.100563,VALID,23.8769,VALID,348,VALID,0,
2009-07-23, 02:43:04,VALID,1004.26,VALID,0,VALID,94.1175,VALID,0,VALID,23.8982,VALID,348,VALID,0,
2009-07-23, 02:44:04,VALID,1004.25,VALID,0,VALID,94.148,VALID,0,VALID,23.9177,VALID,348,VALID,0,
2009-07-23, 02:45:04,VALID,1004.24,VALID,0,VALID,94.1862,VALID,0,VALID,23.8982,VALID,348,VALID,0,
2009-07-23, 02:46:04,VALID,1004.21,VALID,0,VALID,94.2014,VALID,0,VALID,23.8964,VALID,348,VALID,0,
2009-07-23, 02:47:04,VALID,1004.24,VALID,0,VALID,94.2167,VALID,0,VALID,23.8769,VALID,348,VALID,0,
2009-07-23, 02:48:04,VALID,1004.25,VALID,0,VALID,94.2396,VALID,0,VALID,23.8575,VALID,348,VALID,0,
2009-07-23, 02:49:04,VALID,1004.24,VALID,0,VALID,94.2548,VALID,0,VALID,23.8769,VALID,348,VALID,0,
2009-07-23, 02:50:04,VALID,1004.27,VALID,0,VALID,94.2701,VALID,0,VALID,23.8769,VALID,348,VALID,0,
2009-07-23, 02:51:04,VALID,1004.26,VALID,0,VALID,94.3006,VALID,0,VALID,23.8575,VALID,348,VALID,0,
2009-07-23, 02:52:04,VALID,1004.28,VALID,0,VALID,94.3006,VALID,0,VALID,23.8769,VALID,348,VALID,0,
2009-07-23, 02:53:04,VALID,1004.28,VALID,0,VALID,94.3235,VALID,0,VALID,23.8787,VALID,348,VALID,0,
2009-07-23, 02:54:04,VALID,1004.32,VALID,0,VALID,94.3235,VALID,0,VALID,23.8787,VALID,348,VALID,0,
2009-07-23, 02:55:04,VALID,1004.32,VALID,0,VALID,94.3464,VALID,0,VALID,23.8769,VALID,348,VALID,0,
2009-07-23, 02:56:04,VALID,1004.31,VALID,0,VALID,94.3692,VALID,0,VALID,23.8982,VALID,348,VALID,0,
2009-07-23, 02:57:04,VALID,1004.32,VALID,0,VALID,94.3921,VALID,0,VALID,23.8964,VALID,348,VALID,0,
2009-07-23, 02:58:04,VALID,1004.3,VALID,0,VALID,94.3845,VALID,0,VALID,23.8964,VALID,348,VALID,0,
2009-07-23, 02:59:04,VALID,1004.29,VALID,0,VALID,94.415,VALID,0,VALID,23.8964,VALID,348,VALID,0,
2009-07-23, 03:00:04,VALID,1004.26,VALID,0,VALID,94.4303,VALID,0,VALID,23.9371,VALID,348,VALID,0,
2009-07-23, 03:01:04,VALID,1004.25,VALID,0,VALID,94.4379,VALID,0,VALID,23.9159,VALID,348,VALID,0,
2009-07-23, 03:02:04,VALID,1004.24,VALID,0,VALID,94.4684,VALID,0,VALID,23.9159,VALID,348,VALID,0,
2009-07-23, 03:03:04,VALID,1004.24,VALID,0,VALID,94.4455,VALID,0,VALID,23.9159,VALID,348,VALID,0,
2009-07-23, 03:04:04,VALID,1004.22,VALID,0,VALID,94.4532,VALID,0,VALID,23.9353,VALID,348,VALID,0.58125,
2009-07-23, 03:05:04,VALID,1004.22,VALID,0,VALID,94.4303,VALID,0,VALID,23.9159,VALID,348,VALID,0.371484,
2009-07-23, 03:06:04,VALID,1004.24,VALID,0,VALID,94.4455,VALID,0,VALID,23.9353,VALID,348,VALID,0.485547,
2009-07-23, 03:07:04,VALID,1004.25,VALID,0,VALID,94.4379,VALID,0,VALID,23.9353,VALID,348,VALID,0.484766,
2009-07-23, 03:08:04,VALID,1004.24,VALID,0,VALID,94.4532,VALID,0,VALID,23.9566,VALID,348,VALID,0.514063,
2009-07-23, 03:09:04,VALID,1004.28,VALID,0,VALID,94.4379,VALID,0,VALID,23.9566,VALID,348,VALID,0.503516,
2009-07-23, 03:10:04,VALID,1004.27,VALID,0,VALID,94.415,VALID,0,VALID,23.9548,VALID,348,VALID,0.392188,
2009-07-23, 03:11:04,VALID,1004.24,VALID,0,VALID,94.415,VALID,0,VALID,23.9761,VALID,348,VALID,0.308594,
2009-07-23, 03:12:04,VALID,1004.22,VALID,0,VALID,94.4532,VALID,0,VALID,23.9761,VALID,348,VALID,0.391406,
2009-07-23, 03:13:04,VALID,1004.22,VALID,0,VALID,94.4303,VALID,0,VALID,24.0132,VALID,348,VALID,0.225781,
2009-07-23, 03:14:04,VALID,1004.19,VALID,0,VALID,94.3998,VALID,0.100563,VALID,24.0326,VALID,348,VALID,0.397266,
2009-07-23, 03:15:04,VALID,1004.18,VALID,0,VALID,94.3845,VALID,0,VALID,24.0521,VALID,348,VALID,0.380469,
2009-07-23, 03:16:04,VALID,1004.16,VALID,0,VALID,94.3845,VALID,0.100563,VALID,24.091,VALID,348,VALID,0.491797,
2009-07-23, 03:17:04,VALID,1004.14,VALID,0,VALID,94.3464,VALID,0.100563,VALID,24.1105,VALID,360,VALID,0.518359,
2009-07-23, 03:18:04,VALID,1004.12,VALID,0,VALID,94.354,VALID,0,VALID,24.13,VALID,360,VALID,0.385938,
2009-07-23, 03:19:04,VALID,1004.12,VALID,0,VALID,94.3235,VALID,0.100563,VALID,24.1689,VALID,360,VALID,0.439844,
2009-07-23, 03:20:04,VALID,1004.12,VALID,0,VALID,94.3082,VALID,0,VALID,24.1884,VALID,360,VALID,0.415234,
2009-07-23, 03:21:04,VALID,1004.11,VALID,0,VALID,94.2624,VALID,0.100563,VALID,24.2468,VALID,360,VALID,0.465234,
2009-07-23, 03:22:04,VALID,1004.11,VALID,0,VALID,94.2243,VALID,0,VALID,24.2644,VALID,360,VALID,0.313672,
2009-07-23, 03:23:04,VALID,1004.13,VALID,0,VALID,94.1785,VALID,0.100563,VALID,24.3228,VALID,360,VALID,0.394531,
2009-07-23, 03:24:04,VALID,1004.09,VALID,0,VALID,94.087,VALID,0.100563,VALID,24.3636,VALID,360,VALID,0.338281,
2009-07-23, 03:25:04,VALID,1004.1,VALID,0,VALID,93.9954,VALID,0,VALID,24.4043,VALID,11,VALID,0.655078,
2009-07-23, 03:26:04,VALID,1004.1,VALID,0,VALID,93.8734,VALID,0.100563,VALID,24.4414,VALID,31,VALID,0.678516,
2009-07-23, 03:27:04,VALID,1004.1,VALID,0,VALID,93.5606,VALID,0,VALID,24.498,VALID,34,VALID,0.838672,
2009-07-23, 03:28:04,VALID,1004.1,VALID,0,VALID,93.1715,VALID,0.100563,VALID,24.5758,VALID,15,VALID,0.742188,
2009-07-23, 03:29:04,VALID,1004.12,VALID,0,VALID,92.8358,VALID,0,VALID,24.6556,VALID,13,VALID,0.614844,
2009-07-23, 03:30:04,VALID,1004.15,VALID,0,VALID,92.5612,VALID,0,VALID,24.6945,VALID,14,VALID,0.295703,
2009-07-23, 03:31:04,VALID,1004.13,VALID,0,VALID,92.2637,VALID,0.100563,VALID,24.7159,VALID,22,VALID,0.720703,
2009-07-23, 03:32:04,VALID,1004.12,VALID,0,VALID,91.9814,VALID,0.100563,VALID,24.7529,VALID,19,VALID,0.930469,
2009-07-23, 03:33:04,VALID,1004.13,VALID,0,VALID,91.4245,VALID,0.100563,VALID,24.8095,VALID,20,VALID,0.786328,
2009-07-23, 03:34:04,VALID,1004.12,VALID,0,VALID,90.7303,VALID,0,VALID,24.9282,VALID,29,VALID,0.532422,
2009-07-23, 03:35:04,VALID,1004.13,VALID,0,VALID,90.3107,VALID,0.100563,VALID,24.9652,VALID,11,VALID,0.373437,
2009-07-23, 03:36:04,VALID,1004.16,VALID,0,VALID,89.9521,VALID,0.100563,VALID,24.9866,VALID,13,VALID,0.590625,
2009-07-23, 03:37:04,VALID,1004.15,VALID,0,VALID,89.8835,VALID,0,VALID,25.006,VALID,13,VALID,0.424609,
2009-07-23, 03:38:04,VALID,1004.16,VALID,0,VALID,89.7385,VALID,0,VALID,24.9866,VALID,18,VALID,0.726172,
2009-07-23, 03:39:04,VALID,1004.2,VALID,0,VALID,89.5859,VALID,0,VALID,24.9847,VALID,25,VALID,0.741016,
2009-07-23, 03:40:04,VALID,1004.2,VALID,0,VALID,89.4715,VALID,0,VALID,25.0255,VALID,25,VALID,0.346094,
2009-07-23, 03:41:04,VALID,1004.21,VALID,0,VALID,89.3876,VALID,0,VALID,25.0255,VALID,16,VALID,0.244531,
2009-07-23, 03:42:04,VALID,1004.18,VALID,0,VALID,89.235,VALID,0,VALID,25.0255,VALID,38,VALID,0.683203,
2009-07-23, 03:43:04,VALID,1004.21,VALID,0,VALID,89.2121,VALID,0,VALID,25.045,VALID,29,VALID,0.460547,
2009-07-23, 03:44:04,VALID,1004.13,VALID,0,VALID,89.0672,VALID,0,VALID,25.0644,VALID,360,VALID,0.486328,
2009-07-23, 03:45:04,VALID,1004.12,VALID,0,VALID,88.9909,VALID,0.100563,VALID,25.0644,VALID,347,VALID,0.409375,