                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/01 00:00,  999.0,   40.6,   42.9,   44.4,   42.5,   38.2,   36.7,   33.5,   29.6,   26.7,  999.0,  999.0,  999.0,   27.1,   30.2,   27.6,   29.4,   31.4,   29.7,   25.8,   19.1,  999.0,  999.0,  999.0,   20.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 00:10,  999.0,   44.7,   45.2,   43.4,   33.9,   40.6,   45.3,   37.3,   33.8,   25.5,   28.5,   27.1,   31.9,   28.1,   22.5,   27.1,   32.0,   35.6,   30.8,   28.6,   21.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 00:20,  999.0,   44.4,   43.0,   42.1,   35.7,   32.8,   41.9,   42.1,   32.7,   27.6,   32.6,   31.6,   29.6,   25.2,   28.0,   26.6,   33.0,   32.4,   31.1,   27.0,   20.1,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 00:30,  999.0,   43.9,   41.0,   44.8,   40.9,   37.1,   42.8,   39.8,   31.9,   35.9,   37.1,   29.0,   27.6,   26.1,   27.3,   26.6,   30.9,   28.6,   28.0,   21.8,   19.0,   18.9,  999.0,  999.0,   17.1,   20.1,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   19.5,   19.4,  999.0,   19.7,   17.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 00:40,  999.0,   44.7,   40.6,   44.6,   40.2,   39.2,   42.0,   37.2,   32.1,   35.3,   33.8,   25.3,   29.7,   22.7,   28.5,   29.1,   28.0,   26.8,   28.8,   21.2,   16.5,  999.0,  999.0,  999.0,   16.3,   18.3,  999.0,  999.0,  999.0,  999.0,   25.5,   17.6,   20.7,  999.0,  999.0,  999.0,  999.0,   19.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 00:50,  999.0,   39.7,   37.2,   40.5,   41.9,   38.6,   48.2,   35.8,   30.9,   30.3,   31.1,   27.8,   22.7,   25.9,   28.7,   28.6,   26.6,   32.9,   29.7,   19.5,   15.2,  999.0,   16.7,  999.0,   15.3,   17.6,  999.0,   16.7,   19.5,   22.2,   27.0,   20.4,   17.6,  999.0,  999.0,  999.0,  999.0,   20.9,   19.9,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.0,   15.9,   18.2,   16.1,   17.8
2005/08/01 01:00,  999.0,   40.5,   39.0,   43.7,   39.2,   41.8,   47.1,   34.3,   33.3,   29.9,   31.7,   29.8,   23.3,   27.3,   28.3,   27.1,   26.1,   30.0,   20.1,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   16.9,   14.8,   18.2,   19.7,   23.0,   28.1,   23.3,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   20.3,   17.5,  999.0,   16.2,   16.6,   18.4
2005/08/01 01:10,  999.0,   39.9,   39.7,   42.1,   43.3,   42.1,   43.4,   36.6,   38.0,   28.3,   29.8,   28.0,   24.8,   28.7,   29.2,   25.6,   24.2,   27.7,   20.3,   15.2,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   15.7,   18.6,   23.6,   21.4,   24.1,   21.7,   20.5,   19.3,   19.9,   21.2,   23.6,   21.8,   20.0,   21.1,   21.7,   22.9,   19.6,   19.8,   20.6,   20.1,   20.1,   18.9,   19.4,   18.5,   17.8,   18.9,   18.9,   17.2,   16.7,   17.2,   18.9,   17.3,   16.5,   16.3,   16.3,   19.5
2005/08/01 01:20,  999.0,   38.9,   40.6,   42.3,   41.5,   40.5,   45.7,   40.4,   35.2,   22.8,   29.5,   31.5,   33.9,   35.2,   29.5,   24.4,   23.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.8,   19.8,   23.4,   20.3,   19.7,   21.4,   21.2,   22.9,   21.0,   19.7,   19.8,   20.5,   20.2,   18.8,   19.1,   18.5,   17.3,   19.5,   17.9,   16.6,   16.8,   15.4,   19.4,   16.6,   15.8,   16.2,   17.5,   18.0
2005/08/01 01:30,  999.0,   40.6,   41.7,   42.9,   41.3,   35.9,   41.3,   34.0,   29.5,   26.0,   27.4,   25.4,   31.0,   27.6,   30.2,   24.9,   24.4,   29.6,   22.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.2,   21.2,   22.4,   21.8,   20.2,   21.1,   21.1,   21.9,   19.9,   19.6,   20.3,   19.7,   20.1,   19.8,   19.1,   18.7,   18.4,   20.1,   19.6,   19.5,   16.4,   16.1,   18.5,   16.6,   16.5,   15.8,   17.8,   17.5
2005/08/01 01:40,  999.0,   40.6,   38.6,   42.3,   42.3,   37.8,   37.8,   33.2,   30.9,   30.1,   33.2,   29.4,   30.2,   23.5,   31.9,   30.6,   27.6,   33.1,   22.3,   16.9,   20.0,   18.3,   18.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.4,   22.6,   23.0,   21.7,   19.6,   20.0,   19.7,   20.9,   19.9,   16.5,   18.2,   17.5,   18.7,   19.0,   15.7,   15.3,   16.1,   15.3,   17.2,  999.0,   17.0,   16.6,   17.1
2005/08/01 01:50,  999.0,   40.1,   37.9,   42.7,   43.4,   38.4,   40.6,   35.4,   34.3,   32.0,   33.3,   29.5,   26.1,   25.9,   26.8,   26.1,   31.3,   31.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   19.0,   21.1,   21.2,   22.4,   19.5,   19.8,   20.4,   19.0,   19.0,   17.9,   17.2,   15.9,   15.5,   19.0,   18.5,   16.0,  999.0,   16.3,   19.2,   17.0,  999.0,   15.1,   16.1,   17.7
2005/08/01 02:00,  999.0,   39.2,   39.8,   45.1,   41.9,   36.7,   41.5,   39.2,   37.4,   32.3,   30.2,   27.5,   19.8,   21.9,   28.0,   30.7,   31.7,   30.8,   23.3,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.4,   20.4,   21.2,   22.5,   22.7,   20.3,   20.5,   20.2,   21.0,   22.1,   20.3,   19.7,   18.4,   19.1,   19.1,   17.9,   15.8,   18.2,   17.3,   19.3,   15.8,  999.0,   15.9,   16.5,   17.5
2005/08/01 02:10,  999.0,   40.1,   38.8,   44.8,   40.5,   39.0,   40.4,   41.3,   33.9,   32.3,   25.3,   28.3,   21.8,   20.2,   32.8,   29.1,   27.6,   21.6,   20.3,   16.4,   17.6,   15.2,   15.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   22.2,   20.6,   21.8,   20.5,   20.3,   18.4,   18.4,   19.0,   17.4,   17.9,  999.0,   16.1,   16.1,   16.5,   17.4,   16.9,  999.0,   13.4,   12.3,   16.9
2005/08/01 02:20,  999.0,   41.1,   39.6,   43.0,   37.5,   37.3,   40.2,   40.1,   37.0,   27.9,   27.7,   24.9,   23.1,   24.7,   29.6,   29.3,   21.2,   21.6,   21.5,   16.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   20.2,   21.1,   19.3,   19.7,   18.6,   18.0,   18.5,   17.9,   17.7,   16.3,   17.2,   18.2,   17.7,  999.0,  999.0,   14.9,   17.1
2005/08/01 02:30,  999.0,   40.6,   38.2,   37.8,   38.4,   36.1,   39.7,   40.4,   36.3,   25.6,   26.5,   25.2,   25.5,   31.7,   27.4,   31.4,   33.9,   27.5,   27.1,   27.3,   25.4,   21.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.9,   21.0,   20.0,   21.4,   20.6,   18.6,   19.2,   19.6,   18.7,   17.0,   18.6,   15.7,   17.3,   17.3,   18.7,   17.6,   16.0,   18.0,   17.8
2005/08/01 02:40,  999.0,   39.2,   39.3,   42.1,   35.2,   42.1,   39.2,   42.2,   37.4,   23.8,   22.4,   26.6,   33.0,   30.8,   25.1,   28.5,   27.4,   26.6,   26.9,   27.9,   34.5,   20.2,  999.0,  999.0,  999.0,   18.7,   28.1,   23.7,   19.4,   16.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.7,   19.6,   19.8,   19.7,   18.6,   19.7,  999.0,   18.8,   18.4,   17.6,   18.0,   18.4,   17.1,  999.0,   17.3,   17.8
2005/08/01 02:50,  999.0,   38.0,   40.6,   39.8,   38.8,   40.5,   42.4,   41.4,   31.3,   21.1,   20.3,   32.3,   36.7,   28.0,   23.9,   21.8,   29.4,   22.9,   21.1,   24.4,   31.0,   18.0,  999.0,  999.0,  999.0,   20.6,   36.1,   23.8,   18.7,   19.5,   15.8,   14.7,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.9,   19.1,   19.4,   19.0,  999.0,   19.1,   19.0,   18.8,   17.2,   17.1,   16.2,   17.2,   17.5,   18.1
2005/08/01 03:00,  999.0,   42.1,   39.5,   41.7,   43.9,   40.0,   41.5,   39.2,   35.1,   24.1,   17.6,   34.8,   34.5,   32.3,   27.6,   25.7,   29.3,   23.0,   21.0,   22.6,   26.7,  999.0,   14.4,   17.1,  999.0,   24.4,   32.2,   23.0,   20.8,  999.0,   14.9,  999.0,   22.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.4,  999.0,   19.6,   19.5,   19.0,   18.2,   18.1,   18.0,   17.2,   17.5,   18.8,   16.9,   17.4,   17.2
2005/08/01 03:10,  999.0,   40.9,   42.1,   47.4,   44.5,   42.2,   41.4,   37.4,   36.3,   23.1,   22.7,   36.2,   31.2,   28.1,   23.9,   26.0,   31.3,   18.7,   19.1,   31.0,   27.6,   15.5,  999.0,  999.0,   19.9,   32.5,   29.4,   26.5,   21.1,  999.0,  999.0,   17.4,   21.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.3,   21.3,   18.2,   17.6,   18.5,   18.0,   18.8,   15.6,   16.2,   17.1,   13.7,   19.5
2005/08/01 03:20,  999.0,   40.3,   37.2,  999.0,   40.3,   39.8,   38.0,   43.1,   43.9,   29.1,   31.2,   33.3,   28.4,   25.1,   22.8,   26.8,   27.0,   16.8,  999.0,   33.4,   28.6,   19.2,   18.3,   17.6,   23.3,   26.4,   20.6,   26.9,   22.6,  999.0,   17.1,   16.9,   20.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   15.2,  999.0,   16.3,   19.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   17.5
2005/08/01 03:30,  999.0,   39.5,   37.6,   41.7,   39.6,   33.2,   38.5,   36.6,   42.1,   34.7,   33.9,   27.3,   26.0,   26.3,   26.7,   28.5,   28.1,   17.9,   15.5,   28.0,   25.4,   16.8,   21.5,   22.5,   23.2,   20.9,   27.4,   25.9,   21.9,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   16.7,   16.5,   16.2,   16.6,  999.0,   15.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 03:40,  999.0,   42.0,   39.2,   45.2,   38.5,   33.5,   38.1,   36.8,   31.4,   30.7,   32.4,   21.0,   23.7,   21.6,   29.5,   29.3,   32.1,   17.3,   18.2,   25.5,  999.0,   15.0,   19.9,   18.5,   17.6,   21.6,   21.6,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   16.7,   17.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 03:50,  999.0,   40.8,   38.3,   42.3,   43.4,   41.0,   37.8,   34.8,   32.2,   29.0,   31.0,   27.7,   24.2,   22.7,   21.8,   26.0,   31.1,   18.1,   19.7,   27.3,   18.6,   16.8,   20.2,   19.2,   20.7,   23.6,   20.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.9,  999.0,  999.0,  999.0,   20.4,   19.6,   20.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 04:00,  999.0,   40.4,   32.5,   38.7,   42.6,   36.9,   32.4,   36.2,   33.5,   26.7,   27.0,   20.5,   18.2,   26.7,   19.5,   23.2,   22.9,   18.5,   22.5,   27.7,   20.0,   16.8,   21.6,   18.7,   18.9,   21.9,   25.1,  999.0,  999.0,  999.0,   19.2,   19.3,   20.3,   20.4,  999.0,   18.1,   21.6,   20.8,   20.9,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.7,   18.3,   19.0,   17.3,  999.0,  999.0,   15.3,   17.7
2005/08/01 04:10,  999.0,   36.3,   36.2,   44.3,   38.9,   30.5,   32.9,   37.4,   35.5,   31.6,   28.1,   22.1,   23.1,   27.8,   27.1,   29.2,   24.3,   13.9,   15.4,   16.0,  999.0,   16.2,   19.7,   22.0,   22.9,   20.5,   18.8,  999.0,  999.0,  999.0,   15.1,  999.0,   17.2,   20.4,   15.6,   17.7,   19.3,   20.3,   19.1,   16.2,  999.0,   18.8,   20.7,   18.1,   18.3,   16.8,  999.0,   20.6,  999.0,   15.0,  999.0,  999.0,   19.6,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2005/08/01 04:20,  999.0,   37.6,   36.8,   48.7,   42.6,   30.5,   35.4,   42.8,   35.8,   35.6,   35.3,   29.2,   26.9,   27.9,   26.5,   28.0,   23.3,   17.5,   20.0,  999.0,   15.9,   15.5,   16.8,   21.5,   21.2,   21.7,   18.0,   15.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   21.5,   20.5,  999.0,   19.0,   21.2,   21.5,   19.9,  999.0,   16.7,  999.0,  999.0,   15.6,  999.0,  999.0,   16.7,   16.3,  999.0,  999.0,   18.7,  999.0,   18.4
2005/08/01 04:30,  999.0,   38.0,   39.5,   49.7,   43.1,   33.4,   32.0,   45.4,   34.0,   41.3,   46.8,   37.2,   25.6,   28.4,   24.7,   27.5,   34.7,   18.4,   19.5,  999.0,  999.0,   18.5,   15.2,   20.9,   18.5,   21.9,   16.1,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.1,   20.1,   22.1,   20.3,   21.8,   19.9,   20.1,   20.5,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0
2005/08/01 04:40,  999.0,   36.5,   37.0,   51.0,   40.2,   34.0,   41.5,   42.5,   35.2,   44.6,   46.3,   37.1,   28.4,   28.8,   31.1,   28.4,   32.8,   24.1,   20.3,  999.0,  999.0,  999.0,   17.5,   17.9,  999.0,   21.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   21.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 04:50,  999.0,   39.7,   39.8,   48.6,   40.7,   34.9,   42.9,   33.8,   37.8,   45.1,   43.9,   30.5,   33.2,   31.1,   29.8,   29.9,   31.3,   22.6,   18.2,   19.6,   16.5,   17.4,  999.0,   20.0,   19.6,   24.7,   21.2,   17.4,  999.0,   15.6,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   22.9,   20.2,   16.5,  999.0,  999.0,  999.0,   18.8,  999.0,   16.8,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/01 05:00,  999.0,   41.9,   41.3,   46.4,   45.2,   39.9,   36.2,   33.8,   39.3,   38.5,   33.5,   30.0,   35.7,   30.2,   27.0,   36.4,   26.8,   26.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   17.8,  999.0,   21.5,   21.6,   21.9,   21.8,   22.0,   20.7,   19.6,   20.7,   21.1,   21.4,   20.3,   20.1,   20.4,   18.9,   20.9,   20.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   17.9,   19.5
2005/08/01 05:10,  999.0,   47.2,   42.4,   44.5,   46.1,   41.7,   34.8,   32.2,   38.9,   40.1,   32.3,   33.6,   35.3,   32.9,   31.2,   38.3,   25.1,   24.6,   20.4,  999.0,  999.0,   22.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.4,   22.6,   20.5,   20.1,   20.2,   20.4,   21.9,   19.6,   20.0,   18.6,   18.8,   19.3,   20.3,   18.8,   17.7,   17.2,   17.4,   19.2,   17.6,   16.6,   16.0,   19.2,   17.9,   17.1,   17.6,   16.0,   16.6,   14.9,   15.8,   16.4,   17.2,   20.6
2005/08/01 05:20,  999.0,   50.1,   46.8,   42.6,   45.0,   44.7,   39.3,   36.3,   38.6,   37.1,   34.2,   36.7,   38.2,   30.2,   32.2,   38.2,   27.9,   33.9,   21.8,  999.0,  999.0,   22.2,   19.8,   21.1,  999.0,  999.0,  999.0,  999.0,   21.8,   19.7,   20.0,   22.1,   22.9,   20.4,   20.8,   20.4,   20.9,   21.9,   20.5,   20.3,   19.3,   19.3,   18.5,   19.5,   19.5,   16.7,   16.3,   18.1,   19.4,   17.4,  999.0,   16.2,   18.9,   16.5,   17.6,  999.0,   15.1,   17.7,   16.2,   15.5,   17.1,   15.6,  999.0
2005/08/01 05:30,  999.0,   52.4,   52.5,   51.2,   46.3,   49.2,   42.1,   37.6,   37.0,   38.2,   30.8,   39.6,   32.6,   27.9,   35.6,   38.4,   24.3,   24.5,   19.6,  999.0,  999.0,   22.2,  999.0,   22.6,   19.6,   21.5,   21.3,   22.9,   22.4,   19.6,   20.7,   22.8,   21.8,   19.0,   20.7,   19.2,   21.5,   20.1,   21.1,   20.7,   20.0,  999.0,  999.0,   19.4,   17.5,   15.8,  999.0,   20.2,  999.0,  999.0,   18.4,  999.0,   19.5,  999.0,  999.0,  999.0,   16.8,   19.6,   18.7,   16.8,   15.8,   17.3,  999.0
2005/08/01 05:40,  999.0,   54.2,   51.0,   44.3,   46.0,   44.2,   46.7,   41.5,   36.2,   31.9,   34.3,   39.7,   32.8,   31.6,   33.9,   26.1,   20.6,   25.7,   21.2,   16.7,   18.3,  999.0,  999.0,   19.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.6,   23.1,   20.8,  999.0,   21.2,   21.2,   21.0,   22.2,  999.0,   19.0,   20.2,   22.8,   20.0,  999.0,   19.8,   19.0,   20.6,   18.7,   17.2,   18.5,   18.1,   20.7,   17.9,   17.1,  999.0,   13.4,  999.0,   18.1,   14.6,   17.1,  999.0,   16.3
2005/08/01 05:50,  999.0,   52.2,   53.8,   49.0,   51.8,   53.8,   52.4,   44.4,   39.7,   36.7,   32.5,   35.5,   26.2,   28.3,   29.6,   19.5,   23.6,   25.4,   19.1,  999.0,   18.6,   23.3,   18.8,   19.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   24.0,  999.0,   20.1,   21.1,   21.0,   21.7,   20.2,   20.9,   17.7,   19.8,   20.5,   20.0,   17.9,   22.4,   19.4,   21.0,   19.1,   19.3,   16.8,   19.1,   20.1,   18.6,  999.0,   17.2,   16.7,   20.4,   17.5,   14.3,   15.8,  999.0,   17.4
2005/08/01 06:00,  999.0,   56.2,   51.1,   48.6,   45.8,   48.1,   47.2,   44.3,   43.3,   42.5,   36.0,   30.6,   23.8,   31.2,   27.9,   22.7,   20.1,   23.3,   24.9,   21.3,  999.0,   22.0,   23.0,   23.0,   23.1,   27.1,  999.0,   20.7,   21.2,   20.8,   22.3,   21.9,   24.6,  999.0,   20.7,   20.6,   20.1,   21.6,   19.8,   20.9,   20.3,   21.2,   19.8,   19.8,   18.8,   18.5,   17.2,   17.7,   19.7,  999.0,   17.4,   18.0,   20.0,   20.0,  999.0,   16.2,   17.0,   20.9,   20.1,  999.0,   16.9,  999.0,   18.7
2005/08/01 06:10,  999.0,   63.7,   49.7,   50.6,   49.4,   43.2,   47.0,   46.2,   41.2,   38.1,   36.6,   28.0,   27.9,   37.2,   25.5,   24.2,   19.1,   24.7,   26.9,   20.3,  999.0,   24.6,   28.4,   18.7,   23.1,   28.9,   28.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.2,   23.0,   20.2,   21.4,   21.8,   20.5,   20.7,   21.5,   20.4,   18.8,   18.9,   19.9,   20.8,   18.9,   15.6,   16.8,   20.7,   19.7,   17.2,   18.6,   16.8,   19.1,   19.0,   16.4,   17.8,   17.9,   20.4
2005/08/01 06:20,  999.0,   61.4,   56.7,   53.4,   48.5,   50.3,   40.3,   42.4,   43.2,   33.9,   36.0,   25.7,   33.0,   33.5,   22.7,   26.0,   23.4,   28.8,   28.2,   23.3,   22.3,   25.3,   21.6,   20.2,   20.4,   24.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   20.3,   23.1,   22.6,   23.7,   22.2,   22.2,   20.9,   20.1,   20.8,   21.4,   21.6,   18.7,   17.8,   20.7,   20.7,   18.3,  999.0,   18.0,   21.7,   20.5,   17.8,   18.2,   18.2,   20.3,   17.2,   15.7,   17.3,  999.0,   18.4
2005/08/01 06:30,  999.0,   56.6,   57.2,   52.3,   48.4,   46.0,  999.0,   39.5,   40.2,   36.2,   35.4,  999.0,   35.4,   26.9,   20.7,   22.4,   29.3,   33.7,   25.4,  999.0,   21.4,   21.5,   22.0,   29.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.0,   21.4,   21.5,   22.3,   23.6,   22.1,   22.0,   21.6,   22.3,   22.5,   21.5,   20.0,   20.5,   17.9,   20.3,   20.8,   20.1,   19.3,   19.6,   19.7,   19.4,   19.1,   18.3,   17.7,   19.9,   19.2,   17.4,   18.4,   18.3,   17.8
2005/08/01 06:40,  999.0,   53.1,   59.8,   56.9,   50.2,   46.0,   40.9,   41.0,   39.0,   34.3,   32.9,   25.7,   31.9,   20.9,   19.4,   23.4,   27.3,   35.9,   31.7,  999.0,   19.1,   21.0,   25.1,   26.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.9,   21.5,   21.7,   22.1,   23.4,   22.0,   21.7,   20.7,   21.3,   21.5,   21.5,   20.9,   19.7,   20.1,   21.2,   21.9,   18.8,   19.0,   18.4,   22.6,   20.0,   17.9,   18.1,   18.1,   19.6,   18.5,   18.1,   18.2,   15.9,   17.8
2005/08/01 06:50,  999.0,   52.9,   56.8,   52.6,   47.2,   40.4,   38.8,   39.9,   37.6,   33.8,   30.6,   23.8,   29.4,   22.0,   18.6,   21.9,   24.0,   35.6,   22.2,   24.2,   18.2,   26.0,   33.3,   26.6,   23.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.3,   21.3,   23.3,   20.8,   23.0,   21.3,  999.0,   19.3,   22.0,   23.5,   20.7,   20.5,   20.1,   19.6,   21.2,   20.5,   20.2,   18.3,   19.6,   20.8,   20.4,   17.8,   17.1,   17.9,   18.6,   18.6,   17.0,   18.3,   16.6,   17.5
2005/08/01 07:00,  999.0,   55.4,   54.9,   52.1,   49.2,   40.5,   41.6,   36.9,   36.1,   32.3,   33.6,   25.6,   30.2,   29.3,   21.0,   21.3,   24.4,   33.5,   24.5,   20.2,  999.0,  999.0,  999.0,   25.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.3,  999.0,   20.5,  999.0,   22.9,  999.0,   20.5,  999.0,   20.2,   23.7,  999.0,   20.3,  999.0,  999.0,   19.8,   19.8,   17.2,   18.0,   17.3,   19.1,   18.9,   17.6,   17.6,   16.5,   17.3,   16.2,   17.4,   15.3,  999.0,  999.0
2005/08/01 07:10,  999.0,   53.8,   52.0,   50.3,   49.4,   39.6,   38.1,   35.9,   35.7,   30.5,   34.7,   24.8,   29.2,   27.0,   19.7,   20.1,   28.7,   35.5,   26.6,   19.8,   19.0,   25.4,   25.2,   30.2,   21.5,   25.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   18.9,   20.5,  999.0,  999.0,   18.6,   18.9,  999.0,   19.0,   18.8,   17.5,   16.0,   19.2,   19.9,   18.7,   16.1,   19.1,   16.6,   16.7,   17.8,  999.0,   13.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   15.5
2005/08/01 07:20,  999.0,   53.3,   55.5,   52.1,   48.9,   38.8,   37.0,   38.8,   33.3,   30.2,   34.1,   23.9,   29.3,   26.9,   21.3,   25.9,   29.8,   25.5,   26.9,   25.5,   31.0,   25.7,   28.2,   33.2,   29.1,   24.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.9,   20.4,   20.6,   19.3,   18.1,   21.2,   19.2,   16.0,   18.2,   18.5,   18.8,   17.7,   17.0,   16.9,  999.0,   18.7,   16.3,  999.0,  999.0,   10.8,   14.1